createdAt,value
2023-02-15T00:00:11.784Z,100288.50
2023-02-15T00:02:59.121Z,100288.50
2023-02-15T00:05:26.220Z,100285.84
2023-02-15T00:07:53.460Z,100283.28
2023-02-15T00:10:20.461Z,100284.16
2023-02-15T00:12:47.670Z,100284.97
2023-02-15T00:15:14.758Z,100274.44
2023-02-15T00:17:42.047Z,100280.63
2023-02-15T00:20:09.811Z,100278.00
2023-02-15T00:22:37.184Z,100278.88
2023-02-15T00:25:04.935Z,100274.50
2023-02-15T00:27:32.324Z,100277.09
2023-02-15T00:29:59.487Z,100277.97
2023-02-15T00:32:28.445Z,100276.22
2023-02-15T00:34:55.415Z,100269.25
2023-02-15T00:37:22.842Z,100273.59
2023-02-15T00:39:49.889Z,100272.75
2023-02-15T00:42:17.175Z,100270.16
2023-02-15T00:44:44.095Z,100262.28
2023-02-15T00:47:11.373Z,100268.38
2023-02-15T00:49:38.456Z,100261.41
2023-02-15T00:52:05.691Z,100260.53
2023-02-15T00:54:32.716Z,100262.25
2023-02-15T00:56:59.959Z,100259.66
2023-02-15T00:59:26.808Z,100256.13
2023-02-15T01:01:54.029Z,100259.63
2023-02-15T01:04:20.953Z,100260.47
2023-02-15T01:06:48.198Z,100258.72
2023-02-15T01:09:15.195Z,100255.25
2023-02-15T01:11:42.392Z,100256.09
2023-02-15T01:14:09.381Z,100254.38
2023-02-15T01:16:36.557Z,100251.72
2023-02-15T01:19:03.814Z,100251.72
2023-02-15T01:21:31.190Z,100250.84
2023-02-15T01:23:58.122Z,100245.63
2023-02-15T01:26:25.324Z,100242.13
2023-02-15T01:28:52.249Z,100243.00
2023-02-15T01:31:22.045Z,100236.00
2023-02-15T01:33:49.496Z,100246.47
2023-02-15T01:36:18.404Z,100234.25
2023-02-15T01:38:45.974Z,100227.25
2023-02-15T01:41:27.325Z,100219.41
2023-02-15T01:44:01.940Z,100221.16
2023-02-15T01:46:41.604Z,100218.56
2023-02-15T01:49:24.832Z,100220.28
2023-02-15T01:51:53.907Z,100222.03
2023-02-15T01:54:34.992Z,100211.59
2023-02-15T01:57:09.795Z,100212.47
2023-02-15T01:59:40.649Z,100209.00
2023-02-15T02:02:12.975Z,100208.94
2023-02-15T02:04:50.584Z,100200.22
2023-02-15T02:07:23.556Z,100201.09
2023-02-15T02:09:51.422Z,100196.66
2023-02-15T02:12:22.845Z,100198.44
2023-02-15T02:14:52.254Z,100199.28
2023-02-15T02:18:19.170Z,100190.53
2023-02-15T02:21:08.411Z,100191.44
2023-02-15T02:23:40.547Z,100192.34
2023-02-15T02:26:58.094Z,100188.88
2023-02-15T02:29:55.977Z,100183.63
2023-02-15T02:32:50.877Z,100187.09
2023-02-15T02:35:54.252Z,100192.28
2023-02-15T02:38:49.561Z,100177.47
2023-02-15T02:41:42.696Z,100183.59
2023-02-15T02:44:25.882Z,100183.59
2023-02-15T02:47:27.804Z,100180.97
2023-02-15T02:50:10.204Z,100185.31
2023-02-15T02:52:41.992Z,100188.81
2023-02-15T02:55:20.826Z,100187.97
2023-02-15T02:58:03.189Z,100181.84
2023-02-15T03:00:46.356Z,100184.44
2023-02-15T03:03:30.001Z,100180.06
2023-02-15T03:06:04.793Z,100181.78
2023-02-15T03:08:39.104Z,100180.88
2023-02-15T03:11:06.446Z,100179.09
2023-02-15T03:13:35.043Z,100189.53
2023-02-15T03:16:24.610Z,100171.22
2023-02-15T03:18:58.975Z,100179.91
2023-02-15T03:21:39.531Z,100172.91
2023-02-15T03:24:23.385Z,100173.75
2023-02-15T03:26:54.093Z,100174.69
2023-02-15T03:29:28.554Z,100172.97
2023-02-15T03:32:31.179Z,100168.63
2023-02-15T03:35:12.434Z,100168.63
2023-02-15T03:38:10.823Z,100162.56
2023-02-15T03:41:12.851Z,100162.53
2023-02-15T03:44:48.121Z,100163.31
2023-02-15T03:48:10.961Z,100160.72
2023-02-15T03:51:01.955Z,100157.25
2023-02-15T03:53:29.447Z,100153.56
2023-02-15T03:55:56.945Z,100151.00
2023-02-15T03:58:42.804Z,100156.28
2023-02-15T04:01:47.879Z,100154.56
2023-02-15T04:04:25.489Z,100158.91
2023-02-15T04:06:52.712Z,100158.84
2023-02-15T04:09:38.394Z,100153.66
2023-02-15T04:12:05.628Z,100154.47
2023-02-15T04:14:51.698Z,100156.19
2023-02-15T04:17:18.734Z,100155.44
2023-02-15T04:20:04.407Z,100155.50
2023-02-15T04:22:49.803Z,100158.09
2023-02-15T04:25:17.304Z,100158.91
2023-02-15T04:27:54.046Z,100149.22
2023-02-15T04:30:26.087Z,100143.09
2023-02-15T04:32:57.536Z,100148.28
2023-02-15T04:35:24.957Z,100146.47
2023-02-15T04:37:52.116Z,100152.53
2023-02-15T04:40:19.880Z,100151.72
2023-02-15T04:42:50.253Z,100155.28
2023-02-15T04:45:18.612Z,100149.25
2023-02-15T04:47:45.781Z,100150.09
2023-02-15T04:50:13.278Z,100146.66
2023-02-15T04:52:40.373Z,100148.34
2023-02-15T04:55:08.472Z,100152.69
2023-02-15T04:57:35.606Z,100143.91
2023-02-15T05:00:03.159Z,100142.22
2023-02-15T05:02:33.769Z,100145.72
2023-02-15T05:05:14.085Z,100147.44
2023-02-15T05:07:41.075Z,100141.38
2023-02-15T05:10:09.329Z,100135.28
2023-02-15T05:12:36.855Z,100137.00
2023-02-15T05:15:04.757Z,100138.75
2023-02-15T05:17:31.619Z,100135.19
2023-02-15T05:19:58.790Z,100140.41
2023-02-15T05:22:26.170Z,100129.06
2023-02-15T05:25:12.026Z,100135.06
2023-02-15T05:27:57.679Z,100133.38
2023-02-15T05:30:25.048Z,100134.22
2023-02-15T05:32:52.236Z,100135.06
2023-02-15T05:35:19.853Z,100134.97
2023-02-15T05:37:46.933Z,100135.78
2023-02-15T05:40:14.261Z,100141.03
2023-02-15T05:42:41.322Z,100145.50
2023-02-15T05:45:08.756Z,100146.19
2023-02-15T05:47:35.681Z,100145.25
2023-02-15T05:50:02.956Z,100150.56
2023-02-15T05:52:29.952Z,100148.84
2023-02-15T05:54:57.259Z,100149.66
2023-02-15T05:57:24.206Z,100145.38
2023-02-15T05:59:51.774Z,100143.59
2023-02-15T06:02:19.169Z,100147.94
2023-02-15T06:04:46.494Z,100156.66
2023-02-15T06:07:13.625Z,100151.56
2023-02-15T06:09:40.877Z,100146.38
2023-02-15T06:12:08.007Z,100156.72
2023-02-15T06:14:35.236Z,100150.63
2023-02-15T06:17:02.374Z,100158.47
2023-02-15T06:19:29.590Z,100163.63
2023-02-15T06:21:56.640Z,100171.34
2023-02-15T06:24:24.093Z,100167.91
2023-02-15T06:26:51.089Z,100167.91
2023-02-15T06:29:18.305Z,100172.13
2023-02-15T06:31:55.470Z,100170.38
2023-02-15T06:34:22.848Z,100179.09
2023-02-15T06:36:50.179Z,100175.66
2023-02-15T06:39:17.770Z,100175.69
2023-02-15T06:41:44.694Z,100173.97
2023-02-15T06:44:11.953Z,100179.94
2023-02-15T06:46:38.869Z,100179.19
2023-02-15T06:49:06.393Z,100180.06
2023-02-15T06:51:35.205Z,100187.81
2023-02-15T06:54:02.491Z,100197.28
2023-02-15T06:56:29.440Z,100192.19
2023-02-15T06:58:56.849Z,100188.81
2023-02-15T07:01:24.136Z,100197.53
2023-02-15T07:03:51.589Z,100194.84
2023-02-15T07:06:18.729Z,100189.56
2023-02-15T07:08:46.043Z,100195.66
2023-02-15T07:11:32.140Z,100195.66
2023-02-15T07:13:59.550Z,100196.16
2023-02-15T07:16:27.096Z,100197.09
2023-02-15T07:18:54.611Z,100197.22
2023-02-15T07:21:21.870Z,100190.16
2023-02-15T07:23:50.017Z,100184.09
2023-02-15T07:26:17.028Z,100190.94
2023-02-15T07:28:44.721Z,100180.47
2023-02-15T07:31:11.781Z,100182.34
2023-02-15T07:33:39.006Z,100172.06
2023-02-15T07:36:07.019Z,100165.13
2023-02-15T07:38:39.345Z,100161.47
2023-02-15T07:41:15.647Z,100163.22
2023-02-15T07:43:46.069Z,100153.72
2023-02-15T07:46:17.769Z,100150.31
2023-02-15T07:48:45.827Z,100152.03
2023-02-15T07:51:15.490Z,100146.84
2023-02-15T07:53:43.660Z,100134.69
2023-02-15T07:56:13.676Z,100138.88
2023-02-15T07:58:52.958Z,100131.91
2023-02-15T08:01:32.245Z,100132.78
2023-02-15T08:04:00.210Z,100143.19
2023-02-15T08:06:30.731Z,100147.53
2023-02-15T08:08:58.268Z,100149.34
2023-02-15T08:11:38.803Z,100148.53
2023-02-15T08:14:13.906Z,100140.75
2023-02-15T08:16:43.403Z,100145.94
2023-02-15T08:19:28.688Z,100142.44
2023-02-15T08:22:03.049Z,100142.44
2023-02-15T08:24:33.877Z,100138.81
2023-02-15T08:27:06.060Z,100136.44
2023-02-15T08:29:35.756Z,100135.69
2023-02-15T08:32:07.432Z,100139.13
2023-02-15T08:34:40.590Z,100140.91
2023-02-15T08:37:08.241Z,100143.38
2023-02-15T08:39:35.958Z,100135.47
2023-02-15T08:42:03.175Z,100132.88
2023-02-15T08:44:30.841Z,100138.16
2023-02-15T08:47:03.763Z,100133.75
2023-02-15T08:49:31.310Z,100130.44
2023-02-15T08:51:58.643Z,100128.56
2023-02-15T08:54:26.111Z,100125.09
2023-02-15T08:56:53.155Z,100125.13
2023-02-15T08:59:24.249Z,100124.13
2023-02-15T09:01:53.303Z,100121.59
2023-02-15T09:04:23.639Z,100125.91
2023-02-15T09:06:51.734Z,100112.66
2023-02-15T09:09:20.447Z,100119.72
2023-02-15T09:11:55.836Z,100121.44
2023-02-15T09:14:28.031Z,100122.34
2023-02-15T09:16:56.275Z,100124.16
2023-02-15T09:19:25.503Z,100129.56
2023-02-15T09:21:52.722Z,100123.56
2023-02-15T09:24:20.319Z,100134.03
2023-02-15T09:26:49.685Z,100124.56
2023-02-15T09:29:18.862Z,100122.84
2023-02-15T09:31:52.004Z,100119.38
2023-02-15T09:34:22.542Z,100120.94
2023-02-15T09:36:51.330Z,100114.94
2023-02-15T09:39:25.829Z,100114.13
2023-02-15T09:42:17.310Z,100117.59
2023-02-15T09:45:22.827Z,100114.97
2023-02-15T09:48:28.673Z,100114.97
2023-02-15T09:51:22.777Z,100109.88
2023-02-15T09:54:13.416Z,100107.25
2023-02-15T09:56:49.757Z,100109.94
2023-02-15T09:59:55.178Z,100115.13
2023-02-15T10:02:53.866Z,100111.66
2023-02-15T10:06:05.742Z,100116.00
2023-02-15T10:09:03.862Z,100111.69
2023-02-15T10:11:56.122Z,100115.06
2023-02-15T10:15:01.887Z,100110.78
2023-02-15T10:17:55.339Z,100111.69
2023-02-15T10:21:23.220Z,100114.16
2023-02-15T10:24:21.769Z,100113.38
2023-02-15T10:26:50.257Z,100110.78
2023-02-15T10:29:38.944Z,100109.06
2023-02-15T10:32:25.934Z,100107.31
2023-02-15T10:35:04.229Z,100107.28
2023-02-15T10:37:48.901Z,100107.28
2023-02-15T10:40:57.559Z,100105.56
2023-02-15T10:44:07.026Z,100103.84
2023-02-15T10:47:12.613Z,100101.28
2023-02-15T10:50:31.481Z,100094.31
2023-02-15T10:53:32.173Z,100093.31
2023-02-15T10:56:19.697Z,100089.84
2023-02-15T10:59:25.246Z,100086.28
2023-02-15T11:03:22.013Z,100075.00
2023-02-15T11:06:11.367Z,100082.97
2023-02-15T11:08:47.826Z,100067.31
2023-02-15T11:11:30.694Z,100065.66
2023-02-15T11:14:05.038Z,100064.81
2023-02-15T11:16:42.780Z,100059.47
2023-02-15T11:19:35.578Z,100068.84
2023-02-15T11:22:07.757Z,100057.47
2023-02-15T11:24:44.511Z,100060.06
2023-02-15T11:27:22.135Z,100066.34
2023-02-15T11:29:59.252Z,100050.78
2023-02-15T11:32:41.240Z,100056.06
2023-02-15T11:35:11.203Z,100050.81
2023-02-15T11:37:47.617Z,100047.31
2023-02-15T11:40:52.963Z,100053.53
2023-02-15T11:43:54.321Z,100043.97
2023-02-15T11:46:22.736Z,100048.41
2023-02-15T11:48:50.275Z,100038.84
2023-02-15T11:51:23.850Z,100031.03
2023-02-15T11:53:53.243Z,100034.41
2023-02-15T11:56:25.608Z,100023.75
2023-02-15T11:59:04.766Z,100024.72
2023-02-15T12:01:43.493Z,100023.09
2023-02-15T12:04:35.780Z,100016.16
2023-02-15T12:07:26.657Z,100024.00
2023-02-15T12:10:18.184Z,100019.56
2023-02-15T12:12:45.628Z,100009.13
2023-02-15T12:15:15.136Z,100008.22
2023-02-15T12:17:56.138Z,100000.47
2023-02-15T12:20:33.545Z,99996.97
2023-02-15T12:23:12.831Z,99996.97
2023-02-15T12:26:00.360Z,99997.00
2023-02-15T12:28:45.542Z,99993.56
2023-02-15T12:31:28.840Z,99990.94
2023-02-15T12:34:01.071Z,99989.22
2023-02-15T12:36:48.023Z,99990.09
2023-02-15T12:39:20.625Z,99975.28
2023-02-15T12:42:01.644Z,99977.03
2023-02-15T12:44:38.223Z,99969.19
2023-02-15T12:47:17.054Z,99969.09
2023-02-15T12:49:48.066Z,99961.28
2023-02-15T12:52:21.418Z,99963.06
2023-02-15T12:54:49.633Z,99959.59
2023-02-15T12:57:33.811Z,99956.97
2023-02-15T13:00:32.686Z,99950.88
2023-02-15T13:03:01.572Z,99953.53
2023-02-15T13:05:47.538Z,99948.28
2023-02-15T13:08:32.164Z,99960.50
2023-02-15T13:11:12.132Z,99951.75
2023-02-15T13:13:59.952Z,99943.91
2023-02-15T13:16:41.132Z,99943.06
2023-02-15T13:19:43.448Z,99940.41
2023-02-15T13:22:44.620Z,99934.34
2023-02-15T13:25:21.057Z,99937.81
2023-02-15T13:27:56.876Z,99940.44
2023-02-15T13:30:33.322Z,99936.94
2023-02-15T13:33:10.708Z,99932.56
2023-02-15T13:36:27.024Z,99934.34
2023-02-15T13:39:32.709Z,99923.88
2023-02-15T13:42:24.296Z,99921.25
2023-02-15T13:45:31.799Z,99928.25
2023-02-15T13:48:55.946Z,99929.09
2023-02-15T13:51:28.141Z,99925.63
2023-02-15T13:54:27.495Z,99922.13
2023-02-15T13:57:19.514Z,99916.91
2023-02-15T14:00:12.627Z,99916.88
2023-02-15T14:02:40.148Z,99922.13
2023-02-15T14:05:39.669Z,99916.03
2023-02-15T14:08:38.850Z,99916.03
2023-02-15T14:11:26.279Z,99910.78
2023-02-15T14:14:06.750Z,99918.63
2023-02-15T14:17:21.797Z,99916.03
2023-02-15T14:19:58.554Z,99913.41
2023-02-15T14:23:08.826Z,99906.41
2023-02-15T14:25:59.101Z,99906.38
2023-02-15T14:28:38.616Z,99909.00
2023-02-15T14:31:12.543Z,99905.50
2023-02-15T14:33:48.468Z,99904.66
2023-02-15T14:36:20.736Z,99899.47
2023-02-15T14:38:53.612Z,99909.06
2023-02-15T14:41:44.945Z,99905.56
2023-02-15T14:44:21.308Z,99898.63
2023-02-15T14:47:11.586Z,99896.00
2023-02-15T14:49:41.134Z,99898.63
2023-02-15T14:52:12.720Z,99894.25
2023-02-15T14:54:39.689Z,99890.75
2023-02-15T14:57:09.327Z,99894.22
2023-02-15T14:59:59.407Z,99892.53
2023-02-15T15:03:02.625Z,99889.00
2023-02-15T15:05:50.115Z,99895.97
2023-02-15T15:08:42.261Z,99891.63
2023-02-15T15:11:42.872Z,99894.25
2023-02-15T15:14:35.114Z,99892.50
2023-02-15T15:17:05.528Z,99897.75
2023-02-15T15:19:51.786Z,99896.00
2023-02-15T15:22:29.933Z,99896.84
2023-02-15T15:25:46.788Z,99893.38
2023-02-15T15:28:35.617Z,99886.41
2023-02-15T15:31:28.214Z,99881.16
2023-02-15T15:34:33.582Z,99886.41
2023-02-15T15:37:49.678Z,99881.16
2023-02-15T15:40:40.594Z,99877.69
2023-02-15T15:43:39.511Z,99875.09
2023-02-15T15:46:48.566Z,99863.75
2023-02-15T15:49:25.747Z,99871.59
2023-02-15T15:51:54.648Z,99866.38
2023-02-15T15:54:27.153Z,99871.59
2023-02-15T15:57:03.265Z,99868.13
2023-02-15T15:59:35.727Z,99867.22
2023-02-15T16:02:17.025Z,99870.72
2023-02-15T16:04:47.217Z,99860.28
2023-02-15T16:07:27.567Z,99865.50
2023-02-15T16:10:28.061Z,99862.03
2023-02-15T16:12:56.691Z,99862.00
2023-02-15T16:15:37.250Z,99862.00
2023-02-15T16:18:06.158Z,99857.66
2023-02-15T16:20:37.983Z,99864.66
2023-02-15T16:23:35.987Z,99863.78
2023-02-15T16:26:22.067Z,99869.88
2023-02-15T16:28:54.133Z,99872.50
2023-02-15T16:31:23.537Z,99868.13
2023-02-15T16:33:56.433Z,99866.38
2023-02-15T16:36:29.839Z,99875.97
2023-02-15T16:38:56.858Z,99872.50
2023-02-15T16:41:30.600Z,99873.34
2023-02-15T16:44:05.607Z,99875.97
2023-02-15T16:46:41.405Z,99876.84
2023-02-15T16:49:29.334Z,99882.06
2023-02-15T16:52:07.046Z,99872.50
2023-02-15T16:54:36.769Z,99879.44
2023-02-15T16:57:04.389Z,99873.34
2023-02-15T16:59:48.240Z,99876.84
2023-02-15T17:02:43.464Z,99870.72
2023-02-15T17:05:13.180Z,99872.47
2023-02-15T17:08:16.494Z,99873.31
2023-02-15T17:11:07.648Z,99874.19
2023-02-15T17:14:09.748Z,99872.44
2023-02-15T17:16:50.029Z,99867.25
2023-02-15T17:19:22.981Z,99870.69
2023-02-15T17:21:58.136Z,99868.09
2023-02-15T17:24:46.254Z,99861.97
2023-02-15T17:27:23.677Z,99863.72
2023-02-15T17:30:13.686Z,99866.34
2023-02-15T17:32:56.754Z,99871.53
2023-02-15T17:35:28.950Z,99875.91
2023-02-15T17:38:19.197Z,99869.84
2023-02-15T17:40:46.916Z,99868.09
2023-02-15T17:43:14.224Z,99870.66
2023-02-15T17:45:50.932Z,99863.69
2023-02-15T17:48:35.582Z,99865.44
2023-02-15T17:51:07.575Z,99869.78
2023-02-15T17:53:35.231Z,99868.06
2023-02-15T17:56:10.537Z,99857.56
2023-02-15T17:58:38.461Z,99859.34
2023-02-15T18:01:34.362Z,99848.84
2023-02-15T18:04:20.465Z,99849.72
2023-02-15T18:07:07.124Z,99845.41
2023-02-15T18:09:52.934Z,99845.38
2023-02-15T18:12:27.992Z,99837.53
2023-02-15T18:14:57.230Z,99839.25
2023-02-15T18:17:34.059Z,99841.00
2023-02-15T18:20:08.242Z,99841.84
2023-02-15T18:22:36.757Z,99843.63
2023-02-15T18:25:07.543Z,99850.56
2023-02-15T18:27:36.859Z,99854.91
2023-02-15T18:30:04.563Z,99854.03
2023-02-15T18:32:36.799Z,99854.94
2023-02-15T18:35:05.397Z,99853.19
2023-02-15T18:37:34.758Z,99854.06
2023-02-15T18:40:04.353Z,99848.84
2023-02-15T18:42:35.518Z,99850.56
2023-02-15T18:45:22.171Z,99852.28
2023-02-15T18:47:50.176Z,99852.25
2023-02-15T18:50:24.131Z,99852.22
2023-02-15T18:52:52.562Z,99860.88
2023-02-15T18:55:24.224Z,99860.88
2023-02-15T18:57:55.599Z,99860.03
2023-02-15T19:00:30.175Z,99856.56
2023-02-15T19:02:59.113Z,99863.53
2023-02-15T19:05:29.635Z,99867.00
2023-02-15T19:07:59.730Z,99853.94
2023-02-15T19:10:30.584Z,99860.94
2023-02-15T19:13:00.357Z,99855.63
2023-02-15T19:15:30.930Z,99855.63
2023-02-15T19:17:58.936Z,99857.44
2023-02-15T19:20:33.566Z,99845.25
2023-02-15T19:23:02.290Z,99842.59
2023-02-15T19:25:34.414Z,99846.09
2023-02-15T19:28:12.530Z,99829.56
2023-02-15T19:30:39.748Z,99834.78
2023-02-15T19:33:14.133Z,99836.47
2023-02-15T19:35:41.684Z,99841.69
2023-02-15T19:38:19.384Z,99843.44
2023-02-15T19:40:47.116Z,99838.22
2023-02-15T19:43:28.809Z,99835.66
2023-02-15T19:45:56.646Z,99833.88
2023-02-15T19:48:24.930Z,99840.81
2023-02-15T19:50:53.532Z,99842.53
2023-02-15T19:53:28.504Z,99845.97
2023-02-15T19:55:55.788Z,99844.22
2023-02-15T19:58:23.834Z,99845.03
2023-02-15T20:00:52.489Z,99845.06
2023-02-15T20:03:20.736Z,99839.88
2023-02-15T20:05:48.178Z,99844.19
2023-02-15T20:08:23.018Z,99840.72
2023-02-15T20:10:50.466Z,99844.16
2023-02-15T20:13:20.726Z,99831.09
2023-02-15T20:15:49.664Z,99837.22
2023-02-15T20:18:19.762Z,99838.06
2023-02-15T20:20:54.818Z,99834.59
2023-02-15T20:23:35.393Z,99836.31
2023-02-15T20:26:18.642Z,99839.78
2023-02-15T20:28:47.110Z,99831.91
2023-02-15T20:31:20.627Z,99834.50
2023-02-15T20:33:49.715Z,99835.34
2023-02-15T20:36:22.534Z,99826.66
2023-02-15T20:38:50.695Z,99837.09
2023-02-15T20:41:37.293Z,99839.69
2023-02-15T20:44:22.393Z,99831.00
2023-02-15T20:46:53.851Z,99828.38
2023-02-15T20:49:24.369Z,99824.03
2023-02-15T20:51:53.692Z,99824.97
2023-02-15T20:54:29.604Z,99824.03
2023-02-15T20:56:57.333Z,99811.91
2023-02-15T20:59:32.161Z,99812.78
2023-02-15T21:02:19.156Z,99818.88
2023-02-15T21:04:47.385Z,99816.31
2023-02-15T21:07:21.234Z,99809.41
2023-02-15T21:09:49.716Z,99804.16
2023-02-15T21:12:19.884Z,99798.13
2023-02-15T21:14:47.481Z,99796.38
2023-02-15T21:17:16.677Z,99793.78
2023-02-15T21:19:44.773Z,99787.72
2023-02-15T21:22:16.717Z,99794.66
2023-02-15T21:24:55.103Z,99792.94
2023-02-15T21:27:22.379Z,99798.09
2023-02-15T21:29:50.151Z,99803.34
2023-02-15T21:32:18.863Z,99803.38
2023-02-15T21:34:47.313Z,99795.59
2023-02-15T21:37:32.758Z,99800.81
2023-02-15T21:40:00.438Z,99798.22
2023-02-15T21:42:47.460Z,99800.78
2023-02-15T21:45:36.422Z,99801.69
2023-02-15T21:48:04.178Z,99792.97
2023-02-15T21:50:50.582Z,99801.69
2023-02-15T21:53:30.643Z,99793.84
2023-02-15T21:56:02.173Z,99792.97
2023-02-15T21:58:33.792Z,99796.47
2023-02-15T22:01:03.107Z,99797.31
2023-02-15T22:03:34.938Z,99798.19
2023-02-15T22:06:03.804Z,99792.97
2023-02-15T22:08:35.881Z,99789.47
2023-02-15T22:11:03.499Z,99792.03
2023-02-15T22:13:34.140Z,99787.69
2023-02-15T22:16:03.295Z,99784.22
2023-02-15T22:18:34.310Z,99785.09
2023-02-15T22:21:04.428Z,99783.34
2023-02-15T22:23:31.683Z,99775.50
2023-02-15T22:26:06.069Z,99785.94
2023-02-15T22:28:43.298Z,99778.97
2023-02-15T22:31:18.860Z,99775.44
2023-02-15T22:33:46.468Z,99775.47
2023-02-15T22:36:32.068Z,99774.53
2023-02-15T22:38:59.219Z,99772.84
2023-02-15T22:41:31.417Z,99776.31
2023-02-15T22:43:58.627Z,99774.56
2023-02-15T22:46:26.852Z,99781.50
2023-02-15T22:48:53.975Z,99783.25
2023-02-15T22:51:24.343Z,99785.78
2023-02-15T22:53:53.305Z,99781.44
2023-02-15T22:56:32.397Z,99778.81
2023-02-15T22:59:09.054Z,99771.03
2023-02-15T23:01:38.609Z,99772.72
2023-02-15T23:04:05.997Z,99776.19
2023-02-15T23:06:34.535Z,99774.44
2023-02-15T23:09:01.882Z,99769.16
2023-02-15T23:11:29.522Z,99763.91
2023-02-15T23:13:56.689Z,99762.19
2023-02-15T23:16:23.940Z,99759.53
2023-02-15T23:18:51.246Z,99767.31
2023-02-15T23:21:22.770Z,99762.97
2023-02-15T23:23:55.855Z,99769.84
2023-02-15T23:26:31.686Z,99775.00
2023-02-15T23:29:01.700Z,99762.03
2023-02-15T23:31:33.393Z,99762.94
2023-02-15T23:34:07.701Z,99774.22
2023-02-15T23:36:39.488Z,99768.22
2023-02-15T23:39:39.600Z,99762.09
2023-02-15T23:42:14.542Z,99765.53
2023-02-15T23:44:45.063Z,99763.72
2023-02-15T23:47:53.854Z,99760.16
2023-02-15T23:50:30.264Z,99761.75
2023-02-15T23:52:58.631Z,99754.81
2023-02-15T23:55:36.128Z,99757.41
2023-02-15T23:58:07.227Z,99768.59
