createdAt,value
2023-06-26T08:29:01.754Z,107.00
2023-06-26T08:30:02.632Z,111.00
2023-06-26T08:32:03.891Z,183.00
2023-06-26T08:33:03.634Z,169.00
2023-06-26T08:34:03.634Z,133.00
2023-06-26T08:35:03.603Z,145.00
2023-06-26T08:36:03.573Z,59.00
2023-06-26T08:37:03.563Z,410.00
2023-06-26T08:38:03.563Z,73.00
2023-06-26T08:39:39.733Z,712.00
2023-06-26T08:41:10.004Z,933.00
2023-06-26T08:42:08.957Z,907.00
2023-06-26T08:43:08.940Z,875.00
2023-06-26T08:44:08.906Z,985.00
2023-06-26T08:45:08.927Z,1057.00
2023-06-26T08:46:09.186Z,1080.00
2023-06-26T08:47:08.824Z,1228.00
2023-06-26T08:48:08.834Z,1391.00
2023-06-26T08:49:08.773Z,1399.00
2023-06-26T08:50:08.730Z,564.00
2023-06-26T08:51:08.727Z,1898.00
2023-06-26T08:52:08.688Z,1885.00
2023-06-26T08:53:08.656Z,1193.00
2023-06-26T08:54:08.644Z,736.00
2023-06-26T09:26:09.611Z,2304.00
2023-06-26T09:27:10.504Z,2308.00
2023-06-26T09:28:10.466Z,2506.00
2023-06-26T09:29:10.397Z,1549.00
2023-06-26T09:30:10.359Z,2272.00
2023-06-26T09:31:10.261Z,2573.00
2023-06-26T09:32:10.218Z,1589.00
2023-06-26T09:33:10.168Z,1434.00
2023-06-26T09:34:16.068Z,1093.00
2023-06-26T09:35:17.101Z,1137.00
2023-06-26T09:36:17.040Z,1307.00
2023-06-26T09:37:17.023Z,1403.00
2023-06-26T09:38:17.024Z,1422.00
2023-06-26T09:39:17.031Z,1412.00
2023-06-26T09:40:16.996Z,1337.00
2023-06-26T09:41:17.022Z,1151.00
2023-06-26T09:42:16.975Z,1101.00
2023-06-26T09:43:16.952Z,1139.00
2023-06-26T09:44:16.968Z,1012.00
2023-06-26T09:45:16.977Z,897.00
2023-06-26T09:46:16.953Z,846.00
2023-06-26T09:47:16.919Z,777.00
2023-06-26T09:48:16.897Z,746.00
2023-06-26T09:49:16.873Z,785.00
2023-06-26T09:50:16.868Z,759.00
2023-06-26T09:51:16.941Z,737.00
2023-06-26T09:52:39.433Z,714.00
2023-06-26T09:53:16.836Z,748.00
2023-06-26T09:54:16.808Z,806.00
2023-06-26T09:55:16.803Z,826.00
2023-06-26T09:56:16.792Z,900.00
2023-06-26T09:57:16.789Z,978.00
2023-06-26T09:58:16.868Z,1013.00
2023-06-26T09:59:16.775Z,1161.00
2023-06-26T10:00:16.753Z,1370.00
2023-06-26T10:01:16.828Z,1376.00
2023-06-26T10:02:16.829Z,1262.00
2023-06-26T10:03:16.877Z,1055.00
2023-06-26T10:04:16.842Z,993.00
2023-06-26T10:05:16.708Z,956.00
2023-06-26T10:06:16.660Z,1153.00
2023-06-26T10:07:16.661Z,1277.00
2023-06-26T10:08:16.642Z,1199.00
2023-06-26T10:09:16.613Z,1197.00
2023-06-26T10:10:16.664Z,1319.00
2023-06-26T10:11:16.638Z,1371.00
2023-06-26T10:12:16.590Z,1368.00
2023-06-26T10:13:16.590Z,1388.00
2023-06-26T10:14:18.195Z,1323.00
2023-06-26T10:15:16.545Z,1355.00
2023-06-26T10:16:16.606Z,1532.00
2023-06-26T10:17:16.519Z,1579.00
2023-06-26T10:18:16.509Z,1406.00
2023-06-26T10:19:16.490Z,1302.00
2023-06-26T10:20:16.538Z,1322.00
2023-06-26T10:21:16.482Z,1407.00
2023-06-26T10:22:16.499Z,1193.00
2023-06-26T10:23:16.437Z,1128.00
2023-06-26T10:24:16.436Z,1117.00
2023-06-26T10:25:16.426Z,1209.00
2023-06-26T10:26:16.395Z,1375.00
2023-06-26T10:27:16.382Z,1396.00
2023-06-26T10:28:16.436Z,1402.00
2023-06-26T10:29:16.357Z,1059.00
2023-06-26T10:30:16.430Z,801.00
2023-06-26T10:31:17.213Z,645.00
2023-06-26T10:32:16.322Z,483.00
2023-06-26T10:33:16.333Z,444.00
2023-06-26T10:34:16.330Z,453.00
2023-06-26T10:35:16.326Z,501.00
2023-06-26T10:36:16.279Z,541.00
2023-06-26T10:37:16.264Z,599.00
2023-06-26T10:38:16.255Z,736.00
2023-06-26T10:39:16.284Z,843.00
2023-06-26T10:40:16.250Z,885.00
2023-06-26T10:41:16.217Z,893.00
2023-06-26T10:42:16.213Z,860.00
2023-06-26T10:43:16.192Z,780.00
2023-06-26T10:44:16.203Z,736.00
2023-06-26T10:45:16.177Z,758.00
2023-06-26T10:46:16.177Z,831.00
2023-06-26T10:47:16.163Z,915.00
2023-06-26T10:48:16.135Z,940.00
2023-06-26T10:49:16.128Z,934.00
2023-06-26T10:50:20.300Z,929.00
2023-06-26T10:51:16.097Z,931.00
2023-06-26T10:52:16.114Z,940.00
2023-06-26T10:53:16.073Z,942.00
2023-06-26T10:54:16.051Z,945.00
2023-06-26T10:55:16.093Z,962.00
2023-06-26T10:56:16.030Z,968.00
2023-06-26T10:57:16.022Z,940.00
2023-06-26T10:58:16.093Z,939.00
2023-06-26T10:59:16.008Z,952.00
2023-06-26T11:00:16.011Z,965.00
2023-06-26T11:01:16.029Z,988.00
2023-06-26T11:02:15.950Z,1016.00
2023-06-26T11:03:15.938Z,1041.00
2023-06-26T11:04:16.042Z,1084.00
2023-06-26T11:05:15.949Z,1125.00
2023-06-26T11:06:15.976Z,1189.00
2023-06-26T11:07:16.007Z,1318.00
2023-06-26T11:08:15.886Z,1458.00
2023-06-26T11:09:15.872Z,1509.00
2023-06-26T11:10:15.910Z,1488.00
2023-06-26T11:11:15.845Z,1508.00
2023-06-26T11:12:15.865Z,1478.00
2023-06-26T11:13:15.825Z,1262.00
2023-06-26T11:14:15.813Z,893.00
2023-06-26T11:15:15.805Z,644.00
2023-06-26T11:16:15.823Z,575.00
2023-06-26T11:17:15.799Z,620.00
2023-06-26T11:18:15.774Z,665.00
2023-06-26T11:19:15.744Z,696.00
2023-06-26T11:20:15.794Z,780.00
2023-06-26T11:21:15.817Z,893.00
2023-06-26T11:22:15.762Z,1044.00
2023-06-26T11:23:15.698Z,1187.00
2023-06-26T11:24:15.684Z,1318.00
2023-06-26T11:25:15.674Z,1369.00
2023-06-26T11:26:15.692Z,1335.00
2023-06-26T11:27:15.676Z,1275.00
2023-06-26T11:28:15.662Z,1384.00
2023-06-26T11:29:15.634Z,1471.00
2023-06-26T11:30:15.619Z,1356.00
2023-06-26T11:31:15.632Z,1329.00
2023-06-26T11:32:15.591Z,1416.00
2023-06-26T11:33:15.596Z,1513.00
2023-06-26T11:34:15.613Z,1530.00
2023-06-26T11:35:15.574Z,1419.00
2023-06-26T11:36:15.540Z,1338.00
2023-06-26T11:37:15.537Z,1323.00
2023-06-26T11:38:15.540Z,1400.00
2023-06-26T11:39:15.524Z,1545.00
2023-06-26T11:40:15.522Z,1725.00
2023-06-26T11:41:15.474Z,1663.00
2023-06-26T11:42:15.466Z,1462.00
2023-06-26T11:43:15.475Z,1473.00
2023-06-26T11:44:15.457Z,1461.00
2023-06-26T11:45:15.425Z,1525.00
2023-06-26T11:46:15.440Z,1539.00
2023-06-26T11:47:15.415Z,1557.00
2023-06-26T11:48:15.441Z,1559.00
2023-06-26T11:49:15.390Z,1544.00
2023-06-26T11:50:15.368Z,1588.00
2023-06-26T11:51:15.359Z,1658.00
2023-06-26T11:52:15.368Z,1707.00
2023-06-26T11:53:15.369Z,1737.00
2023-06-26T11:54:15.317Z,1779.00
2023-06-26T11:55:15.314Z,1852.00
2023-06-26T11:56:15.286Z,1897.00
2023-06-26T11:57:15.317Z,1842.00
2023-06-26T11:58:15.307Z,1758.00
2023-06-26T11:59:15.252Z,1686.00
2023-06-26T12:00:15.255Z,1640.00
2023-06-26T12:01:15.257Z,1567.00
2023-06-26T12:02:15.220Z,1452.00
2023-06-26T12:03:15.364Z,1529.00
2023-06-26T12:04:15.353Z,1701.00
2023-06-26T12:05:15.340Z,1642.00
2023-06-26T12:06:15.189Z,1463.00
2023-06-26T12:07:15.234Z,1332.00
2023-06-26T12:08:15.219Z,1300.00
2023-06-26T12:09:15.159Z,1287.00
2023-06-26T12:10:15.140Z,1226.00
2023-06-26T12:11:15.123Z,1156.00
2023-06-26T12:12:15.177Z,1200.00
2023-06-26T12:13:15.204Z,1510.00
2023-06-26T12:14:15.353Z,1781.00
2023-06-26T12:15:15.061Z,1971.00
2023-06-26T12:16:15.065Z,2087.00
2023-06-26T12:17:15.189Z,2107.00
2023-06-26T12:18:15.021Z,2028.00
2023-06-26T12:19:15.020Z,2013.00
2023-06-26T12:20:14.999Z,1922.00
2023-06-26T12:21:14.981Z,1698.00
2023-06-26T12:22:15.022Z,1595.00
2023-06-26T12:23:14.955Z,1626.00
2023-06-26T12:24:14.948Z,1735.00
2023-06-26T12:25:14.945Z,1917.00
2023-06-26T12:26:14.925Z,2036.00
2023-06-26T12:27:14.901Z,1926.00
2023-06-26T12:28:14.926Z,1774.00
2023-06-26T12:29:14.894Z,1843.00
2023-06-26T12:30:14.880Z,1936.00
2023-06-26T12:31:14.925Z,1781.00
2023-06-26T12:32:14.874Z,1644.00
2023-06-26T12:33:14.841Z,1695.00
2023-06-26T12:34:14.853Z,1810.00
2023-06-26T12:35:14.806Z,2036.00
2023-06-26T12:36:14.793Z,2020.00
2023-06-26T12:37:14.799Z,1606.00
2023-06-26T12:38:14.770Z,1742.00
2023-06-26T12:39:14.771Z,1660.00
2023-06-26T12:40:14.778Z,1596.00
2023-06-26T12:41:14.798Z,1608.00
2023-06-26T12:42:14.725Z,1648.00
2023-06-26T12:43:14.713Z,1723.00
2023-06-26T12:44:14.695Z,1766.00
2023-06-26T12:45:31.197Z,1610.00
2023-06-26T12:46:14.762Z,1507.00
2023-06-26T12:47:14.713Z,1778.00
2023-06-26T12:48:14.685Z,1870.00
2023-06-26T12:49:26.664Z,1849.00
2023-06-26T12:50:14.634Z,1793.00
2023-06-26T12:51:14.619Z,1665.00
2023-06-26T12:52:14.635Z,1422.00
2023-06-26T12:53:14.875Z,1406.00
2023-06-26T12:54:14.594Z,1358.00
2023-06-26T12:55:14.560Z,1314.00
2023-06-26T12:56:14.553Z,1541.00
2023-06-26T12:57:14.543Z,1691.00
2023-06-26T12:58:14.562Z,1641.00
2023-06-26T12:59:14.527Z,1540.00
2023-06-26T13:00:14.503Z,1603.00
2023-06-26T13:01:14.521Z,1678.00
2023-06-26T13:02:14.586Z,1725.00
2023-06-26T13:03:14.563Z,1657.00
2023-06-26T13:04:14.489Z,1427.00
2023-06-26T13:05:14.452Z,1343.00
2023-06-26T13:06:14.430Z,1316.00
2023-06-26T13:07:14.455Z,1319.00
2023-06-26T13:08:14.412Z,1432.00
2023-06-26T13:09:14.385Z,1533.00
2023-06-26T13:10:14.409Z,1634.00
2023-06-26T13:11:14.368Z,1612.00
2023-06-26T13:12:14.359Z,1420.00
2023-06-26T13:13:14.347Z,1413.00
2023-06-26T13:14:14.326Z,1478.00
2023-06-26T13:15:14.322Z,1477.00
2023-06-26T13:16:14.348Z,1451.00
2023-06-26T13:17:14.294Z,1503.00
2023-06-26T13:18:14.285Z,1593.00
2023-06-26T13:19:14.272Z,1789.00
2023-06-26T13:20:14.247Z,1721.00
2023-06-26T13:21:14.241Z,1496.00
2023-06-26T13:22:14.275Z,1336.00
2023-06-26T13:23:14.210Z,1475.00
2023-06-26T13:24:14.200Z,1605.00
2023-06-26T13:25:14.190Z,1789.00
2023-06-26T13:26:27.849Z,2071.00
2023-06-26T13:27:14.180Z,2106.00
2023-06-26T13:28:14.182Z,2118.00
2023-06-26T13:29:14.159Z,2249.00
2023-06-26T13:30:15.084Z,2186.00
2023-06-26T13:31:14.170Z,2238.00
2023-06-26T13:32:14.114Z,2382.00
2023-06-26T13:33:14.088Z,2416.00
2023-06-26T13:34:14.109Z,2402.00
2023-06-26T13:35:14.071Z,2539.00
2023-06-26T13:36:14.063Z,2253.00
2023-06-26T13:37:14.043Z,2072.00
2023-06-26T13:38:14.032Z,2187.00
2023-06-26T13:39:14.018Z,2259.00
2023-06-26T13:40:14.040Z,2442.00
2023-06-26T13:41:14.010Z,2434.00
2023-06-26T13:42:13.975Z,2152.00
2023-06-26T13:43:13.966Z,2246.00
2023-06-26T13:44:20.797Z,2282.00
2023-06-26T13:45:26.558Z,2451.00
2023-06-26T13:46:13.973Z,2567.00
2023-06-26T13:47:13.980Z,2468.00
2023-06-26T13:48:15.610Z,2444.00
2023-06-26T13:49:13.898Z,2466.00
2023-06-26T13:50:13.876Z,2303.00
2023-06-26T13:51:13.891Z,1762.00
2023-06-26T13:52:13.890Z,1657.00
2023-06-26T13:53:13.881Z,1712.00
2023-06-26T13:54:13.842Z,1852.00
2023-06-26T13:55:13.826Z,1488.00
2023-06-26T13:56:13.810Z,3864.00
2023-06-26T13:57:13.837Z,6616.00
2023-06-26T13:58:13.824Z,4615.00
2023-06-26T13:59:13.803Z,3173.00
2023-06-26T14:00:13.779Z,3050.00
2023-06-26T14:01:13.769Z,3058.00
2023-06-26T14:02:13.750Z,3029.00
2023-06-26T14:03:13.753Z,2993.00
2023-06-26T14:04:13.737Z,2982.00
2023-06-26T14:05:13.707Z,3025.00
2023-06-26T14:06:13.691Z,3143.00
2023-06-26T14:07:13.725Z,3201.00
2023-06-26T14:08:13.667Z,3229.00
2023-06-26T14:09:13.655Z,3148.00
2023-06-26T14:10:13.672Z,2948.00
2023-06-26T14:11:13.625Z,3023.00
2023-06-26T14:12:13.609Z,3068.00
2023-06-26T14:13:13.600Z,3079.00
2023-06-26T14:14:13.590Z,3104.00
2023-06-26T14:15:13.570Z,3224.00
2023-06-26T14:16:13.645Z,3494.00
2023-06-26T14:17:13.599Z,3857.00
2023-06-26T14:18:13.533Z,3576.00
2023-06-26T14:19:13.527Z,4263.00
2023-06-26T14:20:13.533Z,14588.00
2023-06-26T14:21:13.504Z,23570.00
2023-06-26T14:22:13.517Z,23712.00
2023-06-26T14:23:13.483Z,23670.00
2023-06-26T14:24:13.458Z,23700.00
2023-06-26T14:25:14.140Z,23935.00
2023-06-26T14:26:13.463Z,23987.00
2023-06-26T14:27:13.429Z,23393.00
2023-06-26T14:28:13.437Z,24026.00
2023-06-26T14:29:13.403Z,20987.00
2023-06-26T14:30:14.134Z,8290.00
2023-06-26T14:31:13.540Z,24250.00
2023-06-26T14:32:13.367Z,24881.00
2023-06-26T14:33:13.361Z,24659.00
2023-06-26T14:34:13.397Z,24550.00
2023-06-26T14:35:14.036Z,24650.00
2023-06-26T14:36:13.327Z,25468.00
2023-06-26T14:37:13.315Z,25151.00
2023-06-26T14:38:13.300Z,25992.00
2023-06-26T14:39:13.289Z,26396.00
2023-06-26T14:40:13.671Z,24990.00
2023-06-26T14:41:13.280Z,24416.00
2023-06-26T14:42:13.875Z,23280.00
2023-06-26T14:43:13.371Z,20997.00
2023-06-26T14:44:13.217Z,19839.00
2023-06-26T14:45:14.133Z,20478.00
2023-06-26T14:46:13.579Z,16919.00
2023-06-26T14:47:13.182Z,8533.00
2023-06-26T14:48:13.235Z,15378.00
2023-06-26T14:49:13.163Z,2403.00
2023-06-26T14:50:14.131Z,1593.00
2023-06-26T14:51:13.144Z,13859.00
2023-06-26T14:52:13.161Z,5846.00
2023-06-26T14:53:13.127Z,1154.00
2023-06-26T14:54:13.127Z,8736.00
2023-06-26T14:55:14.040Z,6315.00
2023-06-26T14:56:13.083Z,5037.00
2023-06-26T14:57:13.099Z,11878.00
2023-06-26T14:58:13.092Z,10960.00
2023-06-26T14:59:13.050Z,14081.00
2023-06-26T15:00:13.201Z,6244.00
2023-06-26T15:01:13.060Z,6227.00
2023-06-26T15:02:13.006Z,5745.00
2023-06-26T15:03:13.089Z,6086.00
2023-06-26T15:04:13.197Z,8554.00
2023-06-26T15:05:13.002Z,11286.00
2023-06-26T15:06:12.979Z,6580.00
2023-06-26T15:07:12.970Z,14324.00
2023-06-26T15:08:12.934Z,6082.00
2023-06-26T15:09:12.927Z,9185.00
2023-06-26T15:10:12.930Z,5567.00
2023-06-26T15:11:12.936Z,3746.00
2023-06-26T15:12:12.897Z,2859.00
2023-06-26T15:13:12.887Z,4360.00
2023-06-26T15:14:12.862Z,4110.00
2023-06-26T15:15:12.863Z,3816.00
2023-06-26T15:16:12.904Z,3895.00
2023-06-26T15:17:12.825Z,3956.00
2023-06-26T15:18:12.828Z,3785.00
2023-06-26T15:19:12.803Z,3627.00
2023-06-26T15:20:12.793Z,3917.00
2023-06-26T15:21:12.800Z,3634.00
2023-06-26T15:22:12.814Z,3737.00
2023-06-26T15:23:12.761Z,3717.00
2023-06-26T15:24:12.780Z,3711.00
2023-06-26T15:25:12.737Z,3764.00
2023-06-26T15:26:12.722Z,3416.00
2023-06-26T15:27:12.713Z,3405.00
2023-06-26T15:28:12.749Z,3778.00
2023-06-26T15:29:12.681Z,3625.00
2023-06-26T15:30:12.673Z,3501.00
2023-06-26T15:31:12.694Z,3562.00
2023-06-26T15:32:12.655Z,3589.00
2023-06-26T15:33:12.683Z,3047.00
2023-06-26T15:34:14.360Z,1616.00
2023-06-26T15:35:12.612Z,1413.00
2023-06-26T15:36:12.596Z,12677.00
2023-06-26T15:37:12.592Z,12991.00
2023-06-26T15:38:12.577Z,10803.00
2023-06-26T15:39:12.572Z,8991.00
2023-06-26T15:40:12.595Z,8166.00
2023-06-26T15:41:12.533Z,9459.00
2023-06-26T15:42:12.529Z,6617.00
2023-06-26T15:43:12.514Z,2141.00
2023-06-26T15:44:12.502Z,1157.00
2023-06-26T15:45:12.506Z,3525.00
2023-06-26T15:46:12.651Z,2327.00
2023-06-26T15:47:12.465Z,1554.00
2023-06-26T15:48:12.447Z,1252.00
2023-06-26T15:49:12.439Z,1019.00
2023-06-26T15:50:12.426Z,1014.00
2023-06-26T15:51:12.417Z,1018.00
2023-06-26T15:52:12.437Z,1015.00
2023-06-26T15:53:12.388Z,1003.00
2023-06-26T15:54:12.387Z,1405.00
2023-06-26T15:55:12.370Z,1332.00
2023-06-26T15:56:12.360Z,1293.00
2023-06-26T15:57:12.341Z,1110.00
2023-06-26T15:58:12.353Z,1025.00
2023-06-26T15:59:12.324Z,1040.00
2023-06-26T16:00:12.304Z,1053.00
2023-06-26T16:01:12.421Z,1039.00
2023-06-26T16:02:12.272Z,1008.00
2023-06-26T16:03:12.272Z,924.00
2023-06-26T16:04:12.314Z,847.00
2023-06-26T16:05:12.266Z,820.00
2023-06-26T16:06:12.227Z,791.00
2023-06-26T16:07:12.285Z,809.00
2023-06-26T16:08:12.229Z,885.00
2023-06-26T16:09:12.215Z,976.00
2023-06-26T16:10:12.215Z,1084.00
2023-06-26T16:11:12.173Z,1204.00
2023-06-26T16:12:12.176Z,1306.00
2023-06-26T16:13:12.142Z,1656.00
2023-06-26T16:14:12.222Z,1797.00
2023-06-26T16:15:12.116Z,2043.00
2023-06-26T16:16:12.134Z,1857.00
2023-06-26T16:17:12.102Z,1832.00
2023-06-26T16:18:12.093Z,1874.00
2023-06-26T16:19:12.072Z,1792.00
2023-06-26T16:20:12.063Z,1854.00
2023-06-26T16:21:12.049Z,1955.00
2023-06-26T16:22:12.057Z,2227.00
2023-06-26T16:23:12.021Z,2276.00
2023-06-26T16:24:12.096Z,2414.00
2023-06-26T16:25:11.997Z,2690.00
2023-06-26T16:26:12.005Z,2412.00
2023-06-26T16:27:11.986Z,2108.00
2023-06-26T16:28:11.994Z,1974.00
2023-06-26T16:29:13.423Z,1534.00
2023-06-26T16:30:11.949Z,1490.00
2023-06-26T16:31:11.985Z,1431.00
2023-06-26T16:32:11.914Z,1369.00
2023-06-26T16:33:12.024Z,1414.00
2023-06-26T16:34:11.933Z,1600.00
2023-06-26T16:35:11.882Z,1474.00
2023-06-26T16:36:11.875Z,1419.00
2023-06-26T16:37:11.854Z,1235.00
2023-06-26T16:38:11.835Z,1107.00
2023-06-26T16:39:11.837Z,975.00
2023-06-26T16:40:11.841Z,837.00
2023-06-26T16:41:11.824Z,769.00
2023-06-26T16:42:11.807Z,750.00
2023-06-26T16:43:11.781Z,716.00
2023-06-26T16:44:11.766Z,717.00
2023-06-26T16:45:11.772Z,720.00
2023-06-26T16:46:11.786Z,673.00
2023-06-26T16:47:11.806Z,641.00
2023-06-26T16:48:11.738Z,640.00
2023-06-26T16:49:11.724Z,632.00
2023-06-26T16:50:11.703Z,609.00
2023-06-26T16:51:11.681Z,589.00
2023-06-26T16:52:11.700Z,566.00
2023-06-26T16:53:11.653Z,553.00
2023-06-26T16:54:11.663Z,526.00
2023-06-26T16:55:11.645Z,509.00
2023-06-26T16:56:11.630Z,504.00
2023-06-26T16:57:11.611Z,500.00
2023-06-26T16:58:11.633Z,485.00
2023-06-26T16:59:11.589Z,467.00
2023-06-26T17:00:11.572Z,458.00
2023-06-26T17:01:11.602Z,448.00
2023-06-26T17:02:11.642Z,445.00
2023-06-26T17:03:11.714Z,439.00
2023-06-26T17:04:11.549Z,434.00
2023-06-26T17:05:11.516Z,437.00
2023-06-26T17:06:11.504Z,445.00
2023-06-26T17:07:11.615Z,450.00
2023-06-26T17:08:11.495Z,451.00
2023-06-26T17:09:11.463Z,456.00
2023-06-26T17:10:11.478Z,458.00
2023-06-26T17:11:11.444Z,459.00
2023-06-26T17:12:11.431Z,467.00
2023-06-26T17:13:11.418Z,479.00
2023-06-26T17:14:11.412Z,502.00
2023-06-26T17:15:11.397Z,513.00
2023-06-26T17:16:11.451Z,523.00
2023-06-26T17:17:11.375Z,538.00
2023-06-26T17:18:11.370Z,560.00
2023-06-26T17:19:11.352Z,570.00
2023-06-26T17:20:11.328Z,551.00
2023-06-26T17:21:11.319Z,530.00
2023-06-26T17:22:11.314Z,532.00
2023-06-26T17:23:11.287Z,528.00
2023-06-26T17:24:11.278Z,544.00
2023-06-26T17:25:11.281Z,564.00
2023-06-26T17:26:11.260Z,575.00
2023-06-26T17:27:11.239Z,584.00
2023-06-26T17:28:11.258Z,620.00
2023-06-26T17:29:11.247Z,661.00
2023-06-26T17:30:11.209Z,776.00
2023-06-26T17:31:11.229Z,838.00
2023-06-26T17:32:13.570Z,770.00
2023-06-26T17:33:11.212Z,1244.00
2023-06-26T17:34:11.184Z,620.00
2023-06-26T17:35:11.159Z,3174.00
2023-06-26T17:36:11.139Z,2112.00
2023-06-26T17:37:11.128Z,930.00
2023-06-26T17:38:11.126Z,955.00
2023-06-26T17:39:11.104Z,1039.00
2023-06-26T17:40:11.140Z,742.00
2023-06-26T17:41:11.087Z,1507.00
2023-06-26T17:42:11.060Z,2042.00
2023-06-26T17:43:11.055Z,598.00
2023-06-26T17:44:11.069Z,5182.00
2023-06-26T17:45:11.054Z,6399.00
2023-06-26T17:46:11.093Z,6337.00
2023-06-26T17:47:11.001Z,5799.00
2023-06-26T17:48:11.034Z,5450.00
2023-06-26T17:49:10.968Z,4774.00
2023-06-26T17:50:10.962Z,5354.00
2023-06-26T17:51:10.956Z,6445.00
2023-06-26T17:52:11.001Z,5328.00
2023-06-26T17:53:10.924Z,2192.00
2023-06-26T17:54:10.914Z,2312.00
2023-06-26T17:55:10.901Z,5239.00
2023-06-26T17:56:10.897Z,4347.00
2023-06-26T17:57:10.877Z,3402.00
2023-06-26T17:58:10.896Z,3806.00
2023-06-26T17:59:10.857Z,1349.00
2023-06-26T18:00:10.887Z,384.00
2023-06-26T18:01:10.863Z,2742.00
2023-06-26T18:02:10.810Z,1931.00
2023-06-26T18:03:10.901Z,901.00
2023-06-26T18:04:11.001Z,839.00
2023-06-26T18:05:10.803Z,851.00
2023-06-26T18:06:10.772Z,909.00
2023-06-26T18:07:10.825Z,971.00
2023-06-26T18:08:10.737Z,998.00
2023-06-26T18:09:10.734Z,1018.00
2023-06-26T18:10:10.749Z,1001.00
2023-06-26T18:11:10.701Z,1029.00
2023-06-26T18:12:10.695Z,1030.00
2023-06-26T18:13:10.718Z,1032.00
2023-06-26T18:14:10.676Z,1037.00
2023-06-26T18:15:10.650Z,1028.00
2023-06-26T18:16:10.671Z,1054.00
2023-06-26T18:17:10.627Z,1090.00
2023-06-26T18:18:10.722Z,1101.00
2023-06-26T18:19:10.619Z,1087.00
2023-06-26T18:20:10.593Z,1065.00
2023-06-26T18:21:10.576Z,1023.00
2023-06-26T18:22:10.592Z,971.00
2023-06-26T18:23:10.559Z,922.00
2023-06-26T18:24:10.543Z,868.00
2023-06-26T18:25:10.533Z,820.00
2023-06-26T18:26:10.521Z,770.00
2023-06-26T18:27:10.502Z,716.00
2023-06-26T18:28:10.523Z,671.00
2023-06-26T18:29:10.483Z,650.00
2023-06-26T18:30:10.473Z,601.00
2023-06-26T18:31:10.489Z,555.00
2023-06-26T18:32:10.453Z,518.00
2023-06-26T18:33:10.432Z,532.00
2023-06-26T18:34:10.453Z,571.00
2023-06-26T18:35:10.407Z,589.00
2023-06-26T18:36:10.463Z,604.00
2023-06-26T18:37:10.394Z,629.00
2023-06-26T18:38:10.371Z,631.00
2023-06-26T18:39:10.365Z,616.00
2023-06-26T18:40:10.377Z,619.00
2023-06-26T18:41:10.355Z,646.00
2023-06-26T18:42:10.326Z,639.00
2023-06-26T18:43:10.315Z,586.00
2023-06-26T18:44:10.300Z,528.00
2023-06-26T18:45:10.293Z,500.00
2023-06-26T18:46:10.318Z,481.00
2023-06-26T18:47:10.289Z,459.00
2023-06-26T18:48:10.252Z,434.00
2023-06-26T18:49:10.242Z,420.00
2023-06-26T18:50:10.224Z,407.00
2023-06-26T18:51:10.217Z,395.00
2023-06-26T18:52:10.264Z,386.00
2023-06-26T18:53:10.194Z,381.00
2023-06-26T18:54:10.176Z,384.00
2023-06-26T18:55:10.229Z,382.00
2023-06-26T18:56:10.153Z,357.00
2023-06-26T18:57:10.139Z,341.00
2023-06-26T18:58:10.153Z,332.00
2023-06-26T18:59:10.126Z,326.00
2023-06-26T19:00:10.103Z,320.00
2023-06-26T19:01:10.185Z,314.00
2023-06-26T19:02:10.084Z,307.00
2023-06-26T19:03:10.199Z,303.00
2023-06-26T19:04:10.099Z,299.00
2023-06-26T19:05:10.052Z,290.00
2023-06-26T19:06:10.042Z,284.00
2023-06-26T19:07:10.047Z,275.00
2023-06-26T19:08:10.020Z,267.00
2023-06-26T19:09:09.993Z,262.00
2023-06-26T19:10:10.025Z,251.00
2023-06-26T19:11:09.981Z,245.00
2023-06-26T19:12:09.972Z,238.00
2023-06-26T19:13:09.959Z,231.00
2023-06-26T19:14:09.935Z,226.00
2023-06-26T19:15:09.921Z,219.00
2023-06-26T19:16:09.935Z,212.00
2023-06-26T19:17:09.899Z,206.00
2023-06-26T19:18:09.943Z,199.00
2023-06-26T19:19:09.877Z,194.00
2023-06-26T19:20:09.868Z,189.00
2023-06-26T19:21:09.858Z,184.00
2023-06-26T19:22:09.868Z,179.00
2023-06-26T19:23:09.832Z,171.00
2023-06-26T19:24:09.823Z,165.00
2023-06-26T19:25:09.836Z,157.00
2023-06-26T19:26:09.792Z,155.00
2023-06-26T19:27:09.782Z,149.00
2023-06-26T19:28:09.802Z,145.00
2023-06-26T19:29:09.767Z,140.00
2023-06-26T19:30:09.842Z,136.00
2023-06-26T19:31:09.761Z,128.00
2023-06-26T19:32:09.720Z,121.00
2023-06-26T19:33:09.725Z,115.00
2023-06-26T19:34:09.721Z,110.00
2023-06-26T19:35:09.829Z,104.00
2023-06-26T19:36:09.665Z,100.00
2023-06-26T19:37:09.654Z,96.00
2023-06-26T19:38:09.650Z,90.00
2023-06-26T19:39:09.644Z,85.00
2023-06-26T19:40:09.793Z,80.00
2023-06-26T19:41:09.604Z,76.00
2023-06-26T19:42:09.591Z,71.00
2023-06-26T19:43:09.579Z,66.00
2023-06-26T19:44:09.589Z,64.00
2023-06-26T19:45:09.576Z,58.00
2023-06-26T19:46:09.609Z,55.00
2023-06-26T19:47:09.530Z,52.00
2023-06-26T19:48:09.602Z,47.00
2023-06-26T19:49:09.500Z,46.00
2023-06-26T19:50:09.598Z,41.00
2023-06-26T19:51:09.480Z,39.00
2023-06-26T19:52:09.495Z,37.00
2023-06-26T19:53:09.453Z,34.00
2023-06-26T19:54:09.434Z,30.00
2023-06-26T19:55:09.613Z,29.00
2023-06-26T19:56:09.414Z,26.00
2023-06-26T19:57:09.400Z,24.00
2023-06-26T19:58:09.402Z,24.00
2023-06-26T19:59:09.387Z,20.00
2023-06-26T20:00:09.373Z,18.00
2023-06-26T20:01:09.369Z,17.00
2023-06-26T20:02:09.516Z,15.00
2023-06-26T20:03:09.380Z,15.00
2023-06-26T20:04:09.405Z,11.00
2023-06-26T20:05:09.314Z,11.00
2023-06-26T20:06:09.308Z,11.00
2023-06-26T20:07:09.340Z,9.00
2023-06-26T20:08:09.281Z,9.00
2023-06-26T20:09:09.260Z,7.00
2023-06-26T20:10:09.285Z,7.00
2023-06-26T20:11:09.235Z,7.00
2023-06-26T20:12:09.209Z,4.00
2023-06-26T20:13:09.207Z,3.00
2023-06-26T20:14:09.187Z,3.00
2023-06-26T20:15:09.198Z,3.00
2023-06-26T20:16:09.195Z,3.00
2023-06-26T20:17:09.159Z,2.00
2023-06-26T20:18:09.192Z,2.00
2023-06-26T20:19:09.179Z,0.00
2023-06-26T20:20:09.125Z,1.00
2023-06-26T20:21:09.106Z,2.00
2023-06-26T20:22:09.115Z,1.00
2023-06-26T20:23:09.083Z,1.00
2023-06-26T20:24:09.068Z,1.00
2023-06-26T20:25:09.061Z,1.00
2023-06-26T20:26:09.096Z,0.00
2023-06-26T20:27:09.079Z,0.00
2023-06-26T20:28:09.092Z,0.00
2023-06-26T20:29:09.055Z,0.00
2023-06-26T20:30:09.069Z,0.00
2023-06-26T20:31:09.067Z,0.00
2023-06-26T20:32:09.033Z,0.00
2023-06-26T20:33:09.082Z,0.00
2023-06-26T20:34:09.024Z,0.00
2023-06-26T20:35:08.998Z,0.00
2023-06-26T20:36:08.963Z,0.00
2023-06-26T20:37:08.958Z,0.00
2023-06-26T20:38:08.944Z,0.00
2023-06-26T20:39:08.931Z,0.00
2023-06-26T20:40:08.946Z,0.00
2023-06-26T20:41:08.908Z,0.00
2023-06-26T20:42:08.903Z,0.00
2023-06-26T20:43:08.880Z,0.00
2023-06-26T20:44:08.876Z,0.00
2023-06-26T20:45:08.862Z,0.00
2023-06-26T20:46:08.909Z,0.00
2023-06-26T20:47:08.830Z,0.00
2023-06-26T20:48:08.876Z,0.00
2023-06-26T20:49:08.808Z,0.00
2023-06-26T20:50:08.797Z,0.00
2023-06-26T20:51:08.782Z,0.00
2023-06-26T20:52:08.812Z,0.00
2023-06-26T20:53:08.778Z,0.00
2023-06-26T20:54:08.741Z,0.00
2023-06-26T20:55:08.732Z,0.00
2023-06-26T20:56:08.723Z,0.00
2023-06-26T20:57:10.174Z,0.00
2023-06-26T20:58:08.703Z,0.00
2023-06-26T20:59:08.682Z,0.00
2023-06-26T21:00:08.666Z,0.00
2023-06-26T21:01:08.689Z,0.00
2023-06-26T21:02:08.710Z,0.00
2023-06-26T21:03:08.759Z,0.00
2023-06-26T21:04:08.633Z,0.00
2023-06-26T21:05:08.614Z,0.00
2023-06-26T21:06:08.594Z,0.00
2023-06-26T21:07:08.670Z,0.00
2023-06-26T21:08:08.577Z,0.00
2023-06-26T21:09:08.558Z,0.00
2023-06-26T21:10:09.759Z,0.00
2023-06-26T21:11:08.537Z,0.00
2023-06-26T21:12:08.517Z,0.00
2023-06-26T21:13:08.516Z,0.00
2023-06-26T21:14:08.519Z,0.00
2023-06-26T21:15:08.488Z,0.00
2023-06-26T21:16:08.486Z,0.00
2023-06-26T21:17:08.461Z,0.00
2023-06-26T21:18:08.520Z,0.00
2023-06-26T21:19:08.434Z,0.00
2023-06-26T21:20:08.418Z,0.00
2023-06-26T21:21:08.420Z,0.00
2023-06-26T21:22:08.426Z,0.00