createdAt,value
2023-04-30T00:02:09.775Z,12.45
2023-04-30T00:05:52.035Z,11.85
2023-04-30T00:09:34.186Z,10.90
2023-04-30T00:13:16.311Z,10.70
2023-04-30T00:16:58.298Z,12.77
2023-04-30T00:20:40.302Z,11.80
2023-04-30T00:24:22.222Z,13.50
2023-04-30T00:28:04.265Z,10.90
2023-04-30T00:31:46.206Z,11.95
2023-04-30T00:35:28.148Z,12.18
2023-04-30T00:39:13.324Z,11.20
2023-04-30T00:42:56.009Z,13.45
2023-04-30T00:46:38.056Z,12.27
2023-04-30T00:50:20.457Z,10.60
2023-04-30T00:54:03.522Z,10.68
2023-04-30T00:57:45.620Z,11.15
2023-04-30T01:01:31.878Z,12.43
2023-04-30T01:05:13.818Z,11.63
2023-04-30T01:08:57.358Z,11.60
2023-04-30T01:13:06.643Z,11.77
2023-04-30T01:17:38.850Z,10.50
2023-04-30T01:21:21.242Z,10.98
2023-04-30T01:25:15.628Z,12.23
2023-04-30T01:28:59.372Z,12.27
2023-04-30T01:32:41.355Z,11.77
2023-04-30T01:36:41.854Z,12.27
2023-04-30T01:40:29.611Z,12.60
2023-04-30T01:44:30.049Z,12.32
2023-04-30T01:48:31.545Z,11.95
2023-04-30T01:52:31.779Z,14.05
2023-04-30T01:56:38.313Z,13.27
2023-04-30T02:00:20.506Z,13.50
2023-04-30T02:04:03.793Z,16.67
2023-04-30T02:07:48.763Z,15.43
2023-04-30T02:11:30.757Z,16.15
2023-04-30T02:15:12.814Z,14.13
2023-04-30T02:18:54.726Z,14.90
2023-04-30T02:22:37.332Z,16.25
2023-04-30T02:26:19.205Z,16.90
2023-04-30T02:30:01.638Z,16.00
2023-04-30T02:33:43.548Z,15.82
2023-04-30T02:37:25.532Z,16.67
2023-04-30T02:41:07.423Z,16.58
2023-04-30T02:44:49.340Z,15.27
2023-04-30T02:48:31.280Z,16.00
2023-04-30T02:52:13.182Z,17.83
2023-04-30T02:55:55.078Z,14.52
2023-04-30T02:59:37.644Z,15.40
2023-04-30T03:03:19.635Z,17.83
2023-04-30T03:07:01.662Z,15.55
2023-04-30T03:10:43.564Z,13.98
2023-04-30T03:14:25.544Z,16.75
2023-04-30T03:18:07.553Z,13.43
2023-04-30T03:21:49.478Z,16.83
2023-04-30T03:25:31.393Z,16.80
2023-04-30T03:29:13.365Z,12.25
2023-04-30T03:32:55.298Z,16.75
2023-04-30T03:36:37.331Z,15.68
2023-04-30T03:40:19.265Z,14.98
2023-04-30T03:44:01.156Z,16.95
2023-04-30T03:47:43.897Z,13.98
2023-04-30T03:51:25.834Z,17.48
2023-04-30T03:55:07.999Z,14.32
2023-04-30T03:58:49.989Z,14.48
2023-04-30T04:02:32.338Z,17.17
2023-04-30T04:06:14.243Z,14.82
2023-04-30T04:09:56.411Z,15.65
2023-04-30T04:13:38.505Z,16.75
2023-04-30T04:17:20.427Z,17.30
2023-04-30T04:21:02.315Z,16.33
2023-04-30T04:24:44.268Z,15.95
2023-04-30T04:28:26.459Z,17.23
2023-04-30T04:32:10.377Z,17.08
2023-04-30T04:35:52.266Z,16.63
2023-04-30T04:39:34.152Z,17.15
2023-04-30T04:43:16.023Z,16.05
2023-04-30T04:46:58.100Z,17.25
2023-04-30T04:50:40.024Z,18.58
2023-04-30T04:54:22.118Z,17.15
2023-04-30T04:58:04.055Z,15.18
2023-04-30T05:01:45.992Z,16.33
2023-04-30T05:05:28.086Z,18.80
2023-04-30T05:09:10.144Z,16.17
2023-04-30T05:12:52.035Z,17.38
2023-04-30T05:16:34.060Z,16.08
2023-04-30T05:20:16.032Z,16.73
2023-04-30T05:23:58.568Z,16.00
2023-04-30T05:27:41.041Z,16.08
2023-04-30T05:31:23.148Z,18.75
2023-04-30T05:35:05.651Z,16.75
2023-04-30T05:38:47.562Z,16.27
2023-04-30T05:42:29.448Z,18.25
2023-04-30T05:46:11.398Z,16.40
2023-04-30T05:49:53.566Z,19.02
2023-04-30T05:53:35.704Z,16.77
2023-04-30T05:57:17.827Z,17.23
2023-04-30T06:00:59.715Z,20.15
2023-04-30T06:04:42.505Z,16.77
2023-04-30T06:08:24.484Z,18.60
2023-04-30T06:12:06.451Z,17.77
2023-04-30T06:15:48.593Z,18.35
2023-04-30T06:19:30.590Z,17.58
2023-04-30T06:23:12.483Z,16.58
2023-04-30T06:26:54.397Z,19.60
2023-04-30T06:30:37.271Z,17.58
2023-04-30T06:34:20.151Z,14.70
2023-04-30T06:38:02.249Z,14.57
2023-04-30T06:41:44.238Z,17.85
2023-04-30T06:45:26.128Z,15.30
2023-04-30T06:49:08.101Z,15.23
2023-04-30T06:52:50.085Z,16.90
2023-04-30T06:56:31.966Z,16.45
2023-04-30T07:00:17.283Z,17.88
2023-04-30T07:04:00.263Z,16.40
2023-04-30T07:07:42.227Z,18.52
2023-04-30T07:11:24.095Z,15.23
2023-04-30T07:15:06.472Z,18.45
2023-04-30T07:18:51.101Z,16.10
2023-04-30T07:22:33.011Z,18.17
2023-04-30T07:26:15.115Z,16.90
2023-04-30T07:29:57.246Z,19.85
2023-04-30T07:33:39.376Z,20.02
2023-04-30T07:37:21.984Z,19.63
2023-04-30T07:41:08.232Z,18.50
2023-04-30T07:44:50.213Z,20.73
2023-04-30T07:48:33.884Z,19.02
2023-04-30T07:52:15.824Z,19.20
2023-04-30T07:55:57.745Z,19.60
2023-04-30T07:59:39.676Z,19.30
2023-04-30T08:03:21.650Z,18.38
2023-04-30T08:07:04.686Z,21.83
2023-04-30T08:10:46.587Z,20.05
2023-04-30T08:14:28.505Z,18.10
2023-04-30T08:18:10.509Z,20.67
2023-04-30T08:21:53.027Z,19.48
2023-04-30T08:25:34.945Z,20.33
2023-04-30T08:29:16.894Z,18.00
2023-04-30T08:32:59.425Z,21.63
2023-04-30T08:36:41.538Z,17.92
2023-04-30T08:40:33.741Z,21.27
2023-04-30T08:44:27.513Z,18.52
2023-04-30T08:48:15.280Z,18.52
2023-04-30T08:51:57.291Z,18.70
2023-04-30T08:55:41.624Z,19.40
2023-04-30T08:59:23.851Z,17.58
2023-04-30T09:03:07.197Z,19.85
2023-04-30T09:06:49.305Z,17.85
2023-04-30T09:10:35.601Z,17.63
2023-04-30T09:14:25.762Z,18.55
2023-04-30T09:18:18.838Z,16.60
2023-04-30T09:22:19.873Z,16.65
2023-04-30T09:26:01.886Z,16.33
2023-04-30T09:29:45.114Z,16.35
2023-04-30T09:33:27.061Z,17.33
2023-04-30T09:37:09.486Z,13.65
2023-04-30T09:40:51.455Z,16.33
2023-04-30T09:44:39.651Z,15.40
2023-04-30T09:48:23.433Z,14.95
2023-04-30T09:52:05.693Z,16.45
2023-04-30T09:55:49.604Z,16.30
2023-04-30T09:59:37.923Z,16.92
2023-04-30T10:03:22.993Z,17.25
2023-04-30T10:07:09.293Z,16.27
2023-04-30T10:10:58.274Z,18.02
2023-04-30T10:14:45.455Z,16.90
2023-04-30T10:18:35.045Z,18.10
2023-04-30T10:22:17.359Z,15.70
2023-04-30T10:25:59.452Z,15.77
2023-04-30T10:29:41.773Z,15.65
2023-04-30T10:33:34.768Z,14.13
2023-04-30T10:37:36.391Z,13.02
2023-04-30T10:41:21.046Z,17.58
2023-04-30T10:45:03.987Z,13.13
2023-04-30T10:48:46.502Z,13.90
2023-04-30T10:52:30.192Z,14.18
2023-04-30T10:56:12.333Z,14.75
2023-04-30T11:00:20.318Z,13.57
2023-04-30T11:04:10.259Z,12.20
2023-04-30T11:07:57.181Z,13.20
2023-04-30T11:11:39.173Z,13.18
2023-04-30T11:15:24.930Z,11.23
2023-04-30T11:19:11.869Z,12.53
2023-04-30T11:23:11.404Z,12.77
2023-04-30T11:27:06.244Z,10.65
2023-04-30T11:30:55.822Z,11.23
2023-04-30T11:34:38.259Z,10.95
2023-04-30T11:38:31.620Z,10.05
2023-04-30T11:42:20.006Z,9.68
2023-04-30T11:46:13.920Z,8.63
2023-04-30T11:49:57.735Z,8.98
2023-04-30T11:53:39.928Z,10.00
2023-04-30T11:57:22.032Z,9.80
2023-04-30T12:01:04.866Z,9.88
2023-04-30T12:04:47.516Z,10.77
2023-04-30T12:08:29.626Z,8.35
2023-04-30T12:12:11.706Z,10.35
2023-04-30T12:16:00.382Z,9.20
2023-04-30T12:19:42.316Z,10.32
2023-04-30T12:23:24.815Z,11.70
2023-04-30T12:27:06.703Z,11.90
2023-04-30T12:30:48.615Z,10.93
2023-04-30T12:34:32.975Z,11.90
2023-04-30T12:38:18.601Z,12.15
2023-04-30T12:42:01.165Z,14.23
2023-04-30T12:45:48.183Z,12.10
2023-04-30T12:49:34.080Z,10.02
2023-04-30T12:53:16.093Z,11.50
2023-04-30T12:56:59.058Z,10.00
2023-04-30T13:00:44.817Z,12.02
2023-04-30T13:04:26.936Z,10.38
2023-04-30T13:08:09.590Z,10.60
2023-04-30T13:11:51.631Z,11.10
2023-04-30T13:15:33.785Z,11.07
2023-04-30T13:19:15.957Z,9.68
2023-04-30T13:22:57.845Z,11.63
2023-04-30T13:26:40.591Z,10.25
2023-04-30T13:30:24.625Z,12.00
2023-04-30T13:34:06.814Z,10.23
2023-04-30T13:37:49.767Z,10.52
2023-04-30T13:41:32.089Z,10.70
2023-04-30T13:45:14.029Z,9.10
2023-04-30T13:48:56.133Z,11.60
2023-04-30T13:52:38.213Z,10.65
2023-04-30T13:56:20.105Z,10.10
2023-04-30T14:00:02.468Z,9.18
2023-04-30T14:03:44.653Z,9.68
2023-04-30T14:07:26.777Z,8.88
2023-04-30T14:11:08.653Z,10.93
2023-04-30T14:14:50.579Z,7.60
2023-04-30T14:18:32.645Z,7.80
2023-04-30T14:22:14.798Z,7.35
2023-04-30T14:25:56.722Z,10.23
2023-04-30T14:29:38.628Z,8.85
2023-04-30T14:33:20.507Z,7.43
2023-04-30T14:37:03.417Z,9.77
2023-04-30T14:40:45.337Z,8.73
2023-04-30T14:44:27.247Z,8.77
2023-04-30T14:48:09.604Z,9.20
2023-04-30T14:51:51.503Z,8.18
2023-04-30T14:55:33.948Z,8.65
2023-04-30T14:59:16.031Z,8.95
2023-04-30T15:02:58.075Z,9.63
2023-04-30T15:06:40.230Z,9.40
2023-04-30T15:10:22.218Z,9.90
2023-04-30T15:14:04.393Z,10.70
2023-04-30T15:17:46.402Z,8.45
2023-04-30T15:21:29.026Z,10.20
2023-04-30T15:25:11.011Z,9.10
2023-04-30T15:28:52.925Z,11.80
2023-04-30T15:32:34.837Z,10.27
2023-04-30T15:36:16.858Z,9.60
2023-04-30T15:39:58.872Z,8.57
2023-04-30T15:43:40.793Z,10.00
2023-04-30T15:47:24.080Z,10.02
2023-04-30T15:51:06.144Z,7.65
2023-04-30T15:54:48.045Z,8.50
2023-04-30T15:58:29.959Z,8.30
2023-04-30T16:02:12.104Z,9.27
2023-04-30T16:05:54.752Z,9.52
2023-04-30T16:09:36.818Z,9.07
2023-04-30T16:13:19.251Z,9.35
2023-04-30T16:17:03.451Z,8.77
2023-04-30T16:20:48.709Z,8.48
2023-04-30T16:24:30.670Z,8.65
2023-04-30T16:28:12.563Z,7.10
2023-04-30T16:31:54.801Z,8.32
2023-04-30T16:35:36.701Z,7.38
2023-04-30T16:39:18.682Z,6.60
2023-04-30T16:43:00.771Z,6.32
2023-04-30T16:46:42.654Z,6.78
2023-04-30T16:50:26.789Z,6.25
2023-04-30T16:54:08.680Z,6.43
2023-04-30T16:57:50.873Z,6.60
2023-04-30T17:01:32.911Z,7.13
2023-04-30T17:05:18.035Z,6.20
2023-04-30T17:09:00.003Z,6.50
2023-04-30T17:12:41.949Z,7.15
2023-04-30T17:16:24.175Z,7.28
2023-04-30T17:20:06.686Z,7.63
2023-04-30T17:23:48.586Z,6.95
2023-04-30T17:27:31.096Z,6.63
2023-04-30T17:31:13.672Z,5.95
2023-04-30T17:34:55.717Z,6.10
2023-04-30T17:38:38.069Z,5.55
2023-04-30T17:42:20.071Z,5.25
2023-04-30T17:46:02.264Z,5.03
2023-04-30T17:49:44.253Z,6.00
2023-04-30T17:53:26.201Z,5.53
2023-04-30T17:57:08.107Z,5.68
2023-04-30T18:00:51.033Z,6.80
2023-04-30T18:04:32.966Z,5.18
2023-04-30T18:08:14.873Z,5.95
2023-04-30T18:11:58.755Z,6.95
2023-04-30T18:15:41.943Z,8.30
2023-04-30T18:19:23.995Z,8.00
2023-04-30T18:23:09.249Z,7.63
2023-04-30T18:26:51.702Z,8.20
2023-04-30T18:30:35.739Z,7.18
2023-04-30T18:34:17.659Z,8.90
2023-04-30T18:37:59.794Z,7.65
2023-04-30T18:41:41.680Z,7.60
2023-04-30T18:45:24.159Z,7.65
2023-04-30T18:49:06.166Z,8.75
2023-04-30T18:52:48.082Z,10.18
2023-04-30T18:56:32.959Z,9.50
2023-04-30T19:00:15.074Z,10.95
2023-04-30T19:03:56.980Z,11.43
2023-04-30T19:07:39.805Z,9.45
2023-04-30T19:11:21.861Z,16.75
2023-04-30T19:15:04.106Z,18.27
2023-04-30T19:18:46.000Z,11.50
2023-04-30T19:22:27.981Z,16.90
2023-04-30T19:26:09.874Z,13.98
2023-04-30T19:29:53.404Z,12.10
2023-04-30T19:33:39.227Z,16.13
2023-04-30T19:37:21.628Z,14.30
2023-04-30T19:41:03.517Z,13.82
2023-04-30T19:48:27.433Z,16.48
2023-04-30T19:52:09.326Z,12.80
2023-04-30T19:55:52.376Z,13.15
2023-04-30T19:59:34.249Z,12.93
2023-04-30T20:03:17.452Z,13.75
2023-04-30T20:07:01.091Z,12.73
2023-04-30T20:10:43.880Z,13.95
2023-04-30T20:14:25.834Z,13.30
2023-04-30T20:18:08.131Z,12.55
2023-04-30T20:21:50.382Z,15.63
2023-04-30T20:25:33.014Z,12.98
2023-04-30T20:29:15.018Z,12.27
2023-04-30T20:32:56.953Z,13.55
2023-04-30T20:36:38.914Z,11.05
2023-04-30T20:40:21.136Z,11.75
2023-04-30T20:44:03.061Z,12.77
2023-04-30T20:47:45.776Z,12.95
2023-04-30T20:51:28.218Z,12.30
2023-04-30T20:55:11.114Z,11.98
2023-04-30T20:58:53.955Z,10.70
2023-04-30T21:02:35.882Z,12.50
2023-04-30T21:06:18.031Z,13.05
2023-04-30T21:10:01.057Z,13.82
2023-04-30T21:13:43.134Z,13.52
2023-04-30T21:17:25.032Z,13.55
2023-04-30T21:21:09.278Z,13.27
2023-04-30T21:24:53.605Z,13.95
2023-04-30T21:28:35.498Z,13.07
2023-04-30T21:32:17.481Z,14.27
2023-04-30T21:35:59.379Z,16.15
2023-04-30T21:39:41.266Z,17.48
2023-04-30T21:43:23.299Z,14.45
2023-04-30T21:47:08.293Z,17.00
2023-04-30T21:50:50.278Z,16.15
2023-04-30T21:54:32.157Z,17.90
2023-04-30T21:58:14.392Z,15.75
2023-04-30T22:01:56.505Z,15.35
2023-04-30T22:05:39.897Z,15.23
2023-04-30T22:09:21.845Z,13.98
2023-04-30T22:13:03.730Z,15.23
2023-04-30T22:16:45.690Z,13.05
2023-04-30T22:20:27.605Z,14.68
2023-04-30T22:24:09.499Z,13.68
2023-04-30T22:27:51.651Z,13.10
2023-04-30T22:31:33.622Z,12.07
2023-04-30T22:35:18.495Z,12.48
2023-04-30T22:39:00.394Z,9.98
2023-04-30T22:42:42.700Z,9.35
2023-04-30T22:46:24.651Z,7.03
2023-04-30T22:50:08.378Z,4.78
2023-04-30T22:53:52.742Z,4.35
2023-04-30T22:57:34.617Z,4.78
2023-04-30T23:01:16.895Z,5.55
2023-04-30T23:04:58.936Z,4.45
2023-04-30T23:08:40.858Z,3.65
2023-04-30T23:12:23.287Z,4.38
2023-04-30T23:16:08.828Z,4.25
2023-04-30T23:19:50.761Z,5.50
2023-04-30T23:23:33.495Z,6.00
2023-04-30T23:27:15.586Z,5.43
2023-04-30T23:31:00.180Z,5.72
2023-04-30T23:34:42.062Z,5.05
2023-04-30T23:38:24.297Z,6.22
2023-04-30T23:42:07.903Z,5.10
2023-04-30T23:45:49.937Z,6.90
2023-04-30T23:49:31.956Z,6.15
2023-04-30T23:53:17.157Z,6.57
2023-04-30T23:57:00.111Z,4.25
