createdAt,value
2023-03-01T00:00:15.987Z,100478.88
2023-03-01T00:02:47.724Z,100476.77
2023-03-01T00:05:16.314Z,100472.89
2023-03-01T00:07:51.505Z,100463.56
2023-03-01T00:10:27.794Z,100469.73
2023-03-01T00:12:58.735Z,100470.79
2023-03-01T00:15:29.196Z,100459.02
2023-03-01T00:18:06.441Z,100443.88
2023-03-01T00:20:38.840Z,100456.58
2023-03-01T00:23:13.904Z,100440.77
2023-03-01T00:25:43.996Z,100433.36
2023-03-01T00:28:19.173Z,100428.27
2023-03-01T00:30:56.581Z,100406.60
2023-03-01T00:33:27.186Z,100415.73
2023-03-01T00:35:59.413Z,100419.08
2023-03-01T00:38:29.023Z,100406.93
2023-03-01T00:41:09.905Z,100404.82
2023-03-01T00:43:44.873Z,100396.71
2023-03-01T00:46:18.697Z,100388.77
2023-03-01T00:48:51.893Z,100387.91
2023-03-01T00:51:28.610Z,100386.35
2023-03-01T00:54:00.666Z,100373.33
2023-03-01T00:56:32.733Z,100371.56
2023-03-01T00:59:11.404Z,100376.15
2023-03-01T01:01:42.950Z,100377.20
2023-03-01T01:04:14.608Z,100377.73
2023-03-01T01:06:45.803Z,100375.23
2023-03-01T01:09:21.040Z,100364.13
2023-03-01T01:11:52.050Z,100365.02
2023-03-01T01:14:21.592Z,100367.66
2023-03-01T01:16:52.891Z,100364.84
2023-03-01T01:19:22.391Z,100359.51
2023-03-01T01:21:52.074Z,100355.40
2023-03-01T01:24:22.091Z,100350.41
2023-03-01T01:26:51.476Z,100354.23
2023-03-01T01:29:21.414Z,100350.51
2023-03-01T01:31:50.706Z,100347.55
2023-03-01T01:34:21.849Z,100348.61
2023-03-01T01:36:55.779Z,100341.91
2023-03-01T01:39:32.859Z,100342.65
2023-03-01T01:42:02.489Z,100334.05
2023-03-01T01:44:35.782Z,100325.29
2023-03-01T01:47:23.437Z,100317.59
2023-03-01T01:49:54.608Z,100318.13
2023-03-01T01:52:28.040Z,100315.87
2023-03-01T01:55:25.496Z,100309.53
2023-03-01T01:57:57.842Z,100306.05
2023-03-01T02:00:39.605Z,100305.02
2023-03-01T02:03:13.266Z,100299.44
2023-03-01T02:06:09.440Z,100293.11
2023-03-01T02:08:40.125Z,100296.14
2023-03-01T02:11:09.521Z,100289.98
2023-03-01T02:13:46.453Z,100288.41
2023-03-01T02:16:19.733Z,100287.73
2023-03-01T02:18:50.903Z,100290.05
2023-03-01T02:21:35.153Z,100287.05
2023-03-01T02:24:37.081Z,100278.79
2023-03-01T02:27:07.239Z,100274.96
2023-03-01T02:29:39.667Z,100269.15
2023-03-01T02:32:08.978Z,100267.91
2023-03-01T02:34:38.062Z,100261.40
2023-03-01T02:37:13.840Z,100262.09
2023-03-01T02:39:49.439Z,100259.45
2023-03-01T02:42:28.795Z,100253.48
2023-03-01T02:45:02.632Z,100255.44
2023-03-01T02:47:31.384Z,100253.31
2023-03-01T02:50:00.841Z,100248.05
2023-03-01T02:52:41.091Z,100237.50
2023-03-01T02:55:23.187Z,100238.20
2023-03-01T02:57:55.896Z,100240.66
2023-03-01T03:01:20.983Z,100236.05
2023-03-01T03:03:51.330Z,100226.13
2023-03-01T03:06:20.845Z,100221.37
2023-03-01T03:08:49.341Z,100222.27
2023-03-01T03:11:19.076Z,100221.36
2023-03-01T03:13:49.434Z,100224.31
2023-03-01T03:16:18.403Z,100229.36
2023-03-01T03:18:55.949Z,100230.36
2023-03-01T03:21:28.697Z,100234.17
2023-03-01T03:23:59.336Z,100231.54
2023-03-01T03:26:31.183Z,100229.95
2023-03-01T03:29:07.217Z,100230.95
2023-03-01T03:31:39.554Z,100225.77
2023-03-01T03:34:07.970Z,100220.79
2023-03-01T03:36:36.756Z,100217.95
2023-03-01T03:39:06.277Z,100213.02
2023-03-01T03:41:38.312Z,100213.41
2023-03-01T03:44:06.873Z,100216.08
2023-03-01T03:46:40.847Z,100218.55
2023-03-01T03:49:11.112Z,100209.05
2023-03-01T03:51:39.633Z,100212.73
2023-03-01T03:54:08.029Z,100206.41
2023-03-01T03:56:43.038Z,100201.48
2023-03-01T03:59:17.479Z,100201.81
2023-03-01T04:01:46.439Z,100198.30
2023-03-01T04:04:19.218Z,100201.83
2023-03-01T04:06:49.694Z,100198.48
2023-03-01T04:09:33.254Z,100202.15
2023-03-01T04:12:01.647Z,100204.73
2023-03-01T04:14:35.506Z,100200.23
2023-03-01T04:17:14.764Z,100202.29
2023-03-01T04:19:49.848Z,100198.59
2023-03-01T04:22:19.632Z,100193.08
2023-03-01T04:24:50.246Z,100192.02
2023-03-01T04:27:19.600Z,100188.23
2023-03-01T04:29:47.946Z,100182.15
2023-03-01T04:32:18.992Z,100183.77
2023-03-01T04:34:47.656Z,100187.47
2023-03-01T04:37:27.405Z,100191.16
2023-03-01T04:39:56.779Z,100196.56
2023-03-01T04:42:25.333Z,100203.58
2023-03-01T04:44:54.615Z,100206.18
2023-03-01T04:47:39.562Z,100206.27
2023-03-01T04:50:12.458Z,100210.39
2023-03-01T04:52:41.319Z,100209.68
2023-03-01T04:55:11.772Z,100211.23
2023-03-01T04:57:46.873Z,100206.67
2023-03-01T05:00:25.747Z,100204.94
2023-03-01T05:03:02.296Z,100203.27
2023-03-01T05:05:53.969Z,100205.73
2023-03-01T05:08:44.157Z,100208.31
2023-03-01T05:11:22.049Z,100203.13
2023-03-01T05:13:56.846Z,100214.06
2023-03-01T05:16:25.269Z,100212.66
2023-03-01T05:18:56.831Z,100214.69
2023-03-01T05:21:28.739Z,100214.64
2023-03-01T05:23:59.729Z,100209.05
2023-03-01T05:26:45.924Z,100202.23
2023-03-01T05:29:15.146Z,100203.34
2023-03-01T05:31:45.250Z,100205.48
2023-03-01T05:34:14.034Z,100209.43
2023-03-01T05:36:44.372Z,100210.85
2023-03-01T05:39:19.355Z,100214.30
2023-03-01T05:42:01.615Z,100223.00
2023-03-01T05:44:31.369Z,100221.62
2023-03-01T05:47:03.351Z,100216.41
2023-03-01T05:49:38.330Z,100212.96
2023-03-01T05:52:09.193Z,100212.89
2023-03-01T05:54:40.144Z,100215.02
2023-03-01T05:57:13.353Z,100216.55
2023-03-01T05:59:43.154Z,100219.38
2023-03-01T06:02:12.007Z,100221.59
2023-03-01T06:04:42.760Z,100218.11
2023-03-01T06:07:13.599Z,100221.75
2023-03-01T06:09:50.724Z,100223.35
2023-03-01T06:12:23.288Z,100222.05
2023-03-01T06:15:01.938Z,100221.95
2023-03-01T06:20:31.331Z,100227.62
2023-03-01T06:23:15.126Z,100233.02
2023-03-01T06:25:52.874Z,100239.70
2023-03-01T06:28:31.030Z,100240.30
2023-03-01T06:34:00.796Z,100235.52
2023-03-01T06:35:25.351Z,100241.08
2023-03-01T06:41:52.876Z,100236.48
2023-03-01T06:44:49.113Z,100234.96
2023-03-01T06:51:03.559Z,100236.70
2023-03-01T06:53:37.800Z,100231.08
2023-03-01T06:56:13.199Z,100226.77
2023-03-01T06:58:49.913Z,100231.48
2023-03-01T07:01:18.597Z,100228.18
2023-03-01T07:04:03.001Z,100228.52
2023-03-01T07:06:37.761Z,100217.77
2023-03-01T07:09:11.646Z,100224.91
2023-03-01T07:12:14.084Z,100226.98
2023-03-01T07:15:16.411Z,100224.59
2023-03-01T07:17:48.785Z,100232.48
2023-03-01T07:20:20.187Z,100228.80
2023-03-01T07:22:49.470Z,100222.55
2023-03-01T07:25:18.022Z,100227.96
2023-03-01T07:27:54.793Z,100224.81
2023-03-01T07:30:27.258Z,100228.33
2023-03-01T07:33:01.295Z,100228.66
2023-03-01T07:35:31.422Z,100230.17
2023-03-01T07:38:06.638Z,100231.43
2023-03-01T07:40:36.339Z,100232.63
2023-03-01T07:43:15.272Z,100230.89
2023-03-01T07:46:01.481Z,100231.70
2023-03-01T07:48:32.690Z,100232.69
2023-03-01T07:51:09.777Z,100227.26
2023-03-01T07:53:39.091Z,100224.59
2023-03-01T07:56:10.088Z,100224.73
2023-03-01T07:58:42.909Z,100224.95
2023-03-01T08:01:15.713Z,100226.30
2023-03-01T08:04:10.521Z,100231.21
2023-03-01T08:06:43.105Z,100226.20
2023-03-01T08:09:13.199Z,100233.24
2023-03-01T08:11:48.939Z,100231.63
2023-03-01T08:14:45.905Z,100235.07
2023-03-01T08:17:18.934Z,100233.34
2023-03-01T08:19:48.948Z,100226.78
2023-03-01T08:22:19.445Z,100219.42
2023-03-01T08:24:48.810Z,100219.41
2023-03-01T08:27:18.173Z,100218.79
2023-03-01T08:29:46.826Z,100221.45
2023-03-01T08:32:17.612Z,100221.92
2023-03-01T08:34:53.538Z,100219.19
2023-03-01T08:37:22.760Z,100225.64
2023-03-01T08:39:53.300Z,100224.13
2023-03-01T08:42:21.815Z,100228.06
2023-03-01T08:44:50.410Z,100223.88
2023-03-01T08:47:21.355Z,100225.92
2023-03-01T08:49:52.372Z,100221.50
2023-03-01T08:52:27.171Z,100225.84
2023-03-01T08:54:58.001Z,100225.07
2023-03-01T08:57:27.446Z,100229.61
2023-03-01T08:59:59.298Z,100231.68
2023-03-01T09:02:29.987Z,100232.99
2023-03-01T09:04:58.416Z,100235.10
2023-03-01T09:07:31.723Z,100234.38
2023-03-01T09:10:00.688Z,100237.55
2023-03-01T09:12:29.914Z,100233.21
2023-03-01T09:14:58.742Z,100236.87
2023-03-01T09:17:27.496Z,100231.69
2023-03-01T09:19:58.825Z,100233.52
2023-03-01T09:22:32.254Z,100234.83
2023-03-01T09:25:08.992Z,100224.29
2023-03-01T09:27:43.719Z,100227.73
2023-03-01T09:30:16.449Z,100224.67
2023-03-01T09:32:56.563Z,100221.71
2023-03-01T09:35:25.992Z,100227.72
2023-03-01T09:37:54.948Z,100226.89
2023-03-01T09:40:28.497Z,100223.35
2023-03-01T09:43:05.108Z,100221.46
2023-03-01T09:45:42.018Z,100228.15
2023-03-01T09:48:25.660Z,100232.73
2023-03-01T09:50:59.348Z,100227.17
2023-03-01T09:53:36.316Z,100229.85
2023-03-01T09:56:26.318Z,100230.48
2023-03-01T09:59:13.110Z,100226.80
2023-03-01T10:01:59.925Z,100221.90
2023-03-01T10:04:50.419Z,100230.30
2023-03-01T10:07:35.705Z,100227.75
2023-03-01T10:10:08.589Z,100226.17
2023-03-01T10:12:43.918Z,100227.21
2023-03-01T10:15:20.713Z,100228.70
2023-03-01T10:18:11.035Z,100228.45
2023-03-01T10:21:21.360Z,100230.02
2023-03-01T10:23:56.615Z,100227.73
2023-03-01T10:26:34.544Z,100225.89
2023-03-01T10:29:12.246Z,100230.65
2023-03-01T10:31:57.967Z,100224.30
2023-03-01T10:34:31.828Z,100221.13
2023-03-01T10:37:03.790Z,100221.80
2023-03-01T10:39:35.984Z,100223.95
2023-03-01T10:42:26.708Z,100229.36
2023-03-01T10:45:32.028Z,100226.89
2023-03-01T10:48:18.206Z,100224.92
2023-03-01T10:51:26.643Z,100218.99
2023-03-01T10:53:58.964Z,100222.85
2023-03-01T10:56:28.817Z,100228.81
2023-03-01T10:59:03.595Z,100234.98
2023-03-01T11:01:36.604Z,100230.06
2023-03-01T11:05:09.738Z,100230.97
2023-03-01T11:07:57.041Z,100229.33
2023-03-01T11:10:33.832Z,100227.03
2023-03-01T11:13:21.077Z,100230.84
2023-03-01T11:16:07.381Z,100231.01
2023-03-01T11:18:48.154Z,100234.09
2023-03-01T11:21:21.151Z,100238.83
2023-03-01T11:23:49.843Z,100236.40
2023-03-01T11:26:25.260Z,100232.59
2023-03-01T11:29:01.191Z,100234.73
2023-03-01T11:31:52.342Z,100232.12
2023-03-01T11:34:40.993Z,100230.61
2023-03-01T11:37:36.312Z,100231.83
2023-03-01T11:40:24.879Z,100232.94
2023-03-01T11:43:15.110Z,100230.66
2023-03-01T11:45:59.816Z,100226.89
2023-03-01T11:48:48.772Z,100231.28
2023-03-01T11:51:33.882Z,100234.81
2023-03-01T11:54:08.112Z,100234.52
2023-03-01T11:56:41.073Z,100233.02
2023-03-01T11:59:22.603Z,100232.91
2023-03-01T12:02:11.497Z,100227.90
2023-03-01T12:04:44.990Z,100235.02
2023-03-01T12:07:51.592Z,100233.88
2023-03-01T12:10:53.021Z,100227.09
2023-03-01T12:14:22.600Z,100223.62
2023-03-01T12:17:10.298Z,100218.52
2023-03-01T12:19:59.476Z,100222.10
2023-03-01T12:22:47.448Z,100223.98
2023-03-01T12:25:23.365Z,100226.05
2023-03-01T12:28:35.113Z,100225.02
2023-03-01T12:31:52.698Z,100227.57
2023-03-01T12:37:59.505Z,100236.54
2023-03-01T12:47:48.927Z,100242.72
2023-03-01T12:50:49.771Z,100243.36
2023-03-01T12:53:42.396Z,100242.85
2023-03-01T12:56:37.013Z,100245.67
2023-03-01T12:59:18.470Z,100246.65
2023-03-01T13:02:15.052Z,100248.52
2023-03-01T13:04:56.064Z,100244.69
2023-03-01T13:07:45.319Z,100248.47
2023-03-01T13:10:21.191Z,100246.06
2023-03-01T13:12:59.091Z,100247.48
2023-03-01T13:15:35.586Z,100249.34
2023-03-01T13:18:32.831Z,100247.93
2023-03-01T13:21:03.759Z,100249.05
2023-03-01T13:23:36.766Z,100247.84
2023-03-01T13:26:21.703Z,100248.27
2023-03-01T13:28:53.203Z,100243.48
2023-03-01T13:31:23.846Z,100246.57
2023-03-01T13:33:54.036Z,100246.95
2023-03-01T13:36:49.379Z,100243.02
2023-03-01T13:39:34.508Z,100238.02
2023-03-01T13:42:26.457Z,100239.89
2023-03-01T13:44:58.774Z,100240.08
2023-03-01T13:47:32.920Z,100240.45
2023-03-01T13:50:16.386Z,100242.08
2023-03-01T13:53:04.626Z,100244.20
2023-03-01T13:55:55.740Z,100244.30
2023-03-01T13:58:30.935Z,100237.82
2023-03-01T14:01:11.528Z,100238.16
2023-03-01T14:03:44.869Z,100237.53
2023-03-01T14:06:23.391Z,100239.23
2023-03-01T14:09:29.409Z,100235.77
2023-03-01T14:12:21.760Z,100238.95
2023-03-01T14:15:05.482Z,100242.52
2023-03-01T14:18:22.525Z,100242.77
2023-03-01T14:21:01.491Z,100241.38
2023-03-01T14:27:45.079Z,100247.53
2023-03-01T14:30:28.127Z,100245.56
2023-03-01T14:33:02.803Z,100243.27
2023-03-01T14:35:46.081Z,100244.55
2023-03-01T14:38:40.090Z,100244.37
2023-03-01T14:41:25.502Z,100242.99
2023-03-01T14:44:08.141Z,100240.41
2023-03-01T14:46:43.451Z,100234.17
2023-03-01T14:49:25.950Z,100236.11
2023-03-01T14:52:24.735Z,100236.17
2023-03-01T14:54:55.992Z,100240.83
2023-03-01T14:57:31.869Z,100239.86
2023-03-01T15:00:07.536Z,100242.84
2023-03-01T15:02:47.247Z,100243.26
2023-03-01T15:05:17.040Z,100242.98
2023-03-01T15:07:50.207Z,100246.20
2023-03-01T15:10:28.085Z,100245.33
2023-03-01T15:12:57.543Z,100242.70
2023-03-01T15:15:34.689Z,100241.20
2023-03-01T15:18:18.326Z,100242.13
2023-03-01T15:20:48.279Z,100241.14
2023-03-01T15:23:25.670Z,100241.54
2023-03-01T15:25:58.654Z,100242.73
2023-03-01T15:28:31.664Z,100250.92
2023-03-01T15:31:23.652Z,100244.22
2023-03-01T15:33:54.114Z,100246.73
2023-03-01T15:36:46.106Z,100245.69
2023-03-01T15:39:34.393Z,100243.76
2023-03-01T15:42:08.957Z,100246.51
2023-03-01T15:44:44.494Z,100252.23
2023-03-01T15:47:29.038Z,100257.42
2023-03-01T15:50:02.764Z,100254.73
2023-03-01T15:52:38.653Z,100261.60
2023-03-01T15:55:23.023Z,100257.27
2023-03-01T15:58:04.441Z,100256.66
2023-03-01T16:00:59.471Z,100257.78
2023-03-01T16:03:44.377Z,100257.33
2023-03-01T16:06:48.726Z,100262.73
2023-03-01T16:09:31.862Z,100271.67
2023-03-01T16:12:07.426Z,100269.23
2023-03-01T16:14:39.594Z,100263.54
2023-03-01T16:17:12.643Z,100267.91
2023-03-01T16:19:42.650Z,100274.78
2023-03-01T16:22:11.626Z,100276.34
2023-03-01T16:24:43.968Z,100276.67
2023-03-01T16:27:17.949Z,100280.73
2023-03-01T16:29:53.710Z,100280.73
2023-03-01T16:32:25.665Z,100282.74
2023-03-01T16:35:07.980Z,100284.69
2023-03-01T16:37:45.218Z,100285.23
2023-03-01T16:40:24.154Z,100287.66
2023-03-01T16:43:01.810Z,100292.74
2023-03-01T16:45:43.886Z,100291.58
2023-03-01T16:48:17.421Z,100292.05
2023-03-01T16:51:01.242Z,100291.48
2023-03-01T16:53:53.261Z,100296.43
2023-03-01T16:56:27.903Z,100295.64
2023-03-01T16:58:56.652Z,100297.18
2023-03-01T17:01:34.515Z,100295.68
2023-03-01T17:04:10.338Z,100298.60
2023-03-01T17:06:44.823Z,100295.59
2023-03-01T17:09:24.744Z,100300.67
2023-03-01T17:11:55.432Z,100300.20
2023-03-01T17:14:28.501Z,100303.65
2023-03-01T17:17:11.713Z,100304.73
2023-03-01T17:19:48.067Z,100302.11
2023-03-01T17:22:19.265Z,100301.12
2023-03-01T17:24:50.185Z,100298.36
2023-03-01T17:27:23.958Z,100301.09
2023-03-01T17:30:12.406Z,100300.84
2023-03-01T17:32:47.374Z,100301.02
2023-03-01T17:35:27.278Z,100299.20
2023-03-01T17:38:01.397Z,100295.62
2023-03-01T17:40:33.887Z,100295.70
2023-03-01T17:43:04.792Z,100297.75
2023-03-01T17:45:37.662Z,100296.45
2023-03-01T17:48:09.903Z,100299.18
2023-03-01T17:51:01.043Z,100302.34
2023-03-01T17:53:34.518Z,100300.88
2023-03-01T17:56:05.842Z,100300.61
2023-03-01T17:58:34.526Z,100302.67
2023-03-01T18:01:18.208Z,100305.08
2023-03-01T18:03:50.192Z,100301.96
2023-03-01T18:06:27.406Z,100299.74
2023-03-01T18:09:02.351Z,100305.35
2023-03-01T18:11:36.415Z,100310.37
2023-03-01T18:14:12.285Z,100314.70
2023-03-01T18:16:44.607Z,100317.58
2023-03-01T18:19:17.796Z,100316.60
2023-03-01T18:21:53.143Z,100322.98
2023-03-01T18:24:28.324Z,100321.58
2023-03-01T18:26:58.013Z,100324.95
2023-03-01T18:29:29.596Z,100324.27
2023-03-01T18:32:00.836Z,100325.37
2023-03-01T18:34:31.169Z,100326.10
2023-03-01T18:37:09.626Z,100327.08
2023-03-01T18:39:50.489Z,100331.37
2023-03-01T18:42:23.229Z,100331.96
2023-03-01T18:44:54.427Z,100338.23
2023-03-01T18:47:24.497Z,100341.52
2023-03-01T18:49:58.577Z,100343.17
2023-03-01T18:52:36.346Z,100346.95
2023-03-01T18:55:06.354Z,100347.20
2023-03-01T18:57:38.926Z,100346.92
2023-03-01T19:00:11.253Z,100345.93
2023-03-01T19:02:42.836Z,100349.34
2023-03-01T19:05:20.175Z,100354.85
2023-03-01T19:07:50.056Z,100354.21
2023-03-01T19:10:22.462Z,100355.14
2023-03-01T19:12:55.987Z,100354.67
2023-03-01T19:15:27.593Z,100355.05
2023-03-01T19:18:00.283Z,100355.58
2023-03-01T19:20:29.396Z,100357.53
2023-03-01T19:22:58.650Z,100357.91
2023-03-01T19:25:27.592Z,100353.92
2023-03-01T19:27:56.243Z,100357.16
2023-03-01T19:30:28.744Z,100357.91
2023-03-01T19:33:04.836Z,100359.58
2023-03-01T19:35:44.615Z,100360.52
2023-03-01T19:38:16.809Z,100362.38
2023-03-01T19:40:59.492Z,100364.25
2023-03-01T19:43:52.494Z,100368.04
2023-03-01T19:46:30.484Z,100370.17
2023-03-01T19:49:02.940Z,100367.24
2023-03-01T19:51:41.579Z,100369.37
2023-03-01T19:54:22.923Z,100366.23
2023-03-01T19:56:53.233Z,100368.63
2023-03-01T19:59:35.235Z,100366.98
2023-03-01T20:02:06.951Z,100365.11
2023-03-01T20:04:41.718Z,100363.27
2023-03-01T20:07:11.275Z,100364.16
2023-03-01T20:10:03.144Z,100365.21
2023-03-01T20:12:39.830Z,100360.20
2023-03-01T20:15:19.599Z,100363.86
2023-03-01T20:17:49.804Z,100362.92
2023-03-01T20:20:32.179Z,100360.01
2023-03-01T20:23:03.760Z,100365.36
2023-03-01T20:25:36.156Z,100361.39
2023-03-01T20:28:06.322Z,100362.73
2023-03-01T20:30:37.863Z,100360.38
2023-03-01T20:33:09.557Z,100359.18
2023-03-01T20:35:43.283Z,100356.23
2023-03-01T20:38:12.639Z,100354.70
2023-03-01T20:40:42.670Z,100355.80
2023-03-01T20:43:15.082Z,100352.77
2023-03-01T20:45:43.447Z,100347.79
2023-03-01T20:48:12.472Z,100351.64
2023-03-01T20:50:49.772Z,100352.13
2023-03-01T20:53:19.237Z,100346.56
2023-03-01T20:55:48.880Z,100342.75
2023-03-01T20:58:26.983Z,100343.34
2023-03-01T21:00:57.465Z,100342.84
2023-03-01T21:03:26.520Z,100340.46
2023-03-01T21:05:59.112Z,100347.59
2023-03-01T21:08:28.429Z,100340.15
2023-03-01T21:10:58.610Z,100337.64
2023-03-01T21:13:29.802Z,100339.02
2023-03-01T21:16:04.763Z,100336.35
2023-03-01T21:18:39.600Z,100341.06
2023-03-01T21:21:11.522Z,100337.84
2023-03-01T21:23:42.619Z,100338.16
2023-03-01T21:26:14.558Z,100334.98
2023-03-01T21:28:44.749Z,100338.81
2023-03-01T21:31:20.377Z,100342.39
2023-03-01T21:33:53.181Z,100342.59
2023-03-01T21:36:23.232Z,100341.70
2023-03-01T21:38:52.348Z,100337.83
2023-03-01T21:41:23.480Z,100339.92
2023-03-01T21:43:52.900Z,100339.05
2023-03-01T21:46:23.948Z,100337.79
2023-03-01T21:48:55.343Z,100334.92
2023-03-01T21:51:25.805Z,100335.04
2023-03-01T21:53:59.818Z,100335.31
2023-03-01T21:56:31.881Z,100335.56
2023-03-01T21:59:01.580Z,100338.82
2023-03-01T22:01:30.826Z,100340.54
2023-03-01T22:04:04.043Z,100339.06
2023-03-01T22:06:44.068Z,100339.01
2023-03-01T22:09:32.251Z,100331.87
2023-03-01T22:12:05.097Z,100334.64
2023-03-01T22:14:38.051Z,100333.85
2023-03-01T22:17:09.278Z,100338.00
2023-03-01T22:19:38.286Z,100343.45
2023-03-01T22:22:08.314Z,100340.38
2023-03-01T22:24:38.417Z,100340.64
2023-03-01T22:27:07.144Z,100338.23
2023-03-01T22:29:35.678Z,100337.40
2023-03-01T22:32:05.035Z,100336.52
2023-03-01T22:34:34.771Z,100337.28
2023-03-01T22:37:04.167Z,100340.56
2023-03-01T22:39:32.779Z,100339.42
2023-03-01T22:42:01.897Z,100335.95
2023-03-01T22:44:31.013Z,100332.89
2023-03-01T22:46:59.315Z,100333.55
2023-03-01T22:49:28.251Z,100330.97
2023-03-01T22:52:01.795Z,100327.17
2023-03-01T22:54:30.692Z,100327.11
2023-03-01T22:57:04.249Z,100323.92
2023-03-01T22:59:34.265Z,100326.20
2023-03-01T23:02:02.879Z,100330.05
2023-03-01T23:04:31.666Z,100328.45
2023-03-01T23:07:00.102Z,100326.64
2023-03-01T23:09:31.917Z,100328.56
2023-03-01T23:12:01.658Z,100324.51
2023-03-01T23:14:38.044Z,100323.57
2023-03-01T23:17:08.678Z,100318.79
2023-03-01T23:19:39.540Z,100319.30
2023-03-01T23:22:09.068Z,100314.89
2023-03-01T23:24:38.231Z,100318.11
2023-03-01T23:27:14.073Z,100322.02
2023-03-01T23:29:44.292Z,100324.48
2023-03-01T23:32:13.623Z,100325.82
2023-03-01T23:34:43.967Z,100322.08
2023-03-01T23:37:12.888Z,100322.27
2023-03-01T23:39:43.329Z,100319.48
2023-03-01T23:42:11.886Z,100317.97
2023-03-01T23:44:45.823Z,100310.98
2023-03-01T23:47:14.185Z,100314.94
2023-03-01T23:49:47.737Z,100313.41
2023-03-01T23:52:17.574Z,100307.40
2023-03-01T23:54:47.156Z,100304.04
2023-03-01T23:57:18.011Z,100301.59
2023-03-01T23:59:47.203Z,100300.61
