createdAt,value
2023-05-01T00:00:27.502Z,13.07
2023-05-01T00:02:01.885Z,12.17
2023-05-01T00:03:35.380Z,10.43
2023-05-01T00:05:09.691Z,11.27
2023-05-01T00:06:42.834Z,12.30
2023-05-01T00:08:16.095Z,11.63
2023-05-01T00:09:50.530Z,15.07
2023-05-01T00:11:24.781Z,12.13
2023-05-01T00:12:57.836Z,11.47
2023-05-01T00:14:30.964Z,9.53
2023-05-01T00:16:08.606Z,8.87
2023-05-01T00:17:41.749Z,11.17
2023-05-01T00:19:18.345Z,12.20
2023-05-01T00:20:51.633Z,11.43
2023-05-01T00:22:24.661Z,12.13
2023-05-01T00:23:57.745Z,11.63
2023-05-01T00:25:31.435Z,13.57
2023-05-01T00:27:04.619Z,11.77
2023-05-01T00:28:37.736Z,12.33
2023-05-01T00:30:11.427Z,10.80
2023-05-01T00:31:45.760Z,11.50
2023-05-01T00:33:19.006Z,10.17
2023-05-01T00:34:52.076Z,9.17
2023-05-01T00:36:25.159Z,12.27
2023-05-01T00:37:58.405Z,9.17
2023-05-01T00:39:31.489Z,9.60
2023-05-01T00:41:05.943Z,10.70
2023-05-01T00:42:40.577Z,10.43
2023-05-01T00:44:13.747Z,10.60
2023-05-01T00:45:47.174Z,10.10
2023-05-01T00:47:20.536Z,10.87
2023-05-01T00:48:53.988Z,11.03
2023-05-01T00:50:27.205Z,11.87
2023-05-01T00:52:00.368Z,11.73
2023-05-01T00:53:33.757Z,13.97
2023-05-01T00:55:07.853Z,10.90
2023-05-01T00:56:42.834Z,12.73
2023-05-01T00:58:17.487Z,12.17
2023-05-01T00:59:50.659Z,10.73
2023-05-01T01:01:24.051Z,12.10
2023-05-01T01:02:57.412Z,13.90
2023-05-01T01:04:32.343Z,13.93
2023-05-01T01:06:10.321Z,13.83
2023-05-01T01:07:52.409Z,13.77
2023-05-01T01:09:38.745Z,11.27
2023-05-01T01:11:21.565Z,12.03
2023-05-01T01:13:04.456Z,13.50
2023-05-01T01:14:44.496Z,11.10
2023-05-01T01:16:30.448Z,13.60
2023-05-01T01:18:10.123Z,13.70
2023-05-01T01:20:04.261Z,11.07
2023-05-01T01:21:41.711Z,12.23
2023-05-01T01:23:36.137Z,16.90
2023-05-01T01:25:53.927Z,16.77
2023-05-01T01:27:55.863Z,16.20
2023-05-01T01:29:48.843Z,14.93
2023-05-01T01:31:30.776Z,13.10
2023-05-01T01:33:25.911Z,17.37
2023-05-01T01:35:05.808Z,14.03
2023-05-01T01:36:47.786Z,15.63
2023-05-01T01:38:25.868Z,14.27
2023-05-01T01:40:04.888Z,16.27
2023-05-01T01:41:39.348Z,13.57
2023-05-01T01:43:15.022Z,13.43
2023-05-01T01:44:53.128Z,14.00
2023-05-01T01:46:27.974Z,13.10
2023-05-01T01:48:02.816Z,16.87
2023-05-01T01:49:41.539Z,15.00
2023-05-01T01:51:20.271Z,16.03
2023-05-01T01:52:55.004Z,12.33
2023-05-01T01:54:34.092Z,13.90
2023-05-01T01:56:08.869Z,17.57
2023-05-01T01:57:43.971Z,16.07
2023-05-01T01:59:17.195Z,19.10
2023-05-01T02:00:51.205Z,16.40
2023-05-01T02:02:27.192Z,18.40
2023-05-01T02:04:02.179Z,17.57
2023-05-01T02:05:37.294Z,19.20
2023-05-01T02:07:14.351Z,16.67
2023-05-01T02:08:49.456Z,19.93
2023-05-01T02:10:24.162Z,20.87
2023-05-01T02:11:57.541Z,14.97
2023-05-01T02:13:32.225Z,17.13
2023-05-01T02:15:08.933Z,15.43
2023-05-01T02:16:44.991Z,16.57
2023-05-01T02:18:18.932Z,16.23
2023-05-01T02:19:55.280Z,16.10
2023-05-01T02:21:31.124Z,16.30
2023-05-01T02:23:07.750Z,15.23
2023-05-01T02:24:43.430Z,14.63
2023-05-01T02:26:17.176Z,13.40
2023-05-01T02:27:56.804Z,14.00
2023-05-01T02:29:30.041Z,14.97
2023-05-01T02:31:02.171Z,13.83
2023-05-01T02:32:35.321Z,16.13
2023-05-01T02:34:07.428Z,14.13
2023-05-01T02:35:41.722Z,15.30
2023-05-01T02:37:14.855Z,14.53
2023-05-01T02:38:51.164Z,15.73
2023-05-01T02:40:25.180Z,18.63
2023-05-01T02:42:00.060Z,17.13
2023-05-01T02:43:33.820Z,19.80
2023-05-01T02:45:10.040Z,17.87
2023-05-01T02:46:46.241Z,18.27
2023-05-01T02:48:23.635Z,21.80
2023-05-01T02:49:58.367Z,19.63
2023-05-01T02:51:33.812Z,22.50
2023-05-01T02:53:07.392Z,19.63
2023-05-01T02:54:51.683Z,20.80
2023-05-01T02:56:26.984Z,19.00
2023-05-01T02:58:00.698Z,20.07
2023-05-01T02:59:35.362Z,19.53
2023-05-01T03:01:08.517Z,19.13
2023-05-01T03:02:42.327Z,19.43
2023-05-01T03:04:15.539Z,20.23
2023-05-01T03:05:48.697Z,20.77
2023-05-01T03:07:21.785Z,24.03
2023-05-01T03:08:54.827Z,21.43
2023-05-01T03:10:29.344Z,18.77
2023-05-01T03:12:02.836Z,22.03
2023-05-01T03:13:35.171Z,22.73
2023-05-01T03:15:09.386Z,20.20
2023-05-01T03:16:42.705Z,23.47
2023-05-01T03:18:15.915Z,24.37
2023-05-01T03:19:49.621Z,23.07
2023-05-01T03:21:22.818Z,19.50
2023-05-01T03:22:55.027Z,21.27
2023-05-01T03:24:28.772Z,21.10
2023-05-01T03:26:03.272Z,19.93
2023-05-01T03:27:36.346Z,21.67
2023-05-01T03:29:09.859Z,23.23
2023-05-01T03:30:42.150Z,20.40
2023-05-01T03:32:16.791Z,25.07
2023-05-01T03:33:51.135Z,24.47
2023-05-01T03:35:23.308Z,23.23
2023-05-01T03:36:56.620Z,22.37
2023-05-01T03:38:32.575Z,21.00
2023-05-01T03:40:31.637Z,19.87
2023-05-01T03:42:28.616Z,22.20
2023-05-01T03:44:07.147Z,18.20
2023-05-01T03:45:44.915Z,25.07
2023-05-01T03:47:18.755Z,23.67
2023-05-01T03:48:51.851Z,19.67
2023-05-01T03:50:24.324Z,21.63
2023-05-01T03:51:58.104Z,19.40
2023-05-01T03:53:32.482Z,20.27
2023-05-01T03:55:09.502Z,21.70
2023-05-01T03:56:47.199Z,22.00
2023-05-01T03:58:22.304Z,20.83
2023-05-01T03:59:55.269Z,18.63
2023-05-01T04:01:29.020Z,16.70
2023-05-01T04:03:02.582Z,20.33
2023-05-01T04:04:36.265Z,20.70
2023-05-01T04:06:09.485Z,20.77
2023-05-01T04:07:42.703Z,20.77
2023-05-01T04:09:15.148Z,20.93
2023-05-01T04:10:48.280Z,19.57
2023-05-01T04:12:20.625Z,18.90
2023-05-01T04:13:55.135Z,20.17
2023-05-01T04:15:28.269Z,19.27
2023-05-01T04:17:01.990Z,19.93
2023-05-01T04:18:39.146Z,21.90
2023-05-01T04:20:12.844Z,21.07
2023-05-01T04:21:47.032Z,19.87
2023-05-01T04:23:20.620Z,24.20
2023-05-01T04:24:54.582Z,18.33
2023-05-01T04:26:28.117Z,19.90
2023-05-01T04:28:01.206Z,21.13
2023-05-01T04:29:35.742Z,21.07
2023-05-01T04:31:08.932Z,18.03
2023-05-01T04:32:42.179Z,22.03
2023-05-01T04:34:16.245Z,19.07
2023-05-01T04:35:49.533Z,20.07
2023-05-01T04:37:22.690Z,20.07
2023-05-01T04:38:55.777Z,22.53
2023-05-01T04:40:28.856Z,20.83
2023-05-01T04:42:02.232Z,19.20
2023-05-01T04:43:35.389Z,24.70
2023-05-01T04:45:11.220Z,22.83
2023-05-01T04:46:44.495Z,24.50
2023-05-01T04:48:17.660Z,23.03
2023-05-01T04:49:50.722Z,20.27
2023-05-01T04:51:23.884Z,22.63
2023-05-01T04:52:56.731Z,23.80
2023-05-01T04:54:29.871Z,26.53
2023-05-01T04:56:02.962Z,22.83
2023-05-01T04:57:37.784Z,24.83
2023-05-01T04:59:13.503Z,21.53
2023-05-01T05:00:46.976Z,22.03
2023-05-01T05:02:26.463Z,20.33
2023-05-01T05:04:00.190Z,22.60
2023-05-01T05:05:33.896Z,21.40
2023-05-01T05:07:07.309Z,20.87
2023-05-01T05:09:00.310Z,23.10
2023-05-01T05:10:33.408Z,23.87
2023-05-01T05:12:25.146Z,23.97
2023-05-01T05:13:58.293Z,21.83
2023-05-01T05:15:31.405Z,22.30
2023-05-01T05:17:06.231Z,24.27
2023-05-01T05:18:39.693Z,26.17
2023-05-01T05:20:13.295Z,25.63
2023-05-01T05:21:46.392Z,25.33
2023-05-01T05:23:19.689Z,29.30
2023-05-01T05:24:54.895Z,23.90
2023-05-01T05:26:28.834Z,24.30
2023-05-01T05:28:04.729Z,27.90
2023-05-01T05:29:37.839Z,26.07
2023-05-01T05:31:11.474Z,27.80
2023-05-01T05:32:47.654Z,29.73
2023-05-01T05:34:20.992Z,26.10
2023-05-01T05:35:54.167Z,30.57
2023-05-01T05:37:31.301Z,26.57
2023-05-01T05:39:04.607Z,30.03
2023-05-01T05:40:38.541Z,26.23
2023-05-01T05:42:11.601Z,24.63
2023-05-01T05:43:45.052Z,25.27
2023-05-01T05:45:18.883Z,25.60
2023-05-01T05:46:52.383Z,24.93
2023-05-01T05:48:35.350Z,28.00
2023-05-01T05:50:09.860Z,25.73
2023-05-01T05:51:43.086Z,23.67
2023-05-01T05:53:17.524Z,26.23
2023-05-01T05:54:51.138Z,24.67
2023-05-01T05:56:24.427Z,26.00
2023-05-01T05:57:58.005Z,24.83
2023-05-01T05:59:31.065Z,27.13
2023-05-01T06:01:03.528Z,25.67
2023-05-01T06:02:36.727Z,23.17
2023-05-01T06:04:11.611Z,24.17
2023-05-01T06:05:47.123Z,25.00
2023-05-01T06:07:20.588Z,26.70
2023-05-01T06:08:53.652Z,21.83
2023-05-01T06:10:26.801Z,25.53
2023-05-01T06:11:59.848Z,24.63
2023-05-01T06:13:33.589Z,23.37
2023-05-01T06:15:06.722Z,22.50
2023-05-01T06:16:42.257Z,20.93
2023-05-01T06:18:15.400Z,22.80
2023-05-01T06:19:50.553Z,23.40
2023-05-01T06:21:23.669Z,24.10
2023-05-01T06:22:55.986Z,21.70
2023-05-01T06:24:36.634Z,22.47
2023-05-01T06:26:09.027Z,24.80
2023-05-01T06:27:42.159Z,24.67
2023-05-01T06:29:15.385Z,21.90
2023-05-01T06:30:48.888Z,23.43
2023-05-01T06:32:23.861Z,20.77
2023-05-01T06:33:56.946Z,24.83
2023-05-01T06:35:36.823Z,22.93
2023-05-01T06:37:10.531Z,21.00
2023-05-01T06:38:48.586Z,20.73
2023-05-01T06:40:21.943Z,22.50
2023-05-01T06:41:55.102Z,22.53
2023-05-01T06:43:37.234Z,20.30
2023-05-01T06:45:10.654Z,20.33
2023-05-01T06:46:43.818Z,20.10
2023-05-01T06:48:16.954Z,21.97
2023-05-01T06:49:50.083Z,18.57
2023-05-01T06:51:24.614Z,22.80
2023-05-01T06:52:58.851Z,18.63
2023-05-01T06:54:32.049Z,18.40
2023-05-01T06:56:05.318Z,18.67
2023-05-01T06:57:39.921Z,19.03
2023-05-01T06:59:13.040Z,17.17
2023-05-01T07:00:46.220Z,18.17
2023-05-01T07:02:19.392Z,17.43
2023-05-01T07:03:52.502Z,22.83
2023-05-01T07:05:25.518Z,16.53
2023-05-01T07:07:01.037Z,16.33
2023-05-01T07:08:34.058Z,17.03
2023-05-01T07:10:07.859Z,15.00
2023-05-01T07:11:42.314Z,16.03
2023-05-01T07:13:15.949Z,14.57
2023-05-01T07:14:49.000Z,16.33
2023-05-01T07:16:22.166Z,14.30
2023-05-01T07:17:56.412Z,14.40
2023-05-01T07:19:29.585Z,10.10
2023-05-01T07:21:02.650Z,11.57
2023-05-01T07:22:37.112Z,10.17
2023-05-01T07:24:10.375Z,9.33
2023-05-01T07:25:45.187Z,8.60
2023-05-01T07:27:18.334Z,10.40
2023-05-01T07:28:52.556Z,7.97
2023-05-01T07:30:26.027Z,9.93
2023-05-01T07:31:59.223Z,9.87
2023-05-01T07:33:32.344Z,6.80
2023-05-01T07:35:06.089Z,7.83
2023-05-01T07:36:39.242Z,8.57
2023-05-01T07:38:14.031Z,6.50
2023-05-01T07:39:47.053Z,9.73
2023-05-01T07:41:20.170Z,9.10
2023-05-01T07:42:54.578Z,9.07
2023-05-01T07:44:27.869Z,9.90
2023-05-01T07:46:01.867Z,10.43
2023-05-01T07:47:35.093Z,8.60
2023-05-01T07:49:08.216Z,6.90
2023-05-01T07:50:41.355Z,7.37
2023-05-01T07:52:15.463Z,7.73
2023-05-01T07:53:50.737Z,8.83
2023-05-01T07:55:23.846Z,9.37
2023-05-01T07:56:56.971Z,9.70
2023-05-01T07:58:30.006Z,9.33
2023-05-01T08:00:03.239Z,8.57
2023-05-01T08:01:46.340Z,7.87
2023-05-01T08:03:19.724Z,6.70
2023-05-01T08:04:53.108Z,7.93
2023-05-01T08:06:26.755Z,8.40
2023-05-01T08:07:59.826Z,7.77
2023-05-01T08:09:34.193Z,7.80
2023-05-01T08:11:07.278Z,7.90
2023-05-01T08:12:40.549Z,6.47
2023-05-01T08:14:13.684Z,8.73
2023-05-01T08:15:48.100Z,7.87
2023-05-01T08:17:21.370Z,8.13
2023-05-01T08:18:54.515Z,8.20
2023-05-01T08:20:27.585Z,8.33
2023-05-01T08:22:00.642Z,5.67
2023-05-01T08:23:34.061Z,7.60
2023-05-01T08:25:09.370Z,8.67
2023-05-01T08:26:42.570Z,7.47
2023-05-01T08:28:16.329Z,9.97
2023-05-01T08:29:48.469Z,6.70
2023-05-01T08:31:22.750Z,7.30
2023-05-01T08:32:55.975Z,8.10
2023-05-01T08:34:29.187Z,8.00
2023-05-01T08:36:02.406Z,8.63
2023-05-01T08:37:35.668Z,8.53
2023-05-01T08:39:08.699Z,6.50
2023-05-01T08:40:48.522Z,5.57
2023-05-01T08:42:21.791Z,7.40
2023-05-01T08:43:57.392Z,7.60
2023-05-01T08:45:35.999Z,7.80
2023-05-01T08:47:13.761Z,8.23
2023-05-01T08:48:47.603Z,7.70
2023-05-01T08:50:22.601Z,8.17
2023-05-01T08:51:57.033Z,8.00
2023-05-01T08:53:33.065Z,9.17
2023-05-01T08:55:08.689Z,8.87
2023-05-01T08:56:44.651Z,8.77
2023-05-01T08:58:19.641Z,9.13
2023-05-01T08:59:54.490Z,9.00
2023-05-01T09:01:32.626Z,7.53
2023-05-01T09:03:07.700Z,9.53
2023-05-01T09:04:41.989Z,8.27
2023-05-01T09:06:15.360Z,8.77
2023-05-01T09:07:49.439Z,8.30
2023-05-01T09:09:22.529Z,7.80
2023-05-01T09:10:57.701Z,7.60
2023-05-01T09:12:35.306Z,6.73
2023-05-01T09:14:09.172Z,8.80
2023-05-01T09:15:42.416Z,8.77
2023-05-01T09:17:16.312Z,7.30
2023-05-01T09:18:49.944Z,6.10
2023-05-01T09:20:23.987Z,7.03
2023-05-01T09:21:57.241Z,5.87
2023-05-01T09:23:30.623Z,6.97
2023-05-01T09:25:04.264Z,9.90
2023-05-01T09:26:41.895Z,7.53
2023-05-01T09:28:16.959Z,8.27
2023-05-01T09:29:50.247Z,7.37
2023-05-01T09:31:24.811Z,6.60
2023-05-01T09:33:09.325Z,8.40
2023-05-01T09:34:43.614Z,6.83
2023-05-01T09:36:18.492Z,9.27
2023-05-01T09:37:51.613Z,8.07
2023-05-01T09:39:24.824Z,7.87
2023-05-01T09:41:05.249Z,6.17
2023-05-01T09:42:39.547Z,7.80
2023-05-01T09:44:20.356Z,7.03
2023-05-01T09:46:01.809Z,6.90
2023-05-01T09:47:35.441Z,5.73
2023-05-01T09:49:08.510Z,5.90
2023-05-01T09:50:42.342Z,5.57
2023-05-01T09:52:15.872Z,7.70
2023-05-01T09:53:48.937Z,6.57
2023-05-01T09:55:25.404Z,7.53
2023-05-01T09:56:59.269Z,6.57
2023-05-01T09:58:32.305Z,7.83
2023-05-01T10:00:08.729Z,5.70
2023-05-01T10:01:43.935Z,7.13
2023-05-01T10:03:17.210Z,5.67
2023-05-01T10:04:50.359Z,7.03
2023-05-01T10:06:29.860Z,6.50
2023-05-01T10:08:10.216Z,6.53
2023-05-01T10:09:43.371Z,6.67
2023-05-01T10:11:16.760Z,5.43
2023-05-01T10:12:50.272Z,5.70
2023-05-01T10:14:24.375Z,5.80
2023-05-01T10:16:01.429Z,6.50
2023-05-01T10:17:35.666Z,5.27
2023-05-01T10:19:09.341Z,5.03
2023-05-01T10:20:42.565Z,7.03
2023-05-01T10:22:16.269Z,9.00
2023-05-01T10:23:49.628Z,6.07
2023-05-01T10:25:23.421Z,5.97
2023-05-01T10:26:57.533Z,5.70
2023-05-01T10:28:30.932Z,4.30
2023-05-01T10:30:06.253Z,6.97
2023-05-01T10:31:42.528Z,8.17
2023-05-01T10:33:16.254Z,5.03
2023-05-01T10:34:52.875Z,6.73
2023-05-01T10:36:37.430Z,7.20
2023-05-01T10:38:19.743Z,4.60
2023-05-01T10:39:52.801Z,5.87
2023-05-01T10:42:01.857Z,4.70
2023-05-01T10:43:34.978Z,6.97
2023-05-01T10:45:30.377Z,6.57
2023-05-01T10:47:41.406Z,5.73
2023-05-01T10:49:16.205Z,5.53
2023-05-01T10:51:09.431Z,7.03
2023-05-01T10:53:19.659Z,5.17
2023-05-01T10:54:52.714Z,4.37
2023-05-01T10:56:44.390Z,4.80
2023-05-01T10:58:51.867Z,4.43
2023-05-01T11:00:25.181Z,4.33
2023-05-01T11:01:58.348Z,4.57
2023-05-01T11:03:40.193Z,5.93
2023-05-01T11:05:14.710Z,6.13
2023-05-01T11:07:17.733Z,6.23
2023-05-01T11:08:51.091Z,4.60
2023-05-01T11:10:28.174Z,5.07
2023-05-01T11:12:01.286Z,6.63
2023-05-01T11:13:59.301Z,6.27
2023-05-01T11:15:33.986Z,5.60
2023-05-01T11:17:07.250Z,5.97
2023-05-01T11:18:49.292Z,5.60
2023-05-01T11:20:53.382Z,5.60
2023-05-01T11:22:26.998Z,5.73
2023-05-01T11:24:00.785Z,4.40
2023-05-01T11:25:34.104Z,5.63
2023-05-01T11:27:07.980Z,6.23
2023-05-01T11:28:42.536Z,5.73
2023-05-01T11:30:16.018Z,8.27
2023-05-01T11:31:49.756Z,6.10
2023-05-01T11:33:27.502Z,7.53
2023-05-01T11:35:00.860Z,6.23
2023-05-01T11:36:49.366Z,6.77
2023-05-01T11:38:22.493Z,5.37
2023-05-01T11:39:55.529Z,6.17
2023-05-01T11:41:28.928Z,6.80
2023-05-01T11:43:03.266Z,4.10
2023-05-01T11:44:37.359Z,5.43
2023-05-01T11:46:10.641Z,6.17
2023-05-01T11:47:43.863Z,5.70
2023-05-01T11:49:28.790Z,4.93
2023-05-01T11:51:01.980Z,3.83
2023-05-01T11:52:45.598Z,4.60
2023-05-01T11:54:18.735Z,4.47
2023-05-01T11:55:52.026Z,3.93
2023-05-01T11:57:25.094Z,4.13
2023-05-01T11:58:59.513Z,4.73
2023-05-01T12:00:36.753Z,6.93
2023-05-01T12:02:19.607Z,4.73
2023-05-01T12:03:53.041Z,5.30
2023-05-01T12:05:26.827Z,4.47
2023-05-01T12:07:00.055Z,3.67
2023-05-01T12:08:34.637Z,4.97
2023-05-01T12:10:09.021Z,5.37
2023-05-01T12:11:42.427Z,4.87
2023-05-01T12:13:16.574Z,6.00
2023-05-01T12:14:49.656Z,3.30
2023-05-01T12:16:22.849Z,4.50
2023-05-01T12:17:56.057Z,3.83
2023-05-01T12:19:29.179Z,4.30
2023-05-01T12:21:02.398Z,5.17
2023-05-01T12:22:35.441Z,3.60
2023-05-01T12:24:15.058Z,3.53
2023-05-01T12:25:48.257Z,5.60
2023-05-01T12:27:21.712Z,4.03
2023-05-01T12:28:58.948Z,4.33
2023-05-01T12:30:32.817Z,4.73
2023-05-01T12:32:06.598Z,5.00
2023-05-01T12:33:40.134Z,3.00
2023-05-01T12:35:16.957Z,4.27
2023-05-01T12:36:54.915Z,3.93
2023-05-01T12:38:28.095Z,4.00
2023-05-01T12:40:03.768Z,4.10
2023-05-01T12:41:44.415Z,4.60
2023-05-01T12:43:17.744Z,4.13
2023-05-01T12:44:59.405Z,3.77
2023-05-01T12:46:32.757Z,4.43
2023-05-01T12:48:12.801Z,5.97
2023-05-01T12:49:46.034Z,3.20
2023-05-01T12:51:20.597Z,6.13
2023-05-01T12:52:53.813Z,4.10
2023-05-01T12:54:29.589Z,3.37
2023-05-01T12:56:04.279Z,3.63
2023-05-01T12:57:37.611Z,3.63
2023-05-01T12:59:22.500Z,4.40
2023-05-01T13:00:56.844Z,5.83
2023-05-01T13:02:34.224Z,3.97
2023-05-01T13:04:07.419Z,3.50
2023-05-01T13:05:52.005Z,3.33
2023-05-01T13:07:25.158Z,3.30
2023-05-01T13:09:10.234Z,5.37
2023-05-01T13:10:44.074Z,3.83
2023-05-01T13:12:18.580Z,4.53
2023-05-01T13:13:51.689Z,4.47
2023-05-01T13:15:25.005Z,4.23
2023-05-01T13:16:58.141Z,2.43
2023-05-01T13:18:31.583Z,4.67
2023-05-01T13:20:06.163Z,3.27
2023-05-01T13:21:47.756Z,3.40
2023-05-01T13:23:20.892Z,2.93
2023-05-01T13:24:54.756Z,3.77
2023-05-01T13:26:30.336Z,4.40
2023-05-01T13:28:05.248Z,4.73
2023-05-01T13:29:39.551Z,3.40
2023-05-01T13:31:14.484Z,4.57
2023-05-01T13:32:48.842Z,4.93
2023-05-01T13:34:27.672Z,3.97
2023-05-01T13:36:01.763Z,4.97
2023-05-01T13:37:37.807Z,4.57
2023-05-01T13:39:11.154Z,4.83
2023-05-01T13:40:44.204Z,3.73
2023-05-01T13:42:24.624Z,3.00
2023-05-01T13:43:59.081Z,3.00
2023-05-01T13:45:32.177Z,3.90
2023-05-01T13:47:05.339Z,4.13
2023-05-01T13:48:40.083Z,3.47
2023-05-01T13:50:16.234Z,3.50
2023-05-01T13:51:49.325Z,2.77
2023-05-01T13:53:23.670Z,4.20
2023-05-01T13:54:58.619Z,2.70
2023-05-01T13:56:32.880Z,4.63
2023-05-01T13:58:05.937Z,3.20
2023-05-01T13:59:42.727Z,7.47
2023-05-01T14:01:17.085Z,6.13
2023-05-01T14:02:53.021Z,2.70
2023-05-01T14:04:26.335Z,3.70
2023-05-01T14:05:59.460Z,3.87
2023-05-01T14:07:32.714Z,3.23
2023-05-01T14:09:06.432Z,3.83
2023-05-01T14:10:40.142Z,4.30
2023-05-01T14:12:14.768Z,2.27
2023-05-01T14:13:49.628Z,3.93
2023-05-01T14:15:25.313Z,2.70
2023-05-01T14:16:58.463Z,3.53
2023-05-01T14:18:31.566Z,3.07
2023-05-01T14:20:05.670Z,2.93
2023-05-01T14:21:42.565Z,4.40
2023-05-01T14:23:16.788Z,3.17
2023-05-01T14:24:50.089Z,3.33
2023-05-01T14:26:24.167Z,3.73
2023-05-01T14:27:58.953Z,3.57
2023-05-01T14:29:32.218Z,2.97
2023-05-01T14:31:07.398Z,3.40
2023-05-01T14:32:41.817Z,5.00
2023-05-01T14:34:18.494Z,3.10
2023-05-01T14:35:53.841Z,3.20
2023-05-01T14:37:26.975Z,4.13
2023-05-01T14:39:01.047Z,5.83
2023-05-01T14:40:35.638Z,4.07
2023-05-01T14:42:09.388Z,3.90
2023-05-01T14:43:44.433Z,4.60
2023-05-01T14:45:17.858Z,3.80
2023-05-01T14:46:52.346Z,4.57
2023-05-01T14:48:27.451Z,4.83
2023-05-01T14:50:00.531Z,4.40
2023-05-01T14:51:34.777Z,5.13
2023-05-01T14:53:07.865Z,4.10
2023-05-01T14:54:46.858Z,3.93
2023-05-01T14:56:20.128Z,4.60
2023-05-01T14:57:53.295Z,2.73
2023-05-01T14:59:26.610Z,3.60
2023-05-01T15:00:59.666Z,4.83
2023-05-01T15:02:34.257Z,4.23
2023-05-01T15:04:08.364Z,3.57
2023-05-01T15:05:41.847Z,2.53
2023-05-01T15:07:15.208Z,4.50
2023-05-01T15:08:48.293Z,2.97
2023-05-01T15:10:23.535Z,3.40
2023-05-01T15:11:58.415Z,2.83
2023-05-01T15:13:32.520Z,3.30
2023-05-01T15:15:06.402Z,3.93
2023-05-01T15:16:39.520Z,3.40
2023-05-01T15:18:13.991Z,3.73
2023-05-01T15:19:47.133Z,4.07
2023-05-01T15:21:20.232Z,5.50
2023-05-01T15:22:53.310Z,5.33
2023-05-01T15:24:26.341Z,4.37
2023-05-01T15:25:59.524Z,3.60
2023-05-01T15:27:32.596Z,4.73
2023-05-01T15:29:05.672Z,3.20
2023-05-01T15:30:38.742Z,2.93
2023-05-01T15:32:12.862Z,5.57
2023-05-01T15:33:47.655Z,4.60
2023-05-01T15:35:21.479Z,3.70
2023-05-01T15:36:54.558Z,4.50
2023-05-01T15:38:28.281Z,5.37
2023-05-01T15:40:01.719Z,3.67
2023-05-01T15:41:34.944Z,5.17
2023-05-01T15:43:08.030Z,4.43
2023-05-01T15:44:41.283Z,4.17
2023-05-01T15:46:15.321Z,4.70
2023-05-01T15:47:48.832Z,4.83
2023-05-01T15:49:23.310Z,3.47
2023-05-01T15:50:56.382Z,5.07
2023-05-01T15:52:29.541Z,5.17
2023-05-01T15:54:03.859Z,3.67
2023-05-01T15:55:36.991Z,4.93
2023-05-01T15:57:10.622Z,3.80
2023-05-01T15:58:43.668Z,4.60
2023-05-01T16:00:18.708Z,5.67
2023-05-01T16:01:54.036Z,3.83
2023-05-01T16:03:27.425Z,4.63
2023-05-01T16:05:02.030Z,4.20
2023-05-01T16:06:36.376Z,3.87
2023-05-01T16:08:09.510Z,4.93
2023-05-01T16:09:43.531Z,4.70
2023-05-01T16:11:16.636Z,3.10
2023-05-01T16:12:51.231Z,4.93
2023-05-01T16:14:24.639Z,4.93
2023-05-01T16:15:57.790Z,5.27
2023-05-01T16:17:33.540Z,4.00
2023-05-01T16:19:07.134Z,4.97
2023-05-01T16:20:44.034Z,4.20
2023-05-01T16:22:17.247Z,5.93
2023-05-01T16:23:51.245Z,3.93
2023-05-01T16:25:24.342Z,4.17
2023-05-01T16:26:57.444Z,5.43
2023-05-01T16:28:30.550Z,6.93
2023-05-01T16:30:07.432Z,5.37
2023-05-01T16:31:44.267Z,5.17
2023-05-01T16:33:19.631Z,4.50
2023-05-01T16:34:52.911Z,4.23
2023-05-01T16:36:27.700Z,3.50
2023-05-01T16:38:01.256Z,3.17
2023-05-01T16:39:38.473Z,4.23
2023-05-01T16:41:16.181Z,5.27
2023-05-01T16:42:52.482Z,4.30
2023-05-01T16:44:25.642Z,4.00
2023-05-01T16:45:59.517Z,5.23
2023-05-01T16:47:33.524Z,3.40
2023-05-01T16:49:06.701Z,6.27
2023-05-01T16:50:42.220Z,6.00
2023-05-01T16:52:17.866Z,6.73
2023-05-01T16:53:50.979Z,4.53
2023-05-01T16:55:24.187Z,4.87
2023-05-01T16:56:57.370Z,4.33
2023-05-01T16:58:30.506Z,5.67
2023-05-01T17:00:05.025Z,5.03
2023-05-01T17:01:38.246Z,4.10
2023-05-01T17:03:11.473Z,4.17
2023-05-01T17:04:46.406Z,4.40
2023-05-01T17:06:19.781Z,4.63
2023-05-01T17:07:54.233Z,3.43
2023-05-01T17:09:27.601Z,5.17
2023-05-01T17:11:02.128Z,4.10
2023-05-01T17:12:35.316Z,6.47
2023-05-01T17:14:08.435Z,4.13
2023-05-01T17:15:42.046Z,4.80
2023-05-01T17:17:17.562Z,7.27
2023-05-01T17:18:50.636Z,4.67
2023-05-01T17:20:24.643Z,3.83
2023-05-01T17:21:58.850Z,4.80
2023-05-01T17:23:33.308Z,8.07
2023-05-01T17:25:07.463Z,4.20
2023-05-01T17:26:40.572Z,5.10
2023-05-01T17:28:13.629Z,5.13
2023-05-01T17:29:46.741Z,5.53
2023-05-01T17:31:21.191Z,4.30
2023-05-01T17:32:55.751Z,4.70
2023-05-01T17:34:28.898Z,6.93
2023-05-01T17:36:02.913Z,4.50
2023-05-01T17:37:39.690Z,4.30
2023-05-01T17:39:14.360Z,5.53
2023-05-01T17:40:47.446Z,3.93
2023-05-01T17:42:20.640Z,4.87
2023-05-01T17:43:55.162Z,5.50
2023-05-01T17:45:28.320Z,6.37
2023-05-01T17:47:01.862Z,5.63
2023-05-01T17:48:34.987Z,5.87
2023-05-01T17:50:09.429Z,5.13
2023-05-01T17:51:42.532Z,5.47
2023-05-01T17:53:15.726Z,6.73
2023-05-01T17:54:50.221Z,7.00
2023-05-01T17:56:23.294Z,6.83
2023-05-01T17:57:56.565Z,7.20
2023-05-01T17:59:30.713Z,10.37
2023-05-01T18:01:04.711Z,9.07
2023-05-01T18:02:38.338Z,11.83
2023-05-01T18:04:12.331Z,15.50
2023-05-01T18:05:45.507Z,14.83
2023-05-01T18:07:18.657Z,15.53
2023-05-01T18:08:51.980Z,15.20
2023-05-01T18:10:30.176Z,11.93
2023-05-01T18:12:03.330Z,9.67
2023-05-01T18:13:39.603Z,11.60
2023-05-01T18:15:13.769Z,9.23
2023-05-01T18:16:47.878Z,12.43
2023-05-01T18:18:20.985Z,9.10
2023-05-01T18:19:54.040Z,8.80
2023-05-01T18:21:27.711Z,10.13
2023-05-01T18:23:01.194Z,9.23
2023-05-01T18:24:34.336Z,9.00
2023-05-01T18:26:08.858Z,8.77
2023-05-01T18:27:42.864Z,9.33
2023-05-01T18:29:15.996Z,8.17
2023-05-01T18:30:49.150Z,6.57
2023-05-01T18:32:26.184Z,8.43
2023-05-01T18:34:04.075Z,6.47
2023-05-01T18:35:38.805Z,6.13
2023-05-01T18:37:11.844Z,7.00
2023-05-01T18:38:44.924Z,6.87
2023-05-01T18:40:18.203Z,7.60
2023-05-01T18:41:55.424Z,6.83
2023-05-01T18:43:28.641Z,6.23
2023-05-01T18:45:01.979Z,6.20
2023-05-01T18:46:35.156Z,6.23
2023-05-01T18:48:08.369Z,6.20
2023-05-01T18:49:41.563Z,6.20
2023-05-01T18:51:14.839Z,5.30
2023-05-01T18:52:48.301Z,8.07
2023-05-01T18:54:22.906Z,5.60
2023-05-01T18:55:56.084Z,6.53
2023-05-01T18:57:31.665Z,6.93
2023-05-01T18:59:04.783Z,7.87
2023-05-01T19:00:37.875Z,6.00
2023-05-01T19:02:11.137Z,7.43
2023-05-01T19:03:44.271Z,6.30
2023-05-01T19:05:17.460Z,6.33
2023-05-01T19:06:50.723Z,6.40
2023-05-01T19:08:23.915Z,7.10
2023-05-01T19:09:57.628Z,7.37
2023-05-01T19:11:31.902Z,6.27
2023-05-01T19:13:07.519Z,6.20
2023-05-01T19:14:41.495Z,6.30
2023-05-01T19:16:14.776Z,6.93
2023-05-01T19:17:48.161Z,5.43
2023-05-01T19:19:21.274Z,6.60
2023-05-01T19:20:54.399Z,5.90
2023-05-01T19:22:27.493Z,5.77
2023-05-01T19:24:00.628Z,6.50
2023-05-01T19:25:34.227Z,5.97
2023-05-01T19:27:07.300Z,5.70
2023-05-01T19:28:42.078Z,7.00
2023-05-01T19:30:15.166Z,5.03
2023-05-01T19:31:48.298Z,5.13
2023-05-01T19:33:21.460Z,5.37
2023-05-01T19:34:55.000Z,7.40
2023-05-01T19:36:28.078Z,4.97
2023-05-01T19:38:01.148Z,5.83
2023-05-01T19:39:34.223Z,6.67
2023-05-01T19:41:07.297Z,5.10
2023-05-01T19:42:40.345Z,6.53
2023-05-01T19:44:14.799Z,7.00
2023-05-01T19:45:47.977Z,7.57
2023-05-01T19:47:21.150Z,7.33
2023-05-01T19:48:54.259Z,7.60
2023-05-01T19:50:28.174Z,6.33
2023-05-01T19:52:01.312Z,6.07
2023-05-01T19:53:34.383Z,6.87
2023-05-01T19:55:08.317Z,6.80
2023-05-01T19:56:41.491Z,6.37
2023-05-01T19:58:15.015Z,6.20
2023-05-01T19:59:51.726Z,7.20
2023-05-01T20:01:24.900Z,6.83
2023-05-01T20:02:59.268Z,6.23
2023-05-01T20:04:32.536Z,7.37
2023-05-01T20:06:07.438Z,8.33
2023-05-01T20:07:41.167Z,5.50
2023-05-01T20:09:14.254Z,6.80
2023-05-01T20:10:47.339Z,7.10
2023-05-01T20:12:20.393Z,7.53
2023-05-01T20:13:53.662Z,7.20
2023-05-01T20:15:28.259Z,9.00
2023-05-01T20:17:01.480Z,7.60
2023-05-01T20:18:34.587Z,7.23
2023-05-01T20:20:08.560Z,6.67
2023-05-01T20:21:41.602Z,9.03
2023-05-01T20:23:16.113Z,6.77
2023-05-01T20:24:49.250Z,8.03
2023-05-01T20:26:22.342Z,7.63
2023-05-01T20:27:55.387Z,7.17
2023-05-01T20:29:28.462Z,6.83
2023-05-01T20:31:03.513Z,6.60
2023-05-01T20:32:36.830Z,9.63
2023-05-01T20:34:09.878Z,8.30
2023-05-01T20:35:42.954Z,7.23
2023-05-01T20:37:16.469Z,8.90
2023-05-01T20:38:52.988Z,6.90
2023-05-01T20:40:26.045Z,6.43
2023-05-01T20:41:59.113Z,8.40
2023-05-01T20:43:32.141Z,7.60
2023-05-01T20:45:06.100Z,7.60
2023-05-01T20:46:40.559Z,7.03
2023-05-01T20:48:13.698Z,9.50
2023-05-01T20:49:46.742Z,6.97