createdAt,value
2023-10-26T00:00:02.726Z,988.69
2023-10-26T00:01:02.690Z,988.68
2023-10-26T00:02:02.675Z,988.69
2023-10-26T00:03:02.857Z,988.69
2023-10-26T00:04:02.831Z,988.68
2023-10-26T00:05:02.687Z,988.62
2023-10-26T00:06:02.757Z,988.63
2023-10-26T00:07:02.628Z,988.65
2023-10-26T00:08:02.609Z,988.60
2023-10-26T00:09:02.612Z,988.57
2023-10-26T00:10:02.668Z,988.51
2023-10-26T00:11:02.591Z,988.54
2023-10-26T00:12:02.591Z,988.54
2023-10-26T00:13:02.555Z,988.53
2023-10-26T00:14:02.545Z,988.51
2023-10-26T00:15:02.623Z,988.53
2023-10-26T00:16:02.543Z,988.54
2023-10-26T00:17:02.518Z,988.53
2023-10-26T00:18:02.599Z,988.55
2023-10-26T00:19:02.573Z,988.52
2023-10-26T00:20:02.499Z,988.55
2023-10-26T00:21:02.487Z,988.57
2023-10-26T00:22:02.454Z,988.51
2023-10-26T00:23:02.444Z,988.55
2023-10-26T00:24:02.461Z,988.54
2023-10-26T00:25:02.431Z,988.50
2023-10-26T00:26:02.433Z,988.52
2023-10-26T00:27:02.425Z,988.50
2023-10-26T00:28:02.395Z,988.48
2023-10-26T00:29:02.379Z,988.51
2023-10-26T00:30:02.421Z,988.54
2023-10-26T00:31:02.379Z,988.44
2023-10-26T00:32:02.410Z,988.44
2023-10-26T00:33:02.422Z,988.45
2023-10-26T00:34:02.401Z,988.44
2023-10-26T00:35:02.307Z,988.41
2023-10-26T00:36:02.427Z,988.41
2023-10-26T00:37:02.284Z,988.40
2023-10-26T00:38:02.301Z,988.38
2023-10-26T00:39:02.323Z,988.40
2023-10-26T00:40:02.268Z,988.39
2023-10-26T00:41:02.241Z,988.34
2023-10-26T00:42:02.278Z,988.37
2023-10-26T00:43:02.217Z,988.31
2023-10-26T00:44:02.202Z,988.33
2023-10-26T00:45:02.235Z,988.32
2023-10-26T00:46:02.187Z,988.29
2023-10-26T00:47:02.186Z,988.32
2023-10-26T00:48:02.342Z,988.29
2023-10-26T00:49:02.207Z,988.27
2023-10-26T00:50:02.140Z,988.23
2023-10-26T00:51:02.164Z,988.20
2023-10-26T00:52:02.122Z,988.19
2023-10-26T00:53:02.122Z,988.20
2023-10-26T00:54:02.109Z,988.15
2023-10-26T00:55:02.088Z,988.13
2023-10-26T00:56:02.083Z,988.15
2023-10-26T00:57:02.138Z,988.14
2023-10-26T00:58:02.073Z,988.13
2023-10-26T00:59:02.081Z,988.09
2023-10-26T01:00:02.111Z,988.09
2023-10-26T01:01:02.027Z,988.08
2023-10-26T01:02:02.016Z,988.07
2023-10-26T01:03:02.036Z,988.08
2023-10-26T01:04:01.987Z,988.03
2023-10-26T01:05:01.978Z,988.06
2023-10-26T01:07:29.744Z,988.03
2023-10-26T01:07:35.065Z,987.98
2023-10-26T01:08:35.058Z,988.04
2023-10-26T01:09:35.036Z,987.98
2023-10-26T01:10:35.041Z,987.94
2023-10-26T01:11:35.048Z,987.94
2023-10-26T01:12:35.121Z,987.94
2023-10-26T01:13:34.999Z,987.95
2023-10-26T01:14:34.994Z,987.89
2023-10-26T01:15:34.978Z,987.91
2023-10-26T01:16:34.956Z,987.87
2023-10-26T01:17:34.977Z,987.90
2023-10-26T01:18:34.983Z,987.90
2023-10-26T01:19:34.943Z,987.92
2023-10-26T01:20:34.903Z,987.90
2023-10-26T01:21:34.900Z,987.94
2023-10-26T01:22:34.881Z,987.86
2023-10-26T01:23:34.872Z,987.84
2023-10-26T01:24:34.863Z,987.82
2023-10-26T01:25:34.888Z,987.82
2023-10-26T01:26:34.841Z,987.86
2023-10-26T01:27:34.850Z,987.86
2023-10-26T01:28:34.820Z,987.88
2023-10-26T01:29:34.815Z,987.85
2023-10-26T01:30:34.792Z,987.82
2023-10-26T01:31:34.819Z,987.83
2023-10-26T01:32:34.811Z,987.84
2023-10-26T01:33:34.810Z,987.85
2023-10-26T01:34:34.758Z,987.85
2023-10-26T01:35:34.797Z,987.80
2023-10-26T01:36:34.739Z,987.81
2023-10-26T01:37:34.755Z,987.80
2023-10-26T01:38:34.720Z,987.80
2023-10-26T01:39:34.701Z,987.76
2023-10-26T01:40:34.692Z,987.77
2023-10-26T01:41:34.680Z,987.73
2023-10-26T01:42:34.660Z,987.73
2023-10-26T01:43:34.712Z,987.70
2023-10-26T01:44:34.646Z,987.71
2023-10-26T01:45:34.639Z,987.69
2023-10-26T01:46:34.615Z,987.68
2023-10-26T01:47:34.627Z,987.70
2023-10-26T01:48:34.659Z,987.67
2023-10-26T01:49:34.607Z,987.68
2023-10-26T01:50:34.585Z,987.67
2023-10-26T01:51:34.572Z,987.64
2023-10-26T01:52:34.556Z,987.63
2023-10-26T01:53:34.558Z,987.62
2023-10-26T01:54:34.637Z,987.59
2023-10-26T01:55:34.545Z,987.63
2023-10-26T01:56:34.539Z,987.61
2023-10-26T01:57:34.505Z,987.58
2023-10-26T01:58:34.534Z,987.61
2023-10-26T01:59:34.481Z,987.59
2023-10-26T02:00:34.485Z,987.60
2023-10-26T02:01:34.474Z,987.59
2023-10-26T02:02:34.472Z,987.57
2023-10-26T02:03:34.490Z,987.59
2023-10-26T02:04:34.422Z,987.57
2023-10-26T02:05:34.555Z,987.56
2023-10-26T02:06:34.565Z,987.54
2023-10-26T02:07:34.434Z,987.54
2023-10-26T02:08:34.386Z,987.50
2023-10-26T02:09:34.370Z,987.51
2023-10-26T02:10:34.357Z,987.50
2023-10-26T02:11:34.348Z,987.48
2023-10-26T02:12:34.345Z,987.48
2023-10-26T02:13:34.335Z,987.45
2023-10-26T02:14:34.319Z,987.47
2023-10-26T02:15:34.312Z,987.48
2023-10-26T02:16:34.331Z,987.45
2023-10-26T02:17:34.354Z,987.47
2023-10-26T02:18:34.373Z,987.49
2023-10-26T02:19:34.288Z,987.45
2023-10-26T02:20:34.249Z,987.50
2023-10-26T02:21:34.240Z,987.47
2023-10-26T02:22:34.254Z,987.46
2023-10-26T02:23:34.219Z,987.45
2023-10-26T02:24:34.206Z,987.44
2023-10-26T02:25:34.211Z,987.43
2023-10-26T02:26:34.191Z,987.42
2023-10-26T02:27:34.177Z,987.37
2023-10-26T02:28:34.187Z,987.39
2023-10-26T02:29:34.160Z,987.39
2023-10-26T02:30:34.186Z,987.40
2023-10-26T02:31:34.143Z,987.39
2023-10-26T02:32:34.139Z,987.38
2023-10-26T02:33:34.156Z,987.38
2023-10-26T02:34:34.150Z,987.38
2023-10-26T02:35:34.102Z,987.38
2023-10-26T02:36:34.068Z,987.34
2023-10-26T02:37:34.080Z,987.34
2023-10-26T02:38:34.061Z,987.36
2023-10-26T02:39:34.075Z,987.34
2023-10-26T02:40:34.033Z,987.34
2023-10-26T02:41:34.025Z,987.34
2023-10-26T02:42:34.009Z,987.34
2023-10-26T02:43:34.006Z,987.34
2023-10-26T02:44:33.987Z,987.33
2023-10-26T02:45:34.026Z,987.34
2023-10-26T02:46:33.963Z,987.32
2023-10-26T02:47:34.041Z,987.31
2023-10-26T02:48:33.984Z,987.32
2023-10-26T02:49:33.991Z,987.32
2023-10-26T02:50:36.186Z,987.27
2023-10-26T02:51:33.927Z,987.29
2023-10-26T02:52:33.899Z,987.28
2023-10-26T02:53:33.908Z,987.26
2023-10-26T02:54:33.889Z,987.23
2023-10-26T02:55:33.873Z,987.23
2023-10-26T02:56:33.875Z,987.24
2023-10-26T02:57:33.971Z,987.27
2023-10-26T02:58:33.848Z,987.25
2023-10-26T02:59:33.838Z,987.22
2023-10-26T03:00:33.896Z,987.27
2023-10-26T03:01:33.812Z,987.27
2023-10-26T03:02:33.959Z,987.25
2023-10-26T03:03:33.855Z,987.23
2023-10-26T03:04:33.768Z,987.24
2023-10-26T03:05:33.768Z,987.25
2023-10-26T03:06:33.789Z,987.24
2023-10-26T03:07:33.750Z,987.22
2023-10-26T03:08:33.745Z,987.23
2023-10-26T03:09:33.778Z,987.25
2023-10-26T03:10:33.709Z,987.23
2023-10-26T03:11:33.696Z,987.23
2023-10-26T03:12:33.690Z,987.21
2023-10-26T03:13:33.670Z,987.21
2023-10-26T03:14:33.667Z,987.21
2023-10-26T03:15:33.676Z,987.21
2023-10-26T03:16:33.690Z,987.19
2023-10-26T03:17:33.703Z,987.19
2023-10-26T03:18:33.654Z,987.19
2023-10-26T03:19:33.703Z,987.17
2023-10-26T03:20:33.626Z,987.19
2023-10-26T03:21:33.636Z,987.20
2023-10-26T03:22:33.583Z,987.17
2023-10-26T03:23:33.578Z,987.16
2023-10-26T03:24:33.578Z,987.18
2023-10-26T03:25:33.596Z,987.17
2023-10-26T03:26:33.554Z,987.18
2023-10-26T03:27:33.528Z,987.17
2023-10-26T03:28:33.527Z,987.16
2023-10-26T03:29:33.516Z,987.17
2023-10-26T03:30:33.578Z,987.17
2023-10-26T03:31:33.666Z,987.17
2023-10-26T03:32:33.497Z,987.17
2023-10-26T03:33:33.522Z,987.18
2023-10-26T03:34:33.494Z,987.16
2023-10-26T03:35:33.458Z,987.20
2023-10-26T03:36:33.519Z,987.18
2023-10-26T03:37:33.479Z,987.20
2023-10-26T03:38:33.414Z,987.19
2023-10-26T03:39:33.437Z,987.22
2023-10-26T03:40:33.397Z,987.21
2023-10-26T03:41:33.386Z,987.18
2023-10-26T03:42:33.395Z,987.19
2023-10-26T03:43:33.376Z,987.23
2023-10-26T03:44:33.376Z,987.20
2023-10-26T03:45:33.349Z,987.19
2023-10-26T03:46:33.357Z,987.21
2023-10-26T03:47:33.465Z,987.20
2023-10-26T03:48:33.363Z,987.19
2023-10-26T03:49:33.297Z,987.21
2023-10-26T03:50:33.295Z,987.19
2023-10-26T03:51:33.294Z,987.20
2023-10-26T03:52:33.271Z,987.20
2023-10-26T03:53:33.295Z,987.16
2023-10-26T03:54:33.287Z,987.18
2023-10-26T03:55:33.226Z,987.20
2023-10-26T03:56:33.219Z,987.17
2023-10-26T03:57:33.237Z,987.15
2023-10-26T03:58:33.201Z,987.14
2023-10-26T03:59:33.190Z,987.17
2023-10-26T04:00:33.249Z,987.14
2023-10-26T04:01:33.183Z,987.13
2023-10-26T04:02:33.194Z,987.19
2023-10-26T04:03:33.168Z,987.15
2023-10-26T04:04:33.144Z,987.15
2023-10-26T04:05:33.127Z,987.11
2023-10-26T04:06:33.171Z,987.13
2023-10-26T04:07:33.080Z,987.06
2023-10-26T04:08:33.084Z,987.13
2023-10-26T04:09:33.134Z,987.09
2023-10-26T04:10:33.231Z,987.08
2023-10-26T04:11:33.051Z,987.12
2023-10-26T04:12:33.048Z,987.13
2023-10-26T04:13:33.015Z,987.08
2023-10-26T04:14:33.012Z,987.11
2023-10-26T04:15:33.014Z,987.09
2023-10-26T04:16:33.041Z,987.11
2023-10-26T04:17:32.981Z,987.07
2023-10-26T04:18:32.997Z,987.11
2023-10-26T04:19:32.956Z,987.07
2023-10-26T04:20:32.949Z,987.09
2023-10-26T04:21:32.952Z,987.09
2023-10-26T04:22:33.010Z,987.07
2023-10-26T04:23:32.921Z,987.04
2023-10-26T04:24:32.934Z,987.04
2023-10-26T04:25:50.661Z,987.04
2023-10-26T04:26:32.888Z,987.06
2023-10-26T04:27:32.935Z,987.07
2023-10-26T04:28:34.993Z,987.05
2023-10-26T04:29:32.856Z,987.07
2023-10-26T04:30:32.881Z,987.04
2023-10-26T04:31:32.846Z,987.00
2023-10-26T04:32:32.897Z,987.03
2023-10-26T04:33:32.878Z,986.99
2023-10-26T04:34:32.889Z,987.00
2023-10-26T04:35:32.788Z,986.97
2023-10-26T04:36:32.814Z,986.99
2023-10-26T04:37:32.769Z,986.94
2023-10-26T04:38:32.799Z,986.97
2023-10-26T04:39:32.821Z,986.94
2023-10-26T04:40:32.748Z,986.93
2023-10-26T04:41:32.732Z,986.92
2023-10-26T04:42:32.750Z,986.94
2023-10-26T04:43:32.717Z,986.95
2023-10-26T04:44:32.700Z,986.95
2023-10-26T04:45:32.724Z,986.93
2023-10-26T04:46:32.698Z,986.91
2023-10-26T04:47:32.685Z,986.93
2023-10-26T04:48:32.688Z,986.91
2023-10-26T04:49:32.677Z,986.89
2023-10-26T04:50:32.849Z,986.89
2023-10-26T04:51:32.650Z,986.86
2023-10-26T04:52:32.618Z,986.86
2023-10-26T04:53:32.597Z,986.86
2023-10-26T04:54:32.605Z,986.89
2023-10-26T04:55:32.585Z,986.86
2023-10-26T04:56:32.578Z,986.88
2023-10-26T04:57:32.601Z,986.87
2023-10-26T04:58:32.570Z,986.90
2023-10-26T04:59:32.538Z,986.90
2023-10-26T05:00:32.580Z,986.87
2023-10-26T05:01:32.545Z,986.89
2023-10-26T05:02:32.561Z,986.92
2023-10-26T05:03:32.544Z,986.88
2023-10-26T05:04:32.498Z,986.90
2023-10-26T05:05:32.468Z,986.90
2023-10-26T05:06:32.540Z,986.88
2023-10-26T05:07:32.481Z,986.90
2023-10-26T05:08:32.433Z,986.89
2023-10-26T05:09:32.484Z,986.90
2023-10-26T05:10:32.422Z,986.88
2023-10-26T05:11:32.410Z,986.86
2023-10-26T05:12:32.404Z,986.86
2023-10-26T05:13:32.375Z,986.89
2023-10-26T05:14:32.364Z,986.88
2023-10-26T05:15:32.404Z,986.85
2023-10-26T05:16:32.390Z,986.84
2023-10-26T05:17:32.354Z,986.83
2023-10-26T05:18:32.326Z,986.84
2023-10-26T05:19:32.326Z,986.87
2023-10-26T05:20:32.286Z,986.85
2023-10-26T05:21:32.315Z,986.84
2023-10-26T05:22:32.262Z,986.80
2023-10-26T05:23:32.261Z,986.83
2023-10-26T05:24:32.294Z,986.82
2023-10-26T05:25:32.253Z,986.82
2023-10-26T05:26:32.255Z,986.78
2023-10-26T05:27:33.420Z,986.81
2023-10-26T05:28:32.236Z,986.81
2023-10-26T05:29:32.202Z,986.82
2023-10-26T05:30:32.269Z,986.81
2023-10-26T05:31:32.204Z,986.81
2023-10-26T05:32:32.211Z,986.82
2023-10-26T05:33:34.319Z,986.81
2023-10-26T05:34:32.150Z,986.80
2023-10-26T05:35:32.116Z,986.79
2023-10-26T05:36:32.173Z,986.81
2023-10-26T05:37:32.109Z,986.79
2023-10-26T05:38:32.107Z,986.80
2023-10-26T05:39:32.118Z,986.78
2023-10-26T05:40:32.080Z,986.76
2023-10-26T05:41:32.083Z,986.80
2023-10-26T05:42:32.097Z,986.78
2023-10-26T05:43:32.049Z,986.79
2023-10-26T05:44:32.029Z,986.80
2023-10-26T05:45:32.076Z,986.82
2023-10-26T05:46:31.997Z,986.81
2023-10-26T05:47:32.022Z,986.86
2023-10-26T05:48:32.020Z,986.87
2023-10-26T05:49:31.994Z,986.87
2023-10-26T05:50:31.959Z,986.88
2023-10-26T05:51:31.971Z,986.86
2023-10-26T05:52:31.936Z,986.85
2023-10-26T05:53:31.925Z,986.88
2023-10-26T05:54:32.005Z,986.92
2023-10-26T05:55:31.919Z,986.91
2023-10-26T05:56:31.892Z,986.94
2023-10-26T05:57:31.918Z,986.97
2023-10-26T05:58:31.870Z,986.92
2023-10-26T05:59:31.858Z,986.94
2023-10-26T06:00:31.923Z,986.96
2023-10-26T06:01:31.926Z,987.01
2023-10-26T06:02:31.847Z,987.00
2023-10-26T06:03:31.863Z,986.97
2023-10-26T06:04:31.806Z,987.02
2023-10-26T06:05:31.797Z,987.00
2023-10-26T06:06:31.805Z,987.02
2023-10-26T06:07:31.803Z,987.02
2023-10-26T06:08:31.787Z,987.03
2023-10-26T06:09:31.868Z,987.01
2023-10-26T06:10:31.757Z,987.02
2023-10-26T06:11:31.721Z,987.03
2023-10-26T06:12:31.789Z,987.05
2023-10-26T06:13:31.937Z,987.04
2023-10-26T06:14:31.715Z,987.00
2023-10-26T06:15:31.699Z,987.01
2023-10-26T06:16:31.700Z,987.10
2023-10-26T06:17:31.729Z,987.08
2023-10-26T06:18:31.773Z,987.11
2023-10-26T06:19:31.660Z,987.14
2023-10-26T06:20:31.629Z,987.15
2023-10-26T06:21:31.669Z,987.12
2023-10-26T06:22:31.602Z,987.14
2023-10-26T06:23:31.606Z,987.14
2023-10-26T06:24:31.651Z,987.14
2023-10-26T06:25:31.583Z,987.15
2023-10-26T06:26:31.555Z,987.13
2023-10-26T06:27:31.615Z,987.16
2023-10-26T06:28:31.566Z,987.13
2023-10-26T06:29:31.537Z,987.11
2023-10-26T06:30:31.600Z,987.10
2023-10-26T06:31:31.565Z,987.12
2023-10-26T06:32:31.542Z,987.10
2023-10-26T06:33:31.502Z,987.10
2023-10-26T06:34:31.479Z,987.09
2023-10-26T06:35:31.469Z,987.07
2023-10-26T06:36:31.522Z,987.09
2023-10-26T06:37:31.447Z,987.14
2023-10-26T06:38:31.456Z,987.07
2023-10-26T06:39:31.453Z,987.08
2023-10-26T06:40:31.419Z,987.14
2023-10-26T06:41:31.416Z,987.14
2023-10-26T06:42:31.462Z,987.15
2023-10-26T06:43:31.379Z,987.15
2023-10-26T06:44:31.382Z,987.17
2023-10-26T06:45:31.396Z,987.22
2023-10-26T06:46:31.391Z,987.20
2023-10-26T06:47:31.372Z,987.21
2023-10-26T06:48:31.424Z,987.22
2023-10-26T06:49:31.451Z,987.24
2023-10-26T06:50:31.293Z,987.22
2023-10-26T06:51:31.374Z,987.27
2023-10-26T06:52:31.295Z,987.22
2023-10-26T06:53:31.273Z,987.23
2023-10-26T06:54:31.331Z,987.23
2023-10-26T06:55:31.347Z,987.26
2023-10-26T06:56:31.248Z,987.25
2023-10-26T06:57:31.283Z,987.29
2023-10-26T06:58:31.236Z,987.24
2023-10-26T06:59:31.203Z,987.26
2023-10-26T07:00:31.259Z,987.29
2023-10-26T07:02:09.167Z,987.31
2023-10-26T07:02:31.235Z,987.31
2023-10-26T07:03:31.291Z,987.31
2023-10-26T07:04:31.222Z,987.30
2023-10-26T07:05:31.157Z,987.31
2023-10-26T07:06:31.174Z,987.35
2023-10-26T07:07:31.111Z,987.35
2023-10-26T07:08:31.112Z,987.35
2023-10-26T07:09:31.157Z,987.37
2023-10-26T07:10:31.096Z,987.38
2023-10-26T07:11:31.077Z,987.42
2023-10-26T07:12:31.100Z,987.36
2023-10-26T07:13:31.789Z,987.43
2023-10-26T07:14:31.059Z,987.44
2023-10-26T07:15:31.072Z,987.45
2023-10-26T07:16:31.069Z,987.44
2023-10-26T07:17:31.103Z,987.47
2023-10-26T07:18:31.031Z,987.46
2023-10-26T07:19:30.991Z,987.48
2023-10-26T07:20:30.989Z,987.48
2023-10-26T07:21:31.007Z,987.48
2023-10-26T07:22:31.042Z,987.49
2023-10-26T07:23:30.986Z,987.44
2023-10-26T07:24:30.989Z,987.47
2023-10-26T07:25:30.933Z,987.46
2023-10-26T07:26:30.916Z,987.50
2023-10-26T07:27:30.974Z,987.48
2023-10-26T07:28:30.941Z,987.47
2023-10-26T07:29:30.883Z,987.51
2023-10-26T07:30:30.930Z,987.49
2023-10-26T07:31:30.905Z,987.49
2023-10-26T07:32:30.937Z,987.54
2023-10-26T07:33:30.868Z,987.58
2023-10-26T07:34:30.827Z,987.54
2023-10-26T07:35:30.844Z,987.59
2023-10-26T07:36:30.860Z,987.60
2023-10-26T07:37:30.847Z,987.61
2023-10-26T07:38:34.476Z,987.64
2023-10-26T07:39:45.766Z,987.65
2023-10-26T07:40:30.840Z,987.66
2023-10-26T07:42:07.876Z,987.67
2023-10-26T07:42:30.806Z,987.66
2023-10-26T07:43:30.759Z,987.66
2023-10-26T07:44:30.751Z,987.69
2023-10-26T07:45:30.805Z,987.67
2023-10-26T07:46:30.871Z,987.67
2023-10-26T07:47:30.741Z,987.68
2023-10-26T07:48:30.729Z,987.68
2023-10-26T07:49:30.674Z,987.69
2023-10-26T07:50:30.656Z,987.67
2023-10-26T07:51:30.808Z,987.69
2023-10-26T07:52:30.738Z,987.61
2023-10-26T07:53:30.640Z,987.66
2023-10-26T07:54:30.647Z,987.66
2023-10-26T07:55:30.604Z,987.65
2023-10-26T07:56:30.597Z,987.66
2023-10-26T07:57:30.594Z,987.64
2023-10-26T07:58:30.633Z,987.67
2023-10-26T07:59:30.571Z,987.64
2023-10-26T08:00:30.556Z,987.69
2023-10-26T08:01:30.643Z,987.70
2023-10-26T08:02:31.617Z,987.71
2023-10-26T08:03:30.611Z,987.70
2023-10-26T08:04:30.576Z,987.71
2023-10-26T08:05:30.504Z,987.72
2023-10-26T08:06:30.478Z,987.74
2023-10-26T08:07:30.503Z,987.75
2023-10-26T08:08:30.464Z,987.76
2023-10-26T08:09:30.501Z,987.78
2023-10-26T08:10:30.447Z,987.77
2023-10-26T08:11:30.440Z,987.77
2023-10-26T08:12:30.618Z,987.80
2023-10-26T08:13:30.446Z,987.74
2023-10-26T08:16:06.224Z,987.77
2023-10-26T08:16:45.258Z,987.82
2023-10-26T08:16:51.341Z,987.78
2023-10-26T08:17:51.010Z,987.84
2023-10-26T08:18:50.970Z,987.84
2023-10-26T08:19:50.903Z,987.88
2023-10-26T08:20:50.858Z,987.86
2023-10-26T08:21:50.880Z,987.87
2023-10-26T08:22:50.934Z,987.89
2023-10-26T08:23:50.834Z,987.93
2023-10-26T08:24:50.850Z,987.94
2023-10-26T08:25:50.848Z,987.92
2023-10-26T08:26:50.889Z,987.89
2023-10-26T08:27:50.787Z,987.91
2023-10-26T08:28:51.976Z,987.89
2023-10-26T08:29:50.771Z,987.92
2023-10-26T08:30:50.752Z,987.98
2023-10-26T08:31:50.862Z,987.99
2023-10-26T08:32:50.975Z,987.97
2023-10-26T08:33:50.732Z,987.98
2023-10-26T08:34:50.757Z,988.04
2023-10-26T08:35:50.702Z,988.05
2023-10-26T08:37:07.819Z,988.06
2023-10-26T08:37:50.762Z,988.05
2023-10-26T08:38:50.659Z,988.09
2023-10-26T08:39:50.653Z,988.09
2023-10-26T08:40:50.696Z,988.06
2023-10-26T08:41:50.637Z,988.07
2023-10-26T08:42:50.620Z,988.05
2023-10-26T08:43:50.681Z,988.10
2023-10-26T08:44:50.607Z,988.07
2023-10-26T08:45:50.750Z,988.07
2023-10-26T08:46:50.667Z,988.07
2023-10-26T08:47:50.611Z,988.07
2023-10-26T08:48:50.566Z,988.06
2023-10-26T08:50:03.429Z,988.04
2023-10-26T08:50:50.558Z,988.09
2023-10-26T08:51:50.526Z,988.06
2023-10-26T08:52:50.592Z,988.07
2023-10-26T08:53:50.502Z,988.07
2023-10-26T08:54:50.476Z,988.13
2023-10-26T08:55:50.531Z,988.14
2023-10-26T08:56:50.469Z,988.15
2023-10-26T08:57:50.528Z,988.15
2023-10-26T08:58:50.484Z,988.16
2023-10-26T08:59:50.449Z,988.18
2023-10-26T09:00:50.422Z,988.17
2023-10-26T09:01:50.538Z,988.18
2023-10-26T09:02:50.730Z,988.23
2023-10-26T09:03:50.462Z,988.24
2023-10-26T09:04:50.399Z,988.25
2023-10-26T09:05:50.365Z,988.25
2023-10-26T09:06:50.417Z,988.27
2023-10-26T09:07:50.383Z,988.26
2023-10-26T09:08:50.325Z,988.28
2023-10-26T09:09:50.351Z,988.27
2023-10-26T09:10:50.331Z,988.27
2023-10-26T09:11:50.298Z,988.27
2023-10-26T09:12:50.309Z,988.31
2023-10-26T09:13:50.294Z,988.31
2023-10-26T09:14:50.290Z,988.32
2023-10-26T09:15:50.289Z,988.33
2023-10-26T09:16:50.427Z,988.34
2023-10-26T09:17:50.256Z,988.32
2023-10-26T09:18:50.224Z,988.34
2023-10-26T09:19:50.271Z,988.34
2023-10-26T09:20:50.233Z,988.34
2023-10-26T09:21:50.236Z,988.32
2023-10-26T09:22:50.303Z,988.32
2023-10-26T09:23:50.176Z,988.33
2023-10-26T09:24:50.173Z,988.35
2023-10-26T09:25:50.177Z,988.35
2023-10-26T09:26:50.132Z,988.36
2023-10-26T09:27:50.135Z,988.35
2023-10-26T09:28:50.259Z,988.33
2023-10-26T09:29:50.110Z,988.36
2023-10-26T09:30:50.654Z,988.33
2023-10-26T09:31:50.230Z,988.35
2023-10-26T09:32:50.179Z,988.34
2023-10-26T09:33:50.082Z,988.37
2023-10-26T09:34:50.100Z,988.35
2023-10-26T09:35:50.048Z,988.33
2023-10-26T09:36:50.956Z,988.38
2023-10-26T09:37:50.174Z,988.40
2023-10-26T09:38:50.492Z,988.40
2023-10-26T09:39:54.366Z,988.43
2023-10-26T09:40:50.020Z,988.45
2023-10-26T09:41:50.018Z,988.44
2023-10-26T09:42:49.956Z,988.48
2023-10-26T09:43:50.042Z,988.45
2023-10-26T09:44:49.931Z,988.42
2023-10-26T09:45:49.980Z,988.48
2023-10-26T09:46:49.920Z,988.47
2023-10-26T09:47:50.033Z,988.49
2023-10-26T09:48:50.275Z,988.44
2023-10-26T09:49:49.922Z,988.50
2023-10-26T09:50:49.898Z,988.48
2023-10-26T09:51:49.872Z,988.53
2023-10-26T09:52:49.962Z,988.51
2023-10-26T09:53:50.143Z,988.54
2023-10-26T09:54:49.826Z,988.56
2023-10-26T09:55:49.822Z,988.56
2023-10-26T09:56:49.799Z,988.61
2023-10-26T09:57:49.939Z,988.60
2023-10-26T09:58:50.140Z,988.62
2023-10-26T09:59:49.774Z,988.59
2023-10-26T10:00:49.769Z,988.57
2023-10-26T10:01:49.799Z,988.56
2023-10-26T10:02:49.766Z,988.55
2023-10-26T10:03:49.853Z,988.59
2023-10-26T10:04:49.730Z,988.53
2023-10-26T10:05:49.696Z,988.54
2023-10-26T10:06:49.815Z,988.58
2023-10-26T10:07:49.683Z,988.59
2023-10-26T10:08:49.670Z,988.58
2023-10-26T10:09:49.800Z,988.61
2023-10-26T10:10:49.645Z,988.58
2023-10-26T10:11:49.629Z,988.62
2023-10-26T10:12:49.690Z,988.57
2023-10-26T10:13:49.628Z,988.53
2023-10-26T10:14:49.671Z,988.54
2023-10-26T10:15:49.650Z,988.54
2023-10-26T10:16:49.663Z,988.51
2023-10-26T10:17:49.661Z,988.52
2023-10-26T10:18:49.586Z,988.51
2023-10-26T10:19:49.552Z,988.54
2023-10-26T10:20:49.600Z,988.53
2023-10-26T10:21:49.595Z,988.59
2023-10-26T10:22:49.570Z,988.56
2023-10-26T10:23:49.515Z,988.54
2023-10-26T10:24:49.519Z,988.56
2023-10-26T10:25:49.488Z,988.55
2023-10-26T10:26:49.481Z,988.54
2023-10-26T10:27:49.554Z,988.53
2023-10-26T10:28:49.555Z,988.56
2023-10-26T10:29:49.446Z,988.55
2023-10-26T10:30:49.476Z,988.55
2023-10-26T10:31:49.453Z,988.55
2023-10-26T10:32:49.677Z,988.55
2023-10-26T10:33:49.442Z,988.56
2023-10-26T10:34:49.402Z,988.58
2023-10-26T10:35:49.375Z,988.57
2023-10-26T10:36:49.429Z,988.56
2023-10-26T10:37:49.361Z,988.56
2023-10-26T10:38:49.342Z,988.57
2023-10-26T10:39:49.380Z,988.59
2023-10-26T10:40:49.346Z,988.63
2023-10-26T10:41:49.339Z,988.60
2023-10-26T10:42:49.401Z,988.60
2023-10-26T10:43:49.313Z,988.63
2023-10-26T10:44:49.287Z,988.60
2023-10-26T10:45:49.416Z,988.60
2023-10-26T10:46:49.285Z,988.58
2023-10-26T10:47:49.312Z,988.55
2023-10-26T10:48:49.188Z,988.59
2023-10-26T10:49:49.186Z,988.59
2023-10-26T10:50:49.169Z,988.56
2023-10-26T10:51:49.204Z,988.58
2023-10-26T10:52:49.287Z,988.57
2023-10-26T10:53:49.143Z,988.57
2023-10-26T10:55:49.154Z,988.55
2023-10-26T10:56:49.107Z,988.56
2023-10-26T10:57:49.226Z,988.54
2023-10-26T10:58:49.097Z,988.49
2023-10-26T10:59:49.080Z,988.51
2023-10-26T11:00:49.084Z,988.52
2023-10-26T11:01:49.107Z,988.52
2023-10-26T11:02:49.184Z,988.52
2023-10-26T11:03:49.122Z,988.52
2023-10-26T11:04:57.340Z,988.57
2023-10-26T11:05:49.054Z,988.55
2023-10-26T11:06:49.170Z,988.55
2023-10-26T11:07:49.026Z,988.55
2023-10-26T11:08:49.474Z,988.59
2023-10-26T11:09:49.041Z,988.59
2023-10-26T11:10:48.975Z,988.61
2023-10-26T11:11:48.966Z,988.62
2023-10-26T11:12:48.994Z,988.63
2023-10-26T11:13:48.956Z,988.61
2023-10-26T11:14:48.957Z,988.64
2023-10-26T11:15:49.033Z,988.58
2023-10-26T11:16:48.941Z,988.63
2023-10-26T11:17:49.023Z,988.61
2023-10-26T11:18:49.005Z,988.62
2023-10-26T11:19:48.922Z,988.64
2023-10-26T11:20:48.916Z,988.61
2023-10-26T11:21:48.972Z,988.61
2023-10-26T11:22:48.880Z,988.63
2023-10-26T11:23:48.850Z,988.60
2023-10-26T11:24:48.933Z,988.62
2023-10-26T11:25:48.832Z,988.68
2023-10-26T11:26:48.822Z,988.65
2023-10-26T11:27:48.942Z,988.65
2023-10-26T11:28:48.800Z,988.67
2023-10-26T11:29:48.786Z,988.69
2023-10-26T11:30:49.045Z,988.69
2023-10-26T11:31:48.780Z,988.70
2023-10-26T11:32:48.837Z,988.71
2023-10-26T11:33:48.785Z,988.74
2023-10-26T11:34:48.748Z,988.71
2023-10-26T11:35:48.742Z,988.72
2023-10-26T11:36:48.781Z,988.74
2023-10-26T11:37:48.713Z,988.77
2023-10-26T11:38:48.734Z,988.74
2023-10-26T11:39:48.734Z,988.77
2023-10-26T11:40:48.694Z,988.76
2023-10-26T11:41:48.667Z,988.77
2023-10-26T11:42:48.817Z,988.75
2023-10-26T11:43:48.653Z,988.72
2023-10-26T11:44:48.753Z,988.77
2023-10-26T11:45:48.689Z,988.73
2023-10-26T11:46:48.669Z,988.72
2023-10-26T11:47:48.616Z,988.71
2023-10-26T11:48:48.635Z,988.73
2023-10-26T11:49:48.590Z,988.74
2023-10-26T11:50:48.561Z,988.72
2023-10-26T11:51:54.319Z,988.72
2023-10-26T11:52:48.559Z,988.74
2023-10-26T11:53:48.527Z,988.77
2023-10-26T11:54:48.535Z,988.81
2023-10-26T11:55:48.595Z,988.82
2023-10-26T11:56:48.597Z,988.85
2023-10-26T11:57:48.519Z,988.88
2023-10-26T11:58:48.500Z,988.86
2023-10-26T11:59:48.467Z,988.89
2023-10-26T12:00:48.551Z,988.90
2023-10-26T12:01:48.472Z,988.91
2023-10-26T12:02:48.525Z,988.85
2023-10-26T12:03:48.546Z,988.90
2023-10-26T12:04:48.432Z,988.89
2023-10-26T12:05:48.396Z,988.92
2023-10-26T12:06:48.414Z,988.95
2023-10-26T12:07:48.395Z,988.93
2023-10-26T12:08:48.368Z,988.88
2023-10-26T12:09:48.394Z,988.95
2023-10-26T12:10:48.357Z,988.87
2023-10-26T12:11:48.337Z,988.91
2023-10-26T12:12:48.321Z,988.92
2023-10-26T12:13:48.370Z,988.89
2023-10-26T12:14:48.310Z,988.94
2023-10-26T12:15:48.647Z,988.92
2023-10-26T12:16:48.346Z,988.94
2023-10-26T12:17:48.312Z,988.97
2023-10-26T12:18:48.439Z,989.00
2023-10-26T12:19:48.242Z,989.01
2023-10-26T12:20:48.236Z,989.04
2023-10-26T12:21:48.239Z,989.03
2023-10-26T12:22:48.208Z,989.03
2023-10-26T12:23:48.218Z,989.07
2023-10-26T12:24:48.300Z,989.04
2023-10-26T12:25:48.185Z,989.09
2023-10-26T12:26:48.171Z,989.06
2023-10-26T12:28:21.977Z,989.08
2023-10-26T12:28:48.159Z,989.12
2023-10-26T12:29:48.152Z,989.11