createdAt,value
2018-08-07T00:00:45.811Z,55.76
2018-08-07T00:03:14.465Z,56.85
2018-08-07T00:05:43.270Z,56.98
2018-08-07T00:08:18.322Z,56.70
2018-08-07T00:10:47.127Z,56.41
2018-08-07T00:13:16.084Z,56.53
2018-08-07T00:15:44.792Z,57.23
2018-08-07T00:18:13.493Z,56.90
2018-08-07T00:20:42.178Z,57.09
2018-08-07T00:23:10.863Z,56.89
2018-08-07T00:25:39.753Z,56.51
2018-08-07T00:28:08.549Z,57.02
2018-08-07T00:30:37.850Z,57.28
2018-08-07T00:33:06.574Z,57.28
2018-08-07T00:35:35.257Z,57.70
2018-08-07T00:38:03.945Z,57.14
2018-08-07T00:40:32.671Z,56.95
2018-08-07T00:43:01.379Z,57.34
2018-08-07T00:45:30.029Z,57.82
2018-08-07T00:47:58.995Z,57.91
2018-08-07T00:50:27.837Z,57.71
2018-08-07T00:52:56.605Z,57.18
2018-08-07T00:55:25.320Z,58.33
2018-08-07T00:57:53.984Z,58.59
2018-08-07T01:00:22.733Z,58.08
2018-08-07T01:02:59.723Z,57.93
2018-08-07T01:05:28.525Z,58.38
2018-08-07T01:07:57.386Z,58.92
2018-08-07T01:10:26.076Z,59.10
2018-08-07T01:12:54.762Z,58.57
2018-08-07T01:15:24.158Z,58.85
2018-08-07T01:17:53.744Z,59.03
2018-08-07T01:20:23.963Z,59.92
2018-08-07T01:22:52.855Z,59.60
2018-08-07T01:25:25.256Z,59.61
2018-08-07T01:27:54.687Z,60.34
2018-08-07T01:30:28.423Z,59.78
2018-08-07T01:32:57.583Z,59.67
2018-08-07T01:35:27.523Z,59.72
2018-08-07T01:37:57.002Z,60.58
2018-08-07T01:40:26.371Z,60.38
2018-08-07T01:42:54.994Z,60.79
2018-08-07T01:45:23.664Z,60.59
2018-08-07T01:47:52.320Z,61.28
2018-08-07T01:50:21.761Z,61.15
2018-08-07T01:52:50.399Z,61.58
2018-08-07T01:55:24.046Z,61.49
2018-08-07T01:57:52.949Z,60.86
2018-08-07T02:00:21.696Z,60.54
2018-08-07T02:02:50.857Z,60.46
2018-08-07T02:05:19.657Z,61.45
2018-08-07T02:07:48.369Z,61.96
2018-08-07T02:10:18.369Z,61.82
2018-08-07T02:12:47.338Z,61.54
2018-08-07T02:15:17.154Z,61.30
2018-08-07T02:17:45.788Z,61.24
2018-08-07T02:20:15.969Z,61.53
2018-08-07T02:22:45.306Z,61.43
2018-08-07T02:25:15.440Z,61.95
2018-08-07T02:27:47.688Z,61.07
2018-08-07T02:30:17.132Z,60.92
2018-08-07T02:32:45.870Z,61.60
2018-08-07T02:35:15.915Z,61.00
2018-08-07T02:37:45.589Z,61.30
2018-08-07T02:40:14.904Z,62.11
2018-08-07T02:42:43.981Z,62.63
2018-08-07T02:45:14.603Z,61.78
2018-08-07T02:47:43.976Z,62.46
2018-08-07T02:50:14.413Z,62.56
2018-08-07T02:52:43.055Z,62.22
2018-08-07T02:55:12.104Z,62.94
2018-08-07T02:57:41.549Z,62.85
2018-08-07T03:00:14.468Z,63.04
2018-08-07T03:02:43.180Z,63.09
2018-08-07T03:05:11.806Z,62.43
2018-08-07T03:07:40.421Z,62.48
2018-08-07T03:10:09.914Z,62.68
2018-08-07T03:12:38.842Z,62.32
2018-08-07T03:15:10.892Z,63.04
2018-08-07T03:17:39.512Z,62.25
2018-08-07T03:20:08.506Z,62.65
2018-08-07T03:22:37.231Z,63.66
2018-08-07T03:25:07.208Z,63.08
2018-08-07T03:27:35.948Z,62.80
2018-08-07T03:30:06.922Z,62.79
2018-08-07T03:32:35.689Z,63.08
2018-08-07T03:35:05.534Z,63.02
2018-08-07T03:37:34.115Z,62.99
2018-08-07T03:40:02.804Z,62.64
2018-08-07T03:42:31.494Z,62.97
2018-08-07T03:45:00.164Z,62.89
2018-08-07T03:47:28.828Z,62.52
2018-08-07T03:49:57.757Z,62.22
2018-08-07T03:52:26.370Z,62.23
2018-08-07T03:54:54.988Z,62.03
2018-08-07T03:57:23.677Z,62.83
2018-08-07T03:59:52.938Z,62.31
2018-08-07T04:02:21.717Z,62.50
2018-08-07T04:04:50.480Z,62.96
2018-08-07T04:07:19.725Z,62.41
2018-08-07T04:09:49.552Z,63.34
2018-08-07T04:12:18.692Z,63.08
2018-08-07T04:14:47.682Z,62.38
2018-08-07T04:17:16.936Z,62.56
2018-08-07T04:19:45.614Z,62.69
2018-08-07T04:22:14.512Z,63.37
2018-08-07T04:24:43.296Z,62.85
2018-08-07T04:27:12.013Z,62.34
2018-08-07T04:29:40.690Z,63.00
2018-08-07T04:32:09.370Z,63.28
2018-08-07T04:34:38.145Z,63.12
2018-08-07T04:37:06.945Z,62.81
2018-08-07T04:39:35.732Z,63.19
2018-08-07T04:42:04.803Z,62.96
2018-08-07T04:44:33.463Z,63.39
2018-08-07T04:47:02.726Z,63.33
2018-08-07T04:49:31.333Z,63.20
2018-08-07T04:51:59.990Z,63.85
2018-08-07T04:54:28.651Z,63.79
2018-08-07T04:56:57.463Z,63.25
2018-08-07T04:59:26.163Z,63.12
2018-08-07T05:01:54.847Z,63.45
2018-08-07T05:04:23.592Z,62.07
2018-08-07T05:06:52.230Z,62.56
2018-08-07T05:09:20.853Z,62.22
2018-08-07T05:11:49.597Z,62.21
2018-08-07T05:14:18.419Z,62.83
2018-08-07T05:16:47.588Z,63.07
2018-08-07T05:19:16.221Z,63.20
2018-08-07T05:21:44.838Z,63.53
2018-08-07T05:24:13.458Z,64.05
2018-08-07T05:26:42.821Z,64.17
2018-08-07T05:29:11.450Z,64.14
2018-08-07T05:31:40.149Z,64.46
2018-08-07T05:34:08.853Z,63.68
2018-08-07T05:36:37.598Z,64.05
2018-08-07T05:39:08.514Z,64.26
2018-08-07T05:41:37.681Z,63.66
2018-08-07T05:44:07.634Z,63.88
2018-08-07T05:46:36.335Z,62.95
2018-08-07T05:49:04.981Z,62.99
2018-08-07T05:51:33.765Z,62.16
2018-08-07T05:54:02.927Z,63.01
2018-08-07T05:56:31.537Z,63.02
2018-08-07T05:59:03.079Z,60.74
2018-08-07T06:01:31.698Z,59.48
2018-08-07T06:04:01.073Z,56.22
2018-08-07T06:06:29.698Z,54.89
2018-08-07T06:08:58.341Z,50.69
2018-08-07T06:11:27.125Z,46.92
2018-08-07T06:13:55.802Z,43.69
2018-08-07T06:16:24.512Z,39.90
2018-08-07T06:18:53.511Z,39.51
2018-08-07T06:21:22.193Z,38.89
2018-08-07T06:23:50.812Z,39.36
2018-08-07T06:26:19.537Z,36.30
2018-08-07T06:28:49.089Z,37.21
2018-08-07T06:31:17.775Z,37.17
2018-08-07T06:33:47.018Z,41.61
2018-08-07T06:36:15.626Z,43.71
2018-08-07T06:38:44.220Z,46.27
2018-08-07T06:41:13.048Z,47.89
2018-08-07T06:43:41.849Z,49.06
2018-08-07T06:46:10.602Z,49.95
2018-08-07T06:48:39.193Z,51.52
2018-08-07T06:51:07.903Z,50.97
2018-08-07T06:53:36.636Z,51.84
2018-08-07T06:56:05.498Z,50.82
2018-08-07T06:58:34.168Z,50.73
2018-08-07T07:01:02.795Z,51.07
2018-08-07T07:03:31.483Z,51.18
2018-08-07T07:06:00.198Z,50.83
2018-08-07T07:08:28.845Z,50.86
2018-08-07T07:10:57.509Z,50.92
2018-08-07T07:13:26.201Z,50.88
2018-08-07T07:15:55.687Z,51.42
2018-08-07T07:18:24.386Z,51.23
2018-08-07T07:20:53.112Z,51.35
2018-08-07T07:23:21.786Z,50.40
2018-08-07T07:25:50.429Z,50.82
2018-08-07T07:28:19.280Z,50.96
2018-08-07T07:30:47.911Z,51.19
2018-08-07T07:33:16.629Z,51.67
2018-08-07T07:35:45.302Z,51.41
2018-08-07T07:38:14.635Z,50.92
2018-08-07T07:40:43.297Z,50.70
2018-08-07T07:43:11.938Z,50.07
2018-08-07T07:45:40.622Z,51.25
2018-08-07T07:48:10.031Z,51.72
2018-08-07T07:50:38.716Z,52.23
2018-08-07T07:53:07.877Z,52.27
2018-08-07T07:55:36.542Z,53.39
2018-08-07T07:58:05.174Z,53.75
2018-08-07T08:00:33.863Z,53.20
2018-08-07T08:03:02.587Z,52.70
2018-08-07T08:05:31.367Z,52.81
2018-08-07T08:08:00.120Z,52.65
2018-08-07T08:10:28.773Z,51.56
2018-08-07T08:12:57.442Z,51.58
2018-08-07T08:15:26.088Z,51.27
2018-08-07T08:17:54.729Z,50.49
2018-08-07T08:20:25.259Z,51.23
2018-08-07T08:22:54.730Z,50.31
2018-08-07T08:25:23.384Z,50.19
2018-08-07T08:27:52.087Z,49.16
2018-08-07T08:30:20.760Z,49.09
2018-08-07T08:32:50.146Z,48.75
2018-08-07T08:35:19.609Z,48.89
2018-08-07T08:37:48.900Z,48.48
2018-08-07T08:40:21.781Z,47.68
2018-08-07T08:42:51.052Z,47.36
2018-08-07T08:45:21.948Z,46.31
2018-08-07T08:47:52.080Z,48.39
2018-08-07T08:50:21.765Z,47.29
2018-08-07T08:52:50.456Z,47.12
2018-08-07T08:55:19.086Z,46.88
2018-08-07T08:57:48.307Z,45.58
2018-08-07T09:00:25.815Z,45.66
2018-08-07T09:02:55.326Z,46.13
2018-08-07T09:05:24.058Z,45.90
2018-08-07T09:07:53.236Z,45.59
2018-08-07T09:10:24.241Z,44.80
2018-08-07T09:12:53.859Z,44.61
2018-08-07T09:15:23.141Z,43.89
2018-08-07T09:17:51.881Z,44.28
2018-08-07T09:20:23.472Z,44.34
2018-08-07T09:22:52.432Z,44.74
2018-08-07T09:25:22.051Z,43.78
2018-08-07T09:27:50.658Z,42.32
2018-08-07T09:30:22.540Z,42.54
2018-08-07T09:32:51.997Z,41.04
2018-08-07T09:35:21.446Z,40.43
2018-08-07T09:37:50.176Z,41.16
2018-08-07T09:40:20.342Z,39.99
2018-08-07T09:42:50.399Z,40.71
2018-08-07T09:45:22.109Z,40.71
2018-08-07T09:47:51.026Z,40.05
2018-08-07T09:50:20.527Z,40.29
2018-08-07T09:52:49.924Z,40.11
2018-08-07T09:55:18.660Z,40.53
2018-08-07T09:57:48.702Z,39.73
2018-08-07T10:00:25.285Z,41.06
2018-08-07T10:03:10.503Z,40.79
2018-08-07T10:05:39.389Z,39.66
2018-08-07T10:08:11.557Z,40.14
2018-08-07T10:10:44.781Z,39.24
2018-08-07T10:13:14.423Z,39.46
2018-08-07T10:15:44.302Z,41.22
2018-08-07T10:18:13.089Z,40.27
2018-08-07T10:20:42.841Z,39.94
2018-08-07T10:23:12.202Z,38.97
2018-08-07T10:25:41.694Z,39.27
2018-08-07T10:28:10.390Z,39.57
2018-08-07T10:30:39.220Z,39.05
2018-08-07T10:33:08.078Z,38.82
2018-08-07T10:35:36.815Z,38.71
2018-08-07T10:38:06.272Z,37.39
2018-08-07T10:40:35.095Z,36.68
2018-08-07T10:43:04.563Z,36.71
2018-08-07T10:45:33.288Z,35.99
2018-08-07T10:48:02.057Z,34.66
2018-08-07T10:53:17.628Z,33.92
2018-08-07T10:55:46.837Z,34.69
2018-08-07T10:58:15.759Z,34.39
2018-08-07T11:00:45.720Z,33.33
2018-08-07T11:03:15.119Z,33.99
2018-08-07T11:05:44.604Z,33.38
2018-08-07T11:08:14.772Z,33.48
2018-08-07T11:10:48.821Z,32.65
2018-08-07T11:13:23.514Z,32.26
2018-08-07T11:15:52.968Z,32.85
2018-08-07T11:18:23.327Z,32.34
2018-08-07T11:20:52.035Z,31.92
2018-08-07T11:23:26.384Z,32.32
2018-08-07T11:25:55.115Z,32.77
2018-08-07T11:28:26.186Z,33.41
2018-08-07T11:30:55.057Z,33.57
2018-08-07T11:33:23.731Z,34.55
2018-08-07T11:35:52.691Z,34.62
2018-08-07T11:38:21.395Z,34.51
2018-08-07T11:40:50.157Z,35.13
2018-08-07T11:43:19.135Z,35.47
2018-08-07T11:45:48.017Z,35.97
2018-08-07T11:48:16.831Z,35.79
2018-08-07T11:50:45.647Z,35.96
2018-08-07T11:53:14.369Z,35.96
2018-08-07T11:55:43.685Z,37.06
2018-08-07T11:58:12.805Z,37.01
2018-08-07T12:00:42.727Z,36.92
2018-08-07T12:03:12.882Z,37.50
2018-08-07T12:05:41.580Z,38.96
2018-08-07T12:08:10.333Z,39.72
2018-08-07T12:10:39.002Z,40.88
2018-08-07T12:13:09.096Z,41.94
2018-08-07T12:15:38.805Z,41.68
2018-08-07T12:18:11.276Z,42.85
2018-08-07T12:20:40.203Z,42.00
2018-08-07T12:23:08.989Z,42.01
2018-08-07T12:25:37.962Z,42.05
2018-08-07T12:28:08.902Z,41.35
2018-08-07T12:30:38.892Z,41.79
2018-08-07T12:33:08.473Z,41.37
2018-08-07T12:35:37.233Z,42.02
2018-08-07T12:38:05.985Z,40.77
2018-08-07T12:40:34.793Z,41.25
2018-08-07T12:43:04.570Z,40.83
2018-08-07T12:45:34.522Z,41.01
2018-08-07T12:48:06.237Z,40.38
2018-08-07T12:50:35.925Z,40.36
2018-08-07T12:53:05.247Z,40.78
2018-08-07T12:55:34.387Z,41.32
2018-08-07T12:58:03.083Z,43.74
2018-08-07T13:00:32.729Z,45.03
2018-08-07T13:03:02.209Z,47.22
2018-08-07T13:05:31.283Z,48.38
2018-08-07T13:08:01.612Z,49.16
2018-08-07T13:10:33.946Z,51.75
2018-08-07T13:13:04.513Z,50.98
2018-08-07T13:15:33.872Z,51.38
2018-08-07T13:18:03.745Z,52.19
2018-08-07T13:20:32.970Z,53.30
2018-08-07T13:23:07.684Z,52.93
2018-08-07T13:25:39.554Z,53.05
2018-08-07T13:28:08.999Z,53.77
2018-08-07T13:30:38.938Z,53.57
2018-08-07T13:33:08.533Z,53.96
2018-08-07T13:35:37.533Z,53.84
2018-08-07T13:38:06.913Z,54.66
2018-08-07T13:40:35.766Z,54.92
2018-08-07T13:43:07.594Z,55.37
2018-08-07T13:45:36.263Z,55.79
2018-08-07T13:48:06.710Z,56.00
2018-08-07T13:50:36.488Z,56.24
2018-08-07T13:53:06.589Z,56.31
2018-08-07T13:55:35.417Z,57.60
2018-08-07T13:58:04.093Z,58.14
2018-08-07T14:00:32.814Z,57.57
2018-08-07T14:03:01.882Z,56.70
2018-08-07T14:05:31.283Z,55.95
2018-08-07T14:08:00.127Z,56.25
2018-08-07T14:10:30.011Z,58.17
2018-08-07T14:12:59.239Z,58.24
2018-08-07T14:15:29.352Z,57.11
2018-08-07T14:17:58.374Z,55.49
2018-08-07T14:20:27.251Z,54.23
2018-08-07T14:22:56.601Z,52.91
2018-08-07T14:25:27.872Z,53.47
2018-08-07T14:27:56.673Z,51.22
2018-08-07T14:30:26.664Z,50.66
2018-08-07T14:32:56.228Z,50.65
2018-08-07T14:35:25.504Z,50.17
2018-08-07T14:37:54.354Z,49.95
2018-08-07T14:40:24.912Z,49.28
2018-08-07T14:42:54.841Z,49.61
2018-08-07T14:45:25.360Z,50.46
2018-08-07T14:47:55.156Z,51.75
2018-08-07T14:50:25.995Z,52.28
2018-08-07T14:52:54.982Z,52.79
2018-08-07T14:55:23.749Z,53.09
2018-08-07T14:57:53.156Z,53.48
2018-08-07T15:00:24.198Z,54.22
2018-08-07T15:02:53.082Z,53.89
2018-08-07T15:05:22.776Z,54.51
2018-08-07T15:07:52.237Z,55.49
2018-08-07T15:10:25.291Z,55.21
2018-08-07T15:12:53.992Z,54.95
2018-08-07T15:15:24.474Z,54.46
2018-08-07T15:17:53.389Z,53.06
2018-08-07T15:20:24.191Z,53.30
2018-08-07T15:22:53.518Z,52.86
2018-08-07T15:25:23.176Z,52.39
2018-08-07T15:27:53.057Z,53.07
2018-08-07T15:30:23.517Z,53.39
2018-08-07T15:32:52.717Z,52.77
2018-08-07T15:35:22.892Z,53.02
2018-08-07T15:37:52.020Z,52.67
2018-08-07T15:40:21.495Z,51.76
2018-08-07T15:42:50.401Z,51.58
2018-08-07T15:45:23.500Z,50.61
2018-08-07T15:47:52.311Z,50.31
2018-08-07T15:50:22.320Z,49.59
2018-08-07T15:52:52.904Z,49.62
2018-08-07T15:55:23.483Z,48.44
2018-08-07T15:57:52.349Z,48.50
2018-08-07T16:00:24.809Z,48.38
2018-08-07T16:02:54.410Z,48.37
2018-08-07T16:05:23.548Z,48.54
2018-08-07T16:07:53.602Z,47.89
2018-08-07T16:10:22.996Z,48.32
2018-08-07T16:12:52.740Z,48.14
2018-08-07T16:15:21.785Z,47.42
2018-08-07T16:17:51.476Z,47.22
2018-08-07T16:20:20.856Z,47.12
2018-08-07T16:22:49.698Z,46.90
2018-08-07T16:25:20.178Z,48.28
2018-08-07T16:27:50.319Z,49.19
2018-08-07T16:30:21.331Z,50.04
2018-08-07T16:32:50.251Z,48.50
2018-08-07T16:35:19.076Z,48.26
2018-08-07T16:37:48.367Z,48.15
2018-08-07T16:40:18.800Z,47.36
2018-08-07T16:42:48.372Z,46.88
2018-08-07T16:45:18.414Z,46.81
2018-08-07T16:47:47.580Z,46.53
2018-08-07T16:50:19.516Z,45.49
2018-08-07T16:52:49.186Z,45.12
2018-08-07T16:55:18.215Z,45.50
2018-08-07T16:57:47.128Z,46.51
2018-08-07T17:00:24.394Z,47.29
2018-08-07T17:02:55.643Z,47.86
2018-08-07T17:05:25.331Z,48.45
2018-08-07T17:07:54.105Z,47.45
2018-08-07T17:10:25.466Z,48.42
2018-08-07T17:12:54.344Z,48.52
2018-08-07T17:15:23.096Z,48.41
2018-08-07T17:17:52.787Z,48.63
2018-08-07T17:20:23.409Z,48.83
2018-08-07T17:22:52.713Z,48.87
2018-08-07T17:25:22.947Z,50.76
2018-08-07T17:27:51.851Z,52.10
2018-08-07T17:30:22.503Z,52.38
2018-08-07T17:32:51.340Z,53.32
2018-08-07T17:35:21.865Z,53.26
2018-08-07T17:37:52.725Z,53.88
2018-08-07T17:40:23.042Z,53.94
2018-08-07T17:42:52.281Z,52.92
2018-08-07T17:45:21.335Z,52.82
2018-08-07T17:47:50.220Z,52.91
2018-08-07T17:50:23.665Z,52.58
2018-08-07T17:52:53.159Z,53.01
2018-08-07T17:55:22.756Z,53.36
2018-08-07T17:57:52.649Z,52.81
2018-08-07T18:00:23.071Z,52.61
2018-08-07T18:02:52.093Z,53.03
2018-08-07T18:05:21.212Z,52.97
2018-08-07T18:07:52.315Z,52.20
2018-08-07T18:10:22.709Z,52.97
2018-08-07T18:12:51.507Z,53.10
2018-08-07T18:15:21.426Z,53.30
2018-08-07T18:17:51.434Z,52.50
2018-08-07T18:20:24.230Z,52.78
2018-08-07T18:22:53.315Z,53.21
2018-08-07T18:25:22.149Z,52.67
2018-08-07T18:27:51.714Z,53.02
2018-08-07T18:30:21.984Z,53.05
2018-08-07T18:32:52.097Z,53.91
2018-08-07T18:35:23.728Z,53.08
2018-08-07T18:37:52.628Z,53.53
2018-08-07T18:40:21.487Z,53.73
2018-08-07T18:42:51.898Z,53.56
2018-08-07T18:45:21.391Z,53.68
2018-08-07T18:47:50.267Z,54.84
2018-08-07T18:50:22.062Z,54.50
2018-08-07T18:52:51.199Z,54.84
2018-08-07T18:55:22.428Z,54.96
2018-08-07T18:57:55.630Z,54.33
2018-08-07T19:00:26.626Z,53.46
2018-08-07T19:03:03.733Z,54.04
2018-08-07T19:05:33.525Z,53.03
2018-08-07T19:08:02.350Z,53.21
2018-08-07T19:10:32.284Z,53.85
2018-08-07T19:13:02.270Z,54.14
2018-08-07T19:15:31.582Z,54.26
2018-08-07T19:18:00.420Z,54.49
2018-08-07T19:20:29.198Z,55.19
2018-08-07T19:23:00.963Z,55.37
2018-08-07T19:25:37.690Z,55.72
2018-08-07T19:28:11.324Z,55.93
2018-08-07T19:33:21.017Z,56.54
2018-08-07T19:35:49.874Z,56.76
2018-08-07T19:38:19.479Z,56.69
2018-08-07T19:40:55.547Z,56.65
2018-08-07T19:49:29.304Z,57.93
2018-08-07T19:52:06.157Z,58.26
2018-08-07T19:57:25.056Z,58.35
2018-08-07T20:00:01.105Z,58.49
2018-08-07T20:02:30.729Z,58.07
2018-08-07T20:04:59.588Z,58.05
2018-08-07T20:07:29.019Z,58.85
2018-08-07T20:09:59.105Z,59.00
2018-08-07T20:12:27.874Z,58.83
2018-08-07T20:14:56.648Z,59.10
2018-08-07T20:17:25.434Z,59.87
2018-08-07T20:19:54.200Z,59.53
2018-08-07T20:22:23.240Z,59.70
2018-08-07T20:24:54.565Z,59.44
2018-08-07T20:27:23.270Z,58.82
2018-08-07T20:29:52.890Z,59.41
2018-08-07T20:32:21.609Z,59.03
2018-08-07T20:34:51.823Z,59.11
2018-08-07T20:37:20.450Z,59.82
2018-08-07T20:39:49.554Z,60.01
2018-08-07T20:42:18.881Z,60.11
2018-08-07T20:44:48.271Z,60.45
2018-08-07T20:47:18.176Z,60.28
2018-08-07T20:49:47.091Z,60.79
2018-08-07T20:52:15.784Z,60.40
2018-08-07T20:54:45.430Z,61.09
2018-08-07T20:57:14.564Z,60.68
2018-08-07T20:59:44.608Z,60.85
2018-08-07T21:02:13.349Z,60.20
2018-08-07T21:04:42.112Z,60.54
2018-08-07T21:07:10.871Z,61.02
2018-08-07T21:09:39.676Z,60.78
2018-08-07T21:12:10.331Z,61.05
2018-08-07T21:14:39.518Z,60.84
2018-08-07T21:17:09.334Z,60.92
2018-08-07T21:19:39.053Z,61.52
2018-08-07T21:22:07.815Z,61.78
2018-08-07T21:37:28.691Z,62.86
2018-08-07T21:39:59.120Z,62.72
2018-08-07T21:42:29.537Z,63.22
2018-08-07T21:44:58.286Z,62.97
2018-08-07T21:47:27.510Z,63.53
2018-08-07T21:49:56.671Z,63.94
2018-08-07T21:52:26.215Z,63.03
2018-08-07T21:54:54.892Z,63.26
2018-08-07T21:57:24.973Z,63.82
2018-08-07T21:59:53.674Z,63.79
2018-08-07T22:02:23.460Z,64.22
2018-08-07T22:04:52.234Z,63.79
2018-08-07T22:07:21.815Z,64.29
2018-08-07T22:09:50.648Z,64.41
2018-08-07T22:12:19.692Z,64.48
2018-08-07T22:14:48.407Z,64.45
2018-08-07T22:17:17.748Z,65.14
2018-08-07T22:19:47.470Z,64.90
2018-08-07T22:22:17.686Z,65.15
2018-08-07T22:24:46.936Z,65.67
2018-08-07T22:27:15.664Z,65.40
2018-08-07T22:29:44.884Z,65.46
2018-08-07T22:32:13.577Z,65.77
2018-08-07T22:34:43.089Z,65.25
2018-08-07T22:37:11.901Z,64.78
2018-08-07T22:39:40.953Z,64.81
2018-08-07T22:42:09.717Z,65.25
2018-08-07T22:44:39.091Z,64.77
2018-08-07T22:47:08.865Z,65.23
2018-08-07T22:49:38.002Z,65.20
2018-08-07T22:52:06.823Z,64.90
2018-08-07T22:54:35.549Z,64.80
2018-08-07T22:57:04.345Z,65.04
2018-08-07T22:59:33.023Z,65.18
2018-08-07T23:02:02.085Z,65.83
2018-08-07T23:04:31.593Z,66.35
2018-08-07T23:07:00.360Z,66.03
2018-08-07T23:09:29.180Z,66.32
2018-08-07T23:11:58.614Z,66.77
2018-08-07T23:14:27.250Z,67.47
2018-08-07T23:16:56.289Z,67.35
2018-08-07T23:19:25.650Z,67.73
2018-08-07T23:21:54.360Z,67.76
2018-08-07T23:24:23.362Z,67.86
2018-08-07T23:26:52.449Z,68.18
2018-08-07T23:29:21.083Z,68.22
2018-08-07T23:31:50.661Z,67.47
2018-08-07T23:34:19.369Z,67.22
2018-08-07T23:36:49.044Z,67.12
2018-08-07T23:39:17.780Z,66.64
2018-08-07T23:41:46.953Z,66.78
2018-08-07T23:44:15.775Z,67.51
2018-08-07T23:46:45.546Z,67.28
2018-08-07T23:49:14.151Z,67.26
2018-08-07T23:51:42.916Z,67.57
2018-08-07T23:54:11.684Z,67.63
2018-08-07T23:56:42.234Z,67.48
2018-08-07T23:59:11.619Z,67.65
