createdAt,value
2022-10-30T00:06:14.978Z,99.90
2022-10-30T00:16:12.562Z,99.90
2022-10-30T00:26:09.957Z,99.90
2022-10-30T00:36:07.563Z,99.90
2022-10-30T00:46:17.116Z,99.90
2022-10-30T00:56:18.645Z,99.90
2022-10-30T01:06:17.444Z,99.90
2022-10-30T01:16:31.001Z,99.90
2022-10-30T01:26:56.197Z,99.90
2022-10-30T01:37:12.557Z,99.90
2022-10-30T01:47:27.957Z,99.90
2022-10-30T01:58:09.083Z,99.90
2022-10-30T02:08:08.078Z,99.90
2022-10-30T02:18:09.604Z,99.90
2022-10-30T02:28:07.317Z,99.90
2022-10-30T02:38:04.844Z,99.90
2022-10-30T02:48:03.040Z,99.90
2022-10-30T02:58:02.237Z,99.90
2022-10-30T03:08:01.459Z,99.90
2022-10-30T03:17:59.292Z,99.90
2022-10-30T03:27:57.240Z,99.90
2022-10-30T03:37:55.037Z,99.90
2022-10-30T03:47:52.808Z,99.90
2022-10-30T03:57:50.981Z,99.90
2022-10-30T04:07:49.917Z,99.90
2022-10-30T04:17:52.182Z,99.90
2022-10-30T04:27:52.725Z,99.90
2022-10-30T04:38:12.644Z,99.90
2022-10-30T04:48:14.601Z,99.90
2022-10-30T04:58:13.878Z,99.90
2022-10-30T05:08:14.382Z,99.90
2022-10-30T05:18:11.874Z,99.90
2022-10-30T05:28:10.591Z,99.90
2022-10-30T05:38:15.214Z,99.90
2022-10-30T05:48:12.864Z,99.90
2022-10-30T05:58:15.281Z,99.10
2022-10-30T06:08:18.583Z,99.90
2022-10-30T06:18:18.082Z,99.90
2022-10-30T06:28:18.435Z,99.90
2022-10-30T06:38:17.427Z,99.90
2022-10-30T06:48:15.934Z,99.90
2022-10-30T06:58:18.459Z,99.90
2022-10-30T07:08:38.429Z,99.90
2022-10-30T07:18:37.225Z,99.90
2022-10-30T07:28:36.192Z,99.90
2022-10-30T07:38:53.091Z,99.90
2022-10-30T07:49:16.773Z,99.90
2022-10-30T07:59:28.473Z,99.90
2022-10-30T08:09:42.500Z,99.90
2022-10-30T08:19:39.882Z,99.90
2022-10-30T08:29:38.502Z,99.90
2022-10-30T08:39:36.172Z,99.90
2022-10-30T08:49:53.692Z,99.90
2022-10-30T08:59:55.155Z,99.90
2022-10-30T09:10:12.902Z,99.90
2022-10-30T09:20:12.362Z,99.50
2022-10-30T09:30:10.534Z,93.00
2022-10-30T09:40:50.390Z,90.10
2022-10-30T09:50:58.252Z,95.10
2022-10-30T10:01:15.889Z,89.80
2022-10-30T10:11:34.321Z,78.50
2022-10-30T10:21:36.204Z,73.10
2022-10-30T10:31:48.920Z,73.00
2022-10-30T10:42:04.503Z,74.40
2022-10-30T10:52:10.525Z,69.70
2022-10-30T11:02:32.054Z,61.00
2022-10-30T11:12:36.682Z,47.90
2022-10-30T11:22:40.316Z,45.00
2022-10-30T11:32:37.735Z,44.30
2022-10-30T11:42:36.703Z,39.90
2022-10-30T11:52:41.751Z,43.50
2022-10-30T12:02:44.241Z,44.40
2022-10-30T12:12:43.744Z,39.50
2022-10-30T12:22:42.025Z,39.70
2022-10-30T12:33:07.644Z,33.40
2022-10-30T12:43:20.312Z,30.50
2022-10-30T12:53:38.871Z,30.40
2022-10-30T13:03:42.713Z,28.60
2022-10-30T13:13:48.853Z,27.10
2022-10-30T13:23:55.613Z,26.00
2022-10-30T13:34:02.091Z,27.60
2022-10-30T13:44:14.131Z,26.90
2022-10-30T13:54:35.362Z,26.60
2022-10-30T14:04:48.981Z,25.20
2022-10-30T14:14:48.807Z,25.10
2022-10-30T14:24:46.567Z,24.00
2022-10-30T14:34:56.184Z,24.10
2022-10-30T14:45:11.265Z,25.20
2022-10-30T14:55:14.674Z,26.10
2022-10-30T15:05:47.057Z,27.10
2022-10-30T15:15:46.542Z,28.60
2022-10-30T15:25:49.463Z,30.80
2022-10-30T15:35:47.927Z,32.00
2022-10-30T15:45:47.658Z,33.60
2022-10-30T15:55:44.854Z,34.50
2022-10-30T16:05:42.095Z,37.30
2022-10-30T16:15:40.505Z,42.30
2022-10-30T16:25:45.879Z,49.80
2022-10-30T16:35:50.894Z,54.60
2022-10-30T16:45:52.715Z,57.70
2022-10-30T16:55:50.859Z,61.40
2022-10-30T17:06:03.917Z,73.70
2022-10-30T17:16:25.293Z,74.30
2022-10-30T17:26:23.467Z,76.60
2022-10-30T17:36:20.758Z,77.60
2022-10-30T17:46:20.223Z,79.90
2022-10-30T17:56:30.086Z,76.60
2022-10-30T18:06:29.205Z,77.40
2022-10-30T18:16:26.878Z,79.30
2022-10-30T18:26:27.894Z,80.70
2022-10-30T18:36:25.756Z,82.50
2022-10-30T18:46:24.457Z,83.50
2022-10-30T18:56:24.195Z,86.30
2022-10-30T19:06:23.584Z,85.30
2022-10-30T19:16:22.247Z,85.70
2022-10-30T19:26:19.468Z,85.60
2022-10-30T19:36:36.418Z,86.70
2022-10-30T19:46:34.732Z,87.80
2022-10-30T19:56:31.835Z,91.50
2022-10-30T20:06:28.975Z,90.10
2022-10-30T20:16:26.126Z,91.30
2022-10-30T20:26:24.785Z,91.30
2022-10-30T20:36:21.968Z,91.20
2022-10-30T20:46:19.003Z,92.00
2022-10-30T20:56:16.161Z,89.90
2022-10-30T21:06:13.525Z,90.10
2022-10-30T21:16:10.897Z,91.60
2022-10-30T21:26:11.091Z,90.50
2022-10-30T21:36:16.978Z,90.80
2022-10-30T21:46:14.143Z,90.90
2022-10-30T21:56:21.548Z,91.40
2022-10-30T22:06:20.843Z,92.10
2022-10-30T22:16:17.996Z,91.70
2022-10-30T22:26:19.215Z,92.40
2022-10-30T22:36:25.858Z,91.90
2022-10-30T22:46:28.506Z,92.50
2022-10-30T22:56:31.532Z,90.10
2022-10-30T23:06:30.383Z,93.10
2022-10-30T23:16:28.834Z,94.60
2022-10-30T23:26:28.848Z,92.50
2022-10-30T23:36:26.103Z,93.40
2022-10-30T23:46:23.215Z,96.30
2022-10-30T23:56:20.837Z,97.70
