createdAt,value
2023-04-15T00:01:08.878Z,7.95
2023-04-15T00:03:38.728Z,7.71
2023-04-15T00:06:08.896Z,7.68
2023-04-15T00:08:38.691Z,7.50
2023-04-15T00:11:08.455Z,7.50
2023-04-15T00:13:38.101Z,7.70
2023-04-15T00:16:11.910Z,7.57
2023-04-15T00:18:41.585Z,7.90
2023-04-15T00:21:11.851Z,7.56
2023-04-15T00:23:41.850Z,7.74
2023-04-15T00:26:11.527Z,8.02
2023-04-15T00:28:42.011Z,8.03
2023-04-15T00:31:14.398Z,7.82
2023-04-15T00:33:44.078Z,7.68
2023-04-15T00:36:13.956Z,7.64
2023-04-15T00:38:43.630Z,7.77
2023-04-15T00:41:14.131Z,7.81
2023-04-15T00:43:43.777Z,7.59
2023-04-15T00:46:18.813Z,7.77
2023-04-15T00:48:49.478Z,7.53
2023-04-15T00:51:19.525Z,7.45
2023-04-15T00:53:49.163Z,7.21
2023-04-15T00:56:18.951Z,7.38
2023-04-15T00:58:48.662Z,7.15
2023-04-15T01:01:24.217Z,7.25
2023-04-15T01:03:54.663Z,7.39
2023-04-15T01:06:24.571Z,7.48
2023-04-15T01:08:54.328Z,7.41
2023-04-15T01:11:24.469Z,7.25
2023-04-15T01:13:54.902Z,7.47
2023-04-15T01:16:27.705Z,7.41
2023-04-15T01:18:58.200Z,7.31
2023-04-15T01:21:28.291Z,7.50
2023-04-15T01:23:59.663Z,7.65
2023-04-15T01:26:32.609Z,7.82
2023-04-15T01:29:02.508Z,7.69
2023-04-15T01:31:32.521Z,7.49
2023-04-15T01:34:02.399Z,7.62
2023-04-15T01:36:51.565Z,7.53
2023-04-15T01:39:21.168Z,7.41
2023-04-15T01:41:53.356Z,7.31
2023-04-15T01:44:24.215Z,7.31
2023-04-15T01:46:55.132Z,7.37
2023-04-15T01:49:26.103Z,7.08
2023-04-15T01:51:58.192Z,7.11
2023-04-15T01:54:29.328Z,7.03
2023-04-15T01:57:02.803Z,7.12
2023-04-15T01:59:34.843Z,7.13
2023-04-15T02:02:05.820Z,7.23
2023-04-15T02:04:36.698Z,7.30
2023-04-15T02:07:07.674Z,6.97
2023-04-15T02:09:39.960Z,7.04
2023-04-15T02:12:15.448Z,7.23
2023-04-15T02:14:46.393Z,6.97
2023-04-15T02:17:17.511Z,7.08
2023-04-15T02:19:48.428Z,7.13
2023-04-15T02:22:19.263Z,7.03
2023-04-15T02:24:50.773Z,7.23
2023-04-15T02:27:24.207Z,7.18
2023-04-15T02:29:55.101Z,7.18
2023-04-15T02:32:26.039Z,7.11
2023-04-15T02:34:59.189Z,7.32
2023-04-15T02:37:31.297Z,7.08
2023-04-15T02:40:02.442Z,7.13
2023-04-15T02:42:36.284Z,7.11
2023-04-15T02:45:08.355Z,6.96
2023-04-15T02:47:41.618Z,6.86
2023-04-15T02:50:15.278Z,6.85
2023-04-15T02:52:46.928Z,6.92
2023-04-15T02:55:18.260Z,7.10
2023-04-15T02:57:51.931Z,7.07
2023-04-15T03:00:25.482Z,6.95
2023-04-15T03:03:01.465Z,7.05
2023-04-15T03:05:32.788Z,7.09
2023-04-15T03:08:05.165Z,6.89
2023-04-15T03:10:36.099Z,7.16
2023-04-15T03:13:09.562Z,7.21
2023-04-15T03:15:40.454Z,7.18
2023-04-15T03:18:11.502Z,6.93
2023-04-15T03:20:42.496Z,7.08
2023-04-15T03:23:13.645Z,6.83
2023-04-15T03:25:44.883Z,6.76
2023-04-15T03:28:18.346Z,7.02
2023-04-15T03:30:49.294Z,6.82
2023-04-15T03:33:20.173Z,6.81
2023-04-15T03:35:51.226Z,6.88
2023-04-15T03:38:22.138Z,6.84
2023-04-15T03:40:53.054Z,6.67
2023-04-15T03:43:26.654Z,6.71
2023-04-15T03:45:58.407Z,6.99
2023-04-15T03:48:30.198Z,6.75
2023-04-15T03:51:01.133Z,6.85
2023-04-15T03:53:31.994Z,6.68
2023-04-15T03:56:02.844Z,6.69
2023-04-15T03:58:36.290Z,6.60
2023-04-15T04:01:07.403Z,6.64
2023-04-15T04:03:38.330Z,6.52
2023-04-15T04:06:09.510Z,6.51
2023-04-15T04:08:40.548Z,6.56
2023-04-15T04:11:11.416Z,6.60
2023-04-15T04:13:44.928Z,6.54
2023-04-15T04:16:16.002Z,6.59
2023-04-15T04:18:46.882Z,6.64
2023-04-15T04:21:17.796Z,6.66
2023-04-15T04:23:48.663Z,6.61
2023-04-15T04:26:19.945Z,6.79
2023-04-15T04:28:53.563Z,6.94
2023-04-15T04:31:24.602Z,6.82
2023-04-15T04:33:55.723Z,6.86
2023-04-15T04:36:26.759Z,6.94
2023-04-15T04:38:57.621Z,6.84
2023-04-15T04:41:28.662Z,6.75
2023-04-15T04:44:02.177Z,6.84
2023-04-15T04:46:33.089Z,6.62
2023-04-15T04:49:04.003Z,6.73
2023-04-15T04:51:35.209Z,6.88
2023-04-15T04:54:06.672Z,6.74
2023-04-15T04:56:39.414Z,6.71
2023-04-15T04:59:13.229Z,6.87
2023-04-15T05:01:44.545Z,6.83
2023-04-15T05:04:15.689Z,6.97
2023-04-15T05:06:46.705Z,6.88
2023-04-15T05:09:17.634Z,6.89
2023-04-15T05:11:48.581Z,6.80
2023-04-15T05:14:23.345Z,6.88
2023-04-15T05:16:54.357Z,6.82
2023-04-15T05:19:25.239Z,6.77
2023-04-15T05:21:56.131Z,6.85
2023-04-15T05:24:27.415Z,6.79
2023-04-15T05:26:58.764Z,6.83
2023-04-15T05:29:32.224Z,6.82
2023-04-15T05:32:03.460Z,6.74
2023-04-15T05:34:34.412Z,6.85
2023-04-15T05:37:05.253Z,6.93
2023-04-15T05:39:36.259Z,6.81
2023-04-15T05:42:08.287Z,6.82
2023-04-15T05:44:41.853Z,6.91
2023-04-15T05:47:12.759Z,6.76
2023-04-15T05:49:43.639Z,6.84
2023-04-15T05:52:14.511Z,6.68
2023-04-15T05:54:45.409Z,6.73
2023-04-15T05:57:16.334Z,6.81
2023-04-15T05:59:51.777Z,7.01
2023-04-15T06:02:22.957Z,6.80
2023-04-15T06:04:53.959Z,6.79
2023-04-15T06:07:24.853Z,6.83
2023-04-15T06:09:55.962Z,6.90
2023-04-15T06:12:26.817Z,7.12
2023-04-15T06:15:00.497Z,7.05
2023-04-15T06:17:31.459Z,6.96
2023-04-15T06:20:02.336Z,6.87
2023-04-15T06:22:33.287Z,6.80
2023-04-15T06:25:04.279Z,6.75
2023-04-15T06:27:33.957Z,6.85
2023-04-15T06:30:08.637Z,7.02
2023-04-15T06:32:39.760Z,6.88
2023-04-15T06:35:11.854Z,6.78
2023-04-15T06:37:42.727Z,7.08
2023-04-15T06:40:14.408Z,7.12
2023-04-15T06:42:45.242Z,7.21
2023-04-15T06:45:19.013Z,7.21
2023-04-15T06:47:49.945Z,7.25
2023-04-15T06:50:21.077Z,7.13
2023-04-15T06:52:51.966Z,7.31
2023-04-15T06:55:22.852Z,7.35
2023-04-15T06:57:53.720Z,7.27
2023-04-15T07:00:28.824Z,7.13
2023-04-15T07:03:01.082Z,7.31
2023-04-15T07:05:32.565Z,7.34
2023-04-15T07:08:03.840Z,7.31
2023-04-15T07:10:34.754Z,7.39
2023-04-15T07:13:05.778Z,7.39
2023-04-15T07:15:39.223Z,7.08
2023-04-15T07:18:10.110Z,7.20
2023-04-15T07:20:41.692Z,7.11
2023-04-15T07:23:12.558Z,7.09
2023-04-15T07:25:43.492Z,7.05
2023-04-15T07:28:14.374Z,7.12
2023-04-15T07:30:47.920Z,7.23
2023-04-15T07:33:18.841Z,7.22
2023-04-15T07:35:50.208Z,7.38
2023-04-15T07:38:21.056Z,7.37
2023-04-15T07:40:51.954Z,7.36
2023-04-15T07:43:22.955Z,7.46
2023-04-15T07:45:56.446Z,7.41
2023-04-15T07:48:27.419Z,7.31
2023-04-15T07:50:58.450Z,7.35
2023-04-15T07:53:29.637Z,7.23
2023-04-15T07:56:00.753Z,7.40
2023-04-15T07:58:31.758Z,7.31
2023-04-15T08:01:05.293Z,7.43
2023-04-15T08:03:36.621Z,7.45
2023-04-15T08:06:08.068Z,7.12
2023-04-15T08:08:38.994Z,7.13
2023-04-15T08:11:09.947Z,7.31
2023-04-15T08:13:40.830Z,7.30
2023-04-15T08:16:23.686Z,7.25
2023-04-15T08:18:55.860Z,7.17
2023-04-15T08:21:27.833Z,7.28
2023-04-15T08:23:58.754Z,7.37
2023-04-15T08:26:29.713Z,7.54
2023-04-15T08:29:00.996Z,7.47
2023-04-15T08:31:34.972Z,7.29
2023-04-15T08:34:05.976Z,7.37
2023-04-15T08:36:37.018Z,7.34
2023-04-15T08:39:08.329Z,7.40
2023-04-15T08:41:43.939Z,7.45
2023-04-15T08:44:16.410Z,7.44
2023-04-15T08:46:51.385Z,7.40
2023-04-15T08:49:24.261Z,7.62
2023-04-15T08:51:56.759Z,7.44
2023-04-15T08:54:28.199Z,7.51
2023-04-15T08:57:00.774Z,7.58
2023-04-15T08:59:33.251Z,7.45
2023-04-15T09:02:06.846Z,7.59
2023-04-15T09:04:37.913Z,7.56
2023-04-15T09:07:08.746Z,7.75
2023-04-15T09:09:40.507Z,7.47
2023-04-15T09:12:11.687Z,7.72
2023-04-15T09:14:43.300Z,7.79
2023-04-15T09:17:16.758Z,7.84
2023-04-15T09:19:47.682Z,7.94
2023-04-15T09:22:18.659Z,8.02
2023-04-15T09:24:49.632Z,8.12
2023-04-15T09:27:20.746Z,8.03
2023-04-15T09:29:53.282Z,7.80
2023-04-15T09:32:26.735Z,7.78
2023-04-15T09:34:57.660Z,7.71
2023-04-15T09:37:38.338Z,7.87
2023-04-15T09:40:10.757Z,7.87
2023-04-15T09:42:57.269Z,7.68
2023-04-15T09:45:29.665Z,7.76
2023-04-15T09:48:18.487Z,7.88
2023-04-15T09:50:50.522Z,7.91
2023-04-15T09:53:23.546Z,8.00
2023-04-15T09:55:56.042Z,7.81
2023-04-15T09:58:29.100Z,7.78
2023-04-15T10:01:01.990Z,7.93
2023-04-15T10:03:37.750Z,7.80
2023-04-15T10:06:09.240Z,8.12
2023-04-15T10:08:40.290Z,7.94
2023-04-15T10:11:11.496Z,8.01
2023-04-15T10:13:42.685Z,7.93
2023-04-15T10:16:15.306Z,8.05
2023-04-15T10:18:50.154Z,7.95
2023-04-15T10:21:22.875Z,7.84
2023-04-15T10:23:54.366Z,7.73
2023-04-15T10:26:25.602Z,7.72
2023-04-15T10:28:58.436Z,7.76
2023-04-15T10:31:31.388Z,7.80
2023-04-15T10:34:06.737Z,7.98
2023-04-15T10:36:37.822Z,8.14
2023-04-15T10:39:47.023Z,8.30
2023-04-15T10:42:19.306Z,8.35
2023-04-15T10:44:53.411Z,8.34
2023-04-15T10:47:25.669Z,8.18
2023-04-15T10:50:02.817Z,8.32
2023-04-15T10:52:34.051Z,7.99
2023-04-15T10:55:17.124Z,8.11
2023-04-15T10:57:48.477Z,8.22
2023-04-15T11:00:20.710Z,8.19
2023-04-15T11:02:56.519Z,8.32
2023-04-15T11:05:51.994Z,8.40
2023-04-15T11:08:23.692Z,8.37
2023-04-15T11:10:57.706Z,8.38
2023-04-15T11:13:31.876Z,8.28
2023-04-15T11:16:06.408Z,8.26
2023-04-15T11:18:38.161Z,8.64
2023-04-15T11:21:10.610Z,8.62
2023-04-15T11:23:44.426Z,8.76
2023-04-15T11:26:17.983Z,8.64
2023-04-15T11:28:49.423Z,8.56
2023-04-15T11:31:23.469Z,8.61
2023-04-15T11:33:59.488Z,8.68
2023-04-15T11:36:32.390Z,8.88
2023-04-15T11:39:03.988Z,8.61
2023-04-15T11:41:38.686Z,8.61
2023-04-15T11:44:19.359Z,8.68
2023-04-15T11:46:50.582Z,8.90
2023-04-15T11:49:34.108Z,8.74
2023-04-15T11:52:03.834Z,8.58
2023-04-15T11:54:33.535Z,8.52
2023-04-15T11:57:05.833Z,8.45
2023-04-15T11:59:45.997Z,8.43
2023-04-15T12:02:16.436Z,8.51
2023-04-15T12:04:46.461Z,8.65
2023-04-15T12:07:16.795Z,8.88
2023-04-15T12:09:46.712Z,8.89
2023-04-15T12:12:21.831Z,9.03
2023-04-15T12:14:54.983Z,8.92
2023-04-15T12:17:26.801Z,8.79
2023-04-15T12:19:59.592Z,8.92
2023-04-15T12:22:29.312Z,9.00
2023-04-15T12:24:58.969Z,9.27
2023-04-15T12:27:31.197Z,9.03
2023-04-15T12:30:08.216Z,8.97
2023-04-15T12:32:39.312Z,8.95
2023-04-15T12:35:11.188Z,8.91
2023-04-15T12:37:40.923Z,8.84
2023-04-15T12:40:11.890Z,9.09
2023-04-15T12:42:44.838Z,9.12
2023-04-15T12:45:14.577Z,9.12
2023-04-15T12:47:44.338Z,9.39
2023-04-15T12:50:14.123Z,9.18
2023-04-15T12:52:43.757Z,9.14
2023-04-15T12:55:13.456Z,9.18
2023-04-15T12:57:45.694Z,9.30
2023-04-15T13:00:17.809Z,8.90
2023-04-15T13:02:48.045Z,8.91
2023-04-15T13:05:18.261Z,9.12
2023-04-15T13:07:47.968Z,9.07
2023-04-15T13:10:17.635Z,8.85
2023-04-15T13:12:53.671Z,8.95
2023-04-15T13:15:23.524Z,8.97
2023-04-15T13:17:54.073Z,9.10
2023-04-15T13:20:23.918Z,9.09
2023-04-15T13:22:55.890Z,9.11
2023-04-15T13:25:26.207Z,9.12
2023-04-15T13:27:58.558Z,9.38
2023-04-15T13:30:28.200Z,9.33
2023-04-15T13:32:57.925Z,9.21
2023-04-15T13:35:27.825Z,9.23
2023-04-15T13:37:57.867Z,9.38
2023-04-15T13:40:27.981Z,9.23
2023-04-15T13:43:00.348Z,9.21
2023-04-15T13:45:30.266Z,9.09
2023-04-15T13:48:00.134Z,9.38
2023-04-15T13:50:30.521Z,9.30
2023-04-15T13:53:00.166Z,9.58
2023-04-15T13:55:29.948Z,9.58
2023-04-15T13:58:02.183Z,9.83
2023-04-15T14:00:31.910Z,10.08
2023-04-15T14:03:01.781Z,9.76
2023-04-15T14:05:32.027Z,9.58
2023-04-15T14:08:03.130Z,9.79
2023-04-15T14:10:32.921Z,10.10
2023-04-15T14:13:05.195Z,9.97
2023-04-15T14:15:35.032Z,9.95
2023-04-15T14:18:05.465Z,9.98
2023-04-15T14:20:35.331Z,10.04
2023-04-15T14:23:05.029Z,10.31
2023-04-15T14:25:34.828Z,10.16
2023-04-15T14:28:07.154Z,10.34
2023-04-15T14:30:37.284Z,10.05
2023-04-15T14:33:07.266Z,10.41
2023-04-15T14:35:37.154Z,10.48
2023-04-15T14:38:11.008Z,10.03
2023-04-15T14:40:41.260Z,9.75
2023-04-15T14:43:13.871Z,9.92
2023-04-15T14:45:45.270Z,10.05
2023-04-15T14:48:15.644Z,10.02
2023-04-15T14:50:45.449Z,10.09
2023-04-15T14:53:15.620Z,10.09
2023-04-15T14:55:45.754Z,10.13
2023-04-15T14:58:18.246Z,9.94
2023-04-15T15:00:47.953Z,10.12
2023-04-15T15:03:18.199Z,10.13
2023-04-15T15:05:49.945Z,10.29
2023-04-15T15:08:19.977Z,10.22
2023-04-15T15:10:50.047Z,9.96
2023-04-15T15:13:22.533Z,9.83
2023-04-15T15:15:52.359Z,9.76
2023-04-15T15:18:22.254Z,9.94
2023-04-15T15:20:52.038Z,10.29
2023-04-15T15:23:21.719Z,10.29
2023-04-15T15:25:51.404Z,10.21
2023-04-15T15:28:24.131Z,10.29
2023-04-15T15:30:54.106Z,10.22
2023-04-15T15:33:23.832Z,10.24
2023-04-15T15:35:54.335Z,10.12
2023-04-15T15:38:25.180Z,10.08
2023-04-15T15:40:54.951Z,10.27
2023-04-15T15:43:27.354Z,10.13
2023-04-15T15:45:57.928Z,9.75
2023-04-15T15:48:27.692Z,9.92
2023-04-15T15:50:57.427Z,10.12
2023-04-15T15:53:27.371Z,10.18
2023-04-15T15:55:57.216Z,10.09
2023-04-15T15:58:29.835Z,10.04
2023-04-15T16:01:01.608Z,10.02
2023-04-15T16:03:32.131Z,10.04
2023-04-15T16:06:02.274Z,10.24
2023-04-15T16:08:32.112Z,10.06
2023-04-15T16:11:01.854Z,10.24
2023-04-15T16:13:34.098Z,10.26
2023-04-15T16:16:03.840Z,10.15
2023-04-15T16:18:35.165Z,10.44
2023-04-15T16:21:05.065Z,10.61
2023-04-15T16:23:34.874Z,10.71
2023-04-15T16:26:04.563Z,10.86
2023-04-15T16:28:36.840Z,10.61
2023-04-15T16:31:09.280Z,10.76
2023-04-15T16:33:39.792Z,10.89
2023-04-15T16:36:10.051Z,10.73
2023-04-15T16:38:39.824Z,10.47
2023-04-15T16:41:09.511Z,10.48
2023-04-15T16:43:41.911Z,10.55
2023-04-15T16:46:11.814Z,10.51
2023-04-15T16:48:41.847Z,10.65
2023-04-15T16:51:11.591Z,10.99
2023-04-15T16:53:41.222Z,11.05
2023-04-15T16:56:11.264Z,10.81
2023-04-15T16:58:43.754Z,10.42
2023-04-15T17:01:13.637Z,10.50
2023-04-15T17:03:43.676Z,10.71
2023-04-15T17:06:13.570Z,10.74
2023-04-15T17:08:43.870Z,10.83
2023-04-15T17:11:15.366Z,10.79
2023-04-15T17:13:47.655Z,10.63
2023-04-15T17:16:17.705Z,10.36
2023-04-15T17:18:47.829Z,10.45
2023-04-15T17:21:22.719Z,10.03
2023-04-15T17:23:58.790Z,9.81
2023-04-15T17:26:30.387Z,10.09
2023-04-15T17:29:03.543Z,10.60
2023-04-15T17:31:39.300Z,10.72
2023-04-15T17:34:49.401Z,10.61
2023-04-15T17:37:40.753Z,9.86
2023-04-15T17:40:30.355Z,9.79
2023-04-15T17:43:19.958Z,9.81
2023-04-15T17:46:13.604Z,9.62
2023-04-15T17:49:03.501Z,9.77
2023-04-15T17:51:55.020Z,9.76
2023-04-15T17:54:24.892Z,9.93
2023-04-15T17:57:14.492Z,9.98
2023-04-15T18:00:04.265Z,10.09
2023-04-15T18:03:04.851Z,10.37
2023-04-15T18:05:54.826Z,9.89
2023-04-15T18:08:44.442Z,10.43
2023-04-15T18:11:35.946Z,10.48
2023-04-15T18:14:34.311Z,10.71
2023-04-15T18:17:24.901Z,10.77
2023-04-15T18:20:17.448Z,10.72
2023-04-15T18:22:48.202Z,10.62
2023-04-15T18:25:18.174Z,10.63
2023-04-15T18:27:48.100Z,10.58
2023-04-15T18:30:18.382Z,10.76
2023-04-15T18:32:48.801Z,10.79
2023-04-15T18:35:23.047Z,10.48
2023-04-15T18:37:53.151Z,10.28
2023-04-15T18:40:22.960Z,10.58
2023-04-15T18:42:52.969Z,10.60
2023-04-15T18:45:22.995Z,10.54
2023-04-15T18:47:54.198Z,10.50
2023-04-15T18:50:26.450Z,10.68
2023-04-15T18:52:56.179Z,10.51
2023-04-15T18:55:26.275Z,10.29
2023-04-15T18:57:56.771Z,10.69
2023-04-15T19:00:36.607Z,10.69
2023-04-15T19:03:07.027Z,10.51
2023-04-15T19:05:40.205Z,10.58
2023-04-15T19:08:09.932Z,10.46
2023-04-15T19:10:39.671Z,10.43
2023-04-15T19:13:09.373Z,10.39
2023-04-15T19:15:39.161Z,10.21
2023-04-15T19:18:10.751Z,10.41
2023-04-15T19:20:43.426Z,10.21
2023-04-15T19:23:13.765Z,10.34
2023-04-15T19:25:43.424Z,10.16
2023-04-15T19:28:13.100Z,10.31
2023-04-15T19:30:42.997Z,10.25
2023-04-15T19:33:12.668Z,10.33
2023-04-15T19:35:45.639Z,10.29
2023-04-15T19:38:15.315Z,10.48
2023-04-15T19:40:45.133Z,10.43
2023-04-15T19:43:14.831Z,10.45
2023-04-15T19:45:46.875Z,10.60
2023-04-15T19:48:16.976Z,10.51
2023-04-15T19:50:49.653Z,10.69
2023-04-15T19:53:19.321Z,10.51
2023-04-15T19:55:49.225Z,10.41
2023-04-15T19:58:18.978Z,10.33
2023-04-15T20:00:48.987Z,10.46
2023-04-15T20:03:19.315Z,10.36
2023-04-15T20:05:51.710Z,10.26
2023-04-15T20:08:21.528Z,10.24
2023-04-15T20:10:51.173Z,10.61
2023-04-15T20:13:20.964Z,10.67
2023-04-15T20:15:50.781Z,10.53
2023-04-15T20:18:20.660Z,10.80
2023-04-15T20:20:53.064Z,10.68
2023-04-15T20:23:22.747Z,10.67
2023-04-15T20:25:52.684Z,10.89
2023-04-15T20:28:23.534Z,10.70
2023-04-15T20:30:53.886Z,10.68
2023-04-15T20:33:25.863Z,11.03
2023-04-15T20:35:58.874Z,10.97
2023-04-15T20:38:28.758Z,10.48
2023-04-15T20:40:58.486Z,10.40
2023-04-15T20:43:28.460Z,10.31
2023-04-15T20:46:13.535Z,10.31
2023-04-15T20:48:48.751Z,10.44
2023-04-15T20:51:21.195Z,10.38
2023-04-15T20:53:50.905Z,10.42
2023-04-15T20:56:20.567Z,10.18
2023-04-15T20:58:50.280Z,10.24
2023-04-15T21:01:20.231Z,10.06
2023-04-15T21:03:50.136Z,9.98
2023-04-15T21:06:22.467Z,10.21
2023-04-15T21:08:52.539Z,9.88
2023-04-15T21:11:42.997Z,9.93
2023-04-15T21:14:12.486Z,10.19
2023-04-15T21:16:42.271Z,10.12
2023-04-15T21:19:12.669Z,10.15
2023-04-15T21:21:45.281Z,10.38
2023-04-15T21:24:14.979Z,10.41
2023-04-15T21:26:44.645Z,10.40
2023-04-15T21:29:14.487Z,10.47
2023-04-15T21:31:44.617Z,10.42
2023-04-15T21:34:14.306Z,10.60
2023-04-15T21:36:46.517Z,10.75
2023-04-15T21:39:17.269Z,10.36
2023-04-15T21:41:47.000Z,10.46
2023-04-15T21:44:16.794Z,10.31
2023-04-15T21:46:46.686Z,10.14
2023-04-15T21:49:16.425Z,10.16
2023-04-15T21:51:48.732Z,10.32
2023-04-15T21:54:18.496Z,10.15
2023-04-15T21:56:49.893Z,10.33
2023-04-15T21:59:19.544Z,10.23
2023-04-15T22:01:49.401Z,10.38
2023-04-15T22:04:19.526Z,10.34
2023-04-15T22:06:52.417Z,10.14
2023-04-15T22:09:22.075Z,10.10
2023-04-15T22:11:51.956Z,10.28
2023-04-15T22:14:21.792Z,10.25
2023-04-15T22:16:51.702Z,10.18
2023-04-15T22:19:21.558Z,10.49
2023-04-15T22:21:53.891Z,10.44
2023-04-15T22:24:32.195Z,10.71
2023-04-15T22:27:09.636Z,10.53
2023-04-15T22:29:39.393Z,10.42
2023-04-15T22:32:09.809Z,10.39
2023-04-15T22:34:39.476Z,10.36
2023-04-15T22:37:12.433Z,10.22
2023-04-15T22:39:42.158Z,10.15
2023-04-15T22:42:11.943Z,10.22
2023-04-15T22:44:41.771Z,10.16
2023-04-15T22:47:11.573Z,10.46
2023-04-15T22:49:41.586Z,10.66
2023-04-15T22:52:23.330Z,10.73
2023-04-15T22:54:57.092Z,10.88
2023-04-15T22:57:28.146Z,10.61
2023-04-15T22:59:58.176Z,10.54
2023-04-15T23:02:28.185Z,10.67
2023-04-15T23:04:58.821Z,10.43
2023-04-15T23:07:31.580Z,10.37
2023-04-15T23:10:01.577Z,10.14
2023-04-15T23:12:31.380Z,10.18
2023-04-15T23:15:01.144Z,10.27
2023-04-15T23:17:30.915Z,10.17
2023-04-15T23:20:00.658Z,10.02
2023-04-15T23:22:32.993Z,10.16
2023-04-15T23:25:02.654Z,10.34
2023-04-15T23:27:32.611Z,10.23
2023-04-15T23:30:02.290Z,9.95
2023-04-15T23:32:32.014Z,9.92
2023-04-15T23:35:01.699Z,9.96
2023-04-15T23:37:34.067Z,10.03
2023-04-15T23:40:03.965Z,10.00
2023-04-15T23:42:33.634Z,9.92
2023-04-15T23:45:03.327Z,9.96
2023-04-15T23:47:33.807Z,10.23
2023-04-15T23:50:03.584Z,10.01
2023-04-15T23:52:36.474Z,9.95
2023-04-15T23:55:06.497Z,9.97
2023-04-15T23:57:36.388Z,9.63
