createdAt,value
2017-10-17T00:07:06.000Z,21.92
2017-10-17T00:17:06.000Z,21.88
2017-10-17T00:27:06.000Z,21.84
2017-10-17T00:37:06.000Z,21.83
2017-10-17T00:47:06.000Z,21.8
2017-10-17T00:57:06.000Z,21.76
2017-10-17T01:07:06.000Z,21.74
2017-10-17T01:17:06.000Z,21.7
2017-10-17T01:27:06.000Z,21.67
2017-10-17T01:37:06.000Z,21.64
2017-10-17T01:47:06.000Z,21.61
2017-10-17T01:57:06.000Z,21.58
2017-10-17T02:07:07.000Z,21.57
2017-10-17T02:17:06.000Z,21.53
2017-10-17T02:27:06.000Z,21.51
2017-10-17T02:37:06.000Z,21.48
2017-10-17T02:47:06.000Z,21.47
2017-10-17T02:57:06.000Z,21.44
2017-10-17T03:07:06.000Z,21.43
2017-10-17T03:17:06.000Z,21.39
2017-10-17T03:27:06.000Z,21.42
2017-10-17T03:37:06.000Z,21.35
2017-10-17T03:47:06.000Z,21.33
2017-10-17T03:57:06.000Z,21.29
2017-10-17T04:07:06.000Z,21.27
2017-10-17T04:17:06.000Z,21.25
2017-10-17T04:27:06.000Z,21.23
2017-10-17T04:37:06.000Z,21.22
2017-10-17T04:47:06.000Z,21.22
2017-10-17T04:57:06.000Z,21.2
2017-10-17T05:07:06.000Z,21.18
2017-10-17T05:17:06.000Z,21.16
2017-10-17T05:27:06.000Z,21.16
2017-10-17T05:37:06.000Z,21.14
2017-10-17T05:47:06.000Z,21.12
2017-10-17T05:57:06.000Z,21.12
2017-10-17T06:07:07.000Z,21.08
2017-10-17T06:17:07.000Z,21.05
2017-10-17T06:27:07.000Z,21.03
2017-10-17T06:37:07.000Z,21.02
2017-10-17T06:47:07.000Z,21
2017-10-17T06:57:07.000Z,21.01
2017-10-17T07:07:07.000Z,20.99
2017-10-17T07:17:07.000Z,20.98
2017-10-17T07:27:07.000Z,20.96
2017-10-17T07:37:07.000Z,20.98
2017-10-17T07:47:07.000Z,20.98
2017-10-17T07:57:08.000Z,20.99
2017-10-17T08:07:07.000Z,21.01
2017-10-17T08:17:07.000Z,21.05
2017-10-17T08:27:07.000Z,21.05
2017-10-17T08:37:07.000Z,21.04
2017-10-17T08:47:07.000Z,21.08
2017-10-17T08:57:07.000Z,21.11
2017-10-17T09:07:07.000Z,21.12
2017-10-17T09:17:07.000Z,21.17
2017-10-17T09:27:07.000Z,21.19
2017-10-17T09:37:07.000Z,21.23
2017-10-17T09:47:07.000Z,21.26
2017-10-17T09:57:07.000Z,21.3
2017-10-17T10:07:07.000Z,21.31
2017-10-17T10:17:07.000Z,21.35
2017-10-17T10:27:07.000Z,21.39
2017-10-17T10:37:07.000Z,21.47
2017-10-17T10:47:07.000Z,21.54
2017-10-17T10:57:07.000Z,21.55
2017-10-17T11:07:07.000Z,21.52
2017-10-17T11:17:07.000Z,21.55
2017-10-17T11:27:07.000Z,21.55
2017-10-17T11:37:07.000Z,21.65
2017-10-17T11:47:08.000Z,21.7
2017-10-17T11:57:07.000Z,21.75
2017-10-17T12:07:07.000Z,21.74
2017-10-17T12:17:07.000Z,21.74
2017-10-17T12:27:07.000Z,21.75
2017-10-17T12:47:07.000Z,21.76
2017-10-17T12:57:07.000Z,21.79
2017-10-17T13:07:07.000Z,21.81
2017-10-17T13:17:07.000Z,21.72
2017-10-17T13:27:07.000Z,21.75
2017-10-17T13:37:07.000Z,21.79
2017-10-17T13:47:07.000Z,21.76
2017-10-17T13:57:07.000Z,21.77
2017-10-17T14:07:07.000Z,21.75
2017-10-17T14:17:07.000Z,21.76
2017-10-17T14:27:07.000Z,21.69
2017-10-17T14:37:08.000Z,21.6
2017-10-17T14:47:08.000Z,21.68
2017-10-17T14:57:08.000Z,21.7
2017-10-17T15:07:08.000Z,21.7
2017-10-17T15:17:08.000Z,21.68
2017-10-17T15:27:08.000Z,21.63
2017-10-17T15:37:10.000Z,21.61
2017-10-17T15:47:08.000Z,21.62
2017-10-17T15:57:09.000Z,21.62
2017-10-17T16:07:09.000Z,21.64
2017-10-17T16:17:12.000Z,21.62
2017-10-17T16:37:08.000Z,21.58
2017-10-17T16:57:08.000Z,21.54
2017-10-17T17:07:08.000Z,21.51
2017-10-17T17:17:08.000Z,21.43
2017-10-17T17:27:08.000Z,21.47
2017-10-17T17:37:08.000Z,21.43
2017-10-17T17:57:08.000Z,21.4
2017-10-17T18:07:08.000Z,21.38
2017-10-17T18:17:08.000Z,21.36
2017-10-17T18:27:08.000Z,21.33
2017-10-17T18:37:08.000Z,21.31
2017-10-17T18:47:09.000Z,21.31
2017-10-17T18:57:08.000Z,21.27
2017-10-17T19:07:09.000Z,21.24
2017-10-17T19:17:08.000Z,21.2
2017-10-17T19:27:08.000Z,21.17
2017-10-17T19:37:08.000Z,21.15
2017-10-17T19:47:08.000Z,21.12
2017-10-17T19:57:08.000Z,21.09
2017-10-17T20:07:08.000Z,21.12
2017-10-17T20:17:08.000Z,21.06
2017-10-17T20:27:08.000Z,20.97
2017-10-17T20:37:08.000Z,21.04
2017-10-17T20:47:09.000Z,21.01
2017-10-17T20:57:09.000Z,20.98
2017-10-17T21:07:12.000Z,20.95
2017-10-17T21:17:08.000Z,20.94
2017-10-17T21:27:08.000Z,20.91
2017-10-17T21:37:08.000Z,20.89
2017-10-17T21:47:08.000Z,20.87
2017-10-17T21:57:08.000Z,20.84
2017-10-17T22:07:08.000Z,20.81
2017-10-17T22:17:08.000Z,20.78
2017-10-17T22:27:08.000Z,20.76
2017-10-17T22:37:08.000Z,20.73
2017-10-17T22:47:08.000Z,20.71
2017-10-17T22:57:09.000Z,20.69
2017-10-17T23:07:09.000Z,20.65
2017-10-17T23:17:09.000Z,20.62
2017-10-17T23:27:09.000Z,20.62
2017-10-17T23:37:09.000Z,20.59
2017-10-17T23:47:09.000Z,20.56
2017-10-17T23:57:09.000Z,20.54
