createdAt,value
2018-08-31T00:00:47.889Z,16.80
2018-08-31T00:03:22.850Z,16.80
2018-08-31T00:07:03.179Z,16.70
2018-08-31T00:11:50.884Z,16.70
2018-08-31T00:14:18.344Z,16.70
2018-08-31T00:16:45.641Z,16.50
2018-08-31T00:19:12.890Z,16.40
2018-08-31T00:21:40.099Z,16.40
2018-08-31T00:24:18.820Z,16.40
2018-08-31T00:26:57.931Z,16.40
2018-08-31T00:29:36.824Z,16.30
2018-08-31T00:34:16.857Z,16.30
2018-08-31T00:37:23.276Z,16.30
2018-08-31T00:40:02.763Z,16.00
2018-08-31T00:42:46.372Z,15.90
2018-08-31T00:45:32.566Z,15.90
2018-08-31T00:48:00.528Z,15.80
2018-08-31T00:50:28.511Z,15.80
2018-08-31T00:52:56.322Z,15.80
2018-08-31T00:55:23.779Z,15.80
2018-08-31T00:57:51.441Z,15.70
2018-08-31T01:00:19.347Z,15.80
2018-08-31T01:02:47.016Z,15.80
2018-08-31T01:05:14.747Z,15.80
2018-08-31T01:07:42.259Z,15.80
2018-08-31T01:10:10.215Z,15.80
2018-08-31T01:12:37.823Z,15.80
2018-08-31T01:15:05.587Z,15.70
2018-08-31T01:17:32.934Z,15.70
2018-08-31T01:20:00.346Z,15.70
2018-08-31T01:22:27.885Z,15.70
2018-08-31T01:24:55.320Z,15.80
2018-08-31T01:27:22.793Z,15.70
2018-08-31T01:29:50.236Z,15.80
2018-08-31T01:32:17.703Z,15.70
2018-08-31T01:34:45.156Z,15.70
2018-08-31T01:37:12.577Z,15.70
2018-08-31T01:39:40.063Z,15.70
2018-08-31T01:42:07.587Z,15.70
2018-08-31T01:44:35.027Z,15.70
2018-08-31T01:47:02.456Z,15.60
2018-08-31T01:49:29.927Z,15.60
2018-08-31T01:51:57.343Z,15.50
2018-08-31T01:54:24.594Z,15.50
2018-08-31T01:56:52.104Z,15.50
2018-08-31T01:59:19.316Z,15.50
2018-08-31T02:01:46.587Z,15.40
2018-08-31T02:04:14.725Z,15.40
2018-08-31T02:06:41.858Z,15.30
2018-08-31T02:09:14.764Z,15.20
2018-08-31T02:11:42.170Z,15.10
2018-08-31T02:14:09.743Z,15.00
2018-08-31T02:16:37.499Z,15.00
2018-08-31T02:19:04.896Z,15.00
2018-08-31T02:21:32.310Z,14.90
2018-08-31T02:24:00.051Z,14.90
2018-08-31T02:26:27.756Z,14.90
2018-08-31T02:28:55.187Z,14.80
2018-08-31T02:31:22.695Z,14.90
2018-08-31T02:33:50.382Z,14.90
2018-08-31T02:36:17.863Z,14.80
2018-08-31T02:38:45.329Z,14.80
2018-08-31T02:41:12.731Z,14.80
2018-08-31T02:43:40.220Z,14.70
2018-08-31T02:46:07.669Z,14.70
2018-08-31T02:48:35.143Z,14.70
2018-08-31T02:51:02.763Z,14.70
2018-08-31T02:53:30.192Z,14.70
2018-08-31T02:55:57.608Z,14.70
2018-08-31T02:58:25.088Z,14.70
2018-08-31T03:00:52.532Z,14.70
2018-08-31T03:03:19.967Z,14.60
2018-08-31T03:05:47.449Z,14.60
2018-08-31T03:08:14.871Z,14.60
2018-08-31T03:10:42.275Z,14.50
2018-08-31T03:13:09.491Z,14.50
2018-08-31T03:15:36.719Z,14.50
2018-08-31T03:18:03.944Z,14.40
2018-08-31T03:20:31.243Z,14.40
2018-08-31T03:22:58.460Z,14.50
2018-08-31T03:25:25.753Z,14.40
2018-08-31T03:27:52.993Z,14.40
2018-08-31T03:30:20.238Z,14.50
2018-08-31T03:32:47.464Z,14.50
2018-08-31T03:35:14.766Z,14.40
2018-08-31T03:37:42.104Z,14.40
2018-08-31T03:40:09.408Z,14.40
2018-08-31T03:42:36.654Z,14.40
2018-08-31T03:45:03.951Z,14.40
2018-08-31T03:47:31.249Z,14.40
2018-08-31T03:49:58.531Z,14.30
2018-08-31T03:52:25.766Z,14.30
2018-08-31T03:54:53.474Z,14.30
2018-08-31T03:57:20.811Z,14.20
2018-08-31T03:59:48.123Z,14.20
2018-08-31T04:02:15.403Z,14.10
2018-08-31T04:04:42.803Z,14.20
2018-08-31T04:07:10.132Z,14.20
2018-08-31T04:09:37.388Z,14.20
2018-08-31T04:12:04.949Z,14.20
2018-08-31T04:14:32.192Z,14.10
2018-08-31T04:17:05.667Z,14.00
2018-08-31T04:19:33.213Z,14.10
2018-08-31T04:22:01.834Z,14.00
2018-08-31T04:24:30.699Z,14.00
2018-08-31T04:27:04.707Z,14.00
2018-08-31T04:29:32.139Z,13.90
2018-08-31T04:32:02.060Z,14.00
2018-08-31T04:34:36.420Z,13.90
2018-08-31T04:37:06.557Z,13.90
2018-08-31T04:39:39.610Z,13.80
2018-08-31T04:42:08.286Z,13.90
2018-08-31T04:44:36.440Z,13.90
2018-08-31T04:47:03.951Z,13.70
2018-08-31T04:49:31.435Z,13.80
2018-08-31T04:51:58.893Z,13.80
2018-08-31T04:54:26.303Z,13.70
2018-08-31T04:56:53.757Z,13.70
2018-08-31T04:59:22.447Z,13.70
2018-08-31T05:01:49.972Z,13.70
2018-08-31T05:04:17.576Z,13.80
2018-08-31T05:06:45.073Z,13.80
2018-08-31T05:09:12.547Z,13.80
2018-08-31T05:11:40.040Z,13.80
2018-08-31T05:14:07.490Z,13.90
2018-08-31T05:16:35.006Z,13.90
2018-08-31T05:19:02.490Z,13.90
2018-08-31T05:21:30.051Z,13.90
2018-08-31T05:23:57.548Z,14.00
2018-08-31T05:26:25.283Z,14.00
2018-08-31T05:28:53.124Z,14.10
2018-08-31T05:31:20.629Z,14.10
2018-08-31T05:33:48.128Z,14.10
2018-08-31T05:36:15.614Z,14.20
2018-08-31T05:38:43.220Z,14.20
2018-08-31T05:41:10.678Z,14.20
2018-08-31T05:43:38.274Z,14.20
2018-08-31T05:46:05.954Z,14.20
2018-08-31T05:48:33.372Z,14.30
2018-08-31T05:51:00.944Z,14.30
2018-08-31T05:53:28.496Z,14.30
2018-08-31T05:55:55.916Z,14.40
2018-08-31T05:58:23.416Z,14.50
2018-08-31T06:00:50.868Z,14.60
2018-08-31T06:03:18.364Z,14.70
2018-08-31T06:05:45.824Z,14.70
2018-08-31T06:08:13.276Z,14.80
2018-08-31T06:10:40.763Z,14.90
2018-08-31T06:13:08.213Z,14.90
2018-08-31T06:15:35.703Z,15.00
2018-08-31T06:18:03.214Z,15.00
2018-08-31T06:20:30.756Z,15.00
2018-08-31T06:22:58.203Z,15.10
2018-08-31T06:25:25.599Z,15.10
2018-08-31T06:27:53.083Z,15.20
2018-08-31T06:30:20.543Z,15.30
2018-08-31T06:32:48.156Z,15.30
2018-08-31T06:35:15.633Z,15.40
2018-08-31T06:37:43.668Z,15.50
2018-08-31T06:40:11.216Z,15.60
2018-08-31T06:42:39.259Z,15.70
2018-08-31T06:45:06.911Z,15.80
2018-08-31T06:47:34.427Z,15.90
2018-08-31T06:50:02.438Z,16.00
2018-08-31T06:52:29.871Z,16.00
2018-08-31T06:54:57.379Z,16.00
2018-08-31T06:57:25.003Z,16.00
2018-08-31T06:59:53.516Z,16.10
2018-08-31T07:02:20.964Z,16.20
2018-08-31T07:04:48.410Z,16.40
2018-08-31T07:07:15.843Z,16.50
2018-08-31T07:09:43.351Z,16.50
2018-08-31T07:12:10.797Z,16.60
2018-08-31T07:14:38.264Z,16.70
2018-08-31T07:17:05.783Z,16.80
2018-08-31T07:19:34.435Z,17.00
2018-08-31T07:22:01.863Z,17.20
2018-08-31T07:24:29.383Z,17.20
2018-08-31T07:26:57.978Z,17.00
2018-08-31T07:29:26.485Z,16.80
2018-08-31T07:31:54.012Z,16.80
2018-08-31T07:34:21.483Z,17.10
2018-08-31T07:36:48.956Z,17.20
2018-08-31T07:39:16.803Z,17.30
2018-08-31T07:41:44.428Z,17.50
2018-08-31T07:44:11.875Z,17.70
2018-08-31T07:46:39.356Z,18.10
2018-08-31T07:49:06.832Z,18.40
2018-08-31T07:51:34.384Z,18.70
2018-08-31T07:54:01.936Z,19.00
2018-08-31T07:56:29.299Z,19.20
2018-08-31T07:58:56.762Z,19.50
2018-08-31T08:01:24.219Z,19.30
2018-08-31T08:03:51.657Z,18.90
2018-08-31T08:06:19.087Z,19.00
2018-08-31T08:08:46.517Z,19.10
2018-08-31T08:11:14.140Z,19.10
2018-08-31T08:13:41.554Z,19.00
2018-08-31T08:16:09.234Z,19.00
2018-08-31T08:18:36.744Z,19.20
2018-08-31T08:21:04.271Z,19.50
2018-08-31T08:23:31.779Z,19.70
2018-08-31T08:25:59.299Z,19.40
2018-08-31T08:28:26.827Z,19.30
2018-08-31T08:30:54.184Z,19.40
2018-08-31T08:33:21.628Z,19.60
2018-08-31T08:35:49.124Z,19.60
2018-08-31T08:38:16.534Z,19.70
2018-08-31T08:40:43.980Z,19.70
2018-08-31T08:43:11.499Z,19.60
2018-08-31T08:45:38.964Z,19.50
2018-08-31T08:48:06.509Z,19.30
2018-08-31T08:50:33.884Z,19.10
2018-08-31T08:53:01.356Z,18.90
2018-08-31T08:55:28.845Z,18.80
2018-08-31T08:57:57.304Z,18.80
2018-08-31T09:00:24.772Z,18.70
2018-08-31T09:02:52.211Z,18.70
2018-08-31T09:05:19.686Z,18.70
2018-08-31T09:07:47.099Z,18.70
2018-08-31T09:10:14.547Z,18.50
2018-08-31T09:12:42.000Z,18.50
2018-08-31T09:15:09.471Z,18.60
2018-08-31T09:17:36.927Z,18.50
2018-08-31T09:20:04.815Z,18.50
2018-08-31T09:22:32.233Z,18.50
2018-08-31T09:24:59.713Z,18.50
2018-08-31T09:27:32.432Z,18.50
2018-08-31T09:29:59.995Z,18.40
2018-08-31T09:32:28.294Z,18.20
2018-08-31T09:34:57.039Z,18.10
2018-08-31T09:37:24.536Z,18.30
2018-08-31T09:39:51.955Z,18.30
2018-08-31T09:42:19.465Z,18.40
2018-08-31T09:44:47.040Z,18.60
2018-08-31T09:47:14.453Z,18.70
2018-08-31T09:49:42.637Z,18.40
2018-08-31T09:52:11.191Z,18.50
2018-08-31T09:54:39.501Z,18.60
2018-08-31T09:57:07.032Z,18.70
2018-08-31T09:59:34.672Z,18.90
2018-08-31T10:02:04.969Z,19.10
2018-08-31T10:04:32.412Z,19.10
2018-08-31T10:06:59.995Z,19.10
2018-08-31T10:09:27.654Z,19.20
2018-08-31T10:11:55.084Z,19.20
2018-08-31T10:14:23.416Z,19.20
2018-08-31T10:16:51.012Z,19.20
2018-08-31T10:19:18.424Z,19.40
2018-08-31T10:21:45.987Z,19.60
2018-08-31T10:24:13.487Z,19.70
2018-08-31T10:26:40.912Z,19.80
2018-08-31T10:29:08.315Z,19.80
2018-08-31T10:31:35.875Z,19.70
2018-08-31T10:34:03.376Z,19.70
2018-08-31T10:36:30.878Z,19.80
2018-08-31T10:38:58.303Z,19.40
2018-08-31T10:41:25.719Z,19.10
2018-08-31T10:43:53.149Z,19.10
2018-08-31T10:46:20.599Z,18.70
2018-08-31T10:48:48.177Z,18.70
2018-08-31T10:51:15.645Z,18.80
2018-08-31T10:53:43.128Z,19.00
2018-08-31T10:56:10.565Z,19.20
2018-08-31T10:58:37.995Z,19.30
2018-08-31T11:01:05.391Z,19.50
2018-08-31T11:03:32.919Z,19.70
2018-08-31T11:06:00.371Z,19.90
2018-08-31T11:08:27.787Z,19.70
2018-08-31T11:10:55.400Z,19.60
2018-08-31T11:13:22.851Z,19.70
2018-08-31T11:15:50.263Z,19.80
2018-08-31T11:18:17.742Z,20.10
2018-08-31T11:20:45.166Z,20.20
2018-08-31T11:23:12.739Z,20.10
2018-08-31T11:25:40.211Z,20.10
2018-08-31T11:28:07.785Z,20.10
2018-08-31T11:30:35.867Z,20.00
2018-08-31T11:33:03.288Z,20.00
2018-08-31T11:35:30.737Z,19.90
2018-08-31T11:37:58.385Z,19.90
2018-08-31T11:40:25.816Z,19.60
2018-08-31T11:42:53.284Z,19.60
2018-08-31T11:45:20.703Z,19.80
2018-08-31T11:47:48.128Z,19.70
2018-08-31T11:50:15.688Z,19.70
2018-08-31T11:52:43.146Z,19.80
2018-08-31T11:55:10.615Z,20.10
2018-08-31T11:57:38.004Z,20.40
2018-08-31T12:00:05.500Z,20.70
2018-08-31T12:02:33.142Z,20.80
2018-08-31T12:05:00.560Z,20.90
2018-08-31T12:07:28.011Z,21.00
2018-08-31T12:09:55.455Z,21.10
2018-08-31T12:12:22.944Z,21.40
2018-08-31T12:14:50.376Z,21.70
2018-08-31T12:17:17.844Z,22.10
2018-08-31T12:19:45.397Z,22.30
2018-08-31T12:22:12.844Z,22.40
2018-08-31T12:24:40.367Z,22.30
2018-08-31T12:27:07.886Z,22.00
2018-08-31T12:29:35.323Z,22.00
2018-08-31T12:32:04.104Z,22.00
2018-08-31T12:34:31.636Z,21.80
2018-08-31T12:37:01.613Z,21.70
2018-08-31T12:39:29.115Z,21.60
2018-08-31T12:41:56.628Z,21.40
2018-08-31T12:44:24.221Z,21.30
2018-08-31T12:46:51.564Z,21.20
2018-08-31T12:49:19.052Z,21.40
2018-08-31T12:51:46.537Z,21.50
2018-08-31T12:54:14.026Z,21.50
2018-08-31T12:56:41.636Z,21.50
2018-08-31T12:59:09.087Z,21.40
2018-08-31T13:01:36.496Z,21.40
2018-08-31T13:04:03.973Z,21.50
2018-08-31T13:06:31.388Z,21.70
2018-08-31T13:08:58.901Z,21.30
2018-08-31T13:11:26.308Z,21.20
2018-08-31T13:13:53.735Z,21.40
2018-08-31T13:16:21.135Z,21.50
2018-08-31T13:18:49.539Z,21.30
2018-08-31T13:21:17.072Z,21.20
2018-08-31T13:23:44.588Z,21.30
2018-08-31T13:26:12.104Z,21.50
2018-08-31T13:28:39.783Z,21.60
2018-08-31T13:31:07.369Z,21.30
2018-08-31T13:33:34.930Z,21.00
2018-08-31T13:36:02.380Z,21.00
2018-08-31T13:38:29.914Z,21.10
2018-08-31T13:40:58.435Z,21.20
2018-08-31T13:43:25.911Z,21.10
2018-08-31T13:45:53.465Z,21.30
2018-08-31T13:48:20.947Z,21.10
2018-08-31T13:50:49.458Z,21.30
2018-08-31T13:53:17.332Z,21.50
2018-08-31T13:55:45.024Z,21.60
2018-08-31T13:58:13.601Z,21.70
2018-08-31T14:00:41.222Z,21.40
2018-08-31T14:03:08.696Z,21.60
2018-08-31T14:05:38.188Z,21.70
2018-08-31T14:08:06.524Z,21.60
2018-08-31T14:10:33.829Z,21.50
2018-08-31T14:13:01.108Z,21.10
2018-08-31T14:15:29.504Z,21.20
2018-08-31T14:17:56.761Z,21.30
2018-08-31T14:20:26.247Z,21.10
2018-08-31T14:22:55.547Z,21.20
2018-08-31T14:25:22.777Z,21.00
2018-08-31T14:27:50.043Z,20.90
2018-08-31T14:30:17.387Z,20.90
2018-08-31T14:32:44.691Z,20.80
2018-08-31T14:35:11.985Z,21.00
2018-08-31T14:37:39.220Z,21.00
2018-08-31T14:40:07.083Z,21.20
2018-08-31T14:42:34.502Z,21.20
2018-08-31T14:45:02.978Z,21.30
2018-08-31T14:47:30.246Z,21.30
2018-08-31T14:49:57.586Z,21.30
2018-08-31T14:52:24.755Z,21.40
2018-08-31T14:54:52.208Z,21.40
2018-08-31T14:57:19.699Z,21.30
2018-08-31T14:59:47.152Z,21.30
2018-08-31T15:02:14.668Z,21.20
2018-08-31T15:04:42.111Z,21.10
2018-08-31T15:07:09.796Z,21.10
2018-08-31T15:09:37.379Z,21.10
2018-08-31T15:12:05.141Z,21.10
2018-08-31T15:14:33.260Z,21.00
2018-08-31T15:17:00.744Z,21.10
2018-08-31T15:19:28.196Z,21.00
2018-08-31T15:21:55.624Z,21.10
2018-08-31T15:24:23.674Z,21.00
2018-08-31T15:26:51.224Z,21.10
2018-08-31T15:29:18.747Z,21.10
2018-08-31T15:31:46.479Z,21.20
2018-08-31T15:34:13.968Z,21.20
2018-08-31T15:36:41.435Z,21.20
2018-08-31T15:39:09.692Z,21.20
2018-08-31T15:41:38.149Z,21.00
2018-08-31T15:44:08.013Z,21.00
2018-08-31T15:46:35.472Z,20.90
2018-08-31T15:49:02.913Z,20.50
2018-08-31T15:51:30.357Z,20.60
2018-08-31T15:53:57.793Z,20.70
2018-08-31T15:56:25.303Z,20.80
2018-08-31T15:58:53.453Z,20.80
2018-08-31T16:01:20.999Z,20.80
2018-08-31T16:03:48.642Z,20.70
2018-08-31T16:06:16.237Z,20.70
2018-08-31T16:11:19.689Z,20.40
2018-08-31T16:13:47.006Z,20.10
2018-08-31T16:16:14.492Z,20.30
2018-08-31T16:18:41.942Z,20.40
2018-08-31T16:21:09.412Z,20.50
2018-08-31T16:23:36.862Z,20.50
2018-08-31T16:26:04.335Z,20.60
2018-08-31T16:28:31.766Z,20.60
2018-08-31T16:30:59.232Z,20.50
2018-08-31T16:33:26.746Z,20.30
2018-08-31T16:35:54.461Z,20.40
2018-08-31T16:38:22.725Z,20.30
2018-08-31T16:40:50.187Z,20.30
2018-08-31T16:43:17.836Z,20.40
2018-08-31T16:45:45.293Z,20.40
2018-08-31T16:48:16.318Z,20.40
2018-08-31T16:50:44.678Z,20.40
2018-08-31T16:53:11.900Z,20.40
2018-08-31T16:55:39.191Z,20.30
2018-08-31T16:58:06.499Z,20.30
2018-08-31T17:00:33.777Z,20.30
2018-08-31T17:03:00.999Z,20.30
2018-08-31T17:05:28.236Z,20.30
2018-08-31T17:07:56.768Z,20.30
2018-08-31T17:10:24.007Z,20.30
2018-08-31T17:12:51.309Z,20.20
2018-08-31T17:15:18.525Z,20.20
2018-08-31T17:17:45.818Z,19.90
2018-08-31T17:20:13.017Z,19.90
2018-08-31T17:22:40.393Z,19.70
2018-08-31T17:25:07.931Z,19.80
2018-08-31T17:27:40.829Z,19.90
2018-08-31T17:30:13.844Z,19.80
2018-08-31T17:32:47.118Z,19.90
2018-08-31T17:35:20.390Z,19.80
2018-08-31T17:37:49.292Z,19.80
2018-08-31T17:40:16.793Z,19.70
2018-08-31T17:42:44.276Z,19.60
2018-08-31T17:45:16.368Z,19.50
2018-08-31T17:47:43.988Z,19.50
2018-08-31T17:50:11.533Z,19.50
2018-08-31T17:52:38.990Z,19.50
2018-08-31T17:55:06.479Z,19.50
2018-08-31T17:57:33.945Z,19.40
2018-08-31T18:00:01.468Z,19.40
2018-08-31T18:02:29.109Z,19.40
2018-08-31T18:04:56.551Z,19.40
2018-08-31T18:07:23.975Z,19.30
2018-08-31T18:09:51.936Z,19.30
2018-08-31T18:12:19.404Z,19.30
2018-08-31T18:14:46.836Z,19.20
2018-08-31T18:17:14.320Z,19.20
2018-08-31T18:19:41.767Z,19.10
2018-08-31T18:22:09.204Z,19.10
2018-08-31T18:24:36.761Z,19.00
2018-08-31T18:27:04.385Z,19.00
2018-08-31T18:29:32.353Z,18.80
2018-08-31T18:31:59.771Z,18.60
2018-08-31T18:34:27.180Z,18.50
2018-08-31T18:36:54.704Z,18.40
2018-08-31T18:39:22.128Z,18.30
2018-08-31T18:41:49.646Z,18.40
2018-08-31T18:44:17.069Z,18.20
2018-08-31T18:46:44.560Z,18.20
2018-08-31T18:49:12.002Z,18.10
2018-08-31T18:51:39.463Z,18.00
2018-08-31T18:54:07.130Z,18.00
2018-08-31T18:56:34.628Z,17.90
2018-08-31T18:59:02.116Z,17.80
2018-08-31T19:01:29.551Z,17.70
2018-08-31T19:03:56.979Z,17.70
2018-08-31T19:06:24.457Z,17.70
2018-08-31T19:08:56.767Z,17.70
2018-08-31T19:11:24.259Z,17.60
2018-08-31T19:13:51.735Z,17.60
2018-08-31T19:16:19.196Z,17.50
2018-08-31T19:18:46.668Z,17.50
2018-08-31T19:21:14.214Z,17.50
2018-08-31T19:23:43.265Z,17.40
2018-08-31T19:26:10.520Z,17.40
2018-08-31T19:28:38.016Z,17.30
2018-08-31T19:31:05.531Z,17.20
2018-08-31T19:33:32.946Z,17.20
2018-08-31T19:36:04.746Z,17.10
2018-08-31T19:38:32.056Z,17.00
2018-08-31T19:40:59.344Z,16.90
2018-08-31T19:43:26.702Z,16.90
2018-08-31T19:45:53.958Z,16.80
2018-08-31T19:48:21.358Z,16.70
2018-08-31T19:50:48.711Z,16.60
2018-08-31T19:53:15.935Z,16.60
2018-08-31T19:55:43.468Z,16.60
2018-08-31T19:58:11.018Z,16.50
2018-08-31T20:00:38.467Z,16.50
2018-08-31T20:03:05.923Z,16.50
2018-08-31T20:05:33.390Z,16.40
2018-08-31T20:08:01.299Z,16.30
2018-08-31T20:10:28.790Z,16.30
2018-08-31T20:12:56.240Z,16.20
2018-08-31T20:15:23.707Z,16.20
2018-08-31T20:17:51.161Z,16.10
2018-08-31T20:20:18.620Z,16.00
2018-08-31T20:22:46.091Z,16.00
2018-08-31T20:25:13.639Z,15.90
2018-08-31T20:27:41.091Z,15.90
2018-08-31T20:30:08.644Z,15.90
2018-08-31T20:32:36.106Z,15.80
2018-08-31T20:35:03.669Z,15.80
2018-08-31T20:37:31.186Z,15.80
2018-08-31T20:39:58.713Z,15.80
2018-08-31T20:42:26.271Z,15.80
2018-08-31T20:44:54.118Z,15.70
2018-08-31T20:47:21.801Z,15.70
2018-08-31T20:49:49.440Z,15.70
2018-08-31T20:52:16.973Z,15.50
2018-08-31T20:54:44.491Z,15.60
2018-08-31T20:57:12.008Z,15.60
2018-08-31T20:59:39.515Z,15.60
2018-08-31T21:02:06.941Z,15.60
2018-08-31T21:04:34.415Z,15.50
2018-08-31T21:07:01.841Z,15.50
2018-08-31T21:09:29.392Z,15.60
2018-08-31T21:11:56.929Z,15.50
2018-08-31T21:14:24.414Z,15.50
2018-08-31T21:16:51.952Z,15.50
2018-08-31T21:19:19.460Z,15.50
2018-08-31T21:21:47.055Z,15.50
2018-08-31T21:24:16.362Z,15.50
2018-08-31T21:26:43.907Z,15.40
2018-08-31T21:29:11.378Z,15.40
2018-08-31T21:31:38.846Z,15.40
2018-08-31T21:34:07.168Z,15.40
2018-08-31T21:36:34.701Z,15.30
2018-08-31T21:39:02.335Z,15.30
2018-08-31T21:41:29.816Z,15.30
2018-08-31T21:43:57.347Z,15.30
2018-08-31T21:46:24.841Z,15.20
2018-08-31T21:48:52.448Z,15.20
2018-08-31T21:51:20.177Z,15.20
2018-08-31T21:53:47.688Z,15.20
2018-08-31T21:56:15.220Z,15.10
2018-08-31T21:58:42.810Z,15.20
2018-08-31T22:01:16.156Z,15.10
2018-08-31T22:03:43.696Z,15.00
2018-08-31T22:06:11.116Z,14.90
2018-08-31T22:08:38.812Z,14.90
2018-08-31T22:11:06.280Z,14.80
2018-08-31T22:13:33.744Z,14.80
2018-08-31T22:16:01.250Z,14.80
2018-08-31T22:18:28.708Z,14.80
2018-08-31T22:20:56.217Z,14.70
2018-08-31T22:23:23.577Z,14.70
2018-08-31T22:25:51.135Z,14.70
2018-08-31T22:28:18.662Z,14.70
2018-08-31T22:30:46.128Z,14.60
2018-08-31T22:33:13.760Z,14.60
2018-08-31T22:35:42.808Z,14.70
2018-08-31T22:38:10.504Z,14.70
2018-08-31T22:40:37.999Z,14.60
2018-08-31T22:43:05.461Z,14.70
2018-08-31T22:45:32.894Z,14.70
2018-08-31T22:48:00.336Z,14.60
2018-08-31T22:50:27.822Z,14.70
2018-08-31T22:52:55.262Z,14.60
2018-08-31T22:55:22.670Z,14.60
2018-08-31T22:57:50.106Z,14.60
2018-08-31T23:00:17.640Z,14.60
2018-08-31T23:02:45.218Z,14.60
2018-08-31T23:05:12.696Z,14.60
2018-08-31T23:07:45.886Z,14.50
2018-08-31T23:10:13.316Z,14.60
2018-08-31T23:12:40.731Z,14.60
2018-08-31T23:15:08.141Z,14.50
2018-08-31T23:17:35.647Z,14.60
2018-08-31T23:20:03.108Z,14.60
2018-08-31T23:22:30.547Z,14.50
2018-08-31T23:24:59.131Z,14.50
2018-08-31T23:27:27.328Z,14.50
2018-08-31T23:29:55.041Z,14.50
2018-08-31T23:32:22.873Z,14.50
2018-08-31T23:34:52.375Z,14.40
2018-08-31T23:37:19.799Z,14.30
2018-08-31T23:39:47.211Z,14.30
2018-08-31T23:42:14.735Z,14.30
2018-08-31T23:44:42.159Z,14.20
2018-08-31T23:47:09.654Z,14.20
2018-08-31T23:49:37.096Z,14.20
2018-08-31T23:52:04.572Z,14.20
2018-08-31T23:54:32.017Z,14.10
2018-08-31T23:56:59.475Z,14.10
2018-08-31T23:59:26.982Z,14.10
