createdAt,value
2018-05-04T00:02:02.941Z,39.49
2018-05-04T00:04:30.525Z,39.73
2018-05-04T00:06:58.089Z,39.84
2018-05-04T00:09:25.618Z,40.16
2018-05-04T00:11:53.282Z,40.86
2018-05-04T00:14:20.917Z,40.41
2018-05-04T00:16:48.577Z,40.60
2018-05-04T00:19:17.102Z,40.60
2018-05-04T00:21:44.637Z,40.72
2018-05-04T00:24:12.186Z,41.14
2018-05-04T00:26:39.789Z,41.34
2018-05-04T00:29:07.302Z,41.42
2018-05-04T00:31:34.873Z,41.60
2018-05-04T00:34:02.439Z,41.65
2018-05-04T00:36:29.977Z,42.04
2018-05-04T00:38:57.592Z,42.43
2018-05-04T00:41:25.099Z,42.02
2018-05-04T00:43:52.658Z,42.28
2018-05-04T00:46:20.224Z,42.51
2018-05-04T00:48:47.851Z,42.67
2018-05-04T00:51:15.418Z,42.80
2018-05-04T00:53:54.784Z,43.06
2018-05-04T00:56:22.694Z,43.24
2018-05-04T00:58:50.472Z,43.39
2018-05-04T01:01:18.019Z,43.73
2018-05-04T01:03:45.558Z,43.90
2018-05-04T01:06:13.068Z,43.87
2018-05-04T01:08:40.643Z,43.85
2018-05-04T01:11:08.583Z,43.78
2018-05-04T01:13:36.445Z,43.97
2018-05-04T01:16:04.095Z,44.19
2018-05-04T01:18:31.684Z,44.56
2018-05-04T01:20:59.546Z,44.80
2018-05-04T01:23:27.118Z,44.83
2018-05-04T01:25:54.705Z,44.76
2018-05-04T01:28:22.280Z,44.97
2018-05-04T01:30:49.901Z,45.18
2018-05-04T01:33:17.494Z,45.36
2018-05-04T01:35:45.062Z,45.55
2018-05-04T01:38:12.633Z,45.56
2018-05-04T01:40:40.227Z,45.56
2018-05-04T01:43:08.100Z,45.75
2018-05-04T01:45:35.728Z,46.07
2018-05-04T01:48:03.357Z,46.04
2018-05-04T01:50:30.931Z,45.96
2018-05-04T01:52:58.519Z,46.04
2018-05-04T01:55:26.078Z,46.16
2018-05-04T01:57:53.625Z,46.39
2018-05-04T02:00:21.263Z,46.66
2018-05-04T02:02:48.849Z,46.90
2018-05-04T02:05:16.477Z,46.97
2018-05-04T02:07:44.144Z,47.44
2018-05-04T02:10:12.088Z,47.09
2018-05-04T02:12:39.960Z,46.95
2018-05-04T02:15:07.567Z,46.89
2018-05-04T02:17:35.137Z,47.12
2018-05-04T02:20:02.714Z,47.36
2018-05-04T02:22:30.334Z,47.61
2018-05-04T02:24:57.913Z,47.82
2018-05-04T02:27:25.517Z,47.69
2018-05-04T02:29:53.120Z,47.66
2018-05-04T02:32:20.736Z,47.84
2018-05-04T02:34:48.301Z,47.91
2018-05-04T02:37:15.896Z,47.75
2018-05-04T02:39:43.448Z,47.88
2018-05-04T02:42:11.018Z,48.06
2018-05-04T02:44:38.617Z,48.44
2018-05-04T02:47:06.250Z,48.27
2018-05-04T02:49:33.833Z,48.18
2018-05-04T02:52:01.449Z,48.39
2018-05-04T02:54:29.014Z,48.58
2018-05-04T02:56:56.621Z,48.77
2018-05-04T02:59:24.253Z,49.05
2018-05-04T03:01:51.831Z,49.11
2018-05-04T03:04:19.389Z,49.01
2018-05-04T03:06:47.015Z,49.19
2018-05-04T03:09:14.589Z,49.15
2018-05-04T03:11:42.166Z,49.45
2018-05-04T03:14:09.784Z,49.34
2018-05-04T03:16:37.657Z,49.77
2018-05-04T03:19:05.215Z,49.79
2018-05-04T03:21:32.796Z,49.95
2018-05-04T03:24:00.377Z,50.26
2018-05-04T03:26:27.945Z,50.36
2018-05-04T03:28:55.521Z,50.38
2018-05-04T03:31:23.098Z,50.30
2018-05-04T03:33:50.998Z,50.27
2018-05-04T03:36:18.584Z,50.52
2018-05-04T03:38:46.150Z,50.90
2018-05-04T03:41:13.713Z,50.86
2018-05-04T03:43:41.296Z,50.77
2018-05-04T03:46:10.023Z,50.95
2018-05-04T03:48:37.588Z,51.05
2018-05-04T03:51:05.185Z,51.46
2018-05-04T03:53:32.744Z,51.54
2018-05-04T03:56:00.574Z,51.64
2018-05-04T03:58:40.136Z,51.74
2018-05-04T04:01:19.530Z,51.75
2018-05-04T04:03:59.018Z,51.70
2018-05-04T04:06:26.596Z,51.76
2018-05-04T04:08:54.159Z,52.14
2018-05-04T04:11:21.785Z,52.00
2018-05-04T04:13:49.354Z,52.19
2018-05-04T04:16:16.924Z,52.20
2018-05-04T04:18:44.531Z,52.31
2018-05-04T04:21:12.094Z,52.34
2018-05-04T04:23:39.662Z,52.34
2018-05-04T04:26:07.287Z,52.32
2018-05-04T04:28:34.843Z,52.45
2018-05-04T04:31:02.407Z,52.11
2018-05-04T04:33:30.342Z,51.95
2018-05-04T04:35:57.965Z,51.76
2018-05-04T04:38:25.527Z,51.75
2018-05-04T04:40:53.431Z,51.98
2018-05-04T04:43:21.298Z,51.74
2018-05-04T04:45:48.870Z,51.93
2018-05-04T04:48:16.453Z,51.90
2018-05-04T04:50:44.009Z,52.24
2018-05-04T04:53:11.628Z,52.05
2018-05-04T04:55:39.245Z,51.74
2018-05-04T04:58:06.832Z,50.56
2018-05-04T05:00:34.387Z,50.44
2018-05-04T05:03:02.398Z,50.23
2018-05-04T05:05:29.969Z,50.09
2018-05-04T05:07:57.829Z,50.36
2018-05-04T05:10:25.406Z,50.26
2018-05-04T05:12:53.055Z,50.78
2018-05-04T05:15:20.557Z,51.22
2018-05-04T05:17:48.141Z,50.73
2018-05-04T05:20:15.703Z,50.40
2018-05-04T05:22:43.533Z,50.37
2018-05-04T05:25:11.161Z,50.66
2018-05-04T05:27:39.030Z,50.78
2018-05-04T05:30:06.841Z,50.74
2018-05-04T05:32:34.627Z,50.52
2018-05-04T05:35:02.192Z,50.58
2018-05-04T05:37:29.754Z,49.86
2018-05-04T05:39:57.346Z,50.15
2018-05-04T05:42:25.265Z,49.63
2018-05-04T05:44:52.797Z,49.86
2018-05-04T05:47:20.371Z,49.84
2018-05-04T05:49:47.937Z,49.74
2018-05-04T05:52:15.487Z,49.70
2018-05-04T05:54:43.113Z,49.40
2018-05-04T05:57:10.667Z,49.60
2018-05-04T05:59:38.228Z,49.32
2018-05-04T06:02:05.850Z,48.84
2018-05-04T06:04:33.408Z,49.00
2018-05-04T06:07:01.235Z,48.32
2018-05-04T06:09:28.865Z,48.06
2018-05-04T06:11:56.553Z,48.29
2018-05-04T06:14:24.167Z,48.01
2018-05-04T06:16:51.827Z,47.49
2018-05-04T06:19:19.389Z,46.91
2018-05-04T06:21:47.313Z,46.19
2018-05-04T06:24:15.188Z,46.18
2018-05-04T06:26:42.751Z,45.02
2018-05-04T06:29:12.558Z,44.22
2018-05-04T06:31:40.146Z,43.92
2018-05-04T06:34:07.984Z,43.44
2018-05-04T06:36:35.557Z,42.73
2018-05-04T06:39:03.524Z,40.89
2018-05-04T06:41:31.385Z,40.27
2018-05-04T06:43:59.255Z,38.51
2018-05-04T06:46:26.942Z,38.07
2018-05-04T06:48:54.502Z,37.67
2018-05-04T06:51:22.344Z,36.17
2018-05-04T06:53:49.942Z,35.71
2018-05-04T06:56:17.536Z,35.47
2018-05-04T06:58:45.102Z,35.97
2018-05-04T07:01:13.099Z,35.18
2018-05-04T07:03:40.880Z,33.95
2018-05-04T07:06:08.738Z,33.52
2018-05-04T07:08:36.368Z,34.03
2018-05-04T07:11:03.924Z,33.67
2018-05-04T07:13:31.504Z,32.78
2018-05-04T07:15:59.101Z,33.32
2018-05-04T07:18:27.329Z,32.66
2018-05-04T07:20:55.222Z,31.10
2018-05-04T07:23:22.797Z,32.07
2018-05-04T07:25:50.424Z,32.53
2018-05-04T07:28:18.514Z,30.06
2018-05-04T07:30:46.394Z,30.22
2018-05-04T07:33:13.960Z,30.81
2018-05-04T07:35:41.559Z,30.56
2018-05-04T07:38:09.222Z,31.70
2018-05-04T07:40:36.786Z,32.16
2018-05-04T07:43:05.504Z,30.00
2018-05-04T07:45:33.061Z,28.45
2018-05-04T07:48:00.949Z,28.62
2018-05-04T07:50:28.813Z,27.41
2018-05-04T07:52:56.411Z,28.40
2018-05-04T07:55:23.957Z,29.72
2018-05-04T07:57:51.577Z,30.32
2018-05-04T08:00:19.169Z,28.89
2018-05-04T08:02:47.057Z,28.55
2018-05-04T08:05:14.614Z,29.06
2018-05-04T08:07:42.179Z,27.39
2018-05-04T08:10:09.750Z,26.40
2018-05-04T08:12:37.308Z,27.03
2018-05-04T08:15:04.964Z,26.47
2018-05-04T08:17:32.531Z,26.42
2018-05-04T08:20:00.132Z,24.55
2018-05-04T08:22:27.725Z,24.13
2018-05-04T08:24:55.322Z,24.16
2018-05-04T08:27:23.181Z,23.81
2018-05-04T08:29:50.789Z,23.04
2018-05-04T08:32:18.365Z,22.60
2018-05-04T08:34:46.860Z,22.37
2018-05-04T08:37:14.439Z,21.03
2018-05-04T08:39:42.402Z,21.48
2018-05-04T08:42:09.970Z,22.29
2018-05-04T08:44:37.554Z,23.18
2018-05-04T08:47:05.144Z,23.17
2018-05-04T08:49:32.699Z,22.59
2018-05-04T08:52:00.383Z,23.01
2018-05-04T08:54:28.148Z,21.94
2018-05-04T08:56:55.823Z,22.43
2018-05-04T08:59:23.419Z,21.08
2018-05-04T09:01:50.988Z,20.31
2018-05-04T09:04:18.558Z,19.48
2018-05-04T09:06:46.157Z,19.72
2018-05-04T09:09:13.704Z,19.11
2018-05-04T09:11:41.258Z,18.74
2018-05-04T09:14:08.856Z,18.80
2018-05-04T09:16:36.469Z,17.04
2018-05-04T09:19:04.009Z,17.60
2018-05-04T09:21:31.582Z,18.12
2018-05-04T09:23:59.152Z,17.56
2018-05-04T09:26:26.952Z,18.19
2018-05-04T09:28:54.611Z,17.58
2018-05-04T09:31:22.162Z,17.19
2018-05-04T09:33:50.053Z,18.16
2018-05-04T09:36:17.641Z,17.81
2018-05-04T09:38:45.202Z,18.99
2018-05-04T09:41:12.813Z,18.75
2018-05-04T09:43:40.406Z,19.59
2018-05-04T09:46:07.978Z,19.63
2018-05-04T09:48:35.585Z,18.68
2018-05-04T09:51:03.166Z,19.66
2018-05-04T09:53:30.749Z,22.20
2018-05-04T09:55:58.328Z,23.11
2018-05-04T09:58:25.913Z,23.44
2018-05-04T10:00:53.489Z,23.13
2018-05-04T10:03:21.096Z,23.99
2018-05-04T10:05:48.681Z,22.51
2018-05-04T10:08:16.231Z,22.94
2018-05-04T10:10:44.720Z,23.20
2018-05-04T10:13:12.296Z,23.89
2018-05-04T10:15:40.124Z,23.42
2018-05-04T10:18:07.680Z,21.56
2018-05-04T10:20:35.269Z,22.36
2018-05-04T10:23:02.887Z,21.48
2018-05-04T10:25:30.476Z,21.25
2018-05-04T10:27:58.338Z,19.72
2018-05-04T10:30:25.892Z,18.68
2018-05-04T10:32:53.459Z,19.96
2018-05-04T10:35:21.125Z,22.08
2018-05-04T10:37:48.686Z,21.93
2018-05-04T10:40:16.248Z,23.66
2018-05-04T10:42:43.826Z,23.41
2018-05-04T10:45:11.467Z,23.03
2018-05-04T10:47:39.338Z,21.26
2018-05-04T10:50:06.960Z,21.07
2018-05-04T10:52:34.545Z,20.44
2018-05-04T10:55:02.125Z,18.96
2018-05-04T10:57:29.745Z,19.33
2018-05-04T10:59:57.324Z,19.62
2018-05-04T11:02:25.135Z,21.03
2018-05-04T11:04:52.769Z,21.11
2018-05-04T11:07:20.332Z,21.53
2018-05-04T11:09:47.887Z,21.35
2018-05-04T11:12:15.477Z,21.26
2018-05-04T11:14:43.020Z,21.46
2018-05-04T11:17:10.601Z,22.01
2018-05-04T11:19:38.184Z,21.58
2018-05-04T11:22:05.746Z,21.45
2018-05-04T11:24:33.292Z,21.35
2018-05-04T11:27:00.894Z,21.14
2018-05-04T11:29:28.449Z,20.35
2018-05-04T11:31:56.887Z,20.48
2018-05-04T11:34:24.464Z,20.49
2018-05-04T11:36:52.029Z,20.44
2018-05-04T11:39:19.583Z,20.78
2018-05-04T11:41:47.233Z,19.32
2018-05-04T11:44:14.884Z,18.53
2018-05-04T11:46:42.513Z,18.46
2018-05-04T11:49:10.128Z,16.73
2018-05-04T11:51:37.675Z,15.60
2018-05-04T11:54:05.253Z,12.95
2018-05-04T11:56:32.856Z,11.70
2018-05-04T11:59:00.450Z,10.41
2018-05-04T12:01:28.018Z,9.17
2018-05-04T12:03:55.678Z,9.10
2018-05-04T12:06:23.530Z,8.48
2018-05-04T12:08:51.134Z,7.88
2018-05-04T12:11:18.766Z,7.93
2018-05-04T12:13:46.350Z,7.17
2018-05-04T12:16:14.008Z,7.32
2018-05-04T12:18:41.541Z,7.21
2018-05-04T12:21:09.117Z,7.49
2018-05-04T12:23:36.673Z,7.83
2018-05-04T12:26:04.262Z,7.83
2018-05-04T12:28:31.833Z,7.22
2018-05-04T12:30:59.395Z,7.60
2018-05-04T12:33:26.985Z,6.48
2018-05-04T12:35:54.556Z,5.72
2018-05-04T12:38:22.118Z,5.76
2018-05-04T12:40:49.721Z,5.52
2018-05-04T12:43:17.278Z,5.38
2018-05-04T12:45:44.853Z,5.37
2018-05-04T12:48:12.705Z,6.67
2018-05-04T12:50:40.263Z,6.26
2018-05-04T12:53:07.812Z,5.77
2018-05-04T12:55:35.451Z,6.22
2018-05-04T12:58:03.033Z,6.27
2018-05-04T13:00:30.615Z,6.96
2018-05-04T13:02:58.272Z,6.98
2018-05-04T13:05:25.835Z,6.71
2018-05-04T13:07:53.407Z,5.87
2018-05-04T13:10:21.005Z,5.66
2018-05-04T13:12:48.559Z,5.21
2018-05-04T13:15:16.115Z,5.30
2018-05-04T13:17:43.777Z,5.09
2018-05-04T13:20:11.312Z,4.80
2018-05-04T13:22:38.925Z,4.85
2018-05-04T13:25:06.567Z,4.87
2018-05-04T13:27:34.126Z,5.25
2018-05-04T13:30:01.943Z,4.95
2018-05-04T13:32:29.628Z,5.49
2018-05-04T13:34:57.189Z,5.66
2018-05-04T13:37:24.741Z,5.99
2018-05-04T13:39:52.314Z,6.92
2018-05-04T13:42:19.900Z,6.87
2018-05-04T13:44:47.552Z,6.97
2018-05-04T13:47:15.169Z,7.16
2018-05-04T13:49:42.731Z,7.58
2018-05-04T13:52:10.294Z,8.01
2018-05-04T13:54:37.892Z,8.11
2018-05-04T13:57:05.444Z,8.59
2018-05-04T13:59:33.215Z,9.16
2018-05-04T14:02:00.842Z,9.04
2018-05-04T14:04:28.522Z,9.16
2018-05-04T14:06:56.266Z,9.40
2018-05-04T14:09:23.863Z,8.88
2018-05-04T14:11:51.611Z,9.03
2018-05-04T14:14:19.185Z,9.21
2018-05-04T14:16:46.802Z,9.83
2018-05-04T14:19:14.431Z,9.53
2018-05-04T14:21:42.012Z,9.35
2018-05-04T14:24:09.708Z,10.16
2018-05-04T14:26:37.377Z,10.47
2018-05-04T14:29:04.941Z,10.46
2018-05-04T14:31:32.557Z,10.96
2018-05-04T14:34:00.128Z,11.97
2018-05-04T14:36:27.694Z,12.72
2018-05-04T14:38:55.303Z,13.35
2018-05-04T14:41:22.898Z,13.28
2018-05-04T14:43:50.449Z,13.36
2018-05-04T14:46:18.040Z,13.30
2018-05-04T14:48:45.617Z,14.05
2018-05-04T14:51:13.187Z,14.88
2018-05-04T14:53:40.792Z,15.86
2018-05-04T14:56:09.078Z,16.50
2018-05-04T14:58:36.730Z,16.92
2018-05-04T15:01:04.305Z,17.22
2018-05-04T15:03:31.921Z,18.26
2018-05-04T15:05:59.577Z,18.71
2018-05-04T15:08:27.155Z,18.96
2018-05-04T15:10:54.718Z,19.09
2018-05-04T15:13:22.253Z,18.67
2018-05-04T15:15:50.501Z,20.12
2018-05-04T15:18:18.058Z,20.40
2018-05-04T15:20:45.618Z,20.91
2018-05-04T15:23:13.209Z,20.68
2018-05-04T15:25:40.842Z,21.07
2018-05-04T15:28:08.408Z,21.37
2018-05-04T15:30:35.989Z,21.43
2018-05-04T15:33:03.575Z,21.62
2018-05-04T15:35:31.123Z,22.05
2018-05-04T15:37:59.556Z,22.30
2018-05-04T15:40:27.123Z,22.21
2018-05-04T15:42:54.740Z,22.57
2018-05-04T15:45:22.336Z,23.02
2018-05-04T15:47:49.906Z,22.28
2018-05-04T15:50:22.965Z,22.64
2018-05-04T15:52:50.541Z,23.12
2018-05-04T15:55:18.104Z,23.20
2018-05-04T15:57:45.707Z,23.28
2018-05-04T16:00:13.256Z,23.41
2018-05-04T16:02:40.807Z,23.63
2018-05-04T16:05:08.696Z,23.54
2018-05-04T16:07:36.318Z,23.86
2018-05-04T16:10:04.126Z,23.32
2018-05-04T16:12:31.812Z,23.80
2018-05-04T16:14:59.372Z,23.42
2018-05-04T16:17:27.393Z,23.99
2018-05-04T16:19:55.298Z,23.97
2018-05-04T16:22:22.898Z,23.58
2018-05-04T16:24:50.595Z,23.92
2018-05-04T16:27:18.198Z,23.54
2018-05-04T16:29:45.825Z,24.00
2018-05-04T16:32:13.378Z,23.87
2018-05-04T16:34:40.974Z,23.55
2018-05-04T16:37:08.790Z,23.73
2018-05-04T16:39:36.601Z,26.12
2018-05-04T16:42:04.218Z,23.53
2018-05-04T16:44:31.780Z,23.75
2018-05-04T16:47:04.946Z,24.66
2018-05-04T16:49:32.491Z,24.11
2018-05-04T16:52:00.443Z,24.00
2018-05-04T16:54:28.030Z,24.32
2018-05-04T16:56:55.656Z,24.33
2018-05-04T16:59:23.241Z,24.61
2018-05-04T17:01:50.940Z,24.56
2018-05-04T17:04:18.545Z,24.29
2018-05-04T17:06:46.173Z,24.57
2018-05-04T17:09:13.818Z,25.31
2018-05-04T17:11:41.395Z,25.57
2018-05-04T17:14:08.953Z,25.69
2018-05-04T17:16:36.561Z,25.56
2018-05-04T17:19:04.115Z,25.95
2018-05-04T17:21:31.702Z,26.10
2018-05-04T17:23:59.311Z,26.82
2018-05-04T17:26:26.886Z,26.69
2018-05-04T17:28:54.458Z,27.00
2018-05-04T17:31:22.043Z,27.12
2018-05-04T17:33:49.599Z,27.32
2018-05-04T17:36:17.662Z,26.85
2018-05-04T17:38:45.261Z,26.97
2018-05-04T17:41:12.817Z,26.68
2018-05-04T17:43:40.375Z,27.05
2018-05-04T17:46:07.958Z,26.50
2018-05-04T17:48:35.552Z,26.67
2018-05-04T17:51:03.544Z,26.76
2018-05-04T17:53:31.403Z,26.74
2018-05-04T17:55:58.991Z,26.52
2018-05-04T17:58:26.562Z,26.36
2018-05-04T18:00:54.504Z,26.74
2018-05-04T18:03:22.085Z,26.66
2018-05-04T18:05:49.876Z,27.10
2018-05-04T18:08:17.494Z,27.19
2018-05-04T18:10:45.088Z,27.57
2018-05-04T18:13:12.674Z,27.86
2018-05-04T18:15:40.293Z,28.18
2018-05-04T18:18:07.848Z,28.18
2018-05-04T18:20:35.442Z,28.57
2018-05-04T18:23:03.095Z,28.86
2018-05-04T18:25:30.670Z,28.78
2018-05-04T18:27:58.593Z,28.81
2018-05-04T18:30:26.176Z,28.87
2018-05-04T18:32:53.841Z,29.25
2018-05-04T18:35:21.679Z,29.20
2018-05-04T18:37:49.254Z,29.30
2018-05-04T18:40:16.805Z,29.48
2018-05-04T18:42:44.599Z,29.52
2018-05-04T18:45:12.290Z,29.56
2018-05-04T18:47:39.893Z,29.74
2018-05-04T18:50:07.761Z,29.84
2018-05-04T18:52:35.637Z,30.01
2018-05-04T18:55:03.202Z,30.24
2018-05-04T18:57:30.780Z,30.38
2018-05-04T18:59:58.535Z,30.61
2018-05-04T19:02:31.641Z,30.58
2018-05-04T19:04:59.680Z,30.83
2018-05-04T19:07:27.246Z,31.01
2018-05-04T19:09:54.809Z,31.25
2018-05-04T19:12:22.467Z,31.54
2018-05-04T19:14:50.026Z,31.71
2018-05-04T19:17:17.593Z,31.68
2018-05-04T19:19:45.175Z,31.87
2018-05-04T19:22:13.017Z,32.18
2018-05-04T19:24:40.590Z,32.36
2018-05-04T19:27:08.168Z,32.87
2018-05-04T19:29:36.115Z,32.80
2018-05-04T19:32:03.675Z,33.33
2018-05-04T19:34:31.354Z,34.10
2018-05-04T19:36:59.226Z,34.24
2018-05-04T19:39:26.780Z,34.64
2018-05-04T19:41:54.632Z,35.26
2018-05-04T19:44:22.216Z,36.24
2018-05-04T19:46:49.865Z,37.18
2018-05-04T19:49:17.493Z,37.85
2018-05-04T19:51:45.477Z,38.79
2018-05-04T19:54:13.069Z,39.08
2018-05-04T19:56:40.716Z,38.89
2018-05-04T19:59:08.303Z,39.00
2018-05-04T20:01:35.889Z,39.31
2018-05-04T20:04:03.571Z,39.51
2018-05-04T20:06:31.151Z,39.89
2018-05-04T20:08:58.738Z,40.72
2018-05-04T20:11:26.332Z,40.92
2018-05-04T20:13:53.937Z,41.11
2018-05-04T20:16:21.560Z,41.62
2018-05-04T20:18:49.246Z,41.93
2018-05-04T20:21:17.401Z,42.05
2018-05-04T20:23:45.395Z,42.39
2018-05-04T20:26:13.652Z,42.73
2018-05-04T20:28:41.312Z,42.61
2018-05-04T20:31:08.908Z,42.78
2018-05-04T20:33:36.797Z,43.13
2018-05-04T20:36:04.596Z,43.38
2018-05-04T20:38:32.173Z,43.27
2018-05-04T20:40:59.802Z,43.47
2018-05-04T20:43:27.604Z,43.54
2018-05-04T20:45:55.240Z,43.52
2018-05-04T20:48:23.168Z,43.47
2018-05-04T20:50:50.819Z,43.53
2018-05-04T20:53:18.408Z,43.51
2018-05-04T20:55:46.663Z,43.49
2018-05-04T20:58:14.442Z,43.65
2018-05-04T21:00:42.078Z,43.61
2018-05-04T21:03:09.818Z,43.77
2018-05-04T21:05:37.453Z,43.94
2018-05-04T21:08:05.048Z,44.13
2018-05-04T21:10:33.275Z,44.08
2018-05-04T21:13:00.908Z,43.90
2018-05-04T21:15:28.471Z,43.67
2018-05-04T21:17:56.051Z,44.25
2018-05-04T21:20:23.662Z,44.34
2018-05-04T21:22:51.395Z,44.22
2018-05-04T21:25:18.976Z,44.35
2018-05-04T21:27:46.559Z,44.14
2018-05-04T21:30:14.363Z,43.93
2018-05-04T21:32:41.937Z,44.04
2018-05-04T21:35:09.516Z,43.92
2018-05-04T21:37:37.091Z,43.96
2018-05-04T21:40:04.733Z,44.01
2018-05-04T21:42:32.310Z,44.05
2018-05-04T21:44:59.963Z,44.12
2018-05-04T21:47:27.558Z,43.72
2018-05-04T21:49:55.165Z,43.62
2018-05-04T21:52:22.742Z,43.43
2018-05-04T21:54:50.327Z,43.54
2018-05-04T21:57:17.958Z,43.56
2018-05-04T21:59:45.524Z,43.78
2018-05-04T22:02:13.473Z,43.96
2018-05-04T22:04:41.082Z,43.80
2018-05-04T22:07:08.768Z,44.06
2018-05-04T22:09:36.774Z,44.04
2018-05-04T22:12:04.341Z,44.41
2018-05-04T22:14:31.941Z,44.95
2018-05-04T22:16:59.559Z,45.17
2018-05-04T22:19:27.128Z,44.93
2018-05-04T22:21:54.720Z,44.73
2018-05-04T22:24:22.336Z,44.87
2018-05-04T22:26:49.885Z,44.86
2018-05-04T22:29:17.765Z,44.87
2018-05-04T22:31:45.395Z,44.82
2018-05-04T22:34:13.009Z,44.92
2018-05-04T22:36:40.608Z,44.79
2018-05-04T22:39:08.242Z,43.86
2018-05-04T22:41:35.803Z,43.73
2018-05-04T22:44:03.440Z,43.49
2018-05-04T22:46:31.053Z,43.09
2018-05-04T22:48:58.922Z,42.47
2018-05-04T22:51:26.479Z,42.14
2018-05-04T22:53:54.051Z,42.29
2018-05-04T22:56:21.855Z,42.33
2018-05-04T22:58:49.423Z,42.09
2018-05-04T23:01:17.388Z,42.15
2018-05-04T23:03:44.959Z,41.98
2018-05-04T23:06:12.531Z,42.21
2018-05-04T23:08:40.139Z,42.34
2018-05-04T23:11:07.747Z,42.35
2018-05-04T23:13:35.311Z,42.63
2018-05-04T23:16:02.936Z,42.67
2018-05-04T23:18:30.489Z,42.61
2018-05-04T23:20:58.147Z,42.68
2018-05-04T23:23:25.678Z,43.13
2018-05-04T23:25:53.278Z,43.17
2018-05-04T23:28:20.899Z,43.56
2018-05-04T23:30:48.491Z,43.62
2018-05-04T23:33:16.076Z,44.07
2018-05-04T23:35:43.652Z,44.06
2018-05-04T23:38:11.228Z,44.32
2018-05-04T23:40:38.808Z,44.50
2018-05-04T23:43:06.366Z,44.56
2018-05-04T23:45:33.952Z,44.59
2018-05-04T23:48:01.508Z,44.86
2018-05-04T23:50:29.113Z,44.82
2018-05-04T23:52:56.752Z,44.92
2018-05-04T23:55:24.753Z,45.27
2018-05-04T23:57:52.352Z,45.17
