createdAt,value
2019-02-21T00:00:23.947Z,92.60
2019-02-21T00:02:47.040Z,92.50
2019-02-21T00:05:16.313Z,93.20
2019-02-21T00:07:45.937Z,93.40
2019-02-21T00:10:15.234Z,93.20
2019-02-21T00:12:44.534Z,93.30
2019-02-21T00:15:13.809Z,94.20
2019-02-21T00:17:43.346Z,94.00
2019-02-21T00:20:12.616Z,94.30
2019-02-21T00:22:41.912Z,94.30
2019-02-21T00:25:11.177Z,94.90
2019-02-21T00:27:40.462Z,94.30
2019-02-21T00:30:10.149Z,94.30
2019-02-21T00:32:39.439Z,95.10
2019-02-21T00:35:08.714Z,95.10
2019-02-21T00:37:38.004Z,95.00
2019-02-21T00:40:08.054Z,94.70
2019-02-21T00:42:37.340Z,94.40
2019-02-21T00:45:06.850Z,94.50
2019-02-21T00:47:36.142Z,94.70
2019-02-21T00:50:06.094Z,94.90
2019-02-21T00:52:35.377Z,94.90
2019-02-21T00:55:06.237Z,94.80
2019-02-21T00:57:35.553Z,94.60
2019-02-21T01:00:08.114Z,94.30
2019-02-21T01:02:37.411Z,94.20
2019-02-21T01:05:07.843Z,93.70
2019-02-21T01:07:37.123Z,94.10
2019-02-21T01:10:08.208Z,94.20
2019-02-21T01:12:37.495Z,93.70
2019-02-21T01:15:09.351Z,93.20
2019-02-21T01:17:38.645Z,92.90
2019-02-21T01:20:08.101Z,93.30
2019-02-21T01:22:37.377Z,93.70
2019-02-21T01:25:07.325Z,94.10
2019-02-21T01:27:36.603Z,93.90
2019-02-21T01:30:07.527Z,92.50
2019-02-21T01:32:37.069Z,92.40
2019-02-21T01:35:07.621Z,92.90
2019-02-21T01:37:37.354Z,93.00
2019-02-21T01:40:08.977Z,92.90
2019-02-21T01:42:39.228Z,93.20
2019-02-21T01:45:09.277Z,92.70
2019-02-21T01:47:38.856Z,92.00
2019-02-21T01:50:09.165Z,92.60
2019-02-21T01:52:38.445Z,92.80
2019-02-21T01:55:09.570Z,92.60
2019-02-21T01:57:38.854Z,92.30
2019-02-21T02:00:10.980Z,92.60
2019-02-21T02:02:40.728Z,91.90
2019-02-21T02:05:10.001Z,91.80
2019-02-21T02:07:39.717Z,91.90
2019-02-21T02:10:09.629Z,92.00
2019-02-21T02:12:38.913Z,92.40
2019-02-21T02:15:09.430Z,93.30
2019-02-21T02:17:38.964Z,94.00
2019-02-21T02:20:09.113Z,93.90
2019-02-21T02:22:38.403Z,93.40
2019-02-21T02:25:08.096Z,93.40
2019-02-21T02:27:37.458Z,93.70
2019-02-21T02:30:08.887Z,94.30
2019-02-21T02:32:38.494Z,94.90
2019-02-21T02:35:07.849Z,95.30
2019-02-21T02:37:37.474Z,95.60
2019-02-21T02:40:07.408Z,95.70
2019-02-21T02:42:36.694Z,95.50
2019-02-21T02:45:07.317Z,95.30
2019-02-21T02:47:36.591Z,95.40
2019-02-21T02:50:07.873Z,95.50
2019-02-21T02:52:37.147Z,96.00
2019-02-21T02:55:06.697Z,96.20
2019-02-21T02:57:37.409Z,96.60
2019-02-21T03:00:13.060Z,97.40
2019-02-21T03:02:42.674Z,97.40
2019-02-21T03:05:11.956Z,97.10
2019-02-21T03:07:41.236Z,96.90
2019-02-21T03:10:13.631Z,96.70
2019-02-21T03:12:43.246Z,97.00
2019-02-21T03:15:12.855Z,97.10
2019-02-21T03:17:42.136Z,97.10
2019-02-21T03:20:11.593Z,97.00
2019-02-21T03:22:40.862Z,97.00
2019-02-21T03:25:10.154Z,97.10
2019-02-21T03:27:39.433Z,97.30
2019-02-21T03:30:12.492Z,97.30
2019-02-21T03:32:41.869Z,97.20
2019-02-21T03:35:11.171Z,96.90
2019-02-21T03:37:40.518Z,96.60
2019-02-21T03:40:10.355Z,96.40
2019-02-21T03:42:39.892Z,96.50
2019-02-21T03:45:12.046Z,96.30
2019-02-21T03:47:41.328Z,96.20
2019-02-21T03:50:11.811Z,96.40
2019-02-21T03:52:41.075Z,96.10
2019-02-21T03:55:10.678Z,96.30
2019-02-21T03:57:40.114Z,96.40
2019-02-21T04:00:11.353Z,96.40
2019-02-21T04:02:40.696Z,96.60
2019-02-21T04:05:10.948Z,96.60
2019-02-21T04:07:40.237Z,96.40
2019-02-21T04:10:09.892Z,96.20
2019-02-21T04:12:39.165Z,96.20
2019-02-21T04:15:11.394Z,96.10
2019-02-21T04:17:40.669Z,96.20
2019-02-21T04:20:10.498Z,96.10
2019-02-21T04:22:39.859Z,96.20
2019-02-21T04:25:09.144Z,96.20
2019-02-21T04:27:38.414Z,96.30
2019-02-21T04:30:08.259Z,96.30
2019-02-21T04:32:37.866Z,96.10
2019-02-21T04:35:07.168Z,96.50
2019-02-21T04:37:36.777Z,96.30
2019-02-21T04:40:06.797Z,96.00
2019-02-21T04:42:36.409Z,96.00
2019-02-21T04:45:06.429Z,96.20
2019-02-21T04:47:35.705Z,96.50
2019-02-21T04:50:06.144Z,96.70
2019-02-21T04:52:35.432Z,96.60
2019-02-21T04:55:05.453Z,96.50
2019-02-21T04:57:34.730Z,96.10
2019-02-21T05:00:06.134Z,96.00
2019-02-21T05:02:35.414Z,96.10
2019-02-21T05:05:05.537Z,96.00
2019-02-21T05:07:34.814Z,95.90
2019-02-21T05:10:05.778Z,96.20
2019-02-21T05:12:35.049Z,96.30
2019-02-21T05:15:05.280Z,96.20
2019-02-21T05:17:34.553Z,96.20
2019-02-21T05:20:04.781Z,96.00
2019-02-21T05:22:34.064Z,96.20
2019-02-21T05:25:03.840Z,96.10
2019-02-21T05:27:33.990Z,96.10
2019-02-21T05:30:03.920Z,96.20
2019-02-21T05:32:41.374Z,96.30
2019-02-21T05:35:15.370Z,96.40
2019-02-21T05:37:46.294Z,96.30
2019-02-21T05:40:17.213Z,96.10
2019-02-21T05:42:48.126Z,96.10
2019-02-21T05:45:19.352Z,95.70
2019-02-21T05:47:50.329Z,96.00
2019-02-21T05:50:31.245Z,96.20
2019-02-21T05:53:02.158Z,96.20
2019-02-21T05:55:36.102Z,96.00
2019-02-21T05:58:08.075Z,96.10
2019-02-21T06:00:47.750Z,96.00
2019-02-21T06:03:18.964Z,95.90
2019-02-21T06:05:49.890Z,95.90
2019-02-21T06:08:29.821Z,95.60
2019-02-21T06:11:00.749Z,96.30
2019-02-21T06:13:48.343Z,96.00
2019-02-21T06:16:22.230Z,95.30
2019-02-21T06:18:55.833Z,95.60
2019-02-21T06:21:29.942Z,95.60
2019-02-21T06:24:12.662Z,95.50
2019-02-21T06:26:55.821Z,95.30
2019-02-21T06:29:27.022Z,95.50
2019-02-21T06:31:56.622Z,95.60
2019-02-21T06:34:26.230Z,95.10
2019-02-21T06:36:55.516Z,94.70
2019-02-21T06:39:25.226Z,94.40
2019-02-21T06:41:59.759Z,94.60
2019-02-21T06:44:26.409Z,94.70
2019-02-21T06:46:55.931Z,94.90
2019-02-21T06:49:32.493Z,95.10
2019-02-21T06:51:56.502Z,95.40
2019-02-21T06:54:25.785Z,95.30
2019-02-21T06:56:55.375Z,94.90
2019-02-21T06:59:24.975Z,94.30
2019-02-21T07:01:54.342Z,94.20
2019-02-21T07:04:23.618Z,94.60
2019-02-21T07:06:52.901Z,94.50
2019-02-21T07:09:22.501Z,94.90
2019-02-21T07:11:51.783Z,94.80
2019-02-21T07:14:21.057Z,94.60
2019-02-21T07:16:50.353Z,94.60
2019-02-21T07:19:19.908Z,94.60
2019-02-21T07:21:49.190Z,95.60
2019-02-21T07:24:18.487Z,95.30
2019-02-21T07:26:47.762Z,94.70
2019-02-21T07:29:17.055Z,94.70
2019-02-21T07:31:46.321Z,94.90
2019-02-21T07:34:15.606Z,95.40
2019-02-21T07:36:44.889Z,95.80
2019-02-21T07:39:19.788Z,95.20
2019-02-21T07:41:45.454Z,95.70
2019-02-21T07:44:15.810Z,95.60
2019-02-21T07:46:46.377Z,95.60
2019-02-21T07:49:15.752Z,95.50
2019-02-21T07:51:45.021Z,95.50
2019-02-21T07:54:14.306Z,95.50
2019-02-21T07:56:43.587Z,95.70
2019-02-21T07:59:12.878Z,96.20
2019-02-21T08:01:42.414Z,95.80
2019-02-21T08:04:11.697Z,95.70
2019-02-21T08:06:41.221Z,95.40
2019-02-21T08:09:10.508Z,95.40
2019-02-21T08:11:40.026Z,95.60
2019-02-21T08:14:09.655Z,95.90
2019-02-21T08:16:38.928Z,95.90
2019-02-21T08:19:08.542Z,96.50
2019-02-21T08:21:37.868Z,96.60
2019-02-21T08:24:07.460Z,96.50
2019-02-21T08:26:37.063Z,96.60
2019-02-21T08:29:06.421Z,97.00
2019-02-21T08:31:35.710Z,96.90
2019-02-21T08:34:06.635Z,97.00
2019-02-21T08:36:35.913Z,97.40
2019-02-21T08:39:07.708Z,97.10
2019-02-21T08:41:37.444Z,96.80
2019-02-21T08:44:06.729Z,96.10
2019-02-21T08:46:36.010Z,95.40
2019-02-21T08:49:05.310Z,94.80
2019-02-21T08:51:34.584Z,94.30
2019-02-21T08:54:05.660Z,94.40
2019-02-21T08:56:35.144Z,94.40
2019-02-21T08:59:04.489Z,93.90
2019-02-21T09:01:34.026Z,93.50
2019-02-21T09:04:13.333Z,92.90
2019-02-21T09:06:34.629Z,92.90
2019-02-21T09:09:05.106Z,93.00
2019-02-21T09:11:36.007Z,89.40
2019-02-21T09:14:05.570Z,88.30
2019-02-21T09:16:34.879Z,89.40
2019-02-21T09:19:04.215Z,89.40
2019-02-21T09:21:33.766Z,89.80
2019-02-21T09:24:03.377Z,90.20
2019-02-21T09:26:34.672Z,90.40
2019-02-21T09:29:04.344Z,90.90
2019-02-21T09:31:33.632Z,91.50
2019-02-21T09:34:03.231Z,91.50
2019-02-21T09:36:32.511Z,91.50
2019-02-21T09:39:01.804Z,91.60
2019-02-21T09:41:32.701Z,91.80
2019-02-21T09:44:01.995Z,92.10
2019-02-21T09:46:31.276Z,91.80
2019-02-21T09:49:02.933Z,91.90
2019-02-21T09:51:32.137Z,92.30
2019-02-21T09:54:02.572Z,92.10
2019-02-21T09:56:31.867Z,92.00
2019-02-21T09:59:01.169Z,91.90
2019-02-21T10:01:31.793Z,92.10
2019-02-21T10:04:01.075Z,92.10
2019-02-21T10:06:31.342Z,92.20
2019-02-21T10:09:00.632Z,91.70
2019-02-21T10:11:30.273Z,91.40
2019-02-21T10:13:59.562Z,91.20
2019-02-21T10:16:29.021Z,90.90
2019-02-21T10:18:58.294Z,91.40
2019-02-21T10:21:27.587Z,91.30
2019-02-21T10:23:58.054Z,90.40
2019-02-21T10:26:27.345Z,89.50
2019-02-21T10:28:56.617Z,89.20
2019-02-21T10:31:25.903Z,89.40
2019-02-21T10:33:55.487Z,89.10
2019-02-21T10:36:24.774Z,88.90
2019-02-21T10:38:54.057Z,88.10
2019-02-21T10:41:26.113Z,88.00
2019-02-21T10:43:55.384Z,87.80
2019-02-21T10:46:24.686Z,87.70
2019-02-21T10:48:53.984Z,87.70
2019-02-21T10:51:23.261Z,87.60
2019-02-21T10:53:53.117Z,87.60
2019-02-21T10:56:22.409Z,87.40
2019-02-21T10:58:51.701Z,87.60
2019-02-21T11:01:21.257Z,87.00
2019-02-21T11:03:50.545Z,87.00
2019-02-21T11:06:19.906Z,86.80
2019-02-21T11:08:49.217Z,87.30
2019-02-21T11:11:18.641Z,87.30
2019-02-21T11:13:47.957Z,87.00
2019-02-21T11:16:17.245Z,86.80
2019-02-21T11:18:46.869Z,87.10
2019-02-21T11:21:16.162Z,86.80
2019-02-21T11:23:45.457Z,86.60
2019-02-21T11:26:15.121Z,86.60
2019-02-21T11:28:47.126Z,86.40
2019-02-21T11:31:15.585Z,86.60
2019-02-21T11:33:44.875Z,86.20
2019-02-21T11:36:14.165Z,86.30
2019-02-21T11:38:43.446Z,85.90
2019-02-21T11:41:12.736Z,85.40
2019-02-21T11:43:42.098Z,84.90
2019-02-21T11:46:11.545Z,84.80
2019-02-21T11:48:41.141Z,85.40
2019-02-21T11:51:10.755Z,84.70
2019-02-21T11:53:40.052Z,83.90
2019-02-21T11:56:10.074Z,83.50
2019-02-21T11:58:39.397Z,82.70
2019-02-21T12:01:10.108Z,82.40
2019-02-21T12:03:39.917Z,82.70
2019-02-21T12:06:09.219Z,82.40
2019-02-21T12:08:38.515Z,83.20
2019-02-21T12:11:07.796Z,83.00
2019-02-21T12:13:37.094Z,83.00
2019-02-21T12:16:06.389Z,83.80
2019-02-21T12:18:35.677Z,83.10
2019-02-21T12:21:04.958Z,82.80
2019-02-21T12:23:34.268Z,80.80
2019-02-21T12:26:03.558Z,80.90
2019-02-21T12:28:32.854Z,82.20
2019-02-21T12:31:02.192Z,82.60
2019-02-21T12:33:31.525Z,82.60
2019-02-21T12:36:00.802Z,82.70
2019-02-21T12:38:30.096Z,83.10
2019-02-21T12:41:02.250Z,83.30
2019-02-21T12:43:30.635Z,83.40
2019-02-21T12:46:00.212Z,83.70
2019-02-21T12:48:29.485Z,83.70
2019-02-21T12:50:58.776Z,83.50
2019-02-21T12:53:28.403Z,83.80
2019-02-21T12:55:57.668Z,84.20
2019-02-21T12:58:27.023Z,84.80
2019-02-21T13:00:56.312Z,84.90
2019-02-21T13:03:25.607Z,84.80
2019-02-21T13:05:54.885Z,84.80
2019-02-21T13:08:24.182Z,84.40
2019-02-21T13:10:53.468Z,84.20
2019-02-21T13:13:23.003Z,84.20
2019-02-21T13:15:52.290Z,83.60
2019-02-21T13:18:21.579Z,84.00
2019-02-21T13:20:50.945Z,83.90
2019-02-21T13:23:20.224Z,84.10
2019-02-21T13:25:49.529Z,83.40
2019-02-21T13:28:19.226Z,83.50
2019-02-21T13:30:48.522Z,83.60
2019-02-21T13:33:17.796Z,83.50
2019-02-21T13:35:52.649Z,83.20
2019-02-21T13:38:18.406Z,83.00
2019-02-21T13:40:49.499Z,82.40
2019-02-21T13:43:18.934Z,82.60
2019-02-21T13:45:48.227Z,83.00
2019-02-21T13:48:17.829Z,82.40
2019-02-21T13:50:47.431Z,82.60
2019-02-21T13:53:16.728Z,82.00
2019-02-21T13:55:46.008Z,81.00
2019-02-21T13:58:15.285Z,81.20
2019-02-21T14:00:44.668Z,81.80
2019-02-21T14:03:14.053Z,82.30
2019-02-21T14:05:43.646Z,82.00
2019-02-21T14:08:12.954Z,81.90
2019-02-21T14:10:42.264Z,81.20
2019-02-21T14:13:11.964Z,80.40
2019-02-21T14:15:41.344Z,80.80
2019-02-21T14:18:12.067Z,81.70
2019-02-21T14:20:45.275Z,82.10
2019-02-21T14:23:12.589Z,82.80
2019-02-21T14:25:41.887Z,82.70
2019-02-21T14:28:11.446Z,82.80
2019-02-21T14:30:40.745Z,83.40
2019-02-21T14:33:10.024Z,84.50
2019-02-21T14:35:39.326Z,84.90
2019-02-21T14:38:08.864Z,85.00
2019-02-21T14:40:38.471Z,85.40
2019-02-21T14:43:07.766Z,85.40
2019-02-21T14:45:37.369Z,85.50
2019-02-21T14:48:06.664Z,85.10
2019-02-21T14:50:36.291Z,84.90
2019-02-21T14:53:06.931Z,85.40
2019-02-21T14:55:36.217Z,85.20
2019-02-21T14:58:05.497Z,85.40
2019-02-21T15:00:34.785Z,85.20
2019-02-21T15:03:04.145Z,85.60
2019-02-21T15:05:33.725Z,85.80
2019-02-21T15:08:03.014Z,85.90
2019-02-21T15:10:32.315Z,86.00
2019-02-21T15:13:01.596Z,86.20
2019-02-21T15:15:30.889Z,86.00
2019-02-21T15:18:07.441Z,85.80
2019-02-21T15:20:36.803Z,85.90
2019-02-21T15:23:02.797Z,86.10
2019-02-21T15:25:32.336Z,86.10
2019-02-21T15:28:01.627Z,85.20
2019-02-21T15:30:30.917Z,85.00
2019-02-21T15:33:00.206Z,85.50
2019-02-21T15:35:29.501Z,85.90
2019-02-21T15:38:00.589Z,85.50
2019-02-21T15:40:30.077Z,84.70
2019-02-21T15:43:00.515Z,84.70
2019-02-21T15:45:30.179Z,84.30
2019-02-21T15:47:59.746Z,84.20
2019-02-21T15:50:29.098Z,83.80
2019-02-21T15:52:58.937Z,83.60
2019-02-21T15:55:28.234Z,83.60
2019-02-21T15:58:03.964Z,83.20
2019-02-21T16:00:28.850Z,83.40
2019-02-21T16:02:58.145Z,81.80
2019-02-21T16:05:27.497Z,81.80
2019-02-21T16:07:56.794Z,81.80
2019-02-21T16:10:27.426Z,81.70
2019-02-21T16:12:57.124Z,82.10
2019-02-21T16:15:26.781Z,82.30
2019-02-21T16:17:56.061Z,81.90
2019-02-21T16:20:25.360Z,82.50
2019-02-21T16:22:54.648Z,82.50
2019-02-21T16:25:26.640Z,82.60
2019-02-21T16:27:56.981Z,82.70
2019-02-21T16:30:26.265Z,82.90
2019-02-21T16:32:55.560Z,83.00
2019-02-21T16:35:27.210Z,83.30
2019-02-21T16:37:55.832Z,83.20
2019-02-21T16:40:25.108Z,83.50
2019-02-21T16:42:54.409Z,83.60
2019-02-21T16:45:23.763Z,83.70
2019-02-21T16:47:53.054Z,83.70
2019-02-21T16:50:29.597Z,84.00
2019-02-21T16:52:53.418Z,84.00
2019-02-21T16:55:24.021Z,83.90
2019-02-21T16:57:53.591Z,84.00
2019-02-21T17:00:24.245Z,84.00
2019-02-21T17:02:53.797Z,84.20
2019-02-21T17:05:23.246Z,84.10
2019-02-21T17:07:52.536Z,84.00
2019-02-21T17:10:21.826Z,84.20
2019-02-21T17:12:51.418Z,84.20
2019-02-21T17:15:20.701Z,84.30
2019-02-21T17:17:49.990Z,84.60
2019-02-21T17:20:20.917Z,84.50
2019-02-21T17:22:50.285Z,84.90
2019-02-21T17:25:19.566Z,84.90
2019-02-21T17:27:51.817Z,85.10
2019-02-21T17:30:21.951Z,85.50
2019-02-21T17:32:51.246Z,85.60
2019-02-21T17:35:20.863Z,85.50
2019-02-21T17:37:50.461Z,85.70
2019-02-21T17:40:24.934Z,85.70
2019-02-21T17:42:54.248Z,85.50
2019-02-21T17:45:23.798Z,85.60
2019-02-21T17:47:53.408Z,85.70
2019-02-21T17:50:22.705Z,85.60
2019-02-21T17:52:52.313Z,85.50
2019-02-21T17:55:21.590Z,86.00
2019-02-21T17:57:50.898Z,86.20
2019-02-21T18:00:26.719Z,86.40
2019-02-21T18:02:56.278Z,86.50
2019-02-21T18:05:25.922Z,86.90
2019-02-21T18:07:55.223Z,87.10
2019-02-21T18:10:24.796Z,87.20
2019-02-21T18:12:54.081Z,87.40
2019-02-21T18:15:23.443Z,87.40
2019-02-21T18:17:52.775Z,87.70
2019-02-21T18:20:22.109Z,87.70
2019-02-21T18:22:51.399Z,87.90
2019-02-21T18:25:42.722Z,88.00
2019-02-21T18:28:12.020Z,88.30
2019-02-21T18:30:41.302Z,88.80
2019-02-21T18:33:10.617Z,88.50
2019-02-21T18:35:39.906Z,89.00
2019-02-21T18:38:09.417Z,89.50
2019-02-21T18:40:38.717Z,89.80
2019-02-21T18:43:08.003Z,89.60
2019-02-21T18:45:37.298Z,89.50
2019-02-21T18:48:06.855Z,89.70
2019-02-21T18:50:38.473Z,89.80
2019-02-21T18:53:07.228Z,90.20
2019-02-21T18:55:36.804Z,90.80
2019-02-21T18:58:06.390Z,91.30
2019-02-21T19:00:35.688Z,91.60
2019-02-21T19:03:04.970Z,91.90
2019-02-21T19:05:36.250Z,92.50
2019-02-21T19:08:06.228Z,93.50
2019-02-21T19:10:36.177Z,94.00
2019-02-21T19:13:07.618Z,94.50
2019-02-21T19:15:36.508Z,95.00
2019-02-21T19:18:05.876Z,95.30
2019-02-21T19:20:35.153Z,95.90
2019-02-21T19:23:04.509Z,96.60
2019-02-21T19:25:34.131Z,97.50
2019-02-21T19:28:03.418Z,97.60
2019-02-21T19:30:45.180Z,98.00
2019-02-21T19:33:14.638Z,98.00
2019-02-21T19:35:43.928Z,98.70
2019-02-21T19:38:13.276Z,98.40
2019-02-21T19:40:42.801Z,98.50
2019-02-21T19:43:12.361Z,98.30
2019-02-21T19:45:41.700Z,98.30
2019-02-21T19:48:10.977Z,98.40
2019-02-21T19:50:40.334Z,98.60
2019-02-21T19:53:09.715Z,98.50
2019-02-21T19:55:39.182Z,98.30
2019-02-21T19:58:08.458Z,98.00
2019-02-21T20:00:38.065Z,97.90
2019-02-21T20:03:07.698Z,98.10
2019-02-21T20:05:36.988Z,98.10
2019-02-21T20:08:08.869Z,97.80
2019-02-21T20:10:38.021Z,98.00
2019-02-21T20:13:08.949Z,97.80
2019-02-21T20:15:38.673Z,97.40
2019-02-21T20:18:07.965Z,97.30
2019-02-21T20:20:37.256Z,97.10
2019-02-21T20:23:06.893Z,96.40
2019-02-21T20:25:36.501Z,95.90
2019-02-21T20:28:06.913Z,96.20
2019-02-21T20:30:36.287Z,96.30
2019-02-21T20:33:05.571Z,96.40
2019-02-21T20:35:34.862Z,95.30
2019-02-21T20:38:04.153Z,95.70
2019-02-21T20:40:33.441Z,95.40
2019-02-21T20:43:02.743Z,95.20
2019-02-21T20:45:32.102Z,94.90
2019-02-21T20:48:01.403Z,95.20
2019-02-21T20:50:30.939Z,94.60
2019-02-21T20:53:02.774Z,94.40
2019-02-21T20:55:31.214Z,94.00
2019-02-21T20:58:00.506Z,93.90
2019-02-21T21:00:30.019Z,94.20
2019-02-21T21:02:59.311Z,93.90
2019-02-21T21:05:29.035Z,93.80
2019-02-21T21:07:58.373Z,93.90
2019-02-21T21:10:27.821Z,94.00
2019-02-21T21:12:57.118Z,94.00
2019-02-21T21:15:26.715Z,93.90
2019-02-21T21:17:56.151Z,93.90
2019-02-21T21:20:26.131Z,93.90
2019-02-21T21:22:55.770Z,93.90
2019-02-21T21:25:25.109Z,94.00
2019-02-21T21:27:54.418Z,94.20
2019-02-21T21:30:23.995Z,94.10
2019-02-21T21:32:53.559Z,93.80
2019-02-21T21:35:22.846Z,94.20
2019-02-21T21:37:52.141Z,94.40
2019-02-21T21:40:21.446Z,94.40
2019-02-21T21:42:50.793Z,94.30
2019-02-21T21:45:20.254Z,94.30
2019-02-21T21:47:49.551Z,94.70
2019-02-21T21:50:20.211Z,94.70
2019-02-21T21:52:49.492Z,94.90
2019-02-21T21:55:18.791Z,95.60
2019-02-21T21:57:48.072Z,96.30
2019-02-21T22:00:22.718Z,96.40
2019-02-21T22:02:52.020Z,96.90
2019-02-21T22:05:21.293Z,97.50
2019-02-21T22:07:50.677Z,97.70
2019-02-21T22:10:19.954Z,98.10
2019-02-21T22:12:49.652Z,98.30
2019-02-21T22:15:20.577Z,99.00
2019-02-21T22:17:49.936Z,99.20
2019-02-21T22:20:19.230Z,99.50
2019-02-21T22:22:48.527Z,99.90
2019-02-21T22:25:17.811Z,99.90
2019-02-21T22:27:47.097Z,99.90
2019-02-21T22:30:18.016Z,99.90
2019-02-21T22:32:47.323Z,99.90
2019-02-21T22:35:16.617Z,99.90
2019-02-21T22:37:46.018Z,99.90
2019-02-21T22:40:17.422Z,99.90
2019-02-21T22:42:46.713Z,99.90
2019-02-21T22:45:16.088Z,99.90
2019-02-21T22:47:45.377Z,99.90
2019-02-21T22:50:16.414Z,99.90
2019-02-21T22:52:45.713Z,99.90
2019-02-21T22:55:15.024Z,99.90
2019-02-21T22:57:44.376Z,99.90
2019-02-21T23:00:36.382Z,99.90
2019-02-21T23:03:10.442Z,99.90
2019-02-21T23:05:54.895Z,99.90
2019-02-21T23:08:42.572Z,99.90
2019-02-21T23:11:12.321Z,99.90
2019-02-21T23:13:41.794Z,99.90
2019-02-21T23:16:11.106Z,99.90
2019-02-21T23:18:40.399Z,99.90
2019-02-21T23:21:09.781Z,99.90
2019-02-21T23:23:39.114Z,99.90
2019-02-21T23:26:08.803Z,99.90
2019-02-21T23:28:38.154Z,99.90
2019-02-21T23:31:07.708Z,99.90
2019-02-21T23:33:47.644Z,99.90
2019-02-21T23:36:16.941Z,99.90
2019-02-21T23:38:46.216Z,99.90
2019-02-21T23:41:15.509Z,99.90
2019-02-21T23:43:47.196Z,99.90
2019-02-21T23:46:15.881Z,99.90
2019-02-21T23:48:45.303Z,99.90
2019-02-21T23:51:14.615Z,99.90
2019-02-21T23:53:43.901Z,99.90
2019-02-21T23:56:13.513Z,99.90
2019-02-21T23:58:42.803Z,99.90
