createdAt,value
2023-04-11T00:00:47.371Z,10.62
2023-04-11T00:01:47.451Z,10.60
2023-04-11T00:02:47.478Z,10.63
2023-04-11T00:03:47.452Z,10.65
2023-04-11T00:04:47.368Z,10.66
2023-04-11T00:05:47.305Z,10.68
2023-04-11T00:06:47.304Z,10.68
2023-04-11T00:07:47.260Z,10.66
2023-04-11T00:08:47.273Z,10.66
2023-04-11T00:09:47.244Z,10.65
2023-04-11T00:10:47.236Z,10.66
2023-04-11T00:11:47.230Z,10.66
2023-04-11T00:12:47.203Z,10.66
2023-04-11T00:13:47.177Z,10.65
2023-04-11T00:14:47.190Z,10.65
2023-04-11T00:15:47.190Z,10.65
2023-04-11T00:16:47.214Z,10.66
2023-04-11T00:17:47.152Z,10.69
2023-04-11T00:18:47.145Z,10.70
2023-04-11T00:19:47.113Z,10.68
2023-04-11T00:20:47.120Z,10.68
2023-04-11T00:21:47.116Z,10.68
2023-04-11T00:22:47.095Z,10.69
2023-04-11T00:23:47.069Z,10.69
2023-04-11T00:24:47.053Z,10.68
2023-04-11T00:25:47.043Z,10.68
2023-04-11T00:26:47.045Z,10.68
2023-04-11T00:27:47.014Z,10.66
2023-04-11T00:28:46.998Z,10.66
2023-04-11T00:29:47.003Z,10.65
2023-04-11T00:30:46.967Z,10.63
2023-04-11T00:31:47.005Z,10.65
2023-04-11T00:32:46.956Z,10.68
2023-04-11T00:33:46.932Z,10.65
2023-04-11T00:34:46.925Z,10.66
2023-04-11T00:35:46.998Z,10.66
2023-04-11T00:36:47.058Z,10.65
2023-04-11T00:37:46.890Z,10.65
2023-04-11T00:38:46.851Z,10.63
2023-04-11T00:39:46.877Z,10.63
2023-04-11T00:40:46.849Z,10.63
2023-04-11T00:41:46.828Z,10.62
2023-04-11T00:42:46.808Z,10.60
2023-04-11T00:43:46.793Z,10.60
2023-04-11T00:44:46.791Z,10.58
2023-04-11T00:45:46.786Z,10.57
2023-04-11T00:46:46.783Z,10.57
2023-04-11T00:47:46.772Z,10.57
2023-04-11T00:48:46.726Z,10.55
2023-04-11T00:49:46.710Z,10.54
2023-04-11T00:50:46.697Z,10.54
2023-04-11T00:51:46.690Z,10.51
2023-04-11T00:52:46.665Z,10.51
2023-04-11T00:53:46.657Z,10.49
2023-04-11T00:54:46.668Z,10.49
2023-04-11T00:55:46.655Z,10.47
2023-04-11T00:56:46.617Z,10.46
2023-04-11T00:57:46.636Z,10.44
2023-04-11T00:58:46.587Z,10.44
2023-04-11T00:59:46.573Z,10.44
2023-04-11T01:00:46.701Z,10.44
2023-04-11T01:01:46.617Z,10.43
2023-04-11T01:02:46.656Z,10.42
2023-04-11T01:03:46.671Z,10.42
2023-04-11T01:04:46.505Z,10.42
2023-04-11T01:05:46.507Z,10.42
2023-04-11T01:06:46.495Z,10.42
2023-04-11T01:07:46.494Z,10.42
2023-04-11T01:08:46.456Z,10.42
2023-04-11T01:09:46.456Z,10.39
2023-04-11T01:10:46.470Z,10.39
2023-04-11T01:11:46.426Z,10.38
2023-04-11T01:12:46.481Z,10.38
2023-04-11T01:13:46.397Z,10.38
2023-04-11T01:14:46.385Z,10.38
2023-04-11T01:15:46.390Z,10.38
2023-04-11T01:16:46.428Z,10.38
2023-04-11T01:17:46.391Z,10.42
2023-04-11T01:18:46.351Z,10.43
2023-04-11T01:19:46.321Z,10.43
2023-04-11T01:20:46.315Z,10.44
2023-04-11T01:21:46.309Z,10.44
2023-04-11T01:22:46.298Z,10.46
2023-04-11T01:23:46.269Z,10.44
2023-04-11T01:24:46.262Z,10.46
2023-04-11T01:25:46.265Z,10.46
2023-04-11T01:26:46.226Z,10.46
2023-04-11T01:27:46.233Z,10.46
2023-04-11T01:28:46.188Z,10.46
2023-04-11T01:29:46.181Z,10.47
2023-04-11T01:30:46.205Z,10.49
2023-04-11T01:31:46.208Z,10.49
2023-04-11T01:32:46.168Z,10.49
2023-04-11T01:33:46.147Z,10.49
2023-04-11T01:34:46.145Z,10.49
2023-04-11T01:35:46.134Z,10.51
2023-04-11T01:36:46.099Z,10.54
2023-04-11T01:37:46.091Z,10.54
2023-04-11T01:38:46.086Z,10.57
2023-04-11T01:39:46.111Z,10.58
2023-04-11T01:40:46.122Z,10.62
2023-04-11T01:41:46.048Z,10.62
2023-04-11T01:42:46.042Z,10.62
2023-04-11T01:43:46.033Z,10.66
2023-04-11T01:44:45.981Z,10.70
2023-04-11T01:45:45.998Z,10.72
2023-04-11T01:46:45.975Z,10.72
2023-04-11T01:47:46.647Z,10.73
2023-04-11T01:48:46.111Z,10.73
2023-04-11T01:49:45.927Z,10.76
2023-04-11T01:50:45.904Z,10.75
2023-04-11T01:51:45.927Z,10.75
2023-04-11T01:52:45.885Z,10.75
2023-04-11T01:53:45.932Z,10.73
2023-04-11T01:54:45.872Z,10.73
2023-04-11T01:55:45.861Z,10.73
2023-04-11T01:56:45.838Z,10.70
2023-04-11T01:57:45.820Z,10.69
2023-04-11T01:58:45.807Z,10.68
2023-04-11T01:59:45.815Z,10.65
2023-04-11T02:00:45.778Z,10.62
2023-04-11T02:01:45.836Z,10.57
2023-04-11T02:02:45.851Z,10.55
2023-04-11T02:03:45.838Z,10.51
2023-04-11T02:04:45.773Z,10.49
2023-04-11T02:05:45.725Z,10.44
2023-04-11T02:06:45.707Z,10.38
2023-04-11T02:07:45.759Z,10.31
2023-04-11T02:08:45.665Z,10.24
2023-04-11T02:09:45.664Z,10.18
2023-04-11T02:10:45.656Z,10.13
2023-04-11T02:11:45.634Z,10.07
2023-04-11T02:12:45.625Z,10.02
2023-04-11T02:13:45.601Z,9.95
2023-04-11T02:14:45.635Z,9.89
2023-04-11T02:15:45.657Z,9.88
2023-04-11T02:16:45.569Z,9.83
2023-04-11T02:17:45.796Z,9.78
2023-04-11T02:18:45.571Z,9.75
2023-04-11T02:19:45.619Z,9.73
2023-04-11T02:20:45.511Z,9.70
2023-04-11T02:21:45.528Z,9.67
2023-04-11T02:22:45.491Z,9.63
2023-04-11T02:23:45.503Z,9.63
2023-04-11T02:24:45.452Z,9.62
2023-04-11T02:25:45.468Z,9.62
2023-04-11T02:26:45.431Z,9.62
2023-04-11T02:27:45.434Z,9.62
2023-04-11T02:28:45.407Z,9.60
2023-04-11T02:29:45.408Z,9.58
2023-04-11T02:30:45.492Z,9.55
2023-04-11T02:31:45.432Z,9.52
2023-04-11T02:32:45.401Z,9.50
2023-04-11T02:33:45.336Z,9.45
2023-04-11T02:34:45.319Z,9.44
2023-04-11T02:35:45.361Z,9.41
2023-04-11T02:36:45.328Z,9.40
2023-04-11T02:37:45.295Z,9.38
2023-04-11T02:38:45.265Z,9.38
2023-04-11T02:39:45.268Z,9.38
2023-04-11T02:40:45.266Z,9.37
2023-04-11T02:41:45.241Z,9.32
2023-04-11T02:42:45.226Z,9.31
2023-04-11T02:43:45.220Z,9.30
2023-04-11T02:44:45.194Z,9.30
2023-04-11T02:45:45.218Z,9.26
2023-04-11T02:46:45.216Z,9.26
2023-04-11T02:47:45.232Z,9.23
2023-04-11T02:48:45.165Z,9.23
2023-04-11T02:49:45.149Z,9.24
2023-04-11T02:50:45.190Z,9.24
2023-04-11T02:51:45.109Z,9.26
2023-04-11T02:52:47.683Z,9.26
2023-04-11T02:53:45.084Z,9.26
2023-04-11T02:54:45.068Z,9.26
2023-04-11T02:55:45.058Z,9.23
2023-04-11T02:56:45.049Z,9.23
2023-04-11T02:57:45.021Z,9.22
2023-04-11T02:58:45.020Z,9.20
2023-04-11T02:59:45.083Z,9.19
2023-04-11T03:00:44.990Z,9.17
2023-04-11T03:01:45.062Z,9.16
2023-04-11T03:02:45.016Z,9.17
2023-04-11T03:03:45.164Z,9.13
2023-04-11T03:04:45.001Z,9.12
2023-04-11T03:05:44.958Z,9.10
2023-04-11T03:06:44.898Z,9.08
2023-04-11T03:07:44.900Z,9.03
2023-04-11T03:08:44.877Z,9.03
2023-04-11T03:09:44.859Z,9.01
2023-04-11T03:10:44.868Z,9.01
2023-04-11T03:11:47.350Z,9.00
2023-04-11T03:12:44.835Z,8.96
2023-04-11T03:13:44.826Z,8.96
2023-04-11T03:14:44.823Z,8.93
2023-04-11T03:15:44.829Z,8.93
2023-04-11T03:16:44.797Z,8.89
2023-04-11T03:17:44.815Z,8.89
2023-04-11T03:18:45.241Z,8.86
2023-04-11T03:19:44.733Z,8.86
2023-04-11T03:20:44.735Z,8.88
2023-04-11T03:21:44.739Z,8.86
2023-04-11T03:22:44.718Z,8.85
2023-04-11T03:23:44.713Z,8.83
2023-04-11T03:24:44.679Z,8.82
2023-04-11T03:25:44.743Z,8.82
2023-04-11T03:26:44.642Z,8.82
2023-04-11T03:27:44.635Z,8.80
2023-04-11T03:28:44.636Z,8.80
2023-04-11T03:29:44.646Z,8.79
2023-04-11T03:30:44.602Z,8.79
2023-04-11T03:31:44.626Z,8.78
2023-04-11T03:32:44.606Z,8.79
2023-04-11T03:33:44.558Z,8.79
2023-04-11T03:34:44.957Z,8.79
2023-04-11T03:35:44.542Z,8.78
2023-04-11T03:36:44.540Z,8.78
2023-04-11T03:37:44.497Z,8.78
2023-04-11T03:38:44.526Z,8.75
2023-04-11T03:39:44.504Z,8.76
2023-04-11T03:40:44.486Z,8.75
2023-04-11T03:41:44.448Z,8.78
2023-04-11T03:42:45.115Z,8.78
2023-04-11T03:43:44.434Z,8.78
2023-04-11T03:44:44.420Z,8.79
2023-04-11T03:45:44.387Z,8.76
2023-04-11T03:46:44.423Z,8.76
2023-04-11T03:47:44.383Z,8.78
2023-04-11T03:48:44.363Z,8.78
2023-04-11T03:49:44.398Z,8.79
2023-04-11T03:50:44.332Z,8.79
2023-04-11T03:51:44.325Z,8.82
2023-04-11T03:52:44.316Z,8.83
2023-04-11T03:53:44.289Z,8.85
2023-04-11T03:54:46.381Z,8.85
2023-04-11T03:55:44.270Z,8.85
2023-04-11T03:56:44.275Z,8.86
2023-04-11T03:57:44.239Z,8.86
2023-04-11T03:58:44.229Z,8.88
2023-04-11T03:59:44.232Z,8.86
2023-04-11T04:00:44.224Z,8.88
2023-04-11T04:01:44.251Z,8.88
2023-04-11T04:02:44.334Z,8.86
2023-04-11T04:03:44.275Z,8.88
2023-04-11T04:04:44.273Z,8.89
2023-04-11T04:05:44.131Z,8.89
2023-04-11T04:06:44.117Z,8.89
2023-04-11T04:07:44.098Z,8.91
2023-04-11T04:08:44.098Z,8.91
2023-04-11T04:09:44.082Z,8.91
2023-04-11T04:10:44.065Z,8.91
2023-04-11T04:11:44.061Z,8.94
2023-04-11T04:12:44.074Z,8.97
2023-04-11T04:13:44.028Z,8.97
2023-04-11T04:14:44.018Z,8.98
2023-04-11T04:15:44.026Z,9.00
2023-04-11T04:16:44.064Z,9.00
2023-04-11T04:17:44.031Z,9.00
2023-04-11T04:18:43.980Z,9.03
2023-04-11T04:19:44.076Z,9.03
2023-04-11T04:20:44.049Z,9.03
2023-04-11T04:21:43.911Z,9.03
2023-04-11T04:22:43.912Z,9.06
2023-04-11T04:23:43.907Z,9.08
2023-04-11T04:24:43.907Z,9.08
2023-04-11T04:25:43.876Z,9.10
2023-04-11T04:26:43.897Z,9.12
2023-04-11T04:27:43.836Z,9.13
2023-04-11T04:28:43.829Z,9.16
2023-04-11T04:29:43.828Z,9.16
2023-04-11T04:30:43.815Z,9.16
2023-04-11T04:31:43.801Z,9.17
2023-04-11T04:32:43.893Z,9.19
2023-04-11T04:33:43.788Z,9.20
2023-04-11T04:34:43.764Z,9.20
2023-04-11T04:35:43.774Z,9.22
2023-04-11T04:36:43.748Z,9.23
2023-04-11T04:37:43.698Z,9.24
2023-04-11T04:38:43.690Z,9.24
2023-04-11T04:39:43.711Z,9.24
2023-04-11T04:40:43.674Z,9.24
2023-04-11T04:41:43.686Z,9.27
2023-04-11T04:42:43.634Z,9.27
2023-04-11T04:43:43.628Z,9.31
2023-04-11T04:44:43.806Z,9.27
2023-04-11T04:45:43.616Z,9.32
2023-04-11T04:46:43.624Z,9.31
2023-04-11T04:47:43.605Z,9.32
2023-04-11T04:48:43.569Z,9.34
2023-04-11T04:49:43.557Z,9.34
2023-04-11T04:50:43.547Z,9.34
2023-04-11T04:51:43.666Z,9.35
2023-04-11T04:52:43.515Z,9.37
2023-04-11T04:53:43.529Z,9.35
2023-04-11T04:54:43.492Z,9.37
2023-04-11T04:55:43.480Z,9.38
2023-04-11T04:56:43.470Z,9.38
2023-04-11T04:57:43.454Z,9.40
2023-04-11T04:58:43.435Z,9.41
2023-04-11T04:59:43.424Z,9.44
2023-04-11T05:00:43.420Z,9.44
2023-04-11T05:01:43.483Z,9.48
2023-04-11T05:02:43.477Z,9.48
2023-04-11T05:03:43.425Z,9.48
2023-04-11T05:04:43.417Z,9.49
2023-04-11T05:05:43.347Z,9.52
2023-04-11T05:06:43.330Z,9.53
2023-04-11T05:07:43.306Z,9.55
2023-04-11T05:08:43.296Z,9.55
2023-04-11T05:09:43.295Z,9.58
2023-04-11T05:10:43.271Z,9.58
2023-04-11T05:11:43.271Z,9.59
2023-04-11T05:12:43.272Z,9.59
2023-04-11T05:13:43.221Z,9.62
2023-04-11T05:14:43.241Z,9.63
2023-04-11T05:15:43.203Z,9.65
2023-04-11T05:16:43.262Z,9.67
2023-04-11T05:17:43.229Z,9.68
2023-04-11T05:18:43.218Z,9.68
2023-04-11T05:19:43.159Z,9.70
2023-04-11T05:20:43.147Z,9.71
2023-04-11T05:21:43.122Z,9.71
2023-04-11T05:22:43.123Z,9.71
2023-04-11T05:23:43.209Z,9.73
2023-04-11T05:24:43.095Z,9.73
2023-04-11T05:25:43.071Z,9.70
2023-04-11T05:26:43.080Z,9.71
2023-04-11T05:27:43.070Z,9.71
2023-04-11T05:28:43.030Z,9.73
2023-04-11T05:29:43.028Z,9.71
2023-04-11T05:30:43.049Z,9.70
2023-04-11T05:31:42.986Z,9.71
2023-04-11T05:32:43.025Z,9.71
2023-04-11T05:33:42.983Z,9.71
2023-04-11T05:34:42.974Z,9.73
2023-04-11T05:35:42.986Z,9.73
2023-04-11T05:36:42.926Z,9.73
2023-04-11T05:37:42.918Z,9.71
2023-04-11T05:38:42.961Z,9.70
2023-04-11T05:39:42.885Z,9.70
2023-04-11T05:40:42.872Z,9.71
2023-04-11T05:41:42.841Z,9.70
2023-04-11T05:42:42.847Z,9.68
2023-04-11T05:43:43.098Z,9.70
2023-04-11T05:44:42.832Z,9.68
2023-04-11T05:45:42.816Z,9.70
2023-04-11T05:46:42.804Z,9.68
2023-04-11T05:47:42.826Z,9.70
2023-04-11T05:48:42.770Z,9.70
2023-04-11T05:49:42.762Z,9.70
2023-04-11T05:50:42.781Z,9.70
2023-04-11T05:51:42.751Z,9.70
2023-04-11T05:52:42.727Z,9.70
2023-04-11T05:53:42.715Z,9.70
2023-04-11T05:54:42.708Z,9.70
2023-04-11T05:55:42.680Z,9.70
2023-04-11T05:56:42.679Z,9.70
2023-04-11T05:57:42.646Z,9.71
2023-04-11T05:58:42.646Z,9.70
2023-04-11T05:59:42.630Z,9.70
2023-04-11T06:00:42.614Z,9.70
2023-04-11T06:01:42.623Z,9.71
2023-04-11T06:02:42.944Z,9.71
2023-04-11T06:03:42.709Z,9.70
2023-04-11T06:04:42.637Z,9.71
2023-04-11T06:05:42.585Z,9.73
2023-04-11T06:06:42.531Z,9.73
2023-04-11T06:07:42.502Z,9.70
2023-04-11T06:08:42.489Z,9.71
2023-04-11T06:09:42.560Z,9.71
2023-04-11T06:10:42.472Z,9.71
2023-04-11T06:11:42.452Z,9.71
2023-04-11T06:12:42.444Z,9.73
2023-04-11T06:13:42.429Z,9.73
2023-04-11T06:14:42.444Z,9.71
2023-04-11T06:15:42.452Z,9.70
2023-04-11T06:16:42.391Z,9.71
2023-04-11T06:17:42.447Z,9.71
2023-04-11T06:18:42.368Z,9.73
2023-04-11T06:19:42.369Z,9.73
2023-04-11T06:20:42.337Z,9.74
2023-04-11T06:21:42.383Z,9.74
2023-04-11T06:22:42.311Z,9.77
2023-04-11T06:23:42.322Z,9.78
2023-04-11T06:24:42.294Z,9.80
2023-04-11T06:25:42.262Z,9.81
2023-04-11T06:26:42.278Z,9.83
2023-04-11T06:27:42.252Z,9.81
2023-04-11T06:28:42.260Z,9.85
2023-04-11T06:29:42.256Z,9.85
2023-04-11T06:30:42.228Z,9.86
2023-04-11T06:31:42.258Z,9.86
2023-04-11T06:32:42.265Z,9.88
2023-04-11T06:33:42.170Z,9.88
2023-04-11T06:34:42.161Z,9.89
2023-04-11T06:35:42.151Z,9.91
2023-04-11T06:36:42.119Z,9.89
2023-04-11T06:37:42.323Z,9.92
2023-04-11T06:38:42.112Z,9.91
2023-04-11T06:39:42.102Z,9.91
2023-04-11T06:40:42.126Z,9.92
2023-04-11T06:41:42.088Z,9.93
2023-04-11T06:42:42.061Z,9.92
2023-04-11T06:43:42.070Z,9.95
2023-04-11T06:44:42.072Z,9.93
2023-04-11T06:45:42.008Z,9.95
2023-04-11T06:46:42.045Z,9.95
2023-04-11T06:47:42.018Z,9.96
2023-04-11T06:48:42.000Z,9.95
2023-04-11T06:49:41.967Z,9.98
2023-04-11T06:50:41.961Z,9.98
2023-04-11T06:51:41.950Z,9.99
2023-04-11T06:52:41.920Z,10.02
2023-04-11T06:53:42.101Z,10.02
2023-04-11T06:54:41.897Z,10.01
2023-04-11T06:55:41.878Z,10.04
2023-04-11T06:56:41.901Z,10.07
2023-04-11T06:57:41.861Z,10.10
2023-04-11T06:58:41.870Z,10.11
2023-04-11T06:59:41.823Z,10.13
2023-04-11T07:00:41.811Z,10.16
2023-04-11T07:01:41.898Z,10.16
2023-04-11T07:02:42.005Z,10.18
2023-04-11T07:03:42.007Z,10.22
2023-04-11T07:04:41.959Z,10.24
2023-04-11T07:05:41.796Z,10.26
2023-04-11T07:06:41.787Z,10.26
2023-04-11T07:07:41.745Z,10.29
2023-04-11T07:08:41.714Z,10.28
2023-04-11T07:09:41.723Z,10.31
2023-04-11T07:10:41.685Z,10.32
2023-04-11T07:11:41.725Z,10.32
2023-04-11T07:12:41.677Z,10.34
2023-04-11T07:13:41.645Z,10.36
2023-04-11T07:14:41.648Z,10.39
2023-04-11T07:15:41.662Z,10.42
2023-04-11T07:16:42.357Z,10.43
2023-04-11T07:17:41.611Z,10.46
2023-04-11T07:18:41.597Z,10.49
2023-04-11T07:19:41.602Z,10.51
2023-04-11T07:20:41.568Z,10.51
2023-04-11T07:21:41.531Z,10.52
2023-04-11T07:22:41.542Z,10.52
2023-04-11T07:23:41.532Z,10.52
2023-04-11T07:24:41.505Z,10.51
2023-04-11T07:25:41.497Z,10.52
2023-04-11T07:26:41.486Z,10.52
2023-04-11T07:27:41.456Z,10.52
2023-04-11T07:28:41.489Z,10.51
2023-04-11T07:29:41.451Z,10.51
2023-04-11T07:30:42.142Z,10.52
2023-04-11T07:31:41.445Z,10.52
2023-04-11T07:32:41.466Z,10.52
2023-04-11T07:33:41.399Z,10.52
2023-04-11T07:34:41.376Z,10.54
2023-04-11T07:35:41.412Z,10.54
2023-04-11T07:36:41.351Z,10.54
2023-04-11T07:37:41.362Z,10.55
2023-04-11T07:38:41.361Z,10.54
2023-04-11T07:39:41.314Z,10.54
2023-04-11T07:40:41.303Z,10.55
2023-04-11T07:41:41.319Z,10.58
2023-04-11T07:42:41.311Z,10.58
2023-04-11T07:43:41.261Z,10.62
2023-04-11T07:44:41.223Z,10.65
2023-04-11T07:45:41.273Z,10.66
2023-04-11T07:46:41.231Z,10.68
2023-04-11T07:47:41.287Z,10.70
2023-04-11T07:48:41.243Z,10.72
2023-04-11T07:49:41.227Z,10.76
2023-04-11T07:50:41.147Z,10.76
2023-04-11T07:51:41.173Z,10.81
2023-04-11T07:52:41.127Z,10.84
2023-04-11T07:53:41.147Z,10.88
2023-04-11T07:54:41.102Z,10.91
2023-04-11T07:55:41.088Z,10.95
2023-04-11T07:56:41.099Z,11.01
2023-04-11T07:57:41.095Z,11.05
2023-04-11T07:58:41.072Z,11.09
2023-04-11T07:59:41.098Z,11.13
2023-04-11T08:00:41.021Z,11.19
2023-04-11T08:01:41.027Z,11.24
2023-04-11T08:02:41.180Z,11.27
2023-04-11T08:03:41.163Z,11.35
2023-04-11T08:04:41.117Z,11.38
2023-04-11T08:05:40.974Z,11.44
2023-04-11T08:06:40.937Z,11.54
2023-04-11T08:07:40.942Z,11.63
2023-04-11T08:08:40.937Z,11.74
2023-04-11T08:09:40.910Z,11.82
2023-04-11T08:10:40.893Z,11.94
2023-04-11T08:11:40.898Z,12.01
2023-04-11T08:12:40.881Z,12.12
2023-04-11T08:13:40.904Z,12.19
2023-04-11T08:14:40.837Z,12.29
2023-04-11T08:15:40.831Z,12.33
2023-04-11T08:16:40.863Z,12.36
2023-04-11T08:17:40.966Z,12.37
2023-04-11T08:18:40.786Z,12.36
2023-04-11T08:19:40.792Z,12.36
2023-04-11T08:20:40.852Z,12.33
2023-04-11T08:21:40.757Z,12.34
2023-04-11T08:22:40.762Z,12.36
2023-04-11T08:23:40.734Z,12.36
2023-04-11T08:24:40.707Z,12.36
2023-04-11T08:25:40.738Z,12.38
2023-04-11T08:26:40.690Z,12.38
2023-04-11T08:27:40.776Z,12.38
2023-04-11T08:28:42.606Z,12.40
2023-04-11T08:29:40.663Z,12.41
2023-04-11T08:30:40.706Z,12.52
2023-04-11T08:31:40.629Z,12.71
2023-04-11T08:32:40.662Z,12.94
2023-04-11T08:33:40.585Z,13.17
2023-04-11T08:34:40.600Z,13.51
2023-04-11T08:35:40.576Z,13.90
2023-04-11T08:36:40.547Z,14.34
2023-04-11T08:37:40.559Z,14.78
2023-04-11T08:38:40.527Z,15.18
2023-04-11T08:39:40.531Z,15.60
2023-04-11T08:40:40.502Z,15.99
2023-04-11T08:41:40.654Z,16.36
2023-04-11T08:42:40.485Z,16.72
2023-04-11T08:43:40.468Z,17.05
2023-04-11T08:44:40.450Z,17.32
2023-04-11T08:45:40.486Z,17.49
2023-04-11T08:46:40.423Z,17.68
2023-04-11T08:47:41.895Z,17.87
2023-04-11T08:48:40.394Z,17.91
2023-04-11T08:49:40.380Z,17.95
2023-04-11T08:50:40.375Z,18.04
2023-04-11T08:51:40.358Z,18.09
2023-04-11T08:52:40.364Z,18.02
2023-04-11T08:53:40.327Z,18.01
2023-04-11T08:54:40.311Z,18.01
2023-04-11T08:55:40.312Z,18.10
2023-04-11T08:56:40.280Z,18.13
2023-04-11T08:57:40.290Z,18.23
2023-04-11T08:58:41.877Z,18.32
2023-04-11T08:59:40.248Z,18.36
2023-04-11T09:00:40.224Z,18.59
2023-04-11T09:01:40.684Z,18.86
2023-04-11T09:02:40.293Z,19.10
2023-04-11T09:03:40.237Z,19.28
2023-04-11T09:04:40.206Z,19.55
2023-04-11T09:05:40.172Z,19.72
2023-04-11T09:06:40.829Z,19.72
2023-04-11T09:07:40.165Z,19.58
2023-04-11T09:08:40.457Z,19.39
2023-04-11T09:09:40.120Z,19.16
2023-04-11T09:10:40.103Z,18.91
2023-04-11T09:11:40.098Z,18.71
2023-04-11T09:12:40.083Z,18.49
2023-04-11T09:13:40.067Z,18.28
2023-04-11T09:14:40.085Z,18.07
2023-04-11T09:15:40.069Z,17.86
2023-04-11T09:16:40.009Z,17.71
2023-04-11T09:17:40.076Z,17.68
2023-04-11T09:18:40.017Z,17.76
2023-04-11T09:19:39.995Z,17.86
2023-04-11T09:20:39.975Z,17.94
2023-04-11T09:21:39.977Z,17.91
2023-04-11T09:22:41.415Z,17.86
2023-04-11T09:23:39.944Z,17.81
2023-04-11T09:24:39.915Z,17.83
2023-04-11T09:25:39.912Z,17.89
2023-04-11T09:26:39.892Z,17.98
2023-04-11T09:27:39.898Z,17.98
2023-04-11T09:28:39.876Z,18.01
2023-04-11T09:29:39.856Z,17.98
2023-04-11T09:30:39.845Z,17.95
2023-04-11T09:31:39.961Z,17.99
2023-04-11T09:32:39.831Z,18.05
2023-04-11T09:33:39.793Z,18.14
2023-04-11T09:34:41.978Z,18.21
2023-04-11T09:35:39.815Z,18.28
2023-04-11T09:36:39.775Z,18.34
2023-04-11T09:37:39.746Z,18.42
2023-04-11T09:38:39.724Z,18.59
2023-04-11T09:39:39.737Z,18.74
2023-04-11T09:40:39.709Z,18.90
2023-04-11T09:41:39.723Z,19.05
2023-04-11T09:42:39.677Z,19.16
2023-04-11T09:43:39.679Z,19.12
2023-04-11T09:44:39.663Z,19.02
2023-04-11T09:45:51.712Z,18.89
2023-04-11T09:46:40.734Z,18.71
2023-04-11T09:47:39.646Z,18.56
2023-04-11T09:48:46.102Z,18.38
2023-04-11T09:49:40.603Z,18.20
2023-04-11T09:50:39.585Z,18.17
2023-04-11T09:51:39.582Z,18.23
2023-04-11T09:52:39.545Z,18.42
2023-04-11T09:53:39.535Z,18.59
2023-04-11T09:54:39.532Z,18.72
2023-04-11T09:55:39.803Z,18.82
2023-04-11T09:56:39.506Z,18.82
2023-04-11T09:57:39.492Z,18.75
2023-04-11T09:58:39.481Z,18.72
2023-04-11T09:59:39.462Z,18.83
2023-04-11T10:00:39.440Z,18.87
2023-04-11T10:01:39.539Z,18.93
2023-04-11T10:02:39.550Z,18.97
2023-04-11T10:03:39.424Z,18.97
2023-04-11T10:04:39.410Z,18.94
2023-04-11T10:05:39.383Z,18.87
2023-04-11T10:06:39.417Z,18.89
2023-04-11T10:07:39.364Z,18.96
2023-04-11T10:08:39.340Z,19.09
2023-04-11T10:09:39.346Z,19.17
2023-04-11T10:10:39.325Z,19.21
2023-04-11T10:11:39.302Z,19.17
2023-04-11T10:12:39.287Z,19.07
2023-04-11T10:13:39.266Z,18.84
2023-04-11T10:14:39.460Z,18.39
2023-04-11T10:15:39.381Z,17.95
2023-04-11T10:16:39.296Z,17.47
2023-04-11T10:17:39.236Z,17.03
2023-04-11T10:18:39.205Z,16.51
2023-04-11T10:19:39.203Z,16.03
2023-04-11T10:20:39.191Z,15.64
2023-04-11T10:21:39.181Z,15.27
2023-04-11T10:22:39.183Z,15.00
2023-04-11T10:23:39.158Z,14.75
2023-04-11T10:24:39.167Z,14.57
2023-04-11T10:25:39.113Z,14.39
2023-04-11T10:26:39.108Z,14.12
2023-04-11T10:27:39.128Z,13.88
2023-04-11T10:28:39.086Z,13.75
2023-04-11T10:29:39.057Z,13.61
2023-04-11T10:30:39.048Z,13.54
2023-04-11T10:31:39.064Z,13.51
2023-04-11T10:32:39.143Z,13.55
2023-04-11T10:33:39.118Z,13.61
2023-04-11T10:34:39.029Z,13.72
2023-04-11T10:35:39.011Z,13.87
2023-04-11T10:36:39.017Z,13.93
2023-04-11T10:37:38.963Z,14.02
2023-04-11T10:38:38.941Z,14.02
2023-04-11T10:39:38.929Z,13.99
2023-04-11T10:40:38.932Z,14.01
2023-04-11T10:41:38.932Z,13.98
2023-04-11T10:42:38.918Z,13.98
2023-04-11T10:43:39.308Z,13.94
2023-04-11T10:44:38.848Z,13.98
2023-04-11T10:45:38.844Z,13.96
2023-04-11T10:46:38.903Z,13.98
2023-04-11T10:47:38.875Z,14.05
2023-04-11T10:48:38.828Z,14.16
2023-04-11T10:49:38.884Z,14.24
2023-04-11T10:50:38.787Z,14.38
2023-04-11T10:51:38.781Z,14.45
2023-04-11T10:52:38.767Z,14.48
2023-04-11T10:53:38.752Z,14.52
2023-04-11T10:54:38.730Z,14.49
2023-04-11T10:55:38.727Z,14.49
2023-04-11T10:56:38.695Z,14.44
2023-04-11T10:57:38.693Z,14.39
2023-04-11T10:58:38.668Z,14.34
2023-04-11T10:59:38.659Z,14.29
2023-04-11T11:00:38.695Z,14.20
2023-04-11T11:02:38.925Z,14.02
2023-04-11T11:03:38.785Z,13.94
2023-04-11T11:04:38.719Z,13.90
2023-04-11T11:05:39.971Z,13.86
2023-04-11T11:06:47.243Z,13.83
2023-04-11T11:07:39.561Z,13.81
2023-04-11T11:08:38.549Z,13.81
2023-04-11T11:09:38.575Z,13.81
2023-04-11T11:10:38.525Z,13.81
2023-04-11T11:11:38.492Z,13.80
2023-04-11T11:12:38.571Z,13.86
2023-04-11T11:13:38.487Z,14.01
2023-04-11T11:14:38.467Z,14.16
2023-04-11T11:15:38.497Z,14.31
2023-04-11T11:16:38.475Z,14.46
2023-04-11T11:17:38.472Z,14.57
2023-04-11T11:18:38.417Z,14.66
2023-04-11T11:19:38.414Z,14.75
2023-04-11T11:20:38.393Z,14.82
2023-04-11T11:21:38.375Z,14.86
2023-04-11T11:22:38.344Z,14.91
2023-04-11T11:23:38.357Z,14.97
2023-04-11T11:24:38.332Z,15.00
2023-04-11T11:25:38.324Z,15.03
2023-04-11T11:26:38.302Z,15.11
2023-04-11T11:27:38.308Z,15.15
2023-04-11T11:28:38.271Z,15.18
2023-04-11T11:29:38.267Z,15.18
2023-04-11T11:30:38.266Z,15.16
2023-04-11T11:31:38.381Z,15.15
2023-04-11T11:32:38.256Z,15.12
2023-04-11T11:33:38.204Z,15.12
2023-04-11T11:34:38.192Z,15.12
2023-04-11T11:35:38.195Z,15.13
2023-04-11T11:36:38.185Z,15.12
2023-04-11T11:37:38.396Z,15.12
2023-04-11T11:38:38.145Z,15.11
2023-04-11T11:39:38.136Z,15.11
2023-04-11T11:40:38.127Z,15.12
2023-04-11T11:41:38.095Z,15.15
2023-04-11T11:42:38.097Z,15.20
2023-04-11T11:43:38.090Z,15.25
2023-04-11T11:44:38.067Z,15.30
2023-04-11T11:45:38.100Z,15.37
2023-04-11T11:46:38.190Z,15.40
2023-04-11T11:47:38.067Z,15.43
2023-04-11T11:48:38.009Z,15.48
2023-04-11T11:49:37.986Z,15.52
2023-04-11T11:50:38.031Z,15.52
2023-04-11T11:51:37.998Z,15.52
2023-04-11T11:52:37.970Z,15.56
2023-04-11T11:53:37.957Z,15.59
2023-04-11T11:54:37.933Z,15.59
2023-04-11T11:55:37.936Z,15.59
2023-04-11T11:56:37.924Z,15.62
2023-04-11T11:57:37.954Z,15.60
2023-04-11T11:58:37.899Z,15.64
2023-04-11T11:59:37.866Z,15.60
2023-04-11T12:00:37.874Z,15.59
2023-04-11T12:01:37.932Z,15.53
2023-04-11T12:02:37.890Z,15.51
2023-04-11T12:03:37.910Z,15.52
2023-04-11T12:04:38.163Z,15.52
2023-04-11T12:05:37.846Z,15.55
2023-04-11T12:06:37.778Z,15.64
2023-04-11T12:07:37.761Z,15.68
2023-04-11T12:08:37.765Z,15.73
2023-04-11T12:09:37.750Z,15.68
2023-04-11T12:10:37.736Z,15.64
2023-04-11T12:11:37.708Z,15.58
2023-04-11T12:12:37.776Z,15.53
2023-04-11T12:13:37.681Z,15.49
2023-04-11T12:14:37.690Z,15.44
2023-04-11T12:15:37.734Z,15.43
2023-04-11T12:16:37.747Z,15.38
2023-04-11T12:17:38.149Z,15.35
2023-04-11T12:18:37.617Z,15.30
2023-04-11T12:19:37.628Z,15.22
2023-04-11T12:20:37.593Z,15.19
2023-04-11T12:21:37.592Z,15.16
2023-04-11T12:22:37.553Z,15.15
2023-04-11T12:23:37.603Z,15.12
2023-04-11T12:24:37.547Z,15.09
2023-04-11T12:25:37.513Z,15.07
2023-04-11T12:26:42.721Z,15.07
2023-04-11T12:27:38.516Z,15.05
2023-04-11T12:28:37.494Z,15.05
2023-04-11T12:29:37.477Z,15.04
2023-04-11T12:30:37.452Z,15.05
2023-04-11T12:31:37.437Z,15.09
2023-04-11T12:32:37.498Z,15.16
2023-04-11T12:33:37.404Z,15.23
2023-04-11T12:34:37.430Z,15.34
2023-04-11T12:35:37.381Z,15.46
2023-04-11T12:36:37.374Z,15.53
2023-04-11T12:37:37.366Z,15.64
2023-04-11T12:38:37.341Z,15.77
2023-04-11T12:39:37.334Z,15.92
2023-04-11T12:40:37.344Z,16.04
2023-04-11T12:41:37.329Z,16.13
2023-04-11T12:42:45.347Z,16.16
2023-04-11T12:43:38.284Z,16.18
2023-04-11T12:44:37.293Z,16.23
2023-04-11T12:45:37.267Z,16.25
2023-04-11T12:46:37.334Z,16.27
2023-04-11T12:47:37.255Z,16.29
2023-04-11T12:48:37.222Z,16.32
2023-04-11T12:49:37.205Z,16.34
2023-04-11T12:50:37.192Z,16.34
2023-04-11T12:51:37.189Z,16.37
2023-04-11T12:52:37.158Z,16.41
2023-04-11T12:53:37.142Z,16.42
2023-04-11T12:54:37.165Z,16.48
2023-04-11T12:55:38.025Z,16.52
2023-04-11T12:56:37.118Z,16.55
2023-04-11T12:57:37.129Z,16.57
2023-04-11T12:58:37.090Z,16.55
2023-04-11T12:59:37.099Z,16.55
2023-04-11T13:00:37.058Z,16.55
2023-04-11T13:01:37.304Z,16.55
2023-04-11T13:02:42.878Z,16.57