createdAt,value
2022-11-24T00:01:15.704Z,4.87
2022-11-24T00:03:44.274Z,3.40
2022-11-24T00:06:16.248Z,3.50
2022-11-24T00:08:46.777Z,5.10
2022-11-24T00:11:16.809Z,4.00
2022-11-24T00:13:45.226Z,2.83
2022-11-24T00:16:14.560Z,3.73
2022-11-24T00:18:45.126Z,3.80
2022-11-24T00:21:15.249Z,5.38
2022-11-24T00:23:43.636Z,3.00
2022-11-24T00:26:14.034Z,4.17
2022-11-24T00:31:18.140Z,3.37
2022-11-24T00:33:46.951Z,4.47
2022-11-24T00:36:17.694Z,4.50
2022-11-24T00:38:46.430Z,3.27
2022-11-24T00:41:14.957Z,3.23
2022-11-24T00:43:42.971Z,4.03
2022-11-24T00:46:11.187Z,3.67
2022-11-24T00:48:39.436Z,3.03
2022-11-24T00:51:09.753Z,3.20
2022-11-24T00:53:39.345Z,4.45
2022-11-24T00:56:08.484Z,3.80
2022-11-24T00:58:36.937Z,3.03
2022-11-24T01:01:08.284Z,5.57
2022-11-24T01:03:36.563Z,6.33
2022-11-24T01:06:05.666Z,5.93
2022-11-24T01:08:33.776Z,4.07
2022-11-24T01:11:11.256Z,7.93
2022-11-24T01:13:39.728Z,5.37
2022-11-24T01:16:08.566Z,5.60
2022-11-24T01:18:36.608Z,5.20
2022-11-24T01:21:10.046Z,5.27
2022-11-24T01:23:38.800Z,6.23
2022-11-24T01:26:07.413Z,7.50
2022-11-24T01:28:38.577Z,4.77
2022-11-24T01:31:10.774Z,5.40
2022-11-24T01:33:39.516Z,6.33
2022-11-24T01:36:08.041Z,5.23
2022-11-24T01:38:36.278Z,4.90
2022-11-24T01:41:06.470Z,6.67
2022-11-24T01:43:36.072Z,7.10
2022-11-24T01:46:14.112Z,4.47
2022-11-24T01:48:45.866Z,7.30
2022-11-24T01:51:18.137Z,5.73
2022-11-24T01:53:53.229Z,8.27
2022-11-24T01:56:21.724Z,5.13
2022-11-24T01:58:53.365Z,5.30
2022-11-24T02:01:21.744Z,5.63
2022-11-24T02:03:51.570Z,6.87
2022-11-24T02:06:23.344Z,6.50
2022-11-24T02:08:58.081Z,5.57
2022-11-24T02:11:29.770Z,5.17
2022-11-24T02:13:59.345Z,6.50
2022-11-24T02:16:28.253Z,6.88
2022-11-24T02:18:56.323Z,7.80
2022-11-24T02:21:24.353Z,6.30
2022-11-24T02:24:00.834Z,7.17
2022-11-24T02:26:38.060Z,6.13
2022-11-24T02:29:06.025Z,5.97
2022-11-24T02:31:34.389Z,5.37
2022-11-24T02:34:02.528Z,5.73
2022-11-24T02:36:30.677Z,5.27
2022-11-24T02:38:58.713Z,5.23
2022-11-24T02:41:29.018Z,5.73
2022-11-24T02:44:01.077Z,6.20
2022-11-24T02:46:29.048Z,5.27
2022-11-24T02:48:57.392Z,5.00
2022-11-24T02:51:25.446Z,9.43
2022-11-24T02:53:53.365Z,7.00
2022-11-24T02:56:21.441Z,5.40
2022-11-24T02:58:49.559Z,6.23
2022-11-24T03:01:19.121Z,5.80
2022-11-24T03:03:47.475Z,6.57
2022-11-24T03:06:15.720Z,6.77
2022-11-24T03:08:44.142Z,7.13
2022-11-24T03:11:12.298Z,7.03
2022-11-24T03:13:40.381Z,6.13
2022-11-24T03:16:10.792Z,7.07
2022-11-24T03:21:08.249Z,6.60
2022-11-24T03:23:36.230Z,7.40
2022-11-24T03:26:10.921Z,5.10
2022-11-24T03:28:39.136Z,5.70
2022-11-24T03:31:07.447Z,7.67
2022-11-24T03:33:35.737Z,7.30
2022-11-24T03:36:06.629Z,5.70
2022-11-24T03:38:34.761Z,7.03
2022-11-24T03:41:02.880Z,5.63
2022-11-24T03:43:31.013Z,5.47
2022-11-24T03:45:58.986Z,7.07
2022-11-24T03:48:27.248Z,7.50
2022-11-24T03:50:57.186Z,7.37
2022-11-24T03:53:28.795Z,7.65
2022-11-24T03:55:57.225Z,7.60
2022-11-24T03:58:25.654Z,6.97
2022-11-24T04:00:55.053Z,6.67
2022-11-24T04:03:23.637Z,6.97
2022-11-24T04:05:51.931Z,7.50
2022-11-24T04:08:20.636Z,7.30
2022-11-24T04:10:52.958Z,9.90
2022-11-24T04:13:21.679Z,5.70
2022-11-24T04:15:49.735Z,9.53
2022-11-24T04:18:17.790Z,6.23
2022-11-24T04:20:46.594Z,7.53
2022-11-24T04:23:14.708Z,7.40
2022-11-24T04:25:43.743Z,8.40
2022-11-24T04:28:13.272Z,8.67
2022-11-24T04:30:44.733Z,6.88
2022-11-24T04:33:14.001Z,7.63
2022-11-24T04:35:42.099Z,6.83
2022-11-24T04:38:10.127Z,6.47
2022-11-24T04:40:38.692Z,8.30
2022-11-24T04:43:06.782Z,6.57
2022-11-24T04:45:36.206Z,7.43
2022-11-24T04:48:04.449Z,6.53
2022-11-24T04:50:32.718Z,6.80
2022-11-24T04:53:00.656Z,8.17
2022-11-24T04:55:28.769Z,5.90
2022-11-24T04:57:56.997Z,6.93
2022-11-24T05:00:25.085Z,7.10
2022-11-24T05:02:54.630Z,7.03
2022-11-24T05:05:22.593Z,7.03
2022-11-24T05:07:50.497Z,10.70
2022-11-24T05:10:37.369Z,7.60
2022-11-24T05:13:06.764Z,7.60
2022-11-24T05:15:35.207Z,9.87
2022-11-24T05:18:07.203Z,7.47
2022-11-24T05:20:35.520Z,7.27
2022-11-24T05:23:04.958Z,10.37
2022-11-24T05:25:33.614Z,8.05
2022-11-24T05:28:02.515Z,11.47
2022-11-24T05:30:31.326Z,14.87
2022-11-24T05:32:59.418Z,10.73
2022-11-24T05:35:29.052Z,10.10
2022-11-24T05:37:58.962Z,10.75
2022-11-24T05:40:27.157Z,10.77
2022-11-24T05:42:55.198Z,13.17
2022-11-24T05:45:23.799Z,12.73
2022-11-24T05:47:53.316Z,11.90
2022-11-24T05:50:23.861Z,10.68
2022-11-24T05:52:53.360Z,9.17
2022-11-24T05:55:21.554Z,10.45
2022-11-24T05:57:49.548Z,11.30
2022-11-24T06:00:20.183Z,11.93
2022-11-24T06:02:48.608Z,11.97
2022-11-24T06:05:17.788Z,7.40
2022-11-24T06:07:46.277Z,7.80
2022-11-24T06:10:17.254Z,9.13
2022-11-24T06:12:45.578Z,11.93
2022-11-24T06:15:13.980Z,10.47
2022-11-24T06:17:41.954Z,9.83
2022-11-24T06:20:11.975Z,9.87
2022-11-24T06:22:39.801Z,10.70
2022-11-24T06:25:09.684Z,10.13
2022-11-24T06:27:39.054Z,9.23
2022-11-24T06:30:07.950Z,10.30
2022-11-24T06:32:36.057Z,12.90
2022-11-24T06:35:04.020Z,8.17
2022-11-24T06:37:31.978Z,8.97
2022-11-24T06:40:00.005Z,9.17
2022-11-24T06:42:27.974Z,9.40
2022-11-24T06:44:57.218Z,10.13
2022-11-24T06:47:25.178Z,7.97
2022-11-24T06:49:53.670Z,9.20
2022-11-24T06:52:21.585Z,9.07
2022-11-24T06:54:49.530Z,11.13
2022-11-24T06:57:17.459Z,11.43
2022-11-24T06:59:45.378Z,9.07
2022-11-24T07:02:14.791Z,9.87
2022-11-24T07:04:42.683Z,8.93
2022-11-24T07:07:10.547Z,11.13
2022-11-24T07:09:38.431Z,9.03
2022-11-24T07:12:06.972Z,11.83
2022-11-24T07:14:35.054Z,10.77
2022-11-24T07:17:04.876Z,10.73
2022-11-24T07:19:34.357Z,12.00
2022-11-24T07:22:02.172Z,10.97
2022-11-24T07:24:30.321Z,10.43
2022-11-24T07:26:58.564Z,10.47
2022-11-24T07:29:26.462Z,7.93
2022-11-24T07:31:54.455Z,12.13
2022-11-24T07:34:22.608Z,11.13
2022-11-24T07:36:51.799Z,10.33
2022-11-24T07:39:19.861Z,10.97
2022-11-24T07:41:47.905Z,14.23
2022-11-24T07:44:15.742Z,13.33
2022-11-24T07:46:43.836Z,10.00
2022-11-24T07:49:11.814Z,14.87
2022-11-24T07:51:39.697Z,15.93
2022-11-24T07:54:09.304Z,11.63
2022-11-24T07:56:37.301Z,10.48
2022-11-24T07:59:05.668Z,10.77
2022-11-24T08:01:34.049Z,8.13
2022-11-24T08:04:02.559Z,8.80
2022-11-24T08:06:38.748Z,8.47
2022-11-24T08:09:11.524Z,8.40
2022-11-24T08:11:39.377Z,10.73
2022-11-24T08:14:07.296Z,8.63
2022-11-24T08:16:35.356Z,10.13
2022-11-24T08:19:03.347Z,10.93
2022-11-24T08:21:32.410Z,7.80
2022-11-24T08:24:00.677Z,8.13
2022-11-24T08:26:30.084Z,9.27
2022-11-24T08:28:59.798Z,11.70
2022-11-24T08:31:33.808Z,10.80
2022-11-24T08:34:03.770Z,10.43
2022-11-24T08:36:31.862Z,10.43
2022-11-24T08:39:01.527Z,9.23
2022-11-24T08:41:31.329Z,8.00
2022-11-24T08:43:59.729Z,6.93
2022-11-24T08:46:27.738Z,8.23
2022-11-24T08:48:56.154Z,6.93
2022-11-24T08:51:26.161Z,7.17
2022-11-24T08:53:57.001Z,6.40
2022-11-24T08:56:25.707Z,6.13
2022-11-24T08:58:55.341Z,6.60
2022-11-24T09:01:24.053Z,8.85
2022-11-24T09:03:52.578Z,10.00
2022-11-24T09:06:23.976Z,6.20
2022-11-24T09:08:52.461Z,5.97
2022-11-24T09:11:20.919Z,6.03
2022-11-24T09:13:48.989Z,7.77
2022-11-24T09:16:21.515Z,11.90
2022-11-24T09:18:55.112Z,8.27
2022-11-24T09:21:27.259Z,9.00
2022-11-24T09:23:56.299Z,7.87
2022-11-24T09:26:25.900Z,6.07
2022-11-24T09:28:56.555Z,9.60
2022-11-24T09:31:28.611Z,7.33
2022-11-24T09:33:56.984Z,7.37
2022-11-24T09:36:25.634Z,5.50
2022-11-24T09:38:54.035Z,8.70
2022-11-24T09:41:41.568Z,8.07
2022-11-24T09:44:19.936Z,8.13
2022-11-24T09:47:02.449Z,8.30
2022-11-24T09:49:36.052Z,8.10
2022-11-24T09:52:11.030Z,7.60
2022-11-24T09:54:46.284Z,9.17
2022-11-24T09:57:17.088Z,5.90
2022-11-24T09:59:44.997Z,5.37
2022-11-24T10:02:14.990Z,5.03
2022-11-24T10:04:44.921Z,6.93
2022-11-24T10:07:23.293Z,6.25
2022-11-24T10:10:01.247Z,8.23
2022-11-24T10:12:42.252Z,4.73
2022-11-24T10:15:24.646Z,5.37
2022-11-24T10:18:35.028Z,5.10
2022-11-24T10:21:35.956Z,5.38
2022-11-24T10:24:26.060Z,4.37
2022-11-24T10:27:01.933Z,5.78
2022-11-24T10:29:34.861Z,5.20
2022-11-24T10:32:12.052Z,6.13
2022-11-24T10:34:44.828Z,4.93
2022-11-24T10:37:19.498Z,4.60
2022-11-24T10:40:00.301Z,6.57
2022-11-24T10:42:30.187Z,3.83
2022-11-24T10:45:02.535Z,3.10
2022-11-24T10:47:31.519Z,5.00
2022-11-24T10:50:03.895Z,5.70
2022-11-24T10:52:38.061Z,4.07
2022-11-24T10:55:07.462Z,3.13
2022-11-24T10:57:37.434Z,3.80
2022-11-24T11:00:34.484Z,3.60
2022-11-24T11:03:26.691Z,4.83
2022-11-24T11:05:58.023Z,4.33
2022-11-24T11:08:28.927Z,4.07
2022-11-24T11:11:16.060Z,2.93
2022-11-24T11:14:01.648Z,4.60
2022-11-24T11:16:38.205Z,3.33
2022-11-24T11:19:48.015Z,2.60
2022-11-24T11:22:25.451Z,3.23
2022-11-24T11:25:05.984Z,4.10
2022-11-24T11:36:12.531Z,3.70
2022-11-24T11:38:42.859Z,3.60
2022-11-24T11:41:20.499Z,4.55
2022-11-24T11:43:53.850Z,2.73
2022-11-24T11:46:22.533Z,3.77
2022-11-24T11:48:50.578Z,6.50
2022-11-24T11:54:38.097Z,3.90
2022-11-24T11:57:12.406Z,5.13
2022-11-24T12:00:26.624Z,4.37
2022-11-24T12:03:14.994Z,3.00
2022-11-24T12:05:51.922Z,4.40
2022-11-24T12:08:55.975Z,4.93
2022-11-24T12:11:33.229Z,4.87
2022-11-24T12:14:26.071Z,5.23
2022-11-24T12:17:03.666Z,2.80
2022-11-24T12:20:02.340Z,4.40
2022-11-24T12:22:41.971Z,2.57
2022-11-24T12:25:24.061Z,2.30
2022-11-24T12:28:03.926Z,1.67
2022-11-24T12:30:42.444Z,3.25
2022-11-24T12:33:26.342Z,2.80
2022-11-24T12:36:03.752Z,3.53
2022-11-24T12:38:51.796Z,3.03
2022-11-24T12:41:41.789Z,2.23
2022-11-24T12:44:31.894Z,3.87
2022-11-24T12:47:10.977Z,3.47
2022-11-24T12:49:48.597Z,4.60
2022-11-24T12:52:27.322Z,3.43
2022-11-24T12:54:57.140Z,2.53
2022-11-24T12:57:31.635Z,1.73
2022-11-24T13:00:08.332Z,1.93
2022-11-24T13:02:51.829Z,2.70
2022-11-24T13:05:25.802Z,3.60
2022-11-24T13:07:58.852Z,3.40
2022-11-24T13:13:27.383Z,2.63
2022-11-24T13:19:10.193Z,2.67
2022-11-24T13:22:01.169Z,2.87
2022-11-24T13:24:31.871Z,2.97
2022-11-24T13:27:42.649Z,2.63
2022-11-24T18:04:12.742Z,5.00
2022-11-24T18:06:40.926Z,5.67
2022-11-24T18:09:08.757Z,5.27
2022-11-24T18:11:36.701Z,7.23
2022-11-24T18:14:05.964Z,5.37
2022-11-24T18:16:35.560Z,5.57
2022-11-24T18:19:10.763Z,4.28
2022-11-24T18:21:41.825Z,6.10
2022-11-24T18:24:11.128Z,4.50
2022-11-24T18:26:39.471Z,6.27
2022-11-24T18:29:07.923Z,4.90
2022-11-24T18:31:36.617Z,6.07
2022-11-24T18:34:06.128Z,5.47
2022-11-24T18:36:34.601Z,5.13
2022-11-24T18:39:04.917Z,8.40
2022-11-24T18:41:33.362Z,6.45
2022-11-24T18:44:02.375Z,4.80
2022-11-24T18:46:30.471Z,4.53
2022-11-24T18:48:58.428Z,5.40
2022-11-24T18:51:27.154Z,5.20
2022-11-24T18:53:58.151Z,4.00
2022-11-24T18:56:28.008Z,4.50
2022-11-24T18:58:57.374Z,3.92
2022-11-24T19:01:26.739Z,4.63
2022-11-24T19:03:56.849Z,6.03
2022-11-24T19:06:29.053Z,3.22
2022-11-24T19:08:57.293Z,3.50
2022-11-24T19:11:28.545Z,4.07
2022-11-24T19:13:57.647Z,3.67
2022-11-24T19:16:26.241Z,4.47
2022-11-24T19:19:00.167Z,3.23
2022-11-24T19:21:28.469Z,4.20
2022-11-24T19:24:01.302Z,4.53
2022-11-24T19:26:35.026Z,5.97
2022-11-24T19:29:03.565Z,4.60
2022-11-24T19:31:31.621Z,5.13
2022-11-24T19:34:00.165Z,5.57
2022-11-24T19:36:28.598Z,5.60
2022-11-24T19:38:58.077Z,5.33
2022-11-24T19:41:28.207Z,5.73
2022-11-24T19:43:58.633Z,5.70
2022-11-24T19:48:57.421Z,6.37
2022-11-24T19:51:27.310Z,4.57
2022-11-24T19:53:55.525Z,6.63
2022-11-24T19:56:25.543Z,6.27
2022-11-24T19:58:55.177Z,6.07
2022-11-24T20:01:27.276Z,7.35
2022-11-24T20:03:58.866Z,4.93
2022-11-24T20:06:28.031Z,6.73
2022-11-24T20:08:56.561Z,5.17
2022-11-24T20:11:24.457Z,5.27
2022-11-24T20:13:52.582Z,8.00
2022-11-24T20:16:26.367Z,7.57
2022-11-24T20:19:00.702Z,5.27
2022-11-24T20:21:31.322Z,5.17
2022-11-24T20:24:01.375Z,4.67
2022-11-24T20:26:31.906Z,4.15
2022-11-24T20:31:30.340Z,3.97
2022-11-24T20:34:00.715Z,4.85
2022-11-24T20:36:30.159Z,5.65
2022-11-24T20:39:00.182Z,6.53
2022-11-24T20:41:31.152Z,4.97
2022-11-24T20:44:01.109Z,5.53
2022-11-24T20:46:30.952Z,4.18
2022-11-24T20:49:03.596Z,4.13
2022-11-24T20:51:33.911Z,3.60
2022-11-24T20:54:03.361Z,5.03
2022-11-24T20:56:33.018Z,4.67
2022-11-24T20:59:01.405Z,4.70
2022-11-24T21:01:30.768Z,5.53
2022-11-24T21:04:01.054Z,3.93
2022-11-24T21:06:30.702Z,3.80
2022-11-24T21:09:03.402Z,3.00
2022-11-24T21:11:32.881Z,3.10
2022-11-24T21:14:01.255Z,5.97
2022-11-24T21:16:31.778Z,4.70
2022-11-24T21:19:04.773Z,3.43
2022-11-24T21:21:35.134Z,4.63
2022-11-24T21:24:03.824Z,3.08
2022-11-24T21:26:32.108Z,3.87
2022-11-24T21:28:59.954Z,3.30
2022-11-24T21:31:27.994Z,2.57
2022-11-24T21:33:56.535Z,2.17
2022-11-24T21:36:27.366Z,3.10
2022-11-24T21:38:56.773Z,3.37
2022-11-24T21:41:26.549Z,3.10
2022-11-24T21:43:55.841Z,2.85
2022-11-24T21:46:24.111Z,2.50
2022-11-24T21:48:52.038Z,3.37
2022-11-24T21:51:21.787Z,2.40
2022-11-24T21:53:51.122Z,3.10
2022-11-24T21:56:20.931Z,2.03
2022-11-24T21:58:50.145Z,2.80
2022-11-24T22:01:19.977Z,2.20
2022-11-24T22:03:48.002Z,2.70
2022-11-24T22:06:17.719Z,2.40
2022-11-24T22:08:46.204Z,2.92
2022-11-24T22:11:17.086Z,4.07
2022-11-24T22:13:45.575Z,3.57
2022-11-24T22:16:19.106Z,4.50
2022-11-24T22:18:47.181Z,3.50
2022-11-24T22:21:16.676Z,4.43
2022-11-24T22:23:45.309Z,3.20
2022-11-24T22:26:17.396Z,2.93
2022-11-24T22:28:46.847Z,3.47
2022-11-24T22:31:16.937Z,5.63
2022-11-24T22:33:45.477Z,4.53
2022-11-24T22:36:14.410Z,3.77
2022-11-24T22:38:43.704Z,4.67
2022-11-24T22:41:13.958Z,2.30
2022-11-24T22:43:44.781Z,2.15
2022-11-24T22:46:14.303Z,3.70
2022-11-24T22:48:42.884Z,2.75
2022-11-24T22:51:13.076Z,3.50
2022-11-24T22:53:41.737Z,4.57
2022-11-24T22:56:12.253Z,5.60
2022-11-24T22:58:40.780Z,3.72
2022-11-24T23:01:12.599Z,4.17
2022-11-24T23:03:41.961Z,3.90
2022-11-24T23:06:14.764Z,4.27
2022-11-24T23:08:43.338Z,5.47
2022-11-24T23:11:13.757Z,3.33
2022-11-24T23:16:13.753Z,3.80
2022-11-24T23:18:42.136Z,2.27
2022-11-24T23:21:13.450Z,2.57
2022-11-24T23:23:41.971Z,2.17
2022-11-24T23:26:13.057Z,2.83
2022-11-24T23:28:41.299Z,2.33
2022-11-24T23:31:12.483Z,2.70
2022-11-24T23:33:41.263Z,3.93
2022-11-24T23:36:11.562Z,2.77
2022-11-24T23:38:40.185Z,4.68
2022-11-24T23:41:10.846Z,3.20
2022-11-24T23:43:40.570Z,1.77
2022-11-24T23:46:11.996Z,2.05
2022-11-24T23:48:40.649Z,1.87
2022-11-24T23:51:11.282Z,2.03
2022-11-24T23:53:39.802Z,1.97
2022-11-24T23:56:08.531Z,3.53
2022-11-24T23:58:36.363Z,4.10
