createdAt,value
2017-12-03T00:00:18.304Z,1017.77
2017-12-03T00:01:18.277Z,1017.85
2017-12-03T00:02:18.229Z,1017.81
2017-12-03T00:03:18.191Z,1017.79
2017-12-03T00:04:18.144Z,1017.78
2017-12-03T00:05:18.101Z,1017.75
2017-12-03T00:06:18.047Z,1017.84
2017-12-03T00:07:18.051Z,1017.75
2017-12-03T00:08:17.964Z,1017.84
2017-12-03T00:09:17.949Z,1017.74
2017-12-03T00:10:17.928Z,1017.76
2017-12-03T00:11:17.859Z,1017.71
2017-12-03T00:12:17.799Z,1017.73
2017-12-03T00:13:18.196Z,1017.70
2017-12-03T00:14:18.204Z,1017.73
2017-12-03T00:15:17.729Z,1017.69
2017-12-03T00:16:17.655Z,1017.70
2017-12-03T00:17:17.589Z,1017.60
2017-12-03T00:18:17.635Z,1017.66
2017-12-03T00:19:17.516Z,1017.61
2017-12-03T00:20:17.463Z,1017.60
2017-12-03T00:21:17.424Z,1017.60
2017-12-03T00:22:17.378Z,1017.61
2017-12-03T00:23:17.344Z,1017.62
2017-12-03T00:24:17.300Z,1017.62
2017-12-03T00:25:17.270Z,1017.56
2017-12-03T00:26:17.250Z,1017.56
2017-12-03T00:27:17.187Z,1017.57
2017-12-03T00:28:17.180Z,1017.56
2017-12-03T00:29:17.092Z,1017.56
2017-12-03T00:30:17.050Z,1017.56
2017-12-03T00:31:17.007Z,1017.57
2017-12-03T00:32:16.988Z,1017.51
2017-12-03T00:33:16.927Z,1017.55
2017-12-03T00:34:16.891Z,1017.53
2017-12-03T00:35:16.943Z,1017.44
2017-12-03T00:36:16.841Z,1017.39
2017-12-03T00:37:16.754Z,1017.44
2017-12-03T00:38:16.773Z,1017.50
2017-12-03T00:39:16.673Z,1017.48
2017-12-03T00:40:16.680Z,1017.40
2017-12-03T00:41:16.658Z,1017.46
2017-12-03T00:42:16.571Z,1017.41
2017-12-03T00:43:16.593Z,1017.38
2017-12-03T00:44:16.491Z,1017.41
2017-12-03T00:45:16.432Z,1017.46
2017-12-03T00:46:16.417Z,1017.40
2017-12-03T00:47:16.391Z,1017.37
2017-12-03T00:48:16.306Z,1017.33
2017-12-03T00:49:16.307Z,1017.37
2017-12-03T00:50:16.246Z,1017.36
2017-12-03T00:51:16.197Z,1017.23
2017-12-03T00:52:16.129Z,1017.28
2017-12-03T00:53:16.119Z,1017.22
2017-12-03T00:54:16.109Z,1017.29
2017-12-03T00:55:16.049Z,1017.33
2017-12-03T00:56:15.969Z,1017.26
2017-12-03T00:57:15.967Z,1017.27
2017-12-03T00:58:15.973Z,1017.27
2017-12-03T00:59:15.853Z,1017.22
2017-12-03T01:00:15.804Z,1017.27
2017-12-03T01:01:15.782Z,1017.27
2017-12-03T01:02:15.722Z,1017.30
2017-12-03T01:03:15.680Z,1017.32
2017-12-03T01:04:15.681Z,1017.32
2017-12-03T01:05:15.610Z,1017.35
2017-12-03T01:06:15.567Z,1017.29
2017-12-03T01:07:15.600Z,1017.21
2017-12-03T01:08:15.477Z,1017.30
2017-12-03T01:09:15.441Z,1017.19
2017-12-03T01:10:15.410Z,1017.23
2017-12-03T01:11:15.370Z,1017.24
2017-12-03T01:12:15.320Z,1017.23
2017-12-03T01:13:15.274Z,1017.28
2017-12-03T01:14:15.267Z,1017.23
2017-12-03T01:15:15.191Z,1017.24
2017-12-03T01:16:15.138Z,1017.20
2017-12-03T01:17:15.172Z,1017.23
2017-12-03T01:18:15.070Z,1017.27
2017-12-03T01:19:15.064Z,1017.26
2017-12-03T01:20:15.090Z,1017.27
2017-12-03T01:21:14.964Z,1017.24
2017-12-03T01:22:14.949Z,1017.25
2017-12-03T01:23:14.851Z,1017.26
2017-12-03T01:24:14.877Z,1017.26
2017-12-03T01:25:14.803Z,1017.28
2017-12-03T01:26:14.767Z,1017.25
2017-12-03T01:27:14.698Z,1017.26
2017-12-03T01:28:14.692Z,1017.19
2017-12-03T01:29:14.645Z,1017.21
2017-12-03T01:30:14.557Z,1017.21
2017-12-03T01:31:14.616Z,1017.16
2017-12-03T01:32:14.479Z,1017.13
2017-12-03T01:33:14.438Z,1017.16
2017-12-03T01:34:14.392Z,1017.14
2017-12-03T01:35:14.392Z,1017.12
2017-12-03T01:36:14.316Z,1017.16
2017-12-03T01:37:14.318Z,1017.15
2017-12-03T01:38:14.236Z,1017.16
2017-12-03T01:39:14.201Z,1017.14
2017-12-03T01:40:14.150Z,1017.13
2017-12-03T01:41:14.155Z,1017.15
2017-12-03T01:42:14.064Z,1017.14
2017-12-03T01:43:14.033Z,1017.16
2017-12-03T01:44:13.983Z,1017.18
2017-12-03T01:45:13.936Z,1017.18
2017-12-03T01:46:13.908Z,1017.21
2017-12-03T01:47:13.863Z,1017.24
2017-12-03T01:48:13.845Z,1017.24
2017-12-03T01:49:14.805Z,1017.20
2017-12-03T01:50:13.731Z,1017.23
2017-12-03T01:51:14.291Z,1017.22
2017-12-03T01:52:13.652Z,1017.06
2017-12-03T01:53:13.621Z,1017.19
2017-12-03T01:54:13.601Z,1017.12
2017-12-03T01:55:14.300Z,1017.24
2017-12-03T01:56:13.487Z,1017.17
2017-12-03T01:57:13.435Z,1017.15
2017-12-03T01:58:13.437Z,1016.98
2017-12-03T01:59:13.378Z,1017.06
2017-12-03T02:00:13.329Z,1017.07
2017-12-03T02:01:13.291Z,1017.04
2017-12-03T02:02:13.260Z,1017.05
2017-12-03T02:03:13.195Z,1017.01
2017-12-03T02:04:13.145Z,1017.09
2017-12-03T02:05:13.118Z,1017.04
2017-12-03T02:06:13.080Z,1017.06
2017-12-03T02:07:13.052Z,1017.02
2017-12-03T02:08:12.999Z,1017.06
2017-12-03T02:09:13.053Z,1016.99
2017-12-03T02:10:12.952Z,1017.04
2017-12-03T02:11:12.912Z,1017.02
2017-12-03T02:12:12.857Z,1016.97
2017-12-03T02:13:12.802Z,1016.98
2017-12-03T02:14:12.752Z,1016.97
2017-12-03T02:15:12.688Z,1016.90
2017-12-03T02:16:12.654Z,1016.90
2017-12-03T02:17:12.618Z,1016.92
2017-12-03T02:18:12.591Z,1016.92
2017-12-03T02:19:12.615Z,1016.91
2017-12-03T02:20:12.520Z,1016.91
2017-12-03T02:21:12.469Z,1016.93
2017-12-03T02:22:12.452Z,1016.91
2017-12-03T02:23:12.401Z,1016.97
2017-12-03T02:24:12.332Z,1016.92
2017-12-03T02:25:12.316Z,1016.95
2017-12-03T02:26:12.274Z,1016.95
2017-12-03T02:27:12.194Z,1016.97
2017-12-03T02:28:12.153Z,1016.87
2017-12-03T02:29:12.162Z,1016.97
2017-12-03T02:30:12.125Z,1016.96
2017-12-03T02:31:12.113Z,1017.03
2017-12-03T02:32:12.038Z,1016.93
2017-12-03T02:33:11.948Z,1016.94
2017-12-03T02:34:12.552Z,1016.97
2017-12-03T02:35:11.861Z,1016.95
2017-12-03T02:36:11.974Z,1016.88
2017-12-03T02:37:11.863Z,1016.93
2017-12-03T02:38:11.756Z,1016.94
2017-12-03T02:39:11.696Z,1016.83
2017-12-03T02:40:11.685Z,1016.90
2017-12-03T02:41:11.627Z,1016.89
2017-12-03T02:42:11.625Z,1016.85
2017-12-03T02:43:11.535Z,1016.84
2017-12-03T02:44:11.494Z,1016.81
2017-12-03T02:45:11.457Z,1016.80
2017-12-03T02:46:11.467Z,1016.85
2017-12-03T02:47:11.378Z,1016.82
2017-12-03T02:48:11.339Z,1016.78
2017-12-03T02:49:11.302Z,1016.80
2017-12-03T02:50:11.270Z,1016.75
2017-12-03T02:51:11.201Z,1016.76
2017-12-03T02:52:11.168Z,1016.76
2017-12-03T02:53:11.124Z,1016.79
2017-12-03T02:54:11.115Z,1016.77
2017-12-03T02:55:11.077Z,1016.81
2017-12-03T02:56:11.031Z,1016.80
2017-12-03T02:57:10.970Z,1016.84
2017-12-03T02:58:10.913Z,1016.85
2017-12-03T02:59:10.894Z,1016.84
2017-12-03T03:00:10.846Z,1016.68
2017-12-03T03:01:11.800Z,1016.82
2017-12-03T03:02:11.296Z,1016.74
2017-12-03T03:03:11.295Z,1016.76
2017-12-03T03:04:10.710Z,1016.79
2017-12-03T03:05:10.652Z,1016.76
2017-12-03T03:06:10.587Z,1016.80
2017-12-03T03:07:10.563Z,1016.68
2017-12-03T03:08:10.494Z,1016.73
2017-12-03T03:09:10.455Z,1016.71
2017-12-03T03:10:10.412Z,1016.75
2017-12-03T03:11:10.396Z,1016.74
2017-12-03T03:12:10.325Z,1016.72
2017-12-03T03:13:10.289Z,1016.76
2017-12-03T03:14:10.266Z,1016.64
2017-12-03T03:15:10.204Z,1016.71
2017-12-03T03:16:10.181Z,1016.69
2017-12-03T03:17:10.134Z,1016.64
2017-12-03T03:18:10.102Z,1016.69
2017-12-03T03:19:10.055Z,1016.70
2017-12-03T03:20:10.020Z,1016.69
2017-12-03T03:21:09.963Z,1016.65
2017-12-03T03:22:09.928Z,1016.65
2017-12-03T03:23:09.878Z,1016.65
2017-12-03T03:24:09.853Z,1016.53
2017-12-03T03:25:09.786Z,1016.56
2017-12-03T03:26:09.764Z,1016.64
2017-12-03T03:27:09.738Z,1016.54
2017-12-03T03:28:09.682Z,1016.50
2017-12-03T03:29:09.633Z,1016.53
2017-12-03T03:30:09.626Z,1016.48
2017-12-03T03:31:09.545Z,1016.51
2017-12-03T03:32:09.516Z,1016.45
2017-12-03T03:33:09.458Z,1016.48
2017-12-03T03:34:09.422Z,1016.42
2017-12-03T03:35:09.394Z,1016.47
2017-12-03T03:36:09.334Z,1016.38
2017-12-03T03:37:09.298Z,1016.35
2017-12-03T03:38:09.277Z,1016.29
2017-12-03T03:39:09.223Z,1016.27
2017-12-03T03:40:09.165Z,1016.30
2017-12-03T03:41:09.143Z,1016.35
2017-12-03T03:42:09.125Z,1016.27
2017-12-03T03:43:09.047Z,1016.20
2017-12-03T03:44:09.009Z,1016.18
2017-12-03T03:45:08.996Z,1016.26
2017-12-03T03:46:08.925Z,1016.19
2017-12-03T03:47:08.894Z,1016.15
2017-12-03T03:48:08.873Z,1016.24
2017-12-03T03:49:08.840Z,1016.23
2017-12-03T03:50:08.769Z,1016.25
2017-12-03T03:51:08.715Z,1016.22
2017-12-03T03:52:08.711Z,1016.23
2017-12-03T03:53:08.654Z,1016.19
2017-12-03T03:54:08.611Z,1016.23
2017-12-03T03:55:08.572Z,1016.24
2017-12-03T03:56:08.512Z,1016.24
2017-12-03T03:57:08.486Z,1016.23
2017-12-03T03:58:08.452Z,1016.22
2017-12-03T03:59:08.382Z,1016.21
2017-12-03T04:00:08.355Z,1016.19
2017-12-03T04:01:08.340Z,1016.24
2017-12-03T04:02:08.274Z,1016.24
2017-12-03T04:03:08.239Z,1016.29
2017-12-03T04:04:08.223Z,1016.33
2017-12-03T04:05:08.158Z,1016.27
2017-12-03T04:06:08.121Z,1016.31
2017-12-03T04:07:08.057Z,1016.26
2017-12-03T04:08:08.049Z,1016.29
2017-12-03T04:09:07.983Z,1016.35
2017-12-03T04:10:07.927Z,1016.23
2017-12-03T04:11:07.907Z,1016.24
2017-12-03T04:12:07.873Z,1016.27
2017-12-03T04:13:07.810Z,1016.29
2017-12-03T04:14:07.765Z,1016.29
2017-12-03T04:15:07.728Z,1016.29
2017-12-03T04:16:07.680Z,1016.27
2017-12-03T04:17:07.678Z,1016.31
2017-12-03T04:18:07.595Z,1016.24
2017-12-03T04:19:07.564Z,1016.28
2017-12-03T04:20:07.515Z,1016.20
2017-12-03T04:21:07.827Z,1016.29
2017-12-03T04:22:07.430Z,1016.24
2017-12-03T04:23:07.406Z,1016.22
2017-12-03T04:24:07.353Z,1016.27
2017-12-03T04:25:07.842Z,1016.27
2017-12-03T04:26:07.263Z,1016.28
2017-12-03T04:27:07.250Z,1016.25
2017-12-03T04:28:07.194Z,1016.24
2017-12-03T04:29:07.148Z,1016.30
2017-12-03T04:30:07.115Z,1016.34
2017-12-03T04:31:07.070Z,1016.30
2017-12-03T04:32:07.023Z,1016.30
2017-12-03T04:33:06.977Z,1016.35
2017-12-03T04:34:06.966Z,1016.34
2017-12-03T04:35:06.901Z,1016.34
2017-12-03T04:36:06.859Z,1016.41
2017-12-03T04:37:06.819Z,1016.38
2017-12-03T04:38:06.791Z,1016.41
2017-12-03T04:39:06.754Z,1016.44
2017-12-03T04:40:06.693Z,1016.45
2017-12-03T04:41:06.678Z,1016.44
2017-12-03T04:42:06.613Z,1016.48
2017-12-03T04:43:06.576Z,1016.45
2017-12-03T04:44:06.534Z,1016.41
2017-12-03T04:45:06.495Z,1016.45
2017-12-03T04:46:06.481Z,1016.42
2017-12-03T04:47:06.448Z,1016.41
2017-12-03T04:48:06.382Z,1016.36
2017-12-03T04:49:06.335Z,1016.39
2017-12-03T04:50:06.296Z,1016.37
2017-12-03T04:51:06.247Z,1016.43
2017-12-03T04:52:06.203Z,1016.45
2017-12-03T04:53:06.189Z,1016.41
2017-12-03T04:54:06.142Z,1016.43
2017-12-03T04:55:06.102Z,1016.35
2017-12-03T04:56:06.046Z,1016.35
2017-12-03T04:57:06.004Z,1016.35
2017-12-03T04:58:06.001Z,1016.38
2017-12-03T04:59:05.994Z,1016.33
2017-12-03T05:00:05.884Z,1016.35
2017-12-03T05:01:05.836Z,1016.36
2017-12-03T05:02:05.816Z,1016.36
2017-12-03T05:03:05.760Z,1016.27
2017-12-03T05:04:05.723Z,1016.32
2017-12-03T05:05:05.665Z,1016.40
2017-12-03T05:06:05.631Z,1016.23
2017-12-03T05:07:05.587Z,1016.31
2017-12-03T05:08:05.558Z,1016.38
2017-12-03T05:09:05.505Z,1016.34
2017-12-03T05:10:05.470Z,1016.38
2017-12-03T05:11:05.455Z,1016.37
2017-12-03T05:12:05.382Z,1016.37
2017-12-03T05:13:05.378Z,1016.37
2017-12-03T05:14:05.294Z,1016.38
2017-12-03T05:15:05.256Z,1016.26
2017-12-03T05:16:05.239Z,1016.36
2017-12-03T05:17:05.779Z,1016.39
2017-12-03T05:18:05.135Z,1016.34
2017-12-03T05:19:05.101Z,1016.34
2017-12-03T05:20:05.055Z,1016.33
2017-12-03T05:21:05.024Z,1016.33
2017-12-03T05:22:04.971Z,1016.31
2017-12-03T05:23:04.931Z,1016.35
2017-12-03T05:24:04.882Z,1016.37
2017-12-03T05:25:04.894Z,1016.35
2017-12-03T05:26:04.813Z,1016.33
2017-12-03T05:27:04.764Z,1016.25
2017-12-03T05:28:04.776Z,1016.31
2017-12-03T05:29:04.689Z,1016.28
2017-12-03T05:30:04.640Z,1016.31
2017-12-03T05:31:04.600Z,1016.27
2017-12-03T05:32:04.559Z,1016.27
2017-12-03T05:33:04.519Z,1016.25
2017-12-03T05:34:04.476Z,1016.28
2017-12-03T05:35:04.437Z,1016.30
2017-12-03T05:36:04.393Z,1016.22
2017-12-03T05:37:04.352Z,1016.26
2017-12-03T05:38:04.311Z,1016.30
2017-12-03T05:39:04.270Z,1016.26
2017-12-03T05:40:04.228Z,1016.28
2017-12-03T05:41:04.199Z,1016.23
2017-12-03T05:42:04.148Z,1016.23
2017-12-03T05:43:04.104Z,1016.25
2017-12-03T05:44:04.064Z,1016.24
2017-12-03T05:45:04.024Z,1016.18
2017-12-03T05:46:03.979Z,1016.19
2017-12-03T05:47:03.939Z,1016.10
2017-12-03T05:48:03.900Z,1016.13
2017-12-03T05:49:03.858Z,1016.18
2017-12-03T05:50:03.815Z,1016.15
2017-12-03T05:51:03.774Z,1016.18
2017-12-03T05:52:03.730Z,1016.10
2017-12-03T05:53:03.689Z,1016.09
2017-12-03T05:54:03.652Z,1016.07
2017-12-03T05:55:03.607Z,1016.06
2017-12-03T05:56:03.582Z,1016.03
2017-12-03T05:57:03.526Z,1016.02
2017-12-03T05:58:03.483Z,1016.05
2017-12-03T05:59:03.446Z,1016.08
2017-12-03T06:00:03.400Z,1016.08
2017-12-03T06:01:03.358Z,1016.08
2017-12-03T06:02:03.317Z,1016.00
2017-12-03T06:03:03.275Z,1016.04
2017-12-03T06:04:03.235Z,1015.98
2017-12-03T06:05:03.204Z,1015.99
2017-12-03T06:06:03.150Z,1016.02
2017-12-03T06:07:03.111Z,1016.00
2017-12-03T06:08:03.069Z,1015.84
2017-12-03T06:09:03.025Z,1015.98
2017-12-03T06:10:02.982Z,1016.02
2017-12-03T06:11:02.945Z,1015.98
2017-12-03T06:12:02.901Z,1015.98
2017-12-03T06:13:02.861Z,1015.95
2017-12-03T06:14:02.820Z,1015.93
2017-12-03T06:15:02.778Z,1015.99
2017-12-03T06:16:02.738Z,1015.97
2017-12-03T06:17:02.695Z,1015.95
2017-12-03T06:18:02.653Z,1015.99
2017-12-03T06:19:02.610Z,1015.92
2017-12-03T06:20:02.570Z,1015.93
2017-12-03T06:21:02.528Z,1015.90
2017-12-03T06:22:02.488Z,1015.91
2017-12-03T06:23:02.448Z,1015.97
2017-12-03T06:24:02.403Z,1015.91
2017-12-03T06:25:02.362Z,1015.91
2017-12-03T06:26:02.330Z,1015.96
2017-12-03T06:27:02.280Z,1015.92
2017-12-03T06:28:02.236Z,1015.96
2017-12-03T06:29:02.395Z,1015.91
2017-12-03T06:30:02.154Z,1015.98
2017-12-03T06:31:02.114Z,1015.92
2017-12-03T06:32:02.071Z,1015.94
2017-12-03T06:33:02.029Z,1015.95
2017-12-03T06:34:01.994Z,1015.97
2017-12-03T06:35:01.948Z,1015.93
2017-12-03T06:36:01.905Z,1015.94
2017-12-03T06:37:01.922Z,1015.95
2017-12-03T06:38:01.825Z,1015.85
2017-12-03T06:39:01.782Z,1015.91
2017-12-03T06:40:01.739Z,1015.94
2017-12-03T06:41:01.698Z,1015.92
2017-12-03T06:42:01.656Z,1015.91
2017-12-03T06:43:01.616Z,1015.84
2017-12-03T06:44:01.573Z,1015.89
2017-12-03T06:45:01.531Z,1015.88
2017-12-03T06:46:01.489Z,1015.93
2017-12-03T06:47:01.447Z,1015.96
2017-12-03T06:48:01.405Z,1015.93
2017-12-03T06:49:01.363Z,1015.87
2017-12-03T06:50:02.267Z,1015.76
2017-12-03T06:51:01.284Z,1015.84
2017-12-03T06:52:01.239Z,1015.88
2017-12-03T06:53:01.197Z,1015.89
2017-12-03T06:54:01.156Z,1015.92
2017-12-03T06:55:01.115Z,1015.99
2017-12-03T06:56:01.073Z,1015.92
2017-12-03T06:57:01.030Z,1015.91
2017-12-03T06:58:00.990Z,1015.93
2017-12-03T06:59:00.949Z,1015.98
2017-12-03T07:00:00.907Z,1016.02
2017-12-03T07:01:00.867Z,1016.06
2017-12-03T07:02:00.823Z,1015.95
2017-12-03T07:03:00.781Z,1016.07
2017-12-03T07:04:00.741Z,1016.05
2017-12-03T07:05:00.698Z,1016.11
2017-12-03T07:06:00.658Z,1016.07
2017-12-03T07:07:00.617Z,1016.10
2017-12-03T07:08:00.572Z,1016.10
2017-12-03T07:09:00.533Z,1016.10
2017-12-03T07:10:00.491Z,1016.08
2017-12-03T07:11:00.451Z,1016.08
2017-12-03T07:12:00.409Z,1016.08
2017-12-03T07:13:00.366Z,1016.10
2017-12-03T07:14:00.325Z,1016.13
2017-12-03T07:15:00.285Z,1016.14
2017-12-03T07:16:00.243Z,1016.11
2017-12-03T07:17:00.201Z,1016.15
2017-12-03T07:18:00.159Z,1016.18
2017-12-03T07:19:00.446Z,1016.22
2017-12-03T07:20:00.077Z,1016.17
2017-12-03T07:21:00.037Z,1016.22
2017-12-03T07:21:59.999Z,1016.16
2017-12-03T07:22:59.953Z,1016.12
2017-12-03T07:23:59.911Z,1016.23
2017-12-03T07:24:59.871Z,1016.26
2017-12-03T07:25:59.823Z,1016.25
2017-12-03T07:26:59.808Z,1016.26
2017-12-03T07:27:59.746Z,1016.26
2017-12-03T07:28:59.707Z,1016.20
2017-12-03T07:29:59.667Z,1016.24
2017-12-03T07:30:59.623Z,1016.17
2017-12-03T07:31:59.581Z,1016.23
2017-12-03T07:32:59.540Z,1016.22
2017-12-03T07:33:59.499Z,1016.14
2017-12-03T07:34:59.459Z,1016.19
2017-12-03T07:35:59.417Z,1016.21
2017-12-03T07:36:59.801Z,1016.20
2017-12-03T07:37:59.335Z,1016.16
2017-12-03T07:38:59.293Z,1016.16
2017-12-03T07:39:59.251Z,1016.18
2017-12-03T07:40:59.210Z,1016.16
2017-12-03T07:41:59.169Z,1016.04
2017-12-03T07:42:59.127Z,1016.17
2017-12-03T07:43:59.086Z,1016.15
2017-12-03T07:44:59.044Z,1016.19
2017-12-03T07:45:59.005Z,1016.16
2017-12-03T07:46:58.962Z,1016.25
2017-12-03T07:47:58.921Z,1016.24
2017-12-03T07:48:58.878Z,1016.15
2017-12-03T07:49:58.845Z,1016.12
2017-12-03T07:50:58.796Z,1016.11
2017-12-03T07:51:58.754Z,1016.14
2017-12-03T07:52:58.714Z,1016.05
2017-12-03T07:53:58.672Z,1016.07
2017-12-03T07:54:58.631Z,1016.02
2017-12-03T07:55:58.592Z,1016.06
2017-12-03T13:57:51.443Z,1014.60
2017-12-03T13:58:51.237Z,1014.64
2017-12-03T13:59:51.220Z,1014.57
2017-12-03T14:00:51.808Z,1014.62
2017-12-03T14:01:51.805Z,1014.56
2017-12-03T14:02:51.804Z,1014.55
2017-12-03T14:03:51.020Z,1014.61
2017-12-03T14:04:51.803Z,1014.65
2017-12-03T14:05:50.934Z,1014.58
2017-12-03T14:06:50.901Z,1014.54
2017-12-03T14:07:50.848Z,1014.57
2017-12-03T14:08:50.837Z,1014.61
2017-12-03T14:09:50.763Z,1014.61
2017-12-03T14:10:50.726Z,1014.59
2017-12-03T14:11:50.688Z,1014.59
2017-12-03T14:12:50.640Z,1014.62
2017-12-03T14:13:50.620Z,1014.69
2017-12-03T14:14:50.558Z,1014.62
2017-12-03T14:15:50.533Z,1014.64
2017-12-03T14:16:50.485Z,1014.53
2017-12-03T14:17:50.440Z,1014.62
2017-12-03T14:18:50.401Z,1014.76
2017-12-03T14:19:50.359Z,1014.64
2017-12-03T14:20:50.318Z,1014.55
2017-12-03T14:21:50.277Z,1014.41
2017-12-03T14:22:50.238Z,1014.48
2017-12-03T14:23:50.199Z,1014.48
2017-12-03T14:24:50.159Z,1014.60
2017-12-03T14:25:50.115Z,1014.55
2017-12-03T14:26:50.076Z,1014.44
2017-12-03T14:27:50.037Z,1014.55
2017-12-03T14:28:49.996Z,1014.59
2017-12-03T14:29:49.955Z,1014.56
2017-12-03T14:30:49.917Z,1014.60
2017-12-03T14:31:50.042Z,1014.62
2017-12-03T14:32:50.808Z,1014.53
2017-12-03T14:33:50.041Z,1014.58
2017-12-03T14:34:49.755Z,1014.56
2017-12-03T14:35:49.714Z,1014.55
2017-12-03T14:36:49.674Z,1014.56
2017-12-03T14:37:49.635Z,1014.54
2017-12-03T14:38:49.594Z,1014.60
2017-12-03T14:39:49.555Z,1014.55
2017-12-03T14:40:49.521Z,1014.63
2017-12-03T14:41:49.474Z,1014.52
2017-12-03T14:42:49.431Z,1014.52
2017-12-03T14:43:49.394Z,1014.54
2017-12-03T14:44:49.354Z,1014.52
2017-12-03T14:45:49.313Z,1014.50
2017-12-03T14:46:49.273Z,1014.43
2017-12-03T14:47:49.234Z,1014.56
2017-12-03T14:48:49.192Z,1014.58
2017-12-03T14:49:49.150Z,1014.60
2017-12-03T14:50:49.113Z,1014.56
2017-12-03T14:51:49.071Z,1014.65
2017-12-03T14:52:49.033Z,1014.64
2017-12-03T14:53:48.989Z,1014.68
2017-12-03T14:54:48.950Z,1014.73
2017-12-03T14:55:48.911Z,1014.73
2017-12-03T14:56:48.871Z,1014.67
2017-12-03T14:57:49.703Z,1014.79
2017-12-03T14:58:48.789Z,1014.74
2017-12-03T14:59:48.749Z,1014.78
2017-12-03T15:00:48.923Z,1014.72
2017-12-03T15:01:48.668Z,1014.80
2017-12-03T15:02:48.721Z,1014.82
2017-12-03T15:03:48.928Z,1014.89
2017-12-03T15:04:48.589Z,1014.65
2017-12-03T15:05:48.507Z,1014.96
2017-12-03T15:06:48.468Z,1014.82
2017-12-03T15:07:48.427Z,1014.85
2017-12-03T15:08:48.386Z,1014.94
2017-12-03T15:09:48.347Z,1014.89
2017-12-03T15:10:48.302Z,1014.95
2017-12-03T15:11:48.264Z,1014.92
2017-12-03T15:12:48.225Z,1014.99
2017-12-03T15:13:48.184Z,1014.87
2017-12-03T15:14:48.144Z,1015.01
2017-12-03T15:15:48.104Z,1014.89
2017-12-03T15:16:48.064Z,1014.99
2017-12-03T15:17:48.032Z,1014.82
2017-12-03T15:18:47.982Z,1015.00
2017-12-03T15:19:47.942Z,1014.98
2017-12-03T15:20:47.902Z,1015.08
2017-12-03T15:21:47.861Z,1014.99
2017-12-03T15:22:47.820Z,1014.96
2017-12-03T15:23:47.782Z,1014.92
2017-12-03T15:24:47.741Z,1014.95
2017-12-03T15:25:47.699Z,1014.96
2017-12-03T15:26:47.659Z,1014.96
2017-12-03T15:27:47.619Z,1015.02
2017-12-03T15:28:47.581Z,1015.02
2017-12-03T15:29:47.539Z,1015.04
2017-12-03T15:30:47.499Z,1015.06
2017-12-03T15:31:47.459Z,1015.06
2017-12-03T15:32:47.418Z,1014.95
2017-12-03T15:33:47.378Z,1014.90
2017-12-03T15:34:47.339Z,1014.99
2017-12-03T15:35:47.299Z,1015.15
2017-12-03T15:36:47.259Z,1015.14
2017-12-03T15:37:47.230Z,1015.08
2017-12-03T15:38:47.176Z,1015.19
2017-12-03T15:39:47.137Z,1015.11
2017-12-03T15:40:47.098Z,1015.16
2017-12-03T15:41:47.056Z,1015.12
2017-12-03T15:42:47.015Z,1015.09
2017-12-03T15:43:46.976Z,1015.14
2017-12-03T15:44:46.935Z,1015.16
2017-12-03T15:45:46.897Z,1015.15
2017-12-03T15:46:46.859Z,1015.08
2017-12-03T15:47:53.367Z,1015.11
2017-12-03T15:48:46.779Z,1015.12
2017-12-03T15:49:46.734Z,1015.03
2017-12-03T15:50:46.693Z,1015.09
2017-12-03T15:51:46.653Z,1015.06
2017-12-03T15:52:46.613Z,1014.96
2017-12-03T15:53:46.572Z,1015.02
2017-12-03T15:54:46.532Z,1015.03
2017-12-03T15:55:46.494Z,1015.01
2017-12-03T15:56:46.453Z,1015.01
2017-12-03T15:57:46.412Z,1014.87
2017-12-03T15:58:46.406Z,1015.00
2017-12-03T15:59:46.332Z,1014.95
2017-12-03T16:00:46.300Z,1015.01
2017-12-03T16:01:46.249Z,1014.97
2017-12-03T16:02:46.205Z,1015.00
2017-12-03T16:03:46.182Z,1014.92
2017-12-03T16:04:46.266Z,1015.01
2017-12-03T16:05:46.088Z,1014.81
2017-12-03T16:06:46.049Z,1015.07
2017-12-03T16:07:46.132Z,1015.08
2017-12-03T16:08:45.968Z,1015.07
2017-12-03T16:09:45.928Z,1014.90
2017-12-03T16:10:45.887Z,1015.03
2017-12-03T16:11:45.847Z,1014.27
2017-12-03T16:12:45.806Z,1015.01
2017-12-03T16:13:45.767Z,1015.06
2017-12-03T16:14:45.726Z,1015.08
2017-12-03T16:15:45.685Z,1015.14
2017-12-03T16:16:45.646Z,1015.18
2017-12-03T16:17:45.604Z,1015.14
2017-12-03T16:18:45.565Z,1015.12
2017-12-03T16:19:46.188Z,1015.17
2017-12-03T16:20:45.483Z,1015.03
2017-12-03T16:21:45.442Z,1015.26
2017-12-03T16:22:45.403Z,1014.98
2017-12-03T16:23:45.362Z,1015.18
2017-12-03T16:24:45.330Z,1015.16
2017-12-03T16:25:45.324Z,1015.17
2017-12-03T16:26:45.323Z,1015.25
2017-12-03T16:27:45.200Z,1015.22
2017-12-03T16:28:45.161Z,1015.32
2017-12-03T16:29:45.127Z,1015.25
2017-12-03T16:30:45.077Z,1015.27
2017-12-03T16:31:45.038Z,1015.29
2017-12-03T16:32:45.568Z,1015.22
2017-12-03T16:33:44.963Z,1015.29
2017-12-03T16:34:44.916Z,1015.37
2017-12-03T16:35:44.877Z,1015.31
2017-12-03T16:36:44.837Z,1015.37
2017-12-03T16:37:44.795Z,1015.39
2017-12-03T16:38:44.753Z,1015.28
2017-12-03T16:39:44.715Z,1015.36
2017-12-03T16:40:44.674Z,1015.31
2017-12-03T16:41:44.633Z,1015.35
2017-12-03T16:42:44.595Z,1015.33
2017-12-03T16:43:44.552Z,1015.37
2017-12-03T16:44:44.513Z,1015.39
2017-12-03T16:45:44.470Z,1015.39
2017-12-03T16:46:44.431Z,1015.42
2017-12-03T16:47:44.391Z,1015.38
2017-12-03T16:48:44.351Z,1015.26
2017-12-03T16:49:44.311Z,1015.35
2017-12-03T16:50:44.271Z,1015.16
2017-12-03T16:51:44.231Z,1015.31
2017-12-03T16:52:44.189Z,1015.39
2017-12-03T16:53:44.149Z,1015.40
2017-12-03T16:54:44.107Z,1015.40
2017-12-03T16:55:44.067Z,1015.37
2017-12-03T16:56:44.028Z,1015.35
2017-12-03T16:57:43.985Z,1015.33
2017-12-03T16:58:43.946Z,1015.44
2017-12-03T16:59:43.905Z,1015.35
2017-12-03T17:00:43.864Z,1015.38
2017-12-03T17:01:43.825Z,1015.36
2017-12-03T17:02:43.784Z,1015.31
2017-12-03T17:03:43.745Z,1015.42
2017-12-03T17:04:43.704Z,1015.42
2017-12-03T17:05:43.663Z,1015.33
2017-12-03T17:06:43.621Z,1015.39
2017-12-03T17:07:43.581Z,1015.43
2017-12-03T17:08:43.542Z,1015.43
2017-12-03T17:09:43.502Z,1015.41
2017-12-03T17:10:43.459Z,1015.54
2017-12-03T17:11:43.421Z,1015.27
2017-12-03T17:12:43.374Z,1015.55
2017-12-03T17:13:43.338Z,1015.48
2017-12-03T17:14:43.300Z,1015.46
2017-12-03T17:15:43.257Z,1015.43
2017-12-03T17:16:43.220Z,1015.37
2017-12-03T17:17:43.177Z,1015.41
2017-12-03T17:18:43.136Z,1015.48
2017-12-03T17:19:43.096Z,1015.44
2017-12-03T17:20:43.554Z,1015.44
2017-12-03T17:21:43.015Z,1015.45
2017-12-03T17:22:42.976Z,1015.43
2017-12-03T17:23:42.935Z,1015.47
2017-12-03T17:24:42.895Z,1015.46
2017-12-03T17:25:42.853Z,1015.50
2017-12-03T17:26:42.814Z,1015.49
2017-12-03T17:27:42.773Z,1015.56
2017-12-03T17:28:42.735Z,1015.60
2017-12-03T17:29:42.691Z,1015.62
2017-12-03T17:30:42.649Z,1015.64
2017-12-03T17:31:42.610Z,1015.64
2017-12-03T17:32:42.574Z,1015.69
2017-12-03T17:33:42.530Z,1015.72
2017-12-03T17:34:42.490Z,1015.66
2017-12-03T17:35:42.451Z,1015.68
2017-12-03T17:36:42.410Z,1015.69
2017-12-03T17:37:42.379Z,1015.70
2017-12-03T17:38:42.330Z,1015.67
2017-12-03T17:39:42.291Z,1015.67
2017-12-03T17:40:42.260Z,1015.62
2017-12-03T17:41:42.212Z,1015.71
2017-12-03T17:42:42.174Z,1015.66
2017-12-03T17:43:42.125Z,1015.63
2017-12-03T17:44:42.088Z,1015.65
2017-12-03T17:45:42.057Z,1015.69
2017-12-03T17:46:42.008Z,1015.70
2017-12-03T17:47:41.968Z,1015.70
2017-12-03T17:48:41.927Z,1015.70
2017-12-03T17:49:41.884Z,1015.69
2017-12-03T17:50:41.866Z,1015.55
2017-12-03T17:51:41.858Z,1015.70
2017-12-03T17:52:41.781Z,1015.63
2017-12-03T17:53:41.731Z,1015.69
2017-12-03T17:54:41.700Z,1015.64
2017-12-03T17:55:41.677Z,1015.66
2017-12-03T17:56:41.676Z,1015.60
2017-12-03T17:57:41.593Z,1015.55
2017-12-03T17:58:41.556Z,1015.73
2017-12-03T17:59:41.518Z,1015.68
2017-12-03T18:00:41.506Z,1015.72
2017-12-03T18:01:41.412Z,1015.81
2017-12-03T18:02:41.362Z,1015.77
2017-12-03T18:03:41.383Z,1015.80
2017-12-03T18:04:41.284Z,1015.84
2017-12-03T18:05:41.260Z,1015.74