createdAt,value
2024-01-05T00:00:34.711Z,94249.00
2024-01-05T00:01:34.689Z,94248.00
2024-01-05T00:02:34.564Z,94247.00
2024-01-05T00:03:34.688Z,94244.00
2024-01-05T00:04:34.673Z,94244.00
2024-01-05T00:05:34.687Z,94246.00
2024-01-05T00:06:34.760Z,94250.00
2024-01-05T00:07:34.700Z,94248.00
2024-01-05T00:08:34.705Z,94249.00
2024-01-05T00:09:34.819Z,94245.00
2024-01-05T00:10:34.777Z,94244.00
2024-01-05T00:11:34.786Z,94242.00
2024-01-05T00:12:34.880Z,94239.00
2024-01-05T00:13:34.756Z,94236.00
2024-01-05T00:14:34.809Z,94238.00
2024-01-05T00:15:34.925Z,94236.00
2024-01-05T00:16:34.850Z,94237.00
2024-01-05T00:17:34.921Z,94233.00
2024-01-05T00:18:34.974Z,94230.00
2024-01-05T00:19:35.159Z,94227.00
2024-01-05T00:20:34.981Z,94229.00
2024-01-05T00:21:35.012Z,94228.00
2024-01-05T00:22:34.924Z,94230.00
2024-01-05T00:23:35.019Z,94230.00
2024-01-05T00:24:35.103Z,94226.00
2024-01-05T00:25:35.021Z,94223.00
2024-01-05T00:26:35.001Z,94223.00
2024-01-05T00:27:35.154Z,94225.00
2024-01-05T00:28:35.004Z,94225.00
2024-01-05T00:29:35.009Z,94226.00
2024-01-05T00:30:35.102Z,94226.00
2024-01-05T00:31:35.202Z,94228.00
2024-01-05T00:32:35.123Z,94229.00
2024-01-05T00:33:35.364Z,94227.00
2024-01-05T00:34:35.327Z,94228.00
2024-01-05T00:35:35.103Z,94226.00
2024-01-05T00:36:35.211Z,94227.00
2024-01-05T00:37:35.169Z,94227.00
2024-01-05T00:38:35.198Z,94227.00
2024-01-05T00:39:35.207Z,94227.00
2024-01-05T00:40:35.180Z,94225.00
2024-01-05T00:41:35.200Z,94224.00
2024-01-05T00:42:35.311Z,94221.00
2024-01-05T00:43:35.251Z,94217.00
2024-01-05T00:44:35.275Z,94213.00
2024-01-05T00:45:35.346Z,94214.00
2024-01-05T00:46:35.337Z,94213.00
2024-01-05T00:47:35.421Z,94215.00
2024-01-05T00:48:35.520Z,94217.00
2024-01-05T00:49:35.578Z,94219.00
2024-01-05T00:50:35.420Z,94220.00
2024-01-05T00:51:35.588Z,94217.00
2024-01-05T00:52:35.488Z,94215.00
2024-01-05T00:53:35.509Z,94215.00
2024-01-05T00:54:35.576Z,94214.00
2024-01-05T00:55:35.532Z,94211.00
2024-01-05T00:56:35.619Z,94212.00
2024-01-05T00:57:35.773Z,94211.00
2024-01-05T00:58:35.644Z,94211.00
2024-01-05T00:59:35.651Z,94210.00
2024-01-05T01:00:35.722Z,94209.00
2024-01-05T01:01:35.714Z,94210.00
2024-01-05T01:02:35.675Z,94211.00
2024-01-05T01:03:35.842Z,94213.00
2024-01-05T01:04:35.787Z,94212.00
2024-01-05T01:05:35.738Z,94212.00
2024-01-05T01:06:35.784Z,94209.00
2024-01-05T01:07:35.789Z,94207.00
2024-01-05T01:08:35.818Z,94206.00
2024-01-05T01:09:35.784Z,94207.00
2024-01-05T01:10:35.800Z,94206.00
2024-01-05T01:11:35.867Z,94207.00
2024-01-05T01:12:36.020Z,94207.00
2024-01-05T01:13:35.886Z,94204.00
2024-01-05T01:14:35.917Z,94203.00
2024-01-05T01:15:36.046Z,94201.00
2024-01-05T01:16:35.966Z,94194.00
2024-01-05T01:17:36.034Z,94192.00
2024-01-05T01:18:36.058Z,94189.00
2024-01-05T01:19:36.064Z,94191.00
2024-01-05T01:20:36.010Z,94193.00
2024-01-05T01:21:36.055Z,94193.00
2024-01-05T01:22:36.023Z,94193.00
2024-01-05T01:23:36.075Z,94191.00
2024-01-05T01:24:36.129Z,94189.00
2024-01-05T01:25:36.128Z,94189.00
2024-01-05T01:26:36.181Z,94188.00
2024-01-05T01:27:36.236Z,94185.00
2024-01-05T01:28:36.190Z,94184.00
2024-01-05T01:29:36.201Z,94185.00
2024-01-05T01:30:36.327Z,94183.00
2024-01-05T01:31:36.381Z,94182.00
2024-01-05T01:32:36.328Z,94180.00
2024-01-05T01:33:36.402Z,94178.00
2024-01-05T01:34:36.374Z,94176.00
2024-01-05T01:35:36.352Z,94176.00
2024-01-05T01:36:36.413Z,94173.00
2024-01-05T01:37:36.397Z,94172.00
2024-01-05T01:38:36.447Z,94170.00
2024-01-05T01:39:36.483Z,94167.00
2024-01-05T01:40:36.442Z,94167.00
2024-01-05T01:41:36.513Z,94167.00
2024-01-05T01:42:36.703Z,94170.00
2024-01-05T01:43:36.646Z,94173.00
2024-01-05T01:44:36.676Z,94170.00
2024-01-05T01:45:36.742Z,94172.00
2024-01-05T01:46:36.787Z,94167.00
2024-01-05T01:47:36.801Z,94170.00
2024-01-05T01:48:36.962Z,94168.00
2024-01-05T01:49:36.920Z,94169.00
2024-01-05T01:50:36.820Z,94169.00
2024-01-05T01:51:37.059Z,94168.00
2024-01-05T01:52:36.932Z,94165.00
2024-01-05T01:53:37.038Z,94161.00
2024-01-05T01:54:37.252Z,94160.00
2024-01-05T01:55:37.073Z,94160.00
2024-01-05T01:56:37.060Z,94159.00
2024-01-05T01:57:37.098Z,94160.00
2024-01-05T01:58:37.122Z,94160.00
2024-01-05T01:59:37.114Z,94159.00
2024-01-05T02:00:37.321Z,94155.00
2024-01-05T02:01:37.223Z,94151.00
2024-01-05T02:02:37.207Z,94151.00
2024-01-05T02:03:37.287Z,94148.00
2024-01-05T02:04:37.262Z,94149.00
2024-01-05T02:05:37.282Z,94149.00
2024-01-05T02:06:37.272Z,94148.00
2024-01-05T02:07:37.277Z,94148.00
2024-01-05T02:08:37.284Z,94144.00
2024-01-05T02:09:37.388Z,94141.00
2024-01-05T02:10:37.354Z,94142.00
2024-01-05T02:11:37.405Z,94142.00
2024-01-05T02:12:37.531Z,94143.00
2024-01-05T02:13:37.403Z,94145.00
2024-01-05T02:14:37.433Z,94144.00
2024-01-05T02:15:37.507Z,94142.00
2024-01-05T02:16:37.510Z,94140.00
2024-01-05T02:17:37.613Z,94134.00
2024-01-05T02:18:37.568Z,94132.00
2024-01-05T02:19:37.673Z,94130.00
2024-01-05T02:20:37.579Z,94131.00
2024-01-05T02:21:37.654Z,94134.00
2024-01-05T02:22:37.653Z,94131.00
2024-01-05T02:23:37.705Z,94130.00
2024-01-05T02:24:37.716Z,94125.00
2024-01-05T02:25:37.641Z,94121.00
2024-01-05T02:26:37.736Z,94119.00
2024-01-05T02:27:37.980Z,94119.00
2024-01-05T02:28:37.739Z,94117.00
2024-01-05T02:29:37.784Z,94117.00
2024-01-05T02:30:38.009Z,94114.00
2024-01-05T02:31:37.862Z,94110.00
2024-01-05T02:32:37.931Z,94108.00
2024-01-05T02:33:38.007Z,94108.00
2024-01-05T02:34:37.919Z,94107.00
2024-01-05T02:35:37.902Z,94108.00
2024-01-05T02:36:38.015Z,94106.00
2024-01-05T02:37:37.977Z,94106.00
2024-01-05T02:38:37.996Z,94106.00
2024-01-05T02:39:38.205Z,94101.00
2024-01-05T02:40:38.092Z,94099.00
2024-01-05T02:41:38.101Z,94098.00
2024-01-05T02:42:38.244Z,94099.00
2024-01-05T02:43:38.126Z,94100.00
2024-01-05T02:44:38.202Z,94101.00
2024-01-05T02:45:38.261Z,94096.00
2024-01-05T02:46:38.219Z,94087.00
2024-01-05T02:47:38.232Z,94086.00
2024-01-05T02:48:38.436Z,94085.00
2024-01-05T02:49:38.401Z,94083.00
2024-01-05T02:50:38.324Z,94079.00
2024-01-05T02:51:38.484Z,94078.00
2024-01-05T02:52:38.389Z,94073.00
2024-01-05T02:53:38.409Z,94067.00
2024-01-05T02:54:38.488Z,94065.00
2024-01-05T02:55:38.492Z,94064.00
2024-01-05T02:56:38.494Z,94067.00
2024-01-05T02:57:38.520Z,94065.00
2024-01-05T02:58:38.605Z,94063.00
2024-01-05T02:59:38.596Z,94056.00
2024-01-05T03:00:38.847Z,94051.00
2024-01-05T03:01:38.691Z,94049.00
2024-01-05T03:02:38.757Z,94042.00
2024-01-05T03:03:38.834Z,94036.00
2024-01-05T03:04:38.805Z,94028.00
2024-01-05T03:05:38.923Z,94026.00
2024-01-05T03:06:38.906Z,94025.00
2024-01-05T03:07:38.965Z,94027.00
2024-01-05T03:08:39.081Z,94028.00
2024-01-05T03:09:39.119Z,94028.00
2024-01-05T03:10:39.125Z,94029.00
2024-01-05T03:11:39.194Z,94030.00
2024-01-05T03:12:39.298Z,94030.00
2024-01-05T03:13:39.232Z,94026.00
2024-01-05T03:14:39.302Z,94023.00
2024-01-05T03:15:39.329Z,94020.00
2024-01-05T03:16:39.387Z,94018.00
2024-01-05T03:17:39.402Z,94018.00
2024-01-05T03:18:39.532Z,94019.00
2024-01-05T03:19:39.557Z,94017.00
2024-01-05T03:20:39.568Z,94016.00
2024-01-05T03:21:39.665Z,94022.00
2024-01-05T03:22:39.637Z,94023.00
2024-01-05T03:23:39.713Z,94027.00
2024-01-05T03:24:39.744Z,94028.00
2024-01-05T03:25:39.824Z,94027.00
2024-01-05T03:26:40.024Z,94025.00
2024-01-05T03:27:39.877Z,94020.00
2024-01-05T03:28:39.847Z,94018.00
2024-01-05T03:29:39.874Z,94015.00
2024-01-05T03:30:39.968Z,94013.00
2024-01-05T03:31:39.975Z,94009.00
2024-01-05T03:32:40.077Z,94008.00
2024-01-05T03:33:40.192Z,94008.00
2024-01-05T03:34:40.326Z,94009.00
2024-01-05T03:35:40.081Z,94008.00
2024-01-05T03:36:40.236Z,94003.00
2024-01-05T03:37:40.196Z,94001.00
2024-01-05T03:38:40.267Z,93997.00
2024-01-05T03:39:40.343Z,93991.00
2024-01-05T03:40:40.366Z,93988.00
2024-01-05T03:41:40.432Z,93986.00
2024-01-05T03:42:40.500Z,93982.00
2024-01-05T03:43:40.488Z,93978.00
2024-01-05T03:44:40.538Z,93974.00
2024-01-05T03:45:40.646Z,93972.00
2024-01-05T03:46:41.004Z,93972.00
2024-01-05T03:47:40.709Z,93973.00
2024-01-05T03:48:40.930Z,93975.00
2024-01-05T03:49:40.958Z,93972.00
2024-01-05T03:50:40.725Z,93968.00
2024-01-05T03:51:40.809Z,93963.00
2024-01-05T03:52:40.852Z,93959.00
2024-01-05T03:53:40.897Z,93959.00
2024-01-05T03:54:41.012Z,93957.00
2024-01-05T03:55:41.036Z,93957.00
2024-01-05T03:56:41.250Z,93957.00
2024-01-05T03:57:41.199Z,93958.00
2024-01-05T03:58:41.248Z,93960.00
2024-01-05T03:59:41.219Z,93962.00
2024-01-05T04:00:41.394Z,93965.00
2024-01-05T04:01:41.392Z,93961.00
2024-01-05T04:02:41.376Z,93961.00
2024-01-05T04:03:41.449Z,93959.00
2024-01-05T04:04:41.568Z,93958.00
2024-01-05T04:05:41.544Z,93952.00
2024-01-05T04:06:42.157Z,93953.00
2024-01-05T04:07:41.640Z,93948.00
2024-01-05T04:08:41.569Z,93944.00
2024-01-05T04:09:41.618Z,93945.00
2024-01-05T04:10:41.651Z,93944.00
2024-01-05T04:11:41.714Z,93944.00
2024-01-05T04:12:41.762Z,93942.00
2024-01-05T04:13:41.765Z,93936.00
2024-01-05T04:14:41.825Z,93935.00
2024-01-05T04:15:41.879Z,93933.00
2024-01-05T04:16:42.255Z,93933.00
2024-01-05T04:17:41.975Z,93933.00
2024-01-05T04:18:42.061Z,93928.00
2024-01-05T04:19:42.005Z,93919.00
2024-01-05T04:20:42.053Z,93918.00
2024-01-05T04:21:42.035Z,93916.00
2024-01-05T04:22:42.071Z,93918.00
2024-01-05T04:23:42.156Z,93919.00
2024-01-05T04:24:42.366Z,93916.00
2024-01-05T04:25:42.195Z,93916.00
2024-01-05T04:26:49.452Z,93917.00
2024-01-05T04:27:49.440Z,93915.00
2024-01-05T04:28:49.458Z,93913.00
2024-01-05T04:29:49.383Z,93913.00
2024-01-05T04:30:49.494Z,93910.00
2024-01-05T04:31:57.002Z,93909.00
2024-01-05T04:32:57.114Z,93907.00
2024-01-05T04:33:57.241Z,93903.00
2024-01-05T04:34:57.175Z,93903.00
2024-01-05T04:35:57.193Z,93894.00
2024-01-05T04:36:57.227Z,93886.00
2024-01-05T04:37:57.311Z,93881.00
2024-01-05T04:38:57.337Z,93882.00
2024-01-05T04:39:57.356Z,93888.00
2024-01-05T04:40:57.419Z,93897.00
2024-01-05T04:41:57.483Z,93902.00
2024-01-05T04:42:57.562Z,93907.00
2024-01-05T04:43:57.611Z,93905.00
2024-01-05T04:44:57.658Z,93904.00
2024-01-05T04:45:57.652Z,93901.00
2024-01-05T04:46:57.667Z,93900.00
2024-01-05T04:47:57.805Z,93898.00
2024-01-05T04:48:57.841Z,93896.00
2024-01-05T04:49:57.880Z,93896.00
2024-01-05T04:50:57.805Z,93901.00
2024-01-05T04:51:57.846Z,93906.00
2024-01-05T04:52:57.853Z,93907.00
2024-01-05T04:53:57.934Z,93908.00
2024-01-05T04:54:57.918Z,93905.00
2024-01-05T04:55:57.984Z,93902.00
2024-01-05T04:56:58.030Z,93897.00
2024-01-05T04:57:58.046Z,93890.00
2024-01-05T04:58:58.091Z,93886.00
2024-01-05T04:59:58.113Z,93889.00
2024-01-05T05:00:58.171Z,93896.00
2024-01-05T05:01:58.169Z,93896.00
2024-01-05T05:02:58.280Z,93894.00
2024-01-05T05:03:58.284Z,93888.00
2024-01-05T05:04:58.345Z,93882.00
2024-01-05T05:05:58.354Z,93880.00
2024-01-05T05:06:58.350Z,93880.00
2024-01-05T05:07:58.425Z,93878.00
2024-01-05T05:08:58.520Z,93874.00
2024-01-05T05:09:58.485Z,93869.00
2024-01-05T05:10:58.509Z,93870.00
2024-01-05T05:11:58.634Z,93870.00
2024-01-05T05:12:58.670Z,93870.00
2024-01-05T05:13:58.651Z,93873.00
2024-01-05T05:14:58.745Z,93876.00
2024-01-05T05:15:58.794Z,93882.00
2024-01-05T05:16:58.819Z,93890.00
2024-01-05T05:17:59.075Z,93893.00
2024-01-05T05:18:58.991Z,93891.00
2024-01-05T05:19:59.017Z,93889.00
2024-01-05T05:20:59.236Z,93888.00
2024-01-05T05:21:59.133Z,93895.00
2024-01-05T05:22:59.184Z,93895.00
2024-01-05T05:23:59.284Z,93897.00
2024-01-05T05:24:59.257Z,93888.00
2024-01-05T05:25:59.279Z,93883.00
2024-01-05T05:26:59.456Z,93889.00
2024-01-05T05:27:59.480Z,93891.00
2024-01-05T05:28:59.474Z,93884.00
2024-01-05T05:29:59.541Z,93868.00
2024-01-05T05:30:59.726Z,93859.00
2024-01-05T05:31:59.645Z,93875.00
2024-01-05T05:32:59.868Z,93890.00
2024-01-05T05:33:59.895Z,93890.00
2024-01-05T05:34:59.825Z,93882.00
2024-01-05T05:35:59.890Z,93878.00
2024-01-05T05:36:59.957Z,93891.00
2024-01-05T05:38:00.008Z,93895.00
2024-01-05T05:39:00.028Z,93892.00
2024-01-05T05:40:00.063Z,93885.00
2024-01-05T05:41:00.107Z,93877.00
2024-01-05T05:42:00.236Z,93870.00
2024-01-05T05:43:00.216Z,93878.00
2024-01-05T05:44:00.237Z,93885.00
2024-01-05T05:45:00.421Z,93882.00
2024-01-05T05:46:00.320Z,93878.00
2024-01-05T05:47:00.346Z,93879.00
2024-01-05T05:48:00.495Z,93882.00
2024-01-05T05:49:00.625Z,93871.00
2024-01-05T05:50:00.453Z,93862.00
2024-01-05T05:51:00.538Z,93866.00
2024-01-05T05:52:00.566Z,93877.00
2024-01-05T05:53:00.610Z,93883.00
2024-01-05T05:54:01.409Z,93877.00
2024-01-05T05:55:00.691Z,93861.00
2024-01-05T05:56:00.745Z,93855.00
2024-01-05T05:57:00.908Z,93861.00
2024-01-05T05:58:03.057Z,93863.00
2024-01-05T05:59:00.814Z,93865.00
2024-01-05T06:00:00.965Z,93864.00
2024-01-05T06:01:00.991Z,93854.00
2024-01-05T06:02:00.842Z,93851.00
2024-01-05T06:03:00.828Z,93849.00
2024-01-05T06:04:00.952Z,93849.00
2024-01-05T06:05:00.789Z,93851.00
2024-01-05T06:06:00.912Z,93843.00
2024-01-05T06:07:00.919Z,93831.00
2024-01-05T06:08:00.807Z,93825.00
2024-01-05T06:09:00.906Z,93827.00
2024-01-05T06:10:00.826Z,93832.00
2024-01-05T06:11:00.918Z,93835.00
2024-01-05T06:12:00.821Z,93832.00
2024-01-05T06:13:00.801Z,93835.00
2024-01-05T06:14:00.809Z,93838.00
2024-01-05T06:15:01.008Z,93844.00
2024-01-05T06:16:00.826Z,93848.00
2024-01-05T06:17:00.848Z,93848.00
2024-01-05T06:18:00.978Z,93856.00
2024-01-05T06:19:00.899Z,93852.00
2024-01-05T06:20:00.858Z,93854.00
2024-01-05T06:21:00.880Z,93862.00
2024-01-05T06:22:00.821Z,93866.00
2024-01-05T06:23:00.833Z,93861.00
2024-01-05T06:24:00.879Z,93860.00
2024-01-05T06:25:00.872Z,93856.00
2024-01-05T06:26:00.836Z,93836.00
2024-01-05T06:27:00.858Z,93827.00
2024-01-05T06:28:00.867Z,93836.00
2024-01-05T06:29:00.831Z,93849.00
2024-01-05T06:30:00.984Z,93849.00
2024-01-05T06:31:00.961Z,93849.00
2024-01-05T06:32:01.445Z,93853.00
2024-01-05T06:33:00.955Z,93856.00
2024-01-05T06:34:03.233Z,93850.00
2024-01-05T06:35:00.860Z,93847.00
2024-01-05T06:36:00.882Z,93852.00
2024-01-05T06:37:00.867Z,93853.00
2024-01-05T06:38:00.857Z,93850.00
2024-01-05T06:39:00.909Z,93848.00
2024-01-05T06:40:00.874Z,93849.00
2024-01-05T06:41:00.893Z,93851.00
2024-01-05T06:42:00.853Z,93849.00
2024-01-05T06:43:00.826Z,93848.00
2024-01-05T06:44:00.855Z,93847.00
2024-01-05T06:45:00.916Z,93843.00
2024-01-05T06:46:00.828Z,93834.00
2024-01-05T06:47:00.856Z,93838.00
2024-01-05T06:48:01.215Z,93842.00
2024-01-05T06:49:00.954Z,93844.00
2024-01-05T06:50:01.087Z,93842.00
2024-01-05T06:51:00.993Z,93832.00
2024-01-05T06:52:00.882Z,93829.00
2024-01-05T06:53:00.862Z,93833.00
2024-01-05T06:54:00.920Z,93835.00
2024-01-05T06:55:00.927Z,93833.00
2024-01-05T06:56:00.829Z,93829.00
2024-01-05T06:57:00.839Z,93835.00
2024-01-05T06:58:00.830Z,93840.00
2024-01-05T06:59:00.847Z,93842.00
2024-01-05T07:00:01.005Z,93846.00
2024-01-05T07:01:00.886Z,93855.00
2024-01-05T07:02:00.837Z,93850.00
2024-01-05T07:03:00.944Z,93839.00
2024-01-05T07:04:00.987Z,93828.00
2024-01-05T07:05:00.926Z,93820.00
2024-01-05T07:06:00.921Z,93826.00
2024-01-05T07:07:00.866Z,93831.00
2024-01-05T07:08:00.878Z,93826.00
2024-01-05T07:09:00.909Z,93826.00
2024-01-05T07:10:00.876Z,93820.00
2024-01-05T07:11:00.889Z,93827.00
2024-01-05T07:12:00.976Z,93834.00
2024-01-05T07:13:00.898Z,93832.00
2024-01-05T07:14:00.903Z,93824.00
2024-01-05T07:15:00.940Z,93821.00
2024-01-05T07:16:00.861Z,93827.00
2024-01-05T07:17:00.867Z,93827.00
2024-01-05T07:18:00.970Z,93822.00
2024-01-05T07:19:01.019Z,93811.00
2024-01-05T07:20:00.850Z,93821.00
2024-01-05T07:21:00.934Z,93831.00
2024-01-05T07:22:00.901Z,93831.00
2024-01-05T07:23:00.911Z,93827.00
2024-01-05T07:24:00.965Z,93824.00
2024-01-05T07:25:00.912Z,93832.00
2024-01-05T07:26:00.933Z,93835.00
2024-01-05T07:27:01.030Z,93827.00
2024-01-05T07:28:01.052Z,93827.00
2024-01-05T07:29:01.118Z,93833.00
2024-01-05T07:30:01.188Z,93828.00
2024-01-05T07:31:01.436Z,93826.00
2024-01-05T07:32:01.435Z,93815.00
2024-01-05T07:33:01.450Z,93809.00
2024-01-05T07:34:01.507Z,93805.00
2024-01-05T07:35:01.464Z,93809.00
2024-01-05T07:36:01.548Z,93813.00
2024-01-05T07:37:01.562Z,93824.00
2024-01-05T07:38:01.625Z,93817.00
2024-01-05T07:39:01.656Z,93804.00
2024-01-05T07:40:01.693Z,93803.00
2024-01-05T07:41:01.740Z,93811.00
2024-01-05T07:42:01.901Z,93815.00
2024-01-05T07:43:01.879Z,93823.00
2024-01-05T07:44:01.851Z,93827.00
2024-01-05T07:45:01.976Z,93818.00
2024-01-05T07:46:01.943Z,93817.00
2024-01-05T07:47:01.988Z,93813.00
2024-01-05T07:48:02.232Z,93802.00
2024-01-05T07:49:02.258Z,93804.00
2024-01-05T07:50:02.186Z,93807.00
2024-01-05T07:51:02.305Z,93808.00
2024-01-05T07:52:02.369Z,93808.00
2024-01-05T07:53:02.404Z,93798.00
2024-01-05T07:54:02.483Z,93797.00
2024-01-05T07:55:02.506Z,93801.00
2024-01-05T07:56:02.531Z,93803.00
2024-01-05T07:57:02.629Z,93809.00
2024-01-05T07:58:02.680Z,93807.00
2024-01-05T07:59:02.738Z,93806.00
2024-01-05T08:00:02.943Z,93811.00
2024-01-05T08:01:02.978Z,93813.00
2024-01-05T08:02:02.973Z,93808.00
2024-01-05T08:03:03.112Z,93807.00
2024-01-05T08:04:03.246Z,93807.00
2024-01-05T08:05:03.121Z,93804.00
2024-01-05T08:06:03.291Z,93795.00
2024-01-05T08:07:03.379Z,93793.00
2024-01-05T08:08:03.350Z,93793.00
2024-01-05T08:09:03.482Z,93796.00
2024-01-05T08:10:03.489Z,93800.00
2024-01-05T08:11:03.554Z,93803.00
2024-01-05T08:12:03.610Z,93797.00
2024-01-05T08:13:03.688Z,93789.00
2024-01-05T08:14:03.900Z,93787.00
2024-01-05T08:15:03.917Z,93792.00
2024-01-05T08:16:03.890Z,93789.00
2024-01-05T08:17:03.899Z,93784.00
2024-01-05T08:18:04.180Z,93775.00
2024-01-05T08:19:04.059Z,93783.00
2024-01-05T08:20:04.056Z,93788.00
2024-01-05T08:21:04.019Z,93788.00
2024-01-05T08:22:04.161Z,93791.00
2024-01-05T08:23:04.091Z,93796.00
2024-01-05T08:24:04.173Z,93793.00
2024-01-05T08:25:04.193Z,93786.00
2024-01-05T08:26:04.286Z,93789.00
2024-01-05T08:27:04.319Z,93793.00
2024-01-05T08:28:04.370Z,93793.00
2024-01-05T08:29:04.444Z,93796.00
2024-01-05T08:30:04.573Z,93795.00
2024-01-05T08:31:04.621Z,93791.00
2024-01-05T08:32:04.962Z,93785.00
2024-01-05T08:33:04.776Z,93779.00
2024-01-05T08:34:04.736Z,93779.00
2024-01-05T08:35:04.680Z,93780.00
2024-01-05T08:36:04.795Z,93783.00
2024-01-05T08:37:04.887Z,93788.00
2024-01-05T08:38:04.856Z,93792.00
2024-01-05T08:39:04.941Z,93791.00
2024-01-05T08:40:04.977Z,93788.00
2024-01-05T08:41:04.963Z,93785.00
2024-01-05T08:42:05.056Z,93786.00
2024-01-05T08:43:05.095Z,93783.00
2024-01-05T08:44:05.120Z,93783.00
2024-01-05T08:45:05.274Z,93787.00
2024-01-05T08:46:05.224Z,93782.00
2024-01-05T08:47:05.264Z,93771.00
2024-01-05T08:48:05.428Z,93778.00
2024-01-05T08:49:05.402Z,93785.00
2024-01-05T08:50:05.358Z,93783.00
2024-01-05T08:51:05.444Z,93770.00
2024-01-05T08:52:05.401Z,93774.00
2024-01-05T08:53:05.454Z,93801.00
2024-01-05T08:54:05.557Z,93800.00
2024-01-05T08:55:05.531Z,93778.00
2024-01-05T08:56:05.596Z,93774.00
2024-01-05T08:57:05.626Z,93791.00
2024-01-05T08:58:05.663Z,93795.00
2024-01-05T08:59:05.626Z,93780.00
2024-01-05T09:00:05.690Z,93768.00
2024-01-05T09:01:05.772Z,93770.00
2024-01-05T09:02:05.751Z,93762.00
2024-01-05T09:03:06.530Z,93761.00
2024-01-05T09:04:05.777Z,93770.00
2024-01-05T09:05:05.831Z,93771.00
2024-01-05T09:06:05.869Z,93773.00
2024-01-05T09:07:05.823Z,93772.00
2024-01-05T09:08:05.874Z,93765.00
2024-01-05T09:09:05.949Z,93768.00
2024-01-05T09:10:05.888Z,93775.00
2024-01-05T09:11:05.981Z,93783.00
2024-01-05T09:12:05.974Z,93769.00
2024-01-05T09:13:05.980Z,93772.00
2024-01-05T09:14:06.030Z,93779.00
2024-01-05T09:15:06.151Z,93783.00
2024-01-05T09:16:06.053Z,93782.00
2024-01-05T09:17:06.095Z,93789.00
2024-01-05T09:18:06.296Z,93781.00
2024-01-05T09:19:06.328Z,93763.00
2024-01-05T09:20:06.309Z,93766.00
2024-01-05T09:21:06.297Z,93783.00
2024-01-05T09:22:06.274Z,93795.00
2024-01-05T09:23:06.344Z,93793.00
2024-01-05T09:24:06.421Z,93769.00
2024-01-05T09:25:06.410Z,93766.00
2024-01-05T09:26:06.417Z,93781.00
2024-01-05T09:27:06.462Z,93790.00
2024-01-05T09:28:06.477Z,93792.00
2024-01-05T09:29:06.471Z,93791.00
2024-01-05T09:30:06.645Z,93791.00
2024-01-05T09:31:07.106Z,93784.00
2024-01-05T09:32:06.561Z,93778.00
2024-01-05T09:33:06.651Z,93785.00
2024-01-05T09:34:06.689Z,93791.00
2024-01-05T09:35:06.620Z,93788.00
2024-01-05T09:36:06.702Z,93785.00
2024-01-05T09:37:06.691Z,93788.00
2024-01-05T09:38:06.650Z,93786.00
2024-01-05T09:39:06.806Z,93780.00
2024-01-05T09:40:06.797Z,93779.00
2024-01-05T09:41:06.744Z,93775.00
2024-01-05T09:42:06.975Z,93786.00
2024-01-05T09:43:06.824Z,93794.00
2024-01-05T09:44:06.851Z,93790.00
2024-01-05T09:45:06.877Z,93790.00
2024-01-05T09:46:06.909Z,93793.00
2024-01-05T09:47:07.001Z,93797.00
2024-01-05T09:48:07.138Z,93789.00
2024-01-05T09:49:07.088Z,93780.00
2024-01-05T09:50:07.171Z,93786.00
2024-01-05T09:51:07.076Z,93784.00
2024-01-05T09:52:07.044Z,93780.00
2024-01-05T09:53:07.039Z,93784.00
2024-01-05T09:54:07.086Z,93778.00
2024-01-05T09:55:07.109Z,93769.00
2024-01-05T09:56:07.275Z,93776.00
2024-01-05T09:57:07.156Z,93785.00
2024-01-05T09:58:07.144Z,93788.00
2024-01-05T09:59:07.198Z,93776.00
2024-01-05T10:00:07.236Z,93778.00
2024-01-05T10:01:07.346Z,93785.00
2024-01-05T10:02:07.267Z,93775.00
2024-01-05T10:03:07.272Z,93763.00
2024-01-05T10:04:07.418Z,93766.00
2024-01-05T10:05:07.384Z,93768.00
2024-01-05T10:06:07.493Z,93770.00
2024-01-05T10:07:07.469Z,93776.00
2024-01-05T10:08:07.454Z,93778.00
2024-01-05T10:09:07.591Z,93774.00
2024-01-05T10:10:07.557Z,93773.00
2024-01-05T10:11:07.533Z,93772.00
2024-01-05T10:12:07.586Z,93766.00
2024-01-05T10:13:07.598Z,93769.00
2024-01-05T10:14:08.182Z,93770.00
2024-01-05T10:15:07.917Z,93768.00
2024-01-05T10:16:07.617Z,93762.00
2024-01-05T10:17:08.494Z,93756.00
2024-01-05T10:18:07.697Z,93755.00
2024-01-05T10:19:07.785Z,93757.00
2024-01-05T10:20:07.681Z,93768.00
2024-01-05T10:21:07.742Z,93768.00
2024-01-05T10:22:07.724Z,93763.00
2024-01-05T10:23:07.735Z,93760.00
2024-01-05T10:24:07.768Z,93760.00
2024-01-05T10:25:07.744Z,93760.00
2024-01-05T10:26:07.747Z,93761.00
2024-01-05T10:27:07.837Z,93753.00
2024-01-05T10:28:07.765Z,93739.00
2024-01-05T10:29:07.759Z,93735.00
2024-01-05T10:30:07.827Z,93744.00
2024-01-05T10:31:07.872Z,93748.00
2024-01-05T10:32:07.826Z,93745.00
2024-01-05T10:33:08.126Z,93726.00
2024-01-05T10:34:07.837Z,93703.00
2024-01-05T10:35:07.847Z,93729.00
2024-01-05T10:36:08.046Z,93732.00
2024-01-05T10:37:07.811Z,93717.00
2024-01-05T10:38:07.817Z,93712.00
2024-01-05T10:39:07.896Z,93721.00
2024-01-05T10:40:07.878Z,93734.00
2024-01-05T10:41:07.844Z,93722.00
2024-01-05T10:42:07.922Z,93722.00
2024-01-05T10:43:07.904Z,93731.00
2024-01-05T10:44:07.872Z,93727.00
2024-01-05T10:45:07.882Z,93729.00
2024-01-05T10:46:07.871Z,93724.00
2024-01-05T10:47:07.886Z,93712.00
2024-01-05T10:48:08.002Z,93722.00
2024-01-05T10:49:08.131Z,93733.00
2024-01-05T10:50:08.037Z,93726.00
2024-01-05T10:51:07.997Z,93714.00
2024-01-05T10:52:07.931Z,93718.00
2024-01-05T10:53:07.924Z,93721.00
2024-01-05T10:54:08.000Z,93714.00
2024-01-05T10:55:07.933Z,93716.00
2024-01-05T10:56:07.894Z,93718.00
2024-01-05T10:57:07.974Z,93714.00
2024-01-05T10:58:08.043Z,93721.00
2024-01-05T10:59:07.907Z,93711.00
2024-01-05T11:00:07.974Z,93701.00
2024-01-05T11:01:08.010Z,93712.00
2024-01-05T11:02:07.935Z,93721.00
2024-01-05T11:03:08.044Z,93714.00
2024-01-05T11:04:07.966Z,93695.00
2024-01-05T11:05:08.028Z,93699.00
2024-01-05T11:06:08.041Z,93711.00
2024-01-05T11:07:08.088Z,93709.00
2024-01-05T11:08:07.956Z,93704.00
2024-01-05T11:09:08.015Z,93704.00
2024-01-05T11:10:08.044Z,93708.00
2024-01-05T11:11:08.065Z,93715.00
2024-01-05T11:12:08.118Z,93716.00
2024-01-05T11:13:08.008Z,93716.00
2024-01-05T11:14:08.193Z,93716.00
2024-01-05T11:15:08.021Z,93707.00
2024-01-05T11:16:08.010Z,93702.00
2024-01-05T11:17:07.991Z,93706.00
2024-01-05T11:18:08.061Z,93706.00
2024-01-05T11:19:08.151Z,93707.00
2024-01-05T11:20:08.100Z,93702.00
2024-01-05T11:21:08.182Z,93703.00
2024-01-05T11:22:08.122Z,93699.00
2024-01-05T11:23:08.139Z,93697.00
2024-01-05T11:24:08.180Z,93699.00
2024-01-05T11:25:08.172Z,93696.00
2024-01-05T11:26:08.250Z,93690.00
2024-01-05T11:27:08.213Z,93686.00
2024-01-05T11:28:08.220Z,93685.00
2024-01-05T11:29:08.240Z,93679.00
2024-01-05T11:30:08.338Z,93674.00
2024-01-05T11:31:08.382Z,93681.00
2024-01-05T11:32:08.327Z,93682.00
2024-01-05T11:33:08.496Z,93674.00
2024-01-05T11:34:08.469Z,93666.00
2024-01-05T11:35:08.432Z,93658.00
2024-01-05T11:36:08.435Z,93653.00
2024-01-05T11:37:08.432Z,93656.00
2024-01-05T11:38:08.391Z,93652.00
2024-01-05T11:39:08.454Z,93648.00
2024-01-05T11:40:08.522Z,93650.00
2024-01-05T11:41:08.504Z,93649.00
2024-01-05T11:42:08.552Z,93642.00
2024-01-05T11:43:08.534Z,93635.00
2024-01-05T11:44:08.515Z,93629.00
2024-01-05T11:45:08.758Z,93632.00