createdAt,value
2018-11-22T00:00:08.744Z,872.68
2018-11-22T00:01:08.509Z,872.67
2018-11-22T00:03:01.205Z,872.67
2018-11-22T00:04:00.830Z,872.64
2018-11-22T00:05:54.237Z,872.65
2018-11-22T00:06:54.021Z,872.61
2018-11-22T00:08:47.716Z,872.62
2018-11-22T00:09:47.389Z,872.63
2018-11-22T00:11:40.270Z,872.66
2018-11-22T00:12:39.748Z,872.65
2018-11-22T00:14:33.064Z,872.68
2018-11-22T00:15:33.054Z,872.63
2018-11-22T00:17:26.382Z,872.60
2018-11-22T00:18:25.774Z,872.62
2018-11-22T00:20:18.157Z,872.65
2018-11-22T00:21:18.144Z,872.68
2018-11-22T00:23:11.007Z,872.66
2018-11-22T00:24:10.823Z,872.68
2018-11-22T00:26:03.121Z,872.70
2018-11-22T00:27:03.131Z,872.69
2018-11-22T00:28:55.368Z,872.67
2018-11-22T00:29:55.100Z,872.65
2018-11-22T00:31:48.453Z,872.68
2018-11-22T00:32:48.454Z,872.67
2018-11-22T00:34:42.000Z,872.67
2018-11-22T00:35:41.829Z,872.69
2018-11-22T00:37:34.766Z,872.64
2018-11-22T00:38:34.152Z,872.62
2018-11-22T00:40:27.696Z,872.62
2018-11-22T00:41:27.469Z,872.63
2018-11-22T00:43:20.396Z,872.63
2018-11-22T00:44:19.792Z,872.60
2018-11-22T00:46:12.535Z,872.54
2018-11-22T00:47:12.257Z,872.51
2018-11-22T00:49:04.623Z,872.52
2018-11-22T00:50:04.965Z,872.54
2018-11-22T00:51:58.291Z,872.56
2018-11-22T00:52:57.960Z,872.57
2018-11-22T00:54:50.325Z,872.54
2018-11-22T00:55:50.303Z,872.60
2018-11-22T00:57:42.820Z,872.59
2018-11-22T00:58:42.601Z,872.55
2018-11-22T01:00:34.809Z,872.59
2018-11-22T01:01:34.455Z,872.55
2018-11-22T01:03:27.040Z,872.51
2018-11-22T01:04:26.810Z,872.53
2018-11-22T01:06:19.129Z,872.52
2018-11-22T01:07:19.138Z,872.55
2018-11-22T01:09:12.598Z,872.54
2018-11-22T01:10:11.494Z,872.51
2018-11-22T01:12:04.424Z,872.50
2018-11-22T01:13:04.143Z,872.47
2018-11-22T01:14:56.829Z,872.55
2018-11-22T01:15:56.196Z,872.49
2018-11-22T01:17:48.526Z,872.51
2018-11-22T01:18:48.480Z,872.43
2018-11-22T01:20:41.148Z,872.40
2018-11-22T01:21:40.849Z,872.39
2018-11-22T01:23:34.224Z,872.35
2018-11-22T01:24:34.178Z,872.38
2018-11-22T01:26:26.842Z,872.37
2018-11-22T01:27:26.505Z,872.36
2018-11-22T01:29:19.484Z,872.39
2018-11-22T01:30:18.872Z,872.37
2018-11-22T01:32:11.945Z,872.37
2018-11-22T01:33:11.367Z,872.41
2018-11-22T01:35:03.805Z,872.35
2018-11-22T01:36:03.709Z,872.37
2018-11-22T01:37:56.467Z,872.38
2018-11-22T01:38:56.214Z,872.34
2018-11-22T01:40:48.575Z,872.27
2018-11-22T01:41:48.561Z,872.27
2018-11-22T01:43:41.855Z,872.27
2018-11-22T01:44:41.279Z,872.27
2018-11-22T01:46:33.593Z,872.21
2018-11-22T01:47:33.589Z,872.17
2018-11-22T01:49:27.200Z,872.05
2018-11-22T01:50:26.960Z,871.97
2018-11-22T01:52:19.361Z,871.95
2018-11-22T01:53:19.296Z,871.93
2018-11-22T01:55:12.400Z,871.90
2018-11-22T01:56:11.650Z,871.88
2018-11-22T01:58:04.044Z,871.94
2018-11-22T01:59:04.329Z,871.95
2018-11-22T02:00:56.894Z,871.92
2018-11-22T02:01:56.675Z,871.93
2018-11-22T02:03:48.694Z,871.93
2018-11-22T02:04:48.692Z,871.96
2018-11-22T02:06:42.281Z,872.00
2018-11-22T02:09:12.638Z,872.11
2018-11-22T02:10:12.637Z,872.10
2018-11-22T02:12:05.553Z,872.06
2018-11-22T02:13:05.694Z,872.04
2018-11-22T02:14:57.799Z,871.91
2018-11-22T02:15:57.990Z,871.90
2018-11-22T02:17:50.341Z,871.86
2018-11-22T02:18:49.991Z,871.85
2018-11-22T02:20:42.324Z,871.78
2018-11-22T02:21:42.353Z,871.84
2018-11-22T02:23:34.913Z,871.78
2018-11-22T02:24:34.649Z,871.81
2018-11-22T02:26:27.349Z,871.75
2018-11-22T02:27:27.023Z,871.74
2018-11-22T02:29:19.659Z,871.68
2018-11-22T02:30:19.339Z,871.70
2018-11-22T02:32:11.720Z,871.69
2018-11-22T02:33:11.704Z,871.65
2018-11-22T02:35:04.302Z,871.64
2018-11-22T02:36:04.027Z,871.64
2018-11-22T02:37:56.370Z,871.58
2018-11-22T02:38:56.382Z,871.54
2018-11-22T02:40:49.265Z,871.51
2018-11-22T02:41:48.690Z,871.51
2018-11-22T02:43:41.066Z,871.47
2018-11-22T02:44:41.020Z,871.49
2018-11-22T02:46:33.565Z,871.49
2018-11-22T02:47:33.365Z,871.50
2018-11-22T02:49:26.161Z,871.50
2018-11-22T02:50:25.740Z,871.45
2018-11-22T02:52:18.370Z,871.42
2018-11-22T02:53:18.390Z,871.36
2018-11-22T02:55:10.408Z,871.33
2018-11-22T02:56:10.395Z,871.31
2018-11-22T02:59:03.062Z,871.22
2018-11-22T03:00:55.974Z,871.24
2018-11-22T03:01:55.412Z,871.21
2018-11-22T03:03:48.533Z,871.19
2018-11-22T03:04:47.384Z,871.14
2018-11-22T03:06:39.715Z,871.06
2018-11-22T03:07:39.715Z,871.07
2018-11-22T03:09:32.633Z,871.03
2018-11-22T03:10:32.065Z,871.05
2018-11-22T03:13:55.531Z,870.98
2018-11-22T03:14:55.457Z,870.92
2018-11-22T03:16:48.341Z,870.97
2018-11-22T03:17:47.795Z,870.93
2018-11-22T03:19:40.128Z,870.87
2018-11-22T03:20:40.081Z,870.77
2018-11-22T03:22:32.627Z,870.76
2018-11-22T03:23:32.785Z,870.74
2018-11-22T03:25:25.212Z,870.77
2018-11-22T03:26:25.095Z,870.73
2018-11-22T03:28:17.413Z,870.67
2018-11-22T03:29:17.090Z,870.68
2018-11-22T03:31:09.439Z,870.73
2018-11-22T03:32:09.464Z,870.74
2018-11-22T03:34:02.620Z,870.71
2018-11-22T03:35:01.765Z,870.66
2018-11-22T03:36:54.080Z,870.61
2018-11-22T03:37:53.620Z,870.67
2018-11-22T03:39:46.167Z,870.63
2018-11-22T03:40:45.945Z,870.61
2018-11-22T03:42:38.317Z,870.60
2018-11-22T03:43:38.648Z,870.60
2018-11-22T03:45:30.866Z,870.61
2018-11-22T03:46:30.971Z,870.59
2018-11-22T03:48:23.303Z,870.56
2018-11-22T03:49:22.967Z,870.57
2018-11-22T03:52:46.573Z,870.53
2018-11-22T03:53:46.653Z,870.50
2018-11-22T03:55:38.772Z,870.49
2018-11-22T03:56:38.657Z,870.47
2018-11-22T03:58:31.211Z,870.46
2018-11-22T04:02:23.319Z,870.36
2018-11-22T04:04:20.154Z,870.30
2018-11-22T04:05:15.665Z,870.27
2018-11-22T04:07:08.629Z,870.22
2018-11-22T04:08:08.978Z,870.20
2018-11-22T04:10:01.295Z,870.18
2018-11-22T04:12:53.315Z,870.19
2018-11-22T04:13:53.347Z,870.12
2018-11-22T04:15:47.006Z,870.09
2018-11-22T04:16:45.203Z,870.10
2018-11-22T04:18:38.418Z,870.03
2018-11-22T04:19:37.490Z,870.04
2018-11-22T04:21:30.092Z,869.95
2018-11-22T04:22:29.819Z,869.95
2018-11-22T04:24:22.182Z,869.94
2018-11-22T04:25:22.190Z,869.89
2018-11-22T04:27:15.355Z,869.89
2018-11-22T04:28:14.529Z,869.84
2018-11-22T04:30:06.856Z,869.77
2018-11-22T04:31:06.843Z,869.76
2018-11-22T04:33:00.011Z,869.73
2018-11-22T04:33:59.223Z,869.71
2018-11-22T04:35:52.129Z,869.70
2018-11-22T04:36:51.548Z,869.64
2018-11-22T04:38:44.700Z,869.61
2018-11-22T04:39:43.907Z,869.63
2018-11-22T04:41:37.253Z,869.61
2018-11-22T04:42:37.225Z,869.61
2018-11-22T04:44:30.841Z,869.59
2018-11-22T04:45:30.593Z,869.61
2018-11-22T04:47:23.950Z,869.54
2018-11-22T04:48:24.264Z,869.53
2018-11-22T04:50:17.953Z,869.48
2018-11-22T04:51:17.321Z,869.47
2018-11-22T04:53:10.676Z,869.51
2018-11-22T04:54:10.682Z,869.48
2018-11-22T04:56:03.262Z,869.49
2018-11-22T04:57:03.046Z,869.47
2018-11-22T04:58:56.363Z,869.48
2018-11-22T04:59:56.347Z,869.44
2018-11-22T05:01:50.515Z,869.44
2018-11-22T05:02:49.731Z,869.38
2018-11-22T05:04:43.098Z,869.40
2018-11-22T05:05:43.083Z,869.41
2018-11-22T05:07:37.045Z,869.34
2018-11-22T05:08:36.798Z,869.31
2018-11-22T05:10:29.186Z,869.32
2018-11-22T05:11:29.140Z,869.35
2018-11-22T05:13:23.129Z,869.32
2018-11-22T05:16:15.839Z,869.29
2018-11-22T05:17:15.836Z,869.26
2018-11-22T05:20:41.794Z,869.24
2018-11-22T05:21:41.237Z,869.22
2018-11-22T05:23:34.959Z,869.23
2018-11-22T05:24:34.585Z,869.20
2018-11-22T05:26:28.490Z,869.18
2018-11-22T05:27:27.992Z,869.19
2018-11-22T05:29:21.624Z,869.21
2018-11-22T05:30:21.302Z,869.19
2018-11-22T05:32:15.219Z,869.17
2018-11-22T05:33:14.626Z,869.15
2018-11-22T05:35:07.979Z,869.19
2018-11-22T05:36:08.000Z,869.19
2018-11-22T05:38:01.684Z,869.20
2018-11-22T05:39:01.339Z,869.18
2018-11-22T05:40:54.696Z,869.17
2018-11-22T05:41:55.079Z,869.18
2018-11-22T05:43:48.674Z,869.17
2018-11-22T05:44:48.027Z,869.17
2018-11-22T05:46:41.466Z,869.15
2018-11-22T05:47:41.380Z,869.13
2018-11-22T05:49:35.395Z,869.14
2018-11-22T05:50:35.202Z,869.07
2018-11-22T05:52:28.884Z,869.02
2018-11-22T05:53:28.547Z,868.99
2018-11-22T05:55:22.087Z,869.03
2018-11-22T05:56:22.189Z,868.99
2018-11-22T05:58:15.598Z,869.02
2018-11-22T05:59:15.623Z,868.98
2018-11-22T06:01:08.948Z,868.99
2018-11-22T06:02:08.738Z,869.02
2018-11-22T06:04:02.681Z,868.98
2018-11-22T06:05:02.396Z,868.99
2018-11-22T06:06:55.754Z,868.92
2018-11-22T06:07:55.384Z,868.88
2018-11-22T06:09:48.842Z,868.89
2018-11-22T06:10:48.426Z,868.88
2018-11-22T06:12:42.775Z,868.87
2018-11-22T06:13:42.255Z,868.86
2018-11-22T06:15:35.624Z,868.86
2018-11-22T06:16:35.628Z,868.88
2018-11-22T06:18:28.184Z,868.81
2018-11-22T06:19:27.962Z,868.81
2018-11-22T06:21:20.382Z,868.79
2018-11-22T06:22:20.648Z,868.81
2018-11-22T06:24:13.153Z,868.79
2018-11-22T06:25:12.593Z,868.81
2018-11-22T06:27:05.569Z,868.77
2018-11-22T06:28:04.968Z,868.75
2018-11-22T06:29:58.198Z,868.76
2018-11-22T06:30:57.116Z,868.69
2018-11-22T06:32:49.185Z,868.69
2018-11-22T06:33:49.498Z,868.69
2018-11-22T06:35:46.239Z,868.69
2018-11-22T06:36:41.832Z,868.73
2018-11-22T06:38:33.849Z,868.69
2018-11-22T06:39:33.843Z,868.71
2018-11-22T06:41:26.698Z,868.68
2018-11-22T06:42:26.169Z,868.69
2018-11-22T06:44:18.363Z,868.65
2018-11-22T06:47:10.549Z,868.60
2018-11-22T06:48:10.331Z,868.61
2018-11-22T06:50:02.703Z,868.66
2018-11-22T06:51:03.060Z,868.62
2018-11-22T06:52:55.687Z,868.63
2018-11-22T06:55:51.526Z,868.60
2018-11-22T06:56:47.387Z,868.61
2018-11-22T06:58:40.526Z,868.57
2018-11-22T06:59:40.074Z,868.63
2018-11-22T07:01:32.168Z,868.56
2018-11-22T07:02:32.047Z,868.60
2018-11-22T07:04:25.040Z,868.54
2018-11-22T07:05:24.392Z,868.53
2018-11-22T07:07:17.316Z,868.52
2018-11-22T07:08:16.716Z,868.50
2018-11-22T07:10:09.315Z,868.49
2018-11-22T07:11:09.059Z,868.47
2018-11-22T07:13:01.739Z,868.50
2018-11-22T07:14:01.397Z,868.50
2018-11-22T07:15:53.984Z,868.48
2018-11-22T07:16:53.733Z,868.46
2018-11-22T07:18:46.449Z,868.48
2018-11-22T07:19:46.057Z,868.45
2018-11-22T07:21:38.719Z,868.46
2018-11-22T07:22:38.408Z,868.44
2018-11-22T07:24:30.877Z,868.43
2018-11-22T07:25:30.757Z,868.41
2018-11-22T07:27:23.371Z,868.42
2018-11-22T07:28:23.112Z,868.43
2018-11-22T07:31:46.597Z,868.42
2018-11-22T07:32:46.466Z,868.37
2018-11-22T07:34:39.039Z,868.35
2018-11-22T07:35:38.784Z,868.34
2018-11-22T07:37:31.212Z,868.37
2018-11-22T07:38:31.150Z,868.34
2018-11-22T07:40:23.844Z,868.38
2018-11-22T07:41:23.955Z,868.34
2018-11-22T07:43:15.955Z,868.34
2018-11-22T07:44:15.917Z,868.32
2018-11-22T07:46:08.838Z,868.34
2018-11-22T07:47:08.274Z,868.33
2018-11-22T07:49:00.599Z,868.34
2018-11-22T07:50:00.637Z,868.32
2018-11-22T07:51:53.177Z,868.34
2018-11-22T07:54:45.269Z,868.32
2018-11-22T07:55:45.301Z,868.33
2018-11-22T07:57:37.825Z,868.29
2018-11-22T07:58:37.611Z,868.29
2018-11-22T08:02:01.335Z,868.29
2018-11-22T08:03:01.012Z,868.28
2018-11-22T08:04:54.638Z,868.31
2018-11-22T08:05:54.348Z,868.32
2018-11-22T08:07:47.616Z,868.29
2018-11-22T08:08:46.696Z,868.33
2018-11-22T08:10:40.736Z,868.33
2018-11-22T08:11:39.772Z,868.32
2018-11-22T08:13:32.153Z,868.31
2018-11-22T08:14:32.111Z,868.29
2018-11-22T08:16:24.283Z,868.34
2018-11-22T08:17:24.300Z,868.29
2018-11-22T08:19:16.630Z,868.33
2018-11-22T08:20:16.334Z,868.35
2018-11-22T08:22:08.836Z,868.34
2018-11-22T08:23:08.618Z,868.30
2018-11-22T08:25:01.019Z,868.26
2018-11-22T08:26:00.995Z,868.26
2018-11-22T08:27:54.147Z,868.28
2018-11-22T08:28:53.302Z,868.29
2018-11-22T08:30:45.719Z,868.29
2018-11-22T08:31:45.675Z,868.28
2018-11-22T08:35:09.292Z,868.26
2018-11-22T08:36:09.115Z,868.29
2018-11-22T08:38:01.416Z,868.24
2018-11-22T08:39:01.381Z,868.24
2018-11-22T08:40:53.991Z,868.18
2018-11-22T08:41:54.082Z,868.21
2018-11-22T08:43:46.086Z,868.16
2018-11-22T08:44:46.072Z,868.15
2018-11-22T08:46:39.022Z,868.16
2018-11-22T08:47:38.438Z,868.15
2018-11-22T08:49:30.917Z,868.12
2018-11-22T08:50:31.075Z,868.09
2018-11-22T08:52:23.309Z,868.08
2018-11-22T08:53:23.098Z,868.03
2018-11-22T08:55:16.348Z,868.03
2018-11-22T08:56:15.440Z,868.01
2018-11-22T08:58:07.969Z,867.99
2018-11-22T08:59:08.062Z,867.99
2018-11-22T09:01:00.146Z,867.95
2018-11-22T09:02:00.107Z,867.95
2018-11-22T09:03:53.048Z,867.93
2018-11-22T09:04:52.447Z,867.94
2018-11-22T09:06:44.772Z,867.96
2018-11-22T09:07:44.800Z,867.96
2018-11-22T09:09:36.844Z,868.00
2018-11-22T09:10:36.983Z,868.02
2018-11-22T09:13:29.009Z,868.04
2018-11-22T09:15:21.495Z,868.06
2018-11-22T09:16:21.357Z,868.09
2018-11-22T09:18:13.231Z,868.10
2018-11-22T09:19:13.149Z,868.10
2018-11-22T09:21:05.715Z,868.06
2018-11-22T09:22:05.836Z,868.06
2018-11-22T09:23:57.899Z,868.03
2018-11-22T09:24:58.183Z,868.04
2018-11-22T09:26:51.306Z,868.02
2018-11-22T09:27:50.165Z,868.00
2018-11-22T09:29:42.886Z,868.04
2018-11-22T09:30:42.862Z,868.04
2018-11-22T09:32:35.086Z,868.06
2018-11-22T09:33:34.882Z,868.03
2018-11-22T09:35:28.252Z,868.08
2018-11-22T09:36:28.560Z,868.04
2018-11-22T09:38:21.801Z,868.07
2018-11-22T09:39:21.902Z,868.07
2018-11-22T09:41:14.995Z,868.06
2018-11-22T09:42:14.987Z,868.06
2018-11-22T09:44:07.457Z,868.08
2018-11-22T09:45:07.221Z,868.12
2018-11-22T09:47:00.611Z,868.13
2018-11-22T09:48:00.911Z,868.17
2018-11-22T09:49:54.298Z,868.20
2018-11-22T09:50:55.081Z,868.21
2018-11-22T09:52:47.282Z,868.21
2018-11-22T09:53:47.641Z,868.19
2018-11-22T09:55:40.850Z,868.22
2018-11-22T09:56:40.990Z,868.21
2018-11-22T09:58:33.294Z,868.18
2018-11-22T09:59:32.957Z,868.17
2018-11-22T10:01:26.556Z,868.13
2018-11-22T10:02:26.335Z,868.15
2018-11-22T10:04:18.687Z,868.19
2018-11-22T10:05:18.704Z,868.14
2018-11-22T10:07:11.192Z,868.13
2018-11-22T10:08:11.028Z,868.20
2018-11-22T10:10:03.681Z,868.18
2018-11-22T10:11:03.378Z,868.18
2018-11-22T10:12:56.648Z,868.20
2018-11-22T10:13:56.415Z,868.20
2018-11-22T10:15:49.800Z,868.20
2018-11-22T10:16:49.805Z,868.22
2018-11-22T10:18:43.760Z,868.19
2018-11-22T10:19:43.437Z,868.20
2018-11-22T10:21:36.454Z,868.20
2018-11-22T10:22:36.508Z,868.21
2018-11-22T10:24:30.025Z,868.21
2018-11-22T10:25:29.783Z,868.21
2018-11-22T10:27:23.146Z,868.20
2018-11-22T10:28:23.157Z,868.20
2018-11-22T10:30:17.201Z,868.23
2018-11-22T10:31:16.833Z,868.19
2018-11-22T10:33:10.220Z,868.21
2018-11-22T10:34:10.181Z,868.21
2018-11-22T10:36:04.334Z,868.17
2018-11-22T10:37:03.536Z,868.17
2018-11-22T10:38:56.604Z,868.20
2018-11-22T10:39:56.615Z,868.18
2018-11-22T10:41:49.489Z,868.21
2018-11-22T10:42:49.279Z,868.23
2018-11-22T10:44:42.608Z,868.22
2018-11-22T10:45:42.227Z,868.18
2018-11-22T10:47:36.181Z,868.19
2018-11-22T10:48:35.575Z,868.18
2018-11-22T10:50:29.293Z,868.22
2018-11-22T10:51:29.274Z,868.19
2018-11-22T10:53:22.512Z,868.26
2018-11-22T10:54:22.278Z,868.22
2018-11-22T10:56:15.656Z,868.21
2018-11-22T10:57:15.626Z,868.20
2018-11-22T10:59:10.114Z,868.22
2018-11-22T11:00:08.971Z,868.24
2018-11-22T11:02:02.782Z,868.20
2018-11-22T11:03:02.327Z,868.23
2018-11-22T11:04:55.199Z,868.20
2018-11-22T11:05:54.682Z,868.24
2018-11-22T11:07:48.049Z,868.27
2018-11-22T11:08:48.035Z,868.26
2018-11-22T11:10:41.968Z,868.32
2018-11-22T11:11:41.684Z,868.25
2018-11-22T11:13:34.752Z,868.24
2018-11-22T11:14:34.705Z,868.24
2018-11-22T11:16:27.634Z,868.22
2018-11-22T11:17:27.065Z,868.26
2018-11-22T11:19:20.748Z,868.23
2018-11-22T11:20:20.400Z,868.29
2018-11-22T11:22:12.469Z,868.30
2018-11-22T11:23:12.253Z,868.33
2018-11-22T11:25:04.943Z,868.34
2018-11-22T11:26:04.969Z,868.31
2018-11-22T11:27:58.150Z,868.34
2018-11-22T11:28:58.290Z,868.35
2018-11-22T11:30:50.257Z,868.31
2018-11-22T11:31:50.288Z,868.35
2018-11-22T11:33:43.170Z,868.34
2018-11-22T11:34:42.945Z,868.36
2018-11-22T11:36:35.993Z,868.35
2018-11-22T11:37:36.299Z,868.39
2018-11-22T11:39:29.240Z,868.38
2018-11-22T11:40:28.319Z,868.41
2018-11-22T11:42:22.035Z,868.41
2018-11-22T11:43:21.703Z,868.47
2018-11-22T11:45:15.164Z,868.40
2018-11-22T11:46:14.022Z,868.38
2018-11-22T11:48:07.682Z,868.39
2018-11-22T11:49:07.361Z,868.39
2018-11-22T11:51:00.924Z,868.39
2018-11-22T11:52:01.020Z,868.39
2018-11-22T11:53:54.082Z,868.44
2018-11-22T11:54:54.369Z,868.43
2018-11-22T11:56:47.709Z,868.39
2018-11-22T11:57:47.412Z,868.44
2018-11-22T11:59:41.065Z,868.47
2018-11-22T12:00:40.766Z,868.46
2018-11-22T12:02:33.383Z,868.45
2018-11-22T12:03:33.424Z,868.44
2018-11-22T12:05:26.515Z,868.42
2018-11-22T12:06:26.410Z,868.41
2018-11-22T12:08:19.981Z,868.43
2018-11-22T12:09:19.743Z,868.43
2018-11-22T12:11:13.114Z,868.44
2018-11-22T12:12:13.130Z,868.43
2018-11-22T12:14:06.595Z,868.42
2018-11-22T12:15:05.792Z,868.47
2018-11-22T12:16:59.449Z,868.46
2018-11-22T12:17:58.817Z,868.44
2018-11-22T12:19:51.398Z,868.44
2018-11-22T12:20:51.491Z,868.46
2018-11-22T12:22:44.846Z,868.46
2018-11-22T12:23:44.494Z,868.43
2018-11-22T12:25:38.067Z,868.48
2018-11-22T12:26:38.218Z,868.47
2018-11-22T12:28:30.237Z,868.47
2018-11-22T12:29:30.228Z,868.48
2018-11-22T12:31:23.213Z,868.49
2018-11-22T12:32:22.562Z,868.50
2018-11-22T12:34:14.889Z,868.49
2018-11-22T12:35:15.244Z,868.50
2018-11-22T12:37:07.621Z,868.50
2018-11-22T12:38:07.215Z,868.48
2018-11-22T12:40:00.097Z,868.48
2018-11-22T12:41:00.110Z,868.49
2018-11-22T12:42:53.655Z,868.47
2018-11-22T12:43:53.425Z,868.48
2018-11-22T12:45:45.814Z,868.49
2018-11-22T12:46:46.155Z,868.49
2018-11-22T12:48:38.888Z,868.52
2018-11-22T12:49:38.629Z,868.50
2018-11-22T12:51:31.988Z,868.54
2018-11-22T12:52:32.024Z,868.49
2018-11-22T12:54:26.519Z,868.52
2018-11-22T12:55:25.354Z,868.51
2018-11-22T12:57:19.074Z,868.60
2018-11-22T12:58:18.683Z,868.57
2018-11-22T13:00:12.405Z,868.55
2018-11-22T13:01:12.031Z,868.57
2018-11-22T13:03:05.482Z,868.57
2018-11-22T13:04:05.702Z,868.58
2018-11-22T13:05:58.986Z,868.57
2018-11-22T13:06:58.760Z,868.53
2018-11-22T13:08:51.441Z,868.52
2018-11-22T13:09:51.427Z,868.48
2018-11-22T13:11:47.576Z,868.50
2018-11-22T13:12:43.776Z,868.49
2018-11-22T13:14:36.129Z,868.47
2018-11-22T13:15:36.109Z,868.45
2018-11-22T13:17:29.673Z,868.46
2018-11-22T13:18:29.791Z,868.45
2018-11-22T13:20:22.390Z,868.49
2018-11-22T13:21:21.790Z,868.46
2018-11-22T13:23:15.381Z,868.42
2018-11-22T13:24:15.480Z,868.39
2018-11-22T13:26:08.513Z,868.38
2018-11-22T13:27:08.558Z,868.40
2018-11-22T13:29:02.488Z,868.40
2018-11-22T13:30:01.839Z,868.42
2018-11-22T13:31:55.206Z,868.44
2018-11-22T13:32:55.176Z,868.38
2018-11-22T13:34:48.758Z,868.39
2018-11-22T13:35:48.866Z,868.35
2018-11-22T13:37:40.379Z,868.35
2018-11-22T13:38:40.376Z,868.36
2018-11-22T13:40:33.936Z,868.36
2018-11-22T13:41:33.716Z,868.36
2018-11-22T13:43:27.077Z,868.40
2018-11-22T13:44:27.138Z,868.41
2018-11-22T13:46:21.075Z,868.36
2018-11-22T13:47:20.739Z,868.39
2018-11-22T13:49:12.792Z,868.38
2018-11-22T13:50:12.787Z,868.40
2018-11-22T13:52:06.683Z,868.40
2018-11-22T13:53:06.465Z,868.41
2018-11-22T13:54:58.801Z,868.37
2018-11-22T13:55:58.456Z,868.38
2018-11-22T13:57:52.040Z,868.41
2018-11-22T13:58:51.790Z,868.38
2018-11-22T14:00:44.850Z,868.40
2018-11-22T14:01:44.497Z,868.37
2018-11-22T14:03:41.139Z,868.42
2018-11-22T14:04:37.173Z,868.41
2018-11-22T14:06:31.132Z,868.42
2018-11-22T14:07:30.181Z,868.40
2018-11-22T14:09:24.091Z,868.36
2018-11-22T14:10:23.545Z,868.36
2018-11-22T14:12:16.982Z,868.33
2018-11-22T14:13:16.871Z,868.33
2018-11-22T14:15:10.242Z,868.33
2018-11-22T14:16:10.352Z,868.34
2018-11-22T14:18:03.720Z,868.32
2018-11-22T14:19:03.378Z,868.32
2018-11-22T14:20:57.269Z,868.33
2018-11-22T14:21:56.718Z,868.31
2018-11-22T14:23:49.384Z,868.33
2018-11-22T14:24:49.055Z,868.31
2018-11-22T14:26:42.631Z,868.34
2018-11-22T14:27:42.396Z,868.36
2018-11-22T14:29:35.751Z,868.39
2018-11-22T14:30:36.070Z,868.38
2018-11-22T14:32:29.367Z,868.39
2018-11-22T14:33:29.087Z,868.45
2018-11-22T14:35:21.959Z,868.41
2018-11-22T14:36:21.962Z,868.43
2018-11-22T14:38:14.536Z,868.46
2018-11-22T14:39:14.321Z,868.49
2018-11-22T14:41:06.615Z,868.49
2018-11-22T14:42:06.641Z,868.48
2018-11-22T14:43:59.897Z,868.44
2018-11-22T14:44:59.316Z,868.46
2018-11-22T14:46:52.750Z,868.45
2018-11-22T14:47:52.651Z,868.42
2018-11-22T14:49:46.317Z,868.40
2018-11-22T14:50:46.028Z,868.44
2018-11-22T14:52:39.371Z,868.44
2018-11-22T14:53:39.351Z,868.45
2018-11-22T14:55:32.927Z,868.47
2018-11-22T14:56:32.718Z,868.44
2018-11-22T14:58:25.092Z,868.48
2018-11-22T14:59:25.068Z,868.48
2018-11-22T15:01:18.637Z,868.46
2018-11-22T15:02:18.405Z,868.47
2018-11-22T15:04:12.091Z,868.45
2018-11-22T15:05:12.100Z,868.48
2018-11-22T15:07:05.332Z,868.44
2018-11-22T15:08:05.104Z,868.45
2018-11-22T15:09:58.429Z,868.43
2018-11-22T15:10:58.451Z,868.41
2018-11-22T15:12:51.613Z,868.44
2018-11-22T15:13:50.786Z,868.41
2018-11-22T15:15:44.485Z,868.44
2018-11-22T15:16:44.472Z,868.40
2018-11-22T15:18:37.741Z,868.40
2018-11-22T15:19:37.466Z,868.38
2018-11-22T15:21:30.840Z,868.40
2018-11-22T15:22:31.198Z,868.42
2018-11-22T15:24:24.432Z,868.41
2018-11-22T15:25:24.161Z,868.40
2018-11-22T15:27:16.850Z,868.39
2018-11-22T15:28:16.529Z,868.38
2018-11-22T15:30:10.404Z,868.38
2018-11-22T15:31:09.829Z,868.40
2018-11-22T15:33:03.193Z,868.40
2018-11-22T15:34:03.192Z,868.39
2018-11-22T15:35:59.277Z,868.38
2018-11-22T15:36:55.513Z,868.40
2018-11-22T15:38:48.867Z,868.43
2018-11-22T15:39:48.935Z,868.41
2018-11-22T15:41:42.416Z,868.42
2018-11-22T15:42:42.555Z,868.41
2018-11-22T15:44:35.890Z,868.41
2018-11-22T15:45:36.035Z,868.44
2018-11-22T15:47:29.444Z,868.41
2018-11-22T15:48:28.899Z,868.38
2018-11-22T15:50:22.274Z,868.41
2018-11-22T15:51:22.227Z,868.43
2018-11-22T15:53:16.158Z,868.44
2018-11-22T15:54:15.612Z,868.45
2018-11-22T15:56:09.052Z,868.44
2018-11-22T15:57:09.282Z,868.45
2018-11-22T15:59:01.508Z,868.43
2018-11-22T16:00:01.258Z,868.43
2018-11-22T16:01:54.602Z,868.42
2018-11-22T16:02:54.600Z,868.44
2018-11-22T16:04:48.198Z,868.41
2018-11-22T16:05:47.944Z,868.43
2018-11-22T16:07:41.316Z,868.47
2018-11-22T16:08:41.643Z,868.41
2018-11-22T16:10:34.942Z,868.45
2018-11-22T16:11:34.637Z,868.48
2018-11-22T16:13:27.977Z,868.43
2018-11-22T16:14:27.983Z,868.46
2018-11-22T16:16:22.424Z,868.48
2018-11-22T16:17:22.178Z,868.50
2018-11-22T16:19:15.834Z,868.51
2018-11-22T16:20:15.503Z,868.51
2018-11-22T16:22:09.703Z,868.56
2018-11-22T16:23:08.838Z,868.52
2018-11-22T16:25:01.538Z,868.56
2018-11-22T16:26:01.549Z,868.55
2018-11-22T16:27:58.980Z,868.58
2018-11-22T16:28:54.862Z,868.51
2018-11-22T16:30:47.621Z,868.52
2018-11-22T16:31:47.611Z,868.57
2018-11-22T16:33:40.714Z,868.52
2018-11-22T16:34:39.943Z,868.53
2018-11-22T16:36:33.860Z,868.57
2018-11-22T16:37:33.253Z,868.53
2018-11-22T16:39:26.855Z,868.52
2018-11-22T16:40:26.602Z,868.52
2018-11-22T16:42:19.965Z,868.53
2018-11-22T16:43:19.946Z,868.53
2018-11-22T16:45:13.864Z,868.50
2018-11-22T16:46:13.290Z,868.49
2018-11-22T16:48:06.699Z,868.54
2018-11-22T16:49:07.001Z,868.54
2018-11-22T16:50:59.574Z,868.53
2018-11-22T16:51:58.977Z,868.53
2018-11-22T16:53:51.320Z,868.52
2018-11-22T16:54:51.640Z,868.52
2018-11-22T16:56:44.908Z,868.50
2018-11-22T16:57:44.681Z,868.53
2018-11-22T16:59:38.359Z,868.52
2018-11-22T17:00:38.364Z,868.57
2018-11-22T17:02:31.927Z,868.57
2018-11-22T17:03:31.344Z,868.50
2018-11-22T17:05:25.331Z,868.51
2018-11-22T17:06:25.061Z,868.54
2018-11-22T17:08:17.242Z,868.54
2018-11-22T17:09:17.010Z,868.54
2018-11-22T17:11:10.496Z,868.55
2018-11-22T17:12:10.389Z,868.54
2018-11-22T17:14:03.929Z,868.53
2018-11-22T17:15:03.695Z,868.56
2018-11-22T17:16:57.057Z,868.57
2018-11-22T17:17:57.050Z,868.52
2018-11-22T17:19:50.624Z,868.50
2018-11-22T17:20:50.600Z,868.55
2018-11-22T17:22:43.756Z,868.49
2018-11-22T17:23:43.744Z,868.52
2018-11-22T17:25:37.358Z,868.49
2018-11-22T17:26:37.082Z,868.52
2018-11-22T17:28:30.443Z,868.50
2018-11-22T17:29:30.461Z,868.48
2018-11-22T17:31:23.985Z,868.41
2018-11-22T17:32:23.775Z,868.45
2018-11-22T17:34:17.148Z,868.44
2018-11-22T17:35:17.159Z,868.45
2018-11-22T17:37:10.703Z,868.42
2018-11-22T17:38:10.486Z,868.45
2018-11-22T17:40:04.437Z,868.45
2018-11-22T17:41:03.816Z,868.43
2018-11-22T17:42:57.982Z,868.43
2018-11-22T17:43:57.162Z,868.44
2018-11-22T17:45:50.900Z,868.49
2018-11-22T17:46:50.535Z,868.50
2018-11-22T17:48:43.445Z,868.45
2018-11-22T17:49:42.883Z,868.44
2018-11-22T17:51:36.191Z,868.46
2018-11-22T17:52:36.218Z,868.43
2018-11-22T17:54:29.781Z,868.45
2018-11-22T17:55:29.540Z,868.44
2018-11-22T17:57:21.908Z,868.42
2018-11-22T17:58:21.863Z,868.42
2018-11-22T18:00:15.487Z,868.40
2018-11-22T18:01:15.249Z,868.40
2018-11-22T18:03:08.557Z,868.41
2018-11-22T18:04:08.562Z,868.41
2018-11-22T18:06:02.475Z,868.42
2018-11-22T18:07:01.913Z,868.45
2018-11-22T18:08:54.577Z,868.49
2018-11-22T18:09:54.264Z,868.49
2018-11-22T18:11:47.823Z,868.51
2018-11-22T18:12:47.570Z,868.52
2018-11-22T18:14:40.276Z,868.52
2018-11-22T18:15:39.905Z,868.55
2018-11-22T18:17:34.227Z,868.53
2018-11-22T18:18:34.060Z,868.59
2018-11-22T18:20:27.374Z,868.55