createdAt,value
2023-05-16T00:00:41.733Z,6.47
2023-05-16T00:03:09.441Z,5.85
2023-05-16T00:05:36.825Z,5.90
2023-05-16T00:08:03.899Z,6.28
2023-05-16T00:10:30.836Z,6.70
2023-05-16T00:12:57.707Z,6.60
2023-05-16T00:15:25.099Z,6.70
2023-05-16T00:17:52.220Z,6.47
2023-05-16T00:20:23.328Z,6.72
2023-05-16T00:22:51.063Z,6.05
2023-05-16T00:25:18.473Z,6.22
2023-05-16T00:27:45.550Z,7.18
2023-05-16T00:30:12.935Z,6.28
2023-05-16T00:32:39.946Z,7.55
2023-05-16T00:35:10.424Z,7.40
2023-05-16T00:37:38.558Z,8.02
2023-05-16T00:40:06.043Z,7.40
2023-05-16T00:42:33.019Z,7.53
2023-05-16T00:45:00.382Z,7.60
2023-05-16T00:47:28.867Z,8.00
2023-05-16T00:49:56.461Z,7.25
2023-05-16T00:52:24.261Z,7.47
2023-05-16T00:54:51.989Z,7.57
2023-05-16T00:57:19.460Z,7.60
2023-05-16T00:59:47.363Z,8.02
2023-05-16T01:02:14.931Z,8.35
2023-05-16T01:04:43.715Z,8.02
2023-05-16T01:07:10.716Z,8.50
2023-05-16T01:09:38.332Z,8.02
2023-05-16T01:12:16.323Z,8.23
2023-05-16T01:15:00.501Z,8.23
2023-05-16T01:17:49.763Z,8.10
2023-05-16T01:20:25.786Z,8.20
2023-05-16T01:23:04.303Z,8.73
2023-05-16T01:25:34.227Z,9.48
2023-05-16T01:30:35.163Z,10.73
2023-05-16T01:33:02.109Z,8.77
2023-05-16T01:35:29.872Z,8.35
2023-05-16T01:38:23.609Z,8.05
2023-05-16T01:41:04.227Z,8.35
2023-05-16T01:43:37.439Z,7.20
2023-05-16T01:46:31.084Z,8.30
2023-05-16T01:49:01.928Z,8.52
2023-05-16T01:51:33.348Z,8.07
2023-05-16T01:54:06.018Z,8.27
2023-05-16T01:56:36.255Z,9.77
2023-05-16T01:59:04.915Z,9.35
2023-05-16T02:01:32.762Z,9.30
2023-05-16T02:03:59.775Z,10.23
2023-05-16T02:06:26.811Z,10.98
2023-05-16T02:08:54.822Z,11.23
2023-05-16T02:11:22.215Z,12.05
2023-05-16T02:13:49.739Z,10.85
2023-05-16T02:16:17.085Z,11.30
2023-05-16T02:18:45.195Z,10.27
2023-05-16T02:21:12.132Z,10.40
2023-05-16T02:23:39.202Z,10.38
2023-05-16T02:26:06.394Z,10.40
2023-05-16T02:28:33.337Z,10.57
2023-05-16T02:31:01.390Z,10.65
2023-05-16T02:33:29.387Z,10.18
2023-05-16T02:35:56.419Z,10.27
2023-05-16T02:38:26.126Z,9.88
2023-05-16T02:40:53.140Z,10.77
2023-05-16T02:43:21.661Z,10.20
2023-05-16T02:45:48.555Z,10.02
2023-05-16T02:48:17.229Z,9.75
2023-05-16T02:50:44.255Z,9.93
2023-05-16T02:53:11.653Z,9.35
2023-05-16T02:55:38.911Z,9.50
2023-05-16T02:58:05.993Z,9.52
2023-05-16T03:00:32.971Z,9.90
2023-05-16T03:03:00.066Z,9.85
2023-05-16T03:05:27.430Z,9.65
2023-05-16T03:07:54.338Z,9.05
2023-05-16T03:10:21.297Z,9.90
2023-05-16T03:12:48.116Z,10.32
2023-05-16T03:15:15.126Z,10.63
2023-05-16T03:17:42.005Z,9.95
2023-05-16T03:20:10.673Z,11.18
2023-05-16T03:22:37.660Z,11.00
2023-05-16T03:25:04.933Z,10.65
2023-05-16T03:27:31.773Z,11.35
2023-05-16T03:29:58.715Z,13.65
2023-05-16T03:32:25.601Z,16.30
2023-05-16T03:34:52.728Z,16.02
2023-05-16T03:37:19.572Z,16.20
2023-05-16T03:39:46.775Z,16.77
2023-05-16T03:42:13.688Z,17.30
2023-05-16T03:44:40.619Z,17.75
2023-05-16T03:47:07.792Z,17.20
2023-05-16T03:49:34.670Z,17.60
2023-05-16T03:52:01.854Z,17.73
2023-05-16T03:54:28.769Z,17.38
2023-05-16T03:56:55.568Z,17.02
2023-05-16T03:59:22.537Z,16.30
2023-05-16T04:01:50.653Z,16.02
2023-05-16T04:04:17.595Z,14.88
2023-05-16T04:06:44.562Z,14.73
2023-05-16T04:09:11.618Z,14.45
2023-05-16T04:11:38.785Z,13.23
2023-05-16T04:14:05.876Z,13.95
2023-05-16T04:16:32.846Z,14.45
2023-05-16T04:18:59.768Z,14.38
2023-05-16T04:21:26.657Z,14.32
2023-05-16T04:23:53.536Z,14.48
2023-05-16T04:26:22.632Z,15.88
2023-05-16T04:28:49.533Z,14.63
2023-05-16T04:31:16.770Z,15.55
2023-05-16T04:33:43.662Z,15.70
2023-05-16T04:36:10.589Z,14.77
2023-05-16T04:38:37.805Z,15.75
2023-05-16T04:41:04.840Z,15.85
2023-05-16T04:43:32.054Z,14.85
2023-05-16T04:45:59.271Z,15.40
2023-05-16T04:48:26.162Z,14.98
2023-05-16T04:50:53.028Z,15.18
2023-05-16T04:53:19.861Z,15.95
2023-05-16T04:55:47.456Z,15.98
2023-05-16T04:58:14.413Z,15.45
2023-05-16T05:00:42.229Z,15.40
2023-05-16T05:03:09.507Z,15.35
2023-05-16T05:05:36.471Z,17.02
2023-05-16T05:08:04.512Z,17.73
2023-05-16T05:10:31.675Z,19.83
2023-05-16T05:12:58.726Z,18.20
2023-05-16T05:15:25.759Z,20.50
2023-05-16T05:17:53.265Z,21.13
2023-05-16T05:20:20.478Z,21.48
2023-05-16T05:22:47.430Z,22.23
2023-05-16T05:25:15.041Z,23.85
2023-05-16T05:27:41.979Z,23.98
2023-05-16T05:30:09.312Z,21.73
2023-05-16T05:32:36.153Z,22.48
2023-05-16T05:35:03.889Z,20.35
2023-05-16T05:37:30.730Z,18.17
2023-05-16T05:39:57.684Z,18.25
2023-05-16T05:42:24.622Z,19.40
2023-05-16T05:44:51.515Z,17.15
2023-05-16T05:47:18.503Z,17.27
2023-05-16T05:49:45.591Z,17.70
2023-05-16T05:52:12.670Z,16.15
2023-05-16T05:54:39.670Z,16.88
2023-05-16T05:57:06.578Z,15.45
2023-05-16T05:59:34.121Z,14.15
2023-05-16T06:02:01.154Z,13.20
2023-05-16T06:04:28.051Z,14.48
2023-05-16T06:06:54.994Z,13.93
2023-05-16T06:09:22.061Z,12.65
2023-05-16T06:11:49.820Z,13.30
2023-05-16T06:14:16.795Z,12.73
2023-05-16T06:16:43.725Z,11.77
2023-05-16T06:19:12.479Z,12.52
2023-05-16T06:21:39.576Z,13.48
2023-05-16T06:24:06.543Z,13.13
2023-05-16T06:26:34.495Z,13.95
2023-05-16T06:29:01.697Z,13.73
2023-05-16T06:31:28.818Z,15.60
2023-05-16T06:33:55.897Z,15.63
2023-05-16T06:36:22.818Z,15.73
2023-05-16T06:38:50.910Z,15.60
2023-05-16T06:41:17.822Z,15.98
2023-05-16T06:43:45.203Z,17.05
2023-05-16T06:46:12.119Z,20.60
2023-05-16T06:48:39.118Z,19.50
2023-05-16T06:51:06.149Z,21.77
2023-05-16T06:53:33.139Z,21.35
2023-05-16T06:56:00.033Z,21.95
2023-05-16T06:58:27.637Z,21.05
2023-05-16T07:00:54.608Z,23.10
2023-05-16T07:03:22.104Z,22.30
2023-05-16T07:05:50.891Z,21.02
2023-05-16T07:08:17.728Z,21.90
2023-05-16T07:10:44.742Z,21.23
2023-05-16T07:13:11.880Z,22.27
2023-05-16T07:15:38.748Z,20.45
2023-05-16T07:18:05.852Z,22.15
2023-05-16T07:20:32.877Z,22.48
2023-05-16T07:22:59.798Z,22.55
2023-05-16T07:25:27.228Z,23.20
2023-05-16T07:27:54.428Z,21.20
2023-05-16T07:30:21.680Z,21.88
2023-05-16T07:32:49.480Z,20.85
2023-05-16T07:35:16.934Z,22.45
2023-05-16T07:37:43.873Z,21.58
2023-05-16T07:40:11.741Z,22.45
2023-05-16T07:42:38.627Z,23.25
2023-05-16T07:45:07.269Z,24.52
2023-05-16T07:47:34.813Z,21.08
2023-05-16T07:50:02.218Z,21.77
2023-05-16T07:52:29.073Z,22.45
2023-05-16T07:54:56.060Z,22.20
2023-05-16T07:57:24.869Z,22.85
2023-05-16T07:59:52.757Z,22.77
2023-05-16T08:02:19.915Z,22.42
2023-05-16T08:04:47.157Z,22.17
2023-05-16T08:07:14.073Z,21.77
2023-05-16T08:09:41.059Z,20.83
2023-05-16T08:12:08.820Z,22.45
2023-05-16T08:14:36.981Z,22.15
2023-05-16T08:17:04.179Z,22.25
2023-05-16T08:19:32.836Z,21.85
2023-05-16T08:21:59.734Z,21.10
2023-05-16T08:24:26.781Z,22.75
2023-05-16T08:26:53.678Z,20.75
2023-05-16T08:29:20.765Z,21.15
2023-05-16T08:31:48.004Z,22.30
2023-05-16T08:34:15.193Z,22.88
2023-05-16T08:36:42.178Z,23.65
2023-05-16T08:39:11.556Z,22.10
2023-05-16T08:41:38.983Z,22.38
2023-05-16T08:44:06.452Z,21.67
2023-05-16T08:46:36.969Z,21.88
2023-05-16T08:49:07.997Z,21.42
2023-05-16T08:51:37.562Z,21.85
2023-05-16T08:54:07.844Z,23.20
2023-05-16T08:56:35.520Z,21.95
2023-05-16T08:59:03.282Z,20.80
2023-05-16T09:01:32.427Z,20.08
2023-05-16T09:04:00.837Z,21.77
2023-05-16T09:06:28.113Z,21.17
2023-05-16T09:08:55.435Z,21.83
2023-05-16T09:11:22.363Z,22.95
2023-05-16T09:13:49.591Z,22.85
2023-05-16T09:16:21.048Z,21.88
2023-05-16T09:18:55.512Z,21.30
2023-05-16T09:21:23.695Z,21.70
2023-05-16T09:23:51.313Z,22.00
2023-05-16T09:26:18.929Z,21.45
2023-05-16T09:28:45.962Z,21.95
2023-05-16T09:31:26.483Z,20.15
2023-05-16T09:33:56.468Z,21.52
2023-05-16T09:38:53.304Z,19.42
2023-05-16T09:41:22.818Z,20.67
2023-05-16T09:43:49.826Z,18.08
2023-05-16T09:46:17.399Z,18.98
2023-05-16T09:48:48.143Z,19.65
2023-05-16T09:51:15.545Z,18.10
2023-05-16T09:53:43.421Z,18.48
2023-05-16T09:56:15.006Z,19.27
2023-05-16T09:58:43.721Z,19.55
2023-05-16T10:01:11.708Z,18.90
2023-05-16T10:03:41.248Z,19.42
2023-05-16T10:06:09.057Z,18.05
2023-05-16T10:08:37.162Z,17.60
2023-05-16T10:11:06.378Z,18.00
2023-05-16T10:13:35.877Z,16.88
2023-05-16T10:16:08.595Z,17.35
2023-05-16T10:18:36.566Z,17.42
2023-05-16T10:21:11.805Z,16.33
2023-05-16T10:23:43.948Z,16.88
2023-05-16T10:26:13.964Z,16.38
2023-05-16T10:28:41.867Z,15.07
2023-05-16T10:31:11.405Z,13.95
2023-05-16T10:33:39.824Z,15.32
2023-05-16T10:36:11.207Z,14.15
2023-05-16T10:38:39.387Z,12.43
2023-05-16T10:41:07.607Z,12.88
2023-05-16T10:43:34.608Z,13.23
2023-05-16T10:46:12.686Z,12.65
2023-05-16T10:48:41.325Z,11.20
2023-05-16T10:51:23.338Z,10.55
2023-05-16T10:53:54.712Z,9.45
2023-05-16T10:56:27.378Z,9.40
2023-05-16T10:58:56.018Z,8.82
2023-05-16T11:01:32.160Z,9.43
2023-05-16T11:03:59.180Z,7.70
2023-05-16T11:06:27.342Z,7.53
2023-05-16T11:09:13.381Z,7.05
2023-05-16T11:12:02.648Z,7.78
2023-05-16T11:14:32.942Z,7.38
2023-05-16T11:17:23.501Z,7.07
2023-05-16T11:19:59.398Z,7.03
2023-05-16T11:22:29.412Z,7.63
2023-05-16T11:25:03.455Z,6.50
2023-05-16T11:27:32.549Z,6.68
2023-05-16T11:30:05.405Z,7.23
2023-05-16T11:32:35.284Z,6.93
2023-05-16T11:37:31.107Z,6.97
2023-05-16T11:40:02.428Z,7.95
2023-05-16T11:42:32.017Z,7.40
2023-05-16T11:45:14.644Z,7.55
2023-05-16T11:47:44.382Z,6.97
2023-05-16T11:52:39.524Z,6.82
2023-05-16T11:55:15.692Z,6.13
2023-05-16T11:57:46.376Z,5.28
2023-05-16T12:00:16.979Z,5.40
2023-05-16T12:02:48.409Z,4.72
2023-05-16T12:05:21.763Z,5.13
2023-05-16T12:07:48.798Z,5.00
2023-05-16T12:10:16.626Z,4.97
2023-05-16T12:12:48.432Z,5.05
2023-05-16T12:15:15.895Z,4.57
2023-05-16T12:17:43.209Z,4.57
2023-05-16T12:20:12.729Z,5.03
2023-05-16T12:22:40.767Z,5.25
2023-05-16T12:25:27.740Z,5.47
2023-05-16T12:27:56.518Z,5.13
2023-05-16T12:30:28.538Z,5.65
2023-05-16T12:33:04.227Z,6.20
2023-05-16T12:35:34.423Z,6.22
2023-05-16T12:38:14.767Z,6.30
2023-05-16T12:40:43.576Z,6.15
2023-05-16T12:43:19.261Z,5.95
2023-05-16T12:46:10.310Z,6.47
2023-05-16T12:48:37.411Z,6.20
2023-05-16T12:51:19.300Z,5.57
2023-05-16T12:54:05.497Z,5.50
2023-05-16T12:56:39.747Z,5.88
2023-05-16T12:59:07.300Z,5.40
2023-05-16T13:01:35.657Z,4.85
2023-05-16T13:04:03.021Z,4.95
2023-05-16T13:06:39.773Z,4.97
2023-05-16T13:09:16.383Z,4.22
2023-05-16T13:11:43.352Z,4.55
2023-05-16T13:14:10.577Z,4.20
2023-05-16T13:16:37.500Z,4.43
2023-05-16T13:19:05.726Z,4.15
2023-05-16T13:21:32.714Z,4.07
2023-05-16T13:23:59.675Z,4.13
2023-05-16T13:26:27.362Z,3.75
2023-05-16T13:28:55.190Z,3.17
2023-05-16T13:31:22.601Z,2.90
2023-05-16T13:33:49.655Z,2.70
2023-05-16T13:36:16.656Z,3.05
2023-05-16T13:38:43.984Z,2.70
2023-05-16T13:41:10.832Z,3.30
2023-05-16T13:43:37.712Z,3.08
2023-05-16T13:46:04.672Z,3.42
2023-05-16T13:48:31.609Z,3.90
2023-05-16T13:50:58.676Z,4.10
2023-05-16T13:53:26.215Z,4.40
2023-05-16T13:55:53.157Z,4.22
2023-05-16T13:58:20.031Z,3.60
2023-05-16T14:00:48.687Z,3.90
2023-05-16T14:03:15.921Z,3.47
2023-05-16T14:05:43.087Z,4.43
2023-05-16T14:08:10.100Z,4.07
2023-05-16T14:10:37.093Z,3.65
2023-05-16T14:13:04.010Z,3.60
2023-05-16T14:15:31.197Z,3.55
2023-05-16T14:17:59.413Z,3.58
2023-05-16T14:20:26.711Z,3.58
2023-05-16T14:22:53.574Z,3.67
2023-05-16T14:25:20.590Z,3.75
2023-05-16T14:27:47.678Z,3.88
2023-05-16T14:30:14.680Z,4.43
2023-05-16T14:32:42.071Z,3.53
2023-05-16T14:35:09.583Z,3.95
2023-05-16T14:37:36.495Z,3.47
2023-05-16T14:40:05.178Z,3.92
2023-05-16T14:42:32.479Z,3.17
2023-05-16T14:44:59.486Z,3.35
2023-05-16T14:47:27.523Z,3.35
2023-05-16T14:49:54.671Z,2.85
2023-05-16T14:52:22.022Z,2.97
2023-05-16T14:54:49.032Z,2.50
2023-05-16T14:57:15.974Z,2.72
2023-05-16T14:59:42.853Z,2.85
2023-05-16T15:02:09.902Z,3.58
2023-05-16T15:04:36.787Z,3.55
2023-05-16T15:07:03.813Z,3.47
2023-05-16T15:09:31.225Z,3.60
2023-05-16T15:11:58.072Z,3.70
2023-05-16T15:14:27.038Z,3.50
2023-05-16T15:16:54.116Z,3.85
2023-05-16T15:19:21.145Z,3.72
2023-05-16T15:21:48.200Z,3.42
2023-05-16T15:24:15.209Z,3.30
2023-05-16T15:26:42.228Z,3.10
2023-05-16T15:29:09.217Z,3.53
2023-05-16T15:31:36.161Z,3.03
2023-05-16T15:34:03.180Z,4.00
2023-05-16T15:36:30.106Z,4.07
2023-05-16T15:38:57.087Z,3.47
2023-05-16T15:41:43.584Z,3.55
2023-05-16T15:44:11.035Z,3.88
2023-05-16T15:46:38.821Z,4.03
2023-05-16T15:49:06.254Z,4.20
2023-05-16T15:51:33.185Z,3.72
2023-05-16T15:54:00.117Z,4.13
2023-05-16T15:56:27.200Z,3.63
2023-05-16T15:58:56.179Z,3.38
2023-05-16T16:01:23.173Z,3.60
2023-05-16T16:03:50.324Z,3.20
2023-05-16T16:06:17.483Z,4.47
2023-05-16T16:08:44.791Z,3.00
2023-05-16T16:11:11.725Z,3.85
2023-05-16T16:13:38.688Z,3.53
2023-05-16T16:16:06.405Z,3.78
2023-05-16T16:18:34.548Z,3.40
2023-05-16T16:21:01.677Z,3.65
2023-05-16T16:23:28.481Z,3.80
2023-05-16T16:25:55.639Z,3.88
2023-05-16T16:28:22.754Z,3.65
2023-05-16T16:30:50.436Z,2.90
2023-05-16T16:33:17.586Z,3.60
2023-05-16T16:35:44.542Z,3.20
2023-05-16T16:38:11.832Z,3.33
2023-05-16T16:40:38.744Z,2.97
2023-05-16T16:43:06.894Z,2.83
2023-05-16T16:45:33.788Z,3.10
2023-05-16T16:48:01.093Z,3.85
2023-05-16T16:50:28.231Z,3.00
2023-05-16T16:52:57.739Z,3.20
2023-05-16T16:55:24.845Z,2.72
2023-05-16T16:57:51.854Z,3.67
2023-05-16T17:00:19.752Z,3.22
2023-05-16T17:02:46.878Z,6.20
2023-05-16T17:05:13.895Z,4.20
2023-05-16T17:07:40.784Z,2.90
2023-05-16T17:10:08.276Z,3.00
2023-05-16T17:12:35.408Z,3.40
2023-05-16T17:15:02.440Z,2.53
2023-05-16T17:17:29.540Z,3.50
2023-05-16T17:19:56.523Z,2.60
2023-05-16T17:22:23.333Z,3.78
2023-05-16T17:24:50.229Z,2.60
2023-05-16T17:27:17.253Z,2.33
2023-05-16T17:29:44.132Z,2.63
2023-05-16T17:32:11.124Z,2.40
2023-05-16T17:34:38.009Z,2.20
2023-05-16T17:37:06.670Z,2.25
2023-05-16T17:39:34.186Z,2.25
2023-05-16T17:42:01.958Z,2.17
2023-05-16T17:44:28.876Z,2.30
2023-05-16T17:46:55.902Z,1.90
2023-05-16T17:49:23.376Z,2.22
2023-05-16T17:51:56.548Z,2.47
2023-05-16T17:54:24.100Z,2.33
2023-05-16T17:56:51.134Z,2.03
2023-05-16T17:59:18.213Z,2.10
2023-05-16T18:01:45.272Z,2.22
2023-05-16T18:04:12.299Z,2.63
2023-05-16T18:06:39.881Z,2.13
2023-05-16T18:09:09.891Z,2.47
2023-05-16T18:14:04.990Z,1.90
2023-05-16T18:16:31.974Z,2.15
2023-05-16T18:18:59.115Z,2.30
2023-05-16T18:21:26.531Z,3.95
2023-05-16T18:23:54.933Z,2.25
2023-05-16T18:26:22.972Z,2.67
2023-05-16T18:28:49.899Z,2.50
2023-05-16T18:31:16.847Z,2.33
2023-05-16T18:33:44.075Z,3.00
2023-05-16T18:36:11.074Z,3.42
2023-05-16T18:38:37.986Z,3.00
2023-05-16T18:41:06.352Z,2.90
2023-05-16T18:43:35.441Z,2.45
2023-05-16T18:46:05.697Z,2.57
2023-05-16T18:48:34.668Z,2.20
2023-05-16T18:51:03.163Z,2.35
2023-05-16T18:53:30.146Z,2.30
2023-05-16T18:56:00.851Z,2.20
2023-05-16T18:58:28.083Z,2.25
2023-05-16T19:00:55.094Z,2.20
2023-05-16T19:03:22.426Z,2.00
2023-05-16T19:05:49.726Z,2.13
2023-05-16T19:08:16.946Z,2.55
2023-05-16T19:10:44.908Z,2.70
2023-05-16T19:13:12.059Z,2.40
2023-05-16T19:15:39.060Z,2.50
2023-05-16T19:18:09.128Z,2.80
2023-05-16T19:23:04.016Z,2.80
2023-05-16T19:25:36.315Z,4.90
2023-05-16T19:28:04.575Z,4.20
2023-05-16T19:30:31.483Z,4.03
2023-05-16T19:32:58.475Z,3.53
2023-05-16T19:35:25.500Z,3.08
2023-05-16T19:37:52.717Z,2.60
2023-05-16T19:40:19.794Z,2.83
2023-05-16T19:42:46.945Z,3.70
2023-05-16T19:45:13.874Z,2.90
2023-05-16T19:47:40.950Z,3.33
2023-05-16T19:50:08.515Z,3.00
2023-05-16T19:52:36.669Z,3.25
2023-05-16T19:55:04.637Z,3.15
2023-05-16T19:57:31.746Z,2.47
2023-05-16T19:59:58.704Z,2.47
2023-05-16T20:02:25.637Z,2.67
2023-05-16T20:04:52.721Z,2.33
2023-05-16T20:07:19.778Z,2.03
2023-05-16T20:09:46.731Z,2.28
2023-05-16T20:12:13.758Z,2.58
2023-05-16T20:14:40.886Z,2.63
2023-05-16T20:17:07.791Z,2.70
2023-05-16T20:19:36.449Z,2.50
2023-05-16T20:22:03.717Z,2.42
2023-05-16T20:24:30.720Z,2.55
2023-05-16T20:26:57.580Z,2.30
2023-05-16T20:29:24.528Z,2.50
2023-05-16T20:31:51.452Z,2.60
2023-05-16T20:34:18.335Z,2.78
2023-05-16T20:36:45.225Z,3.25
2023-05-16T20:39:12.249Z,3.58
2023-05-16T20:41:39.205Z,2.38
2023-05-16T20:44:06.755Z,2.90
2023-05-16T20:46:33.659Z,4.28
2023-05-16T20:49:01.188Z,4.47
2023-05-16T20:51:28.117Z,3.35
2023-05-16T20:53:55.037Z,5.70
2023-05-16T20:56:22.298Z,5.32
2023-05-16T20:58:49.145Z,4.40
2023-05-16T21:01:16.124Z,3.90
2023-05-16T21:03:43.070Z,4.60
2023-05-16T21:06:10.035Z,3.22
2023-05-16T21:08:37.001Z,2.88
2023-05-16T21:11:03.866Z,2.65
2023-05-16T21:13:31.133Z,4.18
2023-05-16T21:15:58.015Z,4.47
2023-05-16T21:18:24.997Z,3.60
2023-05-16T21:20:51.984Z,3.83
2023-05-16T21:23:18.822Z,3.90
2023-05-16T21:25:45.823Z,3.60
2023-05-16T21:28:12.798Z,3.22
2023-05-16T21:30:39.700Z,4.15
2023-05-16T21:33:06.670Z,4.75
2023-05-16T21:35:33.749Z,3.72
2023-05-16T21:38:00.783Z,4.13
2023-05-16T21:40:28.875Z,3.53
2023-05-16T21:42:55.813Z,3.58
2023-05-16T21:45:22.992Z,2.85
2023-05-16T21:47:49.984Z,3.10
2023-05-16T21:50:18.316Z,3.35
2023-05-16T21:52:45.464Z,3.65
2023-05-16T21:55:12.673Z,3.17
2023-05-16T21:57:39.703Z,2.97
2023-05-16T22:00:11.783Z,2.80
2023-05-16T22:02:39.591Z,3.20
2023-05-16T22:05:09.881Z,3.05
2023-05-16T22:07:37.077Z,3.28
2023-05-16T22:10:04.936Z,3.50
2023-05-16T22:12:31.979Z,2.70
2023-05-16T22:14:58.920Z,3.40
2023-05-16T22:17:26.132Z,2.97
2023-05-16T22:19:53.168Z,3.50
2023-05-16T22:22:20.139Z,3.00
2023-05-16T22:24:47.137Z,2.78
2023-05-16T22:27:14.016Z,3.13
2023-05-16T22:29:40.983Z,3.00
2023-05-16T22:32:09.129Z,2.55
2023-05-16T22:34:39.750Z,2.80
2023-05-16T22:37:07.731Z,2.90
2023-05-16T22:39:34.672Z,2.97
2023-05-16T22:42:01.896Z,3.38
2023-05-16T22:44:29.241Z,3.00
2023-05-16T22:46:56.170Z,3.40
2023-05-16T22:49:23.085Z,3.00
2023-05-16T22:51:49.981Z,3.20
2023-05-16T22:54:17.388Z,3.03
2023-05-16T22:56:44.715Z,2.80
2023-05-16T22:59:11.811Z,3.20
2023-05-16T23:01:38.815Z,3.63
2023-05-16T23:04:06.053Z,3.03
2023-05-16T23:06:33.248Z,3.28
2023-05-16T23:09:00.630Z,2.60
2023-05-16T23:11:27.530Z,2.92
2023-05-16T23:13:54.842Z,3.65
2023-05-16T23:16:21.750Z,3.20
2023-05-16T23:18:48.763Z,2.80
2023-05-16T23:21:15.772Z,2.85
2023-05-16T23:23:42.618Z,2.45
2023-05-16T23:26:09.580Z,2.70
2023-05-16T23:28:36.506Z,3.13
2023-05-16T23:31:03.403Z,2.60
2023-05-16T23:33:30.389Z,2.83
2023-05-16T23:35:57.353Z,2.75
2023-05-16T23:38:25.644Z,2.53
2023-05-16T23:40:52.682Z,2.50
2023-05-16T23:43:19.610Z,2.60
2023-05-16T23:45:46.702Z,2.97
2023-05-16T23:48:13.779Z,2.80
2023-05-16T23:50:41.059Z,2.78
2023-05-16T23:53:08.008Z,2.63
2023-05-16T23:55:34.936Z,2.08
2023-05-16T23:58:02.036Z,2.47
