createdAt,value
2019-05-03T00:01:22.737Z,97209.03
2019-05-03T00:02:43.784Z,97210.98
2019-05-03T00:03:47.118Z,97207.62
2019-05-03T00:04:52.221Z,97212.45
2019-05-03T00:05:56.540Z,97215.12
2019-05-03T00:06:59.296Z,97218.80
2019-05-03T00:08:03.090Z,97218.52
2019-05-03T00:09:09.006Z,97213.18
2019-05-03T00:10:12.911Z,97221.94
2019-05-03T00:11:16.048Z,97215.70
2019-05-03T00:12:22.152Z,97211.70
2019-05-03T00:13:24.995Z,97212.45
2019-05-03T00:14:27.406Z,97209.47
2019-05-03T00:15:48.738Z,97203.27
2019-05-03T00:16:52.241Z,97198.22
2019-05-03T00:17:54.671Z,97202.52
2019-05-03T00:18:57.585Z,97200.49
2019-05-03T00:20:02.202Z,97201.67
2019-05-03T00:21:06.815Z,97201.89
2019-05-03T00:22:09.739Z,97202.19
2019-05-03T00:23:12.560Z,97199.52
2019-05-03T00:24:15.042Z,97200.56
2019-05-03T00:25:18.938Z,97203.23
2019-05-03T00:26:22.559Z,97209.32
2019-05-03T00:27:25.114Z,97204.20
2019-05-03T00:28:27.615Z,97204.13
2019-05-03T00:29:30.002Z,97205.75
2019-05-03T00:30:32.116Z,97205.03
2019-05-03T00:31:34.682Z,97205.31
2019-05-03T00:32:37.438Z,97201.32
2019-05-03T00:33:43.678Z,97200.56
2019-05-03T00:34:52.333Z,97201.61
2019-05-03T00:36:02.411Z,97196.05
2019-05-03T00:37:12.640Z,97196.63
2019-05-03T00:38:15.774Z,97195.66
2019-05-03T00:39:22.522Z,97197.75
2019-05-03T00:40:28.482Z,97197.75
2019-05-03T00:41:32.012Z,97188.11
2019-05-03T00:42:35.077Z,97194.42
2019-05-03T00:43:37.581Z,97192.36
2019-05-03T00:44:39.856Z,97194.13
2019-05-03T00:45:42.305Z,97186.78
2019-05-03T00:46:44.845Z,97191.53
2019-05-03T00:47:47.132Z,97191.96
2019-05-03T00:48:49.135Z,97191.09
2019-05-03T00:49:51.980Z,97194.92
2019-05-03T00:50:54.530Z,97191.96
2019-05-03T00:51:56.472Z,97192.79
2019-05-03T00:52:58.909Z,97193.45
2019-05-03T00:54:02.094Z,97191.76
2019-05-03T00:55:15.766Z,97185.08
2019-05-03T00:56:12.138Z,97184.98
2019-05-03T00:57:14.370Z,97193.38
2019-05-03T00:58:16.580Z,97184.12
2019-05-03T00:59:19.126Z,97186.50
2019-05-03T01:00:21.981Z,97183.01
2019-05-03T01:01:24.514Z,97182.43
2019-05-03T01:02:27.349Z,97186.50
2019-05-03T01:03:29.906Z,97188.56
2019-05-03T01:04:32.706Z,97187.16
2019-05-03T01:05:35.014Z,97188.84
2019-05-03T01:06:37.067Z,97191.52
2019-05-03T01:07:39.859Z,97196.05
2019-05-03T01:08:42.252Z,97195.08
2019-05-03T01:09:44.000Z,97193.09
2019-05-03T01:10:46.770Z,97194.19
2019-05-03T01:11:49.069Z,97194.11
2019-05-03T01:12:52.286Z,97197.03
2019-05-03T01:13:55.169Z,97195.38
2019-05-03T01:14:58.802Z,97189.75
2019-05-03T01:16:03.251Z,97185.45
2019-05-03T01:17:05.624Z,97185.69
2019-05-03T01:18:12.237Z,97187.63
2019-05-03T01:19:13.906Z,97184.61
2019-05-03T01:20:16.520Z,97185.11
2019-05-03T01:21:18.897Z,97189.36
2019-05-03T01:22:22.439Z,97188.89
2019-05-03T01:23:24.958Z,97188.31
2019-05-03T01:24:27.518Z,97187.05
2019-05-03T01:25:34.634Z,97180.14
2019-05-03T01:26:35.803Z,97181.03
2019-05-03T01:27:38.452Z,97183.41
2019-05-03T01:28:42.599Z,97183.13
2019-05-03T01:29:45.453Z,97180.28
2019-05-03T01:30:47.769Z,97186.73
2019-05-03T01:31:50.056Z,97186.66
2019-05-03T01:32:52.507Z,97186.16
2019-05-03T01:33:55.001Z,97185.17
2019-05-03T01:34:57.678Z,97185.39
2019-05-03T01:36:00.115Z,97181.03
2019-05-03T01:37:02.571Z,97179.70
2019-05-03T01:38:05.297Z,97180.21
2019-05-03T01:39:10.392Z,97179.20
2019-05-03T01:40:12.704Z,97174.80
2019-05-03T01:41:15.662Z,97185.18
2019-05-03T01:42:17.353Z,97176.89
2019-05-03T01:43:22.236Z,97181.36
2019-05-03T01:44:24.840Z,97178.09
2019-05-03T01:45:27.619Z,97178.84
2019-05-03T01:46:31.598Z,97173.22
2019-05-03T01:47:52.653Z,97179.95
2019-05-03T01:49:09.386Z,97178.23
2019-05-03T01:50:17.527Z,97175.81
2019-05-03T01:51:41.960Z,97174.55
2019-05-03T01:52:46.168Z,97174.41
2019-05-03T01:53:49.529Z,97169.36
2019-05-03T01:54:52.229Z,97170.63
2019-05-03T01:55:56.772Z,97168.64
2019-05-03T01:56:59.330Z,97172.03
2019-05-03T01:58:01.903Z,97166.13
2019-05-03T01:59:04.582Z,97172.79
2019-05-03T02:00:11.976Z,97167.45
2019-05-03T02:01:27.784Z,97173.08
2019-05-03T02:02:35.025Z,97176.28
2019-05-03T02:03:56.440Z,97173.14
2019-05-03T02:05:06.774Z,97171.89
2019-05-03T02:06:08.956Z,97172.94
2019-05-03T02:07:11.786Z,97171.59
2019-05-03T02:08:14.162Z,97172.25
2019-05-03T02:09:16.885Z,97165.80
2019-05-03T02:10:19.853Z,97162.23
2019-05-03T02:11:22.682Z,97161.22
2019-05-03T02:12:25.855Z,97166.09
2019-05-03T02:13:28.335Z,97166.55
2019-05-03T02:14:31.762Z,97167.28
2019-05-03T02:15:34.574Z,97171.13
2019-05-03T02:16:37.154Z,97167.89
2019-05-03T02:17:39.363Z,97166.55
2019-05-03T02:18:42.422Z,97171.70
2019-05-03T02:19:44.796Z,97166.84
2019-05-03T02:20:46.993Z,97172.25
2019-05-03T02:21:49.872Z,97176.47
2019-05-03T02:22:52.432Z,97180.89
2019-05-03T02:23:55.118Z,97169.58
2019-05-03T02:24:57.051Z,97170.30
2019-05-03T02:25:59.738Z,97175.13
2019-05-03T02:27:02.280Z,97172.47
2019-05-03T02:28:04.959Z,97171.42
2019-05-03T02:29:07.457Z,97175.42
2019-05-03T02:30:13.678Z,97171.06
2019-05-03T02:31:14.182Z,97175.88
2019-05-03T02:32:16.694Z,97174.70
2019-05-03T02:33:19.674Z,97177.00
2019-05-03T02:34:24.064Z,97176.72
2019-05-03T02:35:26.742Z,97177.73
2019-05-03T02:36:28.574Z,97180.17
2019-05-03T02:37:33.000Z,97180.78
2019-05-03T02:38:36.424Z,97182.63
2019-05-03T02:39:39.161Z,97176.39
2019-05-03T02:40:42.868Z,97181.72
2019-05-03T02:41:49.517Z,97185.07
2019-05-03T02:43:10.045Z,97181.80
2019-05-03T02:44:15.635Z,97187.13
2019-05-03T02:45:22.068Z,97187.34
2019-05-03T02:46:25.669Z,97182.55
2019-05-03T02:47:37.294Z,97185.66
2019-05-03T02:48:48.757Z,97188.75
2019-05-03T02:49:53.230Z,97186.01
2019-05-03T02:50:56.227Z,97184.81
2019-05-03T02:51:58.254Z,97191.84
2019-05-03T02:53:00.625Z,97184.70
2019-05-03T02:54:05.588Z,97185.46
2019-05-03T02:55:10.751Z,97180.84
2019-05-03T02:56:21.620Z,97183.66
2019-05-03T02:57:17.478Z,97185.16
2019-05-03T02:58:19.526Z,97187.45
2019-05-03T02:59:21.855Z,97182.48
2019-05-03T03:00:56.221Z,97182.95
2019-05-03T03:01:59.579Z,97179.38
2019-05-03T03:03:02.322Z,97179.09
2019-05-03T03:04:05.407Z,97181.77
2019-05-03T03:05:09.251Z,97182.64
2019-05-03T03:06:15.697Z,97189.96
2019-05-03T03:07:18.060Z,97180.70
2019-05-03T03:08:22.006Z,97182.58
2019-05-03T03:09:26.129Z,97179.84
2019-05-03T03:10:29.078Z,97184.13
2019-05-03T03:11:37.099Z,97181.93
2019-05-03T03:12:46.212Z,97179.09
2019-05-03T03:13:49.482Z,97176.27
2019-05-03T03:14:55.150Z,97176.41
2019-05-03T03:16:02.551Z,97175.22
2019-05-03T03:17:08.167Z,97177.60
2019-05-03T03:18:15.737Z,97179.70
2019-05-03T03:19:21.819Z,97178.87
2019-05-03T03:20:26.119Z,97179.52
2019-05-03T03:21:35.819Z,97177.89
2019-05-03T03:22:41.593Z,97181.09
2019-05-03T03:23:51.172Z,97170.18
2019-05-03T03:24:57.426Z,97171.16
2019-05-03T03:26:02.719Z,97166.44
2019-05-03T03:27:07.166Z,97173.61
2019-05-03T03:28:12.848Z,97175.92
2019-05-03T03:29:16.954Z,97174.45
2019-05-03T03:30:39.037Z,97174.01
2019-05-03T03:32:08.946Z,97178.23
2019-05-03T03:33:17.373Z,97184.14
2019-05-03T03:34:27.875Z,97183.56
2019-05-03T03:35:31.125Z,97188.75
2019-05-03T03:36:54.473Z,97182.23
2019-05-03T03:37:46.017Z,97184.53
2019-05-03T03:38:48.028Z,97186.66
2019-05-03T03:39:50.641Z,97188.95
2019-05-03T03:40:58.331Z,97190.94
2019-05-03T03:41:59.442Z,97187.01
2019-05-03T03:43:05.383Z,97191.25
2019-05-03T03:44:08.385Z,97188.72
2019-05-03T03:45:11.505Z,97189.30
2019-05-03T03:46:15.791Z,97193.36
2019-05-03T03:47:19.956Z,97195.52
2019-05-03T03:48:26.549Z,97190.19
2019-05-03T03:49:30.713Z,97190.98
2019-05-03T03:50:35.625Z,97191.62
2019-05-03T03:51:38.810Z,97186.91
2019-05-03T03:52:45.173Z,97189.30
2019-05-03T03:53:51.841Z,97195.20
2019-05-03T03:54:58.029Z,97189.94
2019-05-03T03:56:02.399Z,97191.59
2019-05-03T03:57:08.097Z,97192.39
2019-05-03T03:58:10.603Z,97196.96
2019-05-03T03:59:15.373Z,97195.70
2019-05-03T04:00:20.140Z,97196.08
2019-05-03T04:01:22.733Z,97196.14
2019-05-03T04:02:26.504Z,97201.30
2019-05-03T04:03:29.333Z,97196.03
2019-05-03T04:04:32.027Z,97195.33
2019-05-03T04:05:35.808Z,97194.38
2019-05-03T04:06:41.528Z,97197.05
2019-05-03T04:07:46.350Z,97205.41
2019-05-03T04:08:49.454Z,97203.86
2019-05-03T04:09:51.563Z,97201.19
2019-05-03T04:10:55.864Z,97204.30
2019-05-03T04:11:59.603Z,97203.86
2019-05-03T04:13:05.390Z,97200.08
2019-05-03T04:14:10.181Z,97207.12
2019-05-03T04:15:36.658Z,97203.90
2019-05-03T04:16:45.294Z,97208.02
2019-05-03T04:17:52.879Z,97210.15
2019-05-03T04:18:57.243Z,97202.48
2019-05-03T04:20:00.529Z,97211.97
2019-05-03T04:21:05.546Z,97211.55
2019-05-03T04:22:08.235Z,97207.25
2019-05-03T04:23:11.084Z,97210.03
2019-05-03T04:24:12.999Z,97212.50
2019-05-03T04:25:15.339Z,97208.20
2019-05-03T04:26:18.641Z,97211.09
2019-05-03T04:27:24.425Z,97214.52
2019-05-03T04:28:26.049Z,97220.28
2019-05-03T04:29:28.868Z,97215.98
2019-05-03T04:30:30.587Z,97221.80
2019-05-03T04:31:36.782Z,97220.13
2019-05-03T04:32:38.730Z,97218.44
2019-05-03T04:33:41.258Z,97219.34
2019-05-03T04:34:45.384Z,97216.89
2019-05-03T04:35:49.574Z,97217.94
2019-05-03T04:36:52.324Z,97222.44
2019-05-03T04:37:55.852Z,97219.20
2019-05-03T04:38:58.496Z,97216.53
2019-05-03T04:40:00.252Z,97209.86
2019-05-03T04:41:05.940Z,97211.20
2019-05-03T04:42:07.347Z,97213.65
2019-05-03T04:43:09.618Z,97214.69
2019-05-03T04:44:11.996Z,97214.01
2019-05-03T04:45:16.580Z,97213.94
2019-05-03T04:46:20.871Z,97211.27
2019-05-03T04:47:23.131Z,97217.43
2019-05-03T04:48:26.637Z,97215.34
2019-05-03T04:49:28.876Z,97221.03
2019-05-03T04:50:31.172Z,97221.47
2019-05-03T04:51:35.076Z,97219.56
2019-05-03T04:52:37.874Z,97227.84
2019-05-03T04:53:45.316Z,97223.62
2019-05-03T04:54:48.272Z,97232.14
2019-05-03T04:55:50.953Z,97230.22
2019-05-03T04:56:55.896Z,97240.74
2019-05-03T04:57:57.090Z,97235.95
2019-05-03T04:58:59.477Z,97243.80
2019-05-03T05:00:10.840Z,97237.13
2019-05-03T05:01:10.590Z,97239.19
2019-05-03T05:02:15.670Z,97233.13
2019-05-03T05:03:16.944Z,97226.69
2019-05-03T05:04:19.346Z,97229.27
2019-05-03T05:05:21.719Z,97233.27
2019-05-03T05:06:26.637Z,97230.22
2019-05-03T05:07:28.969Z,97231.55
2019-05-03T05:08:31.833Z,97230.91
2019-05-03T05:09:34.892Z,97231.88
2019-05-03T05:10:37.621Z,97232.02
2019-05-03T05:11:40.066Z,97232.45
2019-05-03T05:12:42.679Z,97227.80
2019-05-03T05:13:45.733Z,97227.27
2019-05-03T05:14:48.564Z,97231.63
2019-05-03T05:15:50.382Z,97236.09
2019-05-03T05:16:55.457Z,97230.22
2019-05-03T05:18:08.825Z,97228.60
2019-05-03T05:19:15.638Z,97231.27
2019-05-03T05:20:24.703Z,97237.92
2019-05-03T05:21:28.827Z,97232.16
2019-05-03T05:22:34.938Z,97237.03
2019-05-03T05:23:39.513Z,97235.95
2019-05-03T05:24:41.492Z,97231.04
2019-05-03T05:25:55.086Z,97224.52
2019-05-03T05:27:02.327Z,97233.49
2019-05-03T05:28:06.710Z,97229.13
2019-05-03T05:29:10.791Z,97238.99
2019-05-03T05:30:14.965Z,97233.27
2019-05-03T05:31:17.555Z,97238.59
2019-05-03T05:32:20.201Z,97241.80
2019-05-03T05:33:25.020Z,97238.84
2019-05-03T05:34:27.553Z,97237.72
2019-05-03T05:35:29.875Z,97242.83
2019-05-03T05:36:32.167Z,97241.06
2019-05-03T05:37:35.218Z,97244.08
2019-05-03T05:38:37.896Z,97233.20
2019-05-03T05:39:39.920Z,97229.72
2019-05-03T05:40:42.210Z,97231.14
2019-05-03T05:41:45.726Z,97225.28
2019-05-03T05:42:48.778Z,97230.33
2019-05-03T05:43:51.091Z,97233.64
2019-05-03T05:44:55.536Z,97234.31
2019-05-03T05:45:58.854Z,97237.05
2019-05-03T05:47:20.824Z,97240.60
2019-05-03T05:48:29.580Z,97239.08
2019-05-03T05:49:49.710Z,97238.23
2019-05-03T05:50:52.376Z,97240.75
2019-05-03T05:51:54.708Z,97239.64
2019-05-03T05:52:57.550Z,97240.68
2019-05-03T05:54:00.102Z,97243.94
2019-05-03T05:55:16.446Z,97237.80
2019-05-03T05:56:21.034Z,97237.75
2019-05-03T05:57:44.944Z,97231.81
2019-05-03T05:58:49.807Z,97238.34
2019-05-03T05:59:57.506Z,97236.13
2019-05-03T06:01:09.913Z,97234.46
2019-05-03T06:02:12.254Z,97234.83
2019-05-03T06:03:14.981Z,97241.72
2019-05-03T06:04:17.726Z,97243.92
2019-05-03T06:05:20.488Z,97240.59
2019-05-03T06:06:24.657Z,97243.48
2019-05-03T06:07:44.333Z,97245.88
2019-05-03T06:08:48.956Z,97244.08
2019-05-03T06:10:05.389Z,97244.31
2019-05-03T06:11:26.651Z,97243.84
2019-05-03T06:12:35.277Z,97243.85
2019-05-03T06:13:48.272Z,97248.46
2019-05-03T06:14:54.345Z,97249.18
2019-05-03T06:16:05.908Z,97256.30
2019-05-03T06:17:26.667Z,97256.02
2019-05-03T06:18:35.356Z,97259.48
2019-05-03T06:19:39.899Z,97252.37
2019-05-03T06:20:59.500Z,97247.27
2019-05-03T06:22:05.118Z,97243.34
2019-05-03T06:23:09.403Z,97244.33
2019-05-03T06:24:14.804Z,97246.96
2019-05-03T06:25:18.839Z,97252.37
2019-05-03T06:26:39.968Z,97249.05
2019-05-03T06:27:42.664Z,97254.51
2019-05-03T06:28:45.583Z,97251.50
2019-05-03T06:29:49.447Z,97255.49
2019-05-03T06:30:58.697Z,97250.75
2019-05-03T06:32:19.665Z,97249.42
2019-05-03T06:33:24.348Z,97252.67
2019-05-03T06:34:27.136Z,97258.50
2019-05-03T06:35:29.928Z,97249.55
2019-05-03T06:36:32.863Z,97258.72
2019-05-03T06:37:39.700Z,97256.97
2019-05-03T06:38:42.358Z,97265.62
2019-05-03T06:39:45.595Z,97263.91
2019-05-03T06:40:48.505Z,97261.24
2019-05-03T06:41:50.938Z,97267.23
2019-05-03T06:42:55.651Z,97272.55
2019-05-03T06:43:56.992Z,97265.67
2019-05-03T06:45:08.216Z,97271.48
2019-05-03T06:46:05.769Z,97273.67
2019-05-03T06:47:10.466Z,97273.50
2019-05-03T06:48:17.160Z,97272.17
2019-05-03T06:49:17.673Z,97267.88
2019-05-03T06:50:25.208Z,97266.44
2019-05-03T06:51:24.881Z,97266.38
2019-05-03T06:52:29.290Z,97269.09
2019-05-03T06:53:34.533Z,97275.22
2019-05-03T06:54:37.854Z,97276.22
2019-05-03T06:55:45.562Z,97272.66
2019-05-03T06:56:47.325Z,97279.28
2019-05-03T06:57:50.220Z,97274.33
2019-05-03T06:58:54.704Z,97270.50
2019-05-03T07:00:05.371Z,97272.34
2019-05-03T07:01:14.883Z,97272.55
2019-05-03T07:02:19.574Z,97265.01
2019-05-03T07:03:29.738Z,97263.23
2019-05-03T07:04:34.782Z,97264.39
2019-05-03T07:05:48.816Z,97270.04
2019-05-03T07:07:05.838Z,97268.77
2019-05-03T07:08:11.090Z,97261.57
2019-05-03T07:09:31.006Z,97263.87
2019-05-03T07:10:35.613Z,97260.17
2019-05-03T07:11:38.531Z,97263.13
2019-05-03T07:13:01.385Z,97259.55
2019-05-03T07:14:05.262Z,97266.04
2019-05-03T07:15:08.519Z,97268.30
2019-05-03T07:16:11.467Z,97263.50
2019-05-03T07:17:14.608Z,97259.75
2019-05-03T07:18:16.877Z,97264.24
2019-05-03T07:19:20.363Z,97258.16
2019-05-03T07:20:25.508Z,97266.03
2019-05-03T07:21:28.603Z,97262.58
2019-05-03T07:22:30.644Z,97265.11
2019-05-03T07:23:35.024Z,97271.89
2019-05-03T07:24:40.624Z,97277.28
2019-05-03T07:25:41.530Z,97277.48
2019-05-03T07:26:44.789Z,97273.88
2019-05-03T07:27:47.235Z,97277.88
2019-05-03T07:28:50.240Z,97281.19
2019-05-03T07:29:55.583Z,97280.53
2019-05-03T07:30:58.429Z,97289.64
2019-05-03T07:32:00.667Z,97278.08
2019-05-03T07:33:05.391Z,97283.19
2019-05-03T07:34:07.990Z,97278.41
2019-05-03T07:35:11.062Z,97280.15
2019-05-03T07:36:15.241Z,97276.45
2019-05-03T07:37:18.346Z,97271.04
2019-05-03T07:38:21.196Z,97270.92
2019-05-03T07:39:24.646Z,97278.41
2019-05-03T07:40:27.798Z,97278.41
2019-05-03T07:41:30.622Z,97270.27
2019-05-03T07:42:34.690Z,97274.70
2019-05-03T07:43:37.138Z,97271.47
2019-05-03T07:44:39.458Z,97274.02
2019-05-03T07:45:44.568Z,97269.57
2019-05-03T07:46:46.703Z,97272.08
2019-05-03T07:47:49.254Z,97274.86
2019-05-03T07:48:51.410Z,97261.88
2019-05-03T07:49:55.724Z,97271.45
2019-05-03T07:50:58.265Z,97275.66
2019-05-03T07:52:00.084Z,97284.51
2019-05-03T07:53:04.617Z,97273.40
2019-05-03T07:54:07.332Z,97269.95
2019-05-03T07:55:10.582Z,97270.11
2019-05-03T07:56:15.580Z,97275.57
2019-05-03T07:57:35.648Z,97274.11
2019-05-03T07:58:44.950Z,97280.05
2019-05-03T07:59:47.442Z,97284.05
2019-05-03T08:01:03.538Z,97282.43
2019-05-03T08:01:57.626Z,97278.30
2019-05-03T08:03:01.050Z,97280.80
2019-05-03T08:04:05.431Z,97282.00
2019-05-03T08:05:08.533Z,97276.59
2019-05-03T08:06:10.861Z,97274.76
2019-05-03T08:07:22.429Z,97282.59
2019-05-03T08:08:19.527Z,97280.37
2019-05-03T08:09:21.763Z,97270.66
2019-05-03T08:10:25.633Z,97285.47
2019-05-03T08:11:28.039Z,97273.77
2019-05-03T08:12:30.532Z,97277.20
2019-05-03T08:13:35.381Z,97267.11
2019-05-03T08:14:37.637Z,97277.63
2019-05-03T08:15:40.193Z,97283.23
2019-05-03T08:16:42.836Z,97281.23
2019-05-03T08:17:45.657Z,97282.78
2019-05-03T08:18:48.358Z,97288.27
2019-05-03T08:19:51.019Z,97275.96
2019-05-03T08:20:55.663Z,97289.12
2019-05-03T08:21:58.097Z,97277.55
2019-05-03T08:23:00.799Z,97284.00
2019-05-03T08:24:04.544Z,97283.02
2019-05-03T08:25:06.940Z,97284.67
2019-05-03T08:26:09.339Z,97287.09
2019-05-03T08:27:11.417Z,97289.04
2019-05-03T08:28:14.579Z,97287.66
2019-05-03T08:29:19.646Z,97286.13
2019-05-03T08:30:30.994Z,97284.80
2019-05-03T08:31:48.676Z,97297.42
2019-05-03T08:33:05.532Z,97297.92
2019-05-03T08:34:16.103Z,97305.19
2019-05-03T08:35:24.372Z,97303.06
2019-05-03T08:36:27.249Z,97298.35
2019-05-03T08:37:32.349Z,97293.23
2019-05-03T08:38:35.719Z,97297.97
2019-05-03T08:39:38.267Z,97304.25
2019-05-03T08:40:43.104Z,97301.62
2019-05-03T08:41:47.449Z,97305.64
2019-05-03T08:42:50.686Z,97310.75
2019-05-03T08:43:54.882Z,97305.49
2019-05-03T08:44:57.215Z,97311.58
2019-05-03T08:45:59.942Z,97311.49
2019-05-03T08:47:05.243Z,97307.09
2019-05-03T08:48:08.186Z,97309.13
2019-05-03T08:49:14.955Z,97317.41
2019-05-03T08:50:21.487Z,97317.31
2019-05-03T08:51:22.553Z,97318.35
2019-05-03T08:52:28.444Z,97321.95
2019-05-03T08:53:31.064Z,97313.97
2019-05-03T08:54:34.693Z,97320.53
2019-05-03T08:55:37.674Z,97324.73
2019-05-03T08:56:40.008Z,97322.62
2019-05-03T08:57:44.591Z,97320.41
2019-05-03T08:58:46.958Z,97320.70
2019-05-03T08:59:49.771Z,97324.40
2019-05-03T09:00:54.537Z,97325.41
2019-05-03T09:01:56.830Z,97329.65
2019-05-03T09:02:59.190Z,97337.44
2019-05-03T09:04:01.697Z,97333.56
2019-05-03T09:05:06.114Z,97339.63
2019-05-03T09:06:08.362Z,97335.45
2019-05-03T09:07:12.138Z,97338.84
2019-05-03T09:08:15.708Z,97340.47
2019-05-03T09:09:29.710Z,97344.70
2019-05-03T09:10:35.272Z,97350.56
2019-05-03T09:11:37.670Z,97350.95
2019-05-03T09:12:59.015Z,97356.77
2019-05-03T09:14:05.257Z,97359.03
2019-05-03T09:15:09.476Z,97350.34
2019-05-03T09:16:12.181Z,97352.41
2019-05-03T09:17:15.585Z,97351.67
2019-05-03T09:18:18.283Z,97355.25
2019-05-03T09:19:20.021Z,97350.97
2019-05-03T09:20:24.984Z,97357.72
2019-05-03T09:21:27.520Z,97356.09
2019-05-03T09:22:30.173Z,97360.08
2019-05-03T09:23:32.687Z,97358.02
2019-05-03T09:24:36.525Z,97358.22
2019-05-03T09:25:38.987Z,97354.42
2019-05-03T09:26:42.087Z,97359.14
2019-05-03T09:27:44.632Z,97356.59
2019-05-03T09:28:47.124Z,97357.52
2019-05-03T09:29:49.488Z,97359.55
2019-05-03T09:30:51.938Z,97362.83
2019-05-03T09:31:55.478Z,97360.34
2019-05-03T09:32:58.262Z,97365.58
2019-05-03T09:34:00.536Z,97359.24
2019-05-03T09:35:05.609Z,97364.13
2019-05-03T09:36:08.120Z,97360.38
2019-05-03T09:37:12.100Z,97364.85
2019-05-03T09:38:15.741Z,97361.36
2019-05-03T09:39:18.062Z,97360.77
2019-05-03T09:40:21.832Z,97363.31
2019-05-03T09:41:25.550Z,97350.13
2019-05-03T09:42:28.520Z,97358.48
2019-05-03T09:43:32.260Z,97354.21
2019-05-03T09:44:35.919Z,97351.25
2019-05-03T09:45:38.558Z,97360.41
2019-05-03T09:46:41.490Z,97356.57
2019-05-03T09:47:44.824Z,97357.70
2019-05-03T09:48:47.762Z,97353.82
2019-05-03T09:49:50.148Z,97362.09
2019-05-03T09:50:52.683Z,97355.69
2019-05-03T09:51:55.078Z,97358.64
2019-05-03T09:52:59.844Z,97344.39
2019-05-03T09:54:05.336Z,97353.82
2019-05-03T09:55:14.525Z,97355.25
2019-05-03T09:56:19.210Z,97357.37
2019-05-03T09:57:24.801Z,97367.31
2019-05-03T09:58:27.542Z,97360.96
2019-05-03T09:59:29.892Z,97367.64
2019-05-03T10:00:31.664Z,97363.42
2019-05-03T10:01:34.694Z,97368.43
2019-05-03T10:02:37.196Z,97376.11
2019-05-03T10:03:38.941Z,97364.25
2019-05-03T10:04:41.923Z,97378.53
2019-05-03T10:05:45.814Z,97373.76
2019-05-03T10:06:48.001Z,97375.48
2019-05-03T10:07:50.741Z,97373.86
2019-05-03T10:08:53.595Z,97376.81
2019-05-03T10:09:57.600Z,97371.60
2019-05-03T10:11:09.520Z,97383.06
2019-05-03T10:12:19.890Z,97375.79
2019-05-03T10:13:23.671Z,97385.72
2019-05-03T10:14:27.776Z,97386.75
2019-05-03T10:15:40.772Z,97385.41
2019-05-03T10:16:54.781Z,97389.91
2019-05-03T10:17:58.493Z,97392.99
2019-05-03T10:19:00.681Z,97390.84
2019-05-03T10:20:06.678Z,97391.77
2019-05-03T10:21:09.693Z,97396.57
2019-05-03T10:22:15.030Z,97390.03
2019-05-03T10:23:25.409Z,97388.41
2019-05-03T10:24:27.969Z,97394.11
2019-05-03T10:25:30.483Z,97390.12
2019-05-03T10:26:35.587Z,97392.19
2019-05-03T10:27:45.746Z,97394.52
2019-05-03T10:28:50.148Z,97397.81
2019-05-03T10:29:55.935Z,97394.95
2019-05-03T10:31:05.575Z,97401.16
2019-05-03T10:32:16.158Z,97399.21
2019-05-03T10:33:20.576Z,97402.20
2019-05-03T10:34:24.821Z,97402.30
2019-05-03T10:35:27.574Z,97404.34
2019-05-03T10:36:30.126Z,97401.36
2019-05-03T10:37:35.690Z,97404.23
2019-05-03T10:38:37.884Z,97405.86
2019-05-03T10:39:40.453Z,97411.17
2019-05-03T10:40:45.706Z,97406.67
2019-05-03T10:41:48.763Z,97414.77
2019-05-03T10:42:51.259Z,97413.73
2019-05-03T10:43:55.616Z,97414.25
2019-05-03T10:44:58.366Z,97414.56
2019-05-03T10:46:00.416Z,97408.63
2019-05-03T10:47:05.383Z,97415.16
2019-05-03T10:48:08.838Z,97414.43
2019-05-03T10:49:11.536Z,97417.80
2019-05-03T10:50:15.626Z,97415.56
2019-05-03T10:51:19.631Z,97411.69
2019-05-03T10:52:26.226Z,97414.52
2019-05-03T10:53:31.707Z,97404.13
2019-05-03T10:54:35.790Z,97409.12
2019-05-03T10:55:38.218Z,97412.92
2019-05-03T10:56:57.795Z,97416.38
2019-05-03T10:58:16.188Z,97416.09
2019-05-03T10:59:20.343Z,97419.25
2019-05-03T11:00:42.412Z,97424.75
2019-05-03T11:01:47.079Z,97420.47
2019-05-03T11:02:51.320Z,97426.16
2019-05-03T11:03:54.577Z,97423.52
2019-05-03T11:04:57.937Z,97419.63
2019-05-03T11:06:00.288Z,97422.42
2019-05-03T11:07:02.715Z,97416.61
2019-05-03T11:08:05.701Z,97426.63
2019-05-03T11:09:09.881Z,97428.75
2019-05-03T11:10:14.705Z,97426.26
2019-05-03T11:11:18.348Z,97427.18
2019-05-03T11:12:21.575Z,97427.84
2019-05-03T11:13:26.296Z,97427.53
2019-05-03T11:14:28.619Z,97429.72
2019-05-03T11:15:32.353Z,97425.32
2019-05-03T11:16:35.294Z,97422.86
2019-05-03T11:17:39.737Z,97430.83
2019-05-03T11:18:42.083Z,97428.67
2019-05-03T11:19:45.452Z,97425.80
2019-05-03T11:20:48.015Z,97429.36
2019-05-03T11:21:50.077Z,97433.95
2019-05-03T11:22:54.720Z,97431.94
2019-05-03T11:23:58.767Z,97426.63
2019-05-03T11:25:01.331Z,97425.87
2019-05-03T11:26:05.140Z,97422.59
2019-05-03T11:27:10.433Z,97422.59
2019-05-03T11:28:17.560Z,97432.41
2019-05-03T11:29:20.892Z,97427.51
2019-05-03T11:30:25.543Z,97433.04
2019-05-03T11:31:48.334Z,97431.66
2019-05-03T11:32:55.618Z,97438.02
2019-05-03T11:34:01.063Z,97433.78
2019-05-03T11:35:11.924Z,97428.25
2019-05-03T11:36:16.634Z,97428.25
2019-05-03T11:37:40.706Z,97430.19
2019-05-03T11:38:45.534Z,97435.27
2019-05-03T11:39:50.732Z,97434.54
2019-05-03T11:40:55.821Z,97438.55
2019-05-03T11:41:59.743Z,97440.07
2019-05-03T11:43:04.522Z,97436.59
2019-05-03T11:44:25.483Z,97440.19
2019-05-03T11:45:29.673Z,97433.55
2019-05-03T11:46:32.958Z,97432.56
2019-05-03T11:47:35.424Z,97440.03
2019-05-03T11:48:38.062Z,97436.36
2019-05-03T11:49:40.505Z,97431.84
2019-05-03T11:50:42.797Z,97433.70
2019-05-03T11:51:45.623Z,97437.60
2019-05-03T11:52:48.199Z,97432.82
2019-05-03T11:53:50.703Z,97435.11
2019-05-03T11:54:55.125Z,97427.38
2019-05-03T11:55:57.264Z,97432.45
2019-05-03T11:57:02.002Z,97431.66
2019-05-03T11:58:06.867Z,97425.66
2019-05-03T11:59:09.104Z,97428.75
2019-05-03T12:00:15.689Z,97423.11
2019-05-03T12:01:20.448Z,97428.75
2019-05-03T12:02:26.672Z,97434.86
2019-05-03T12:03:31.230Z,97434.06
2019-05-03T12:04:35.386Z,97431.21
2019-05-03T12:05:37.801Z,97434.25
2019-05-03T12:06:40.094Z,97441.89
2019-05-03T12:07:45.305Z,97435.36
2019-05-03T12:08:48.581Z,97439.23
2019-05-03T12:09:51.429Z,97437.51
2019-05-03T12:11:00.627Z,97437.89
2019-05-03T12:11:58.606Z,97437.09
2019-05-03T12:13:08.972Z,97433.67
2019-05-03T12:14:15.214Z,97442.55
2019-05-03T12:15:17.804Z,97435.28
2019-05-03T12:16:32.834Z,97441.28
2019-05-03T12:17:50.450Z,97434.64
2019-05-03T12:18:50.231Z,97432.98
2019-05-03T12:19:47.221Z,97445.11
2019-05-03T12:20:51.282Z,97432.34
2019-05-03T12:21:56.623Z,97440.61
2019-05-03T12:23:00.363Z,97440.30
2019-05-03T12:24:06.386Z,97449.28
2019-05-03T12:25:11.414Z,97436.43
2019-05-03T12:26:17.276Z,97438.14
2019-05-03T12:27:20.886Z,97444.81
2019-05-03T12:28:25.847Z,97441.13
2019-05-03T12:29:28.316Z,97438.17
2019-05-03T12:30:31.733Z,97437.95
2019-05-03T12:31:40.230Z,97444.81
2019-05-03T12:32:38.507Z,97439.42
2019-05-03T12:33:40.208Z,97438.52
2019-05-03T12:34:43.327Z,97445.75
2019-05-03T12:35:46.492Z,97444.73
2019-05-03T12:36:51.155Z,97442.00
2019-05-03T12:37:55.337Z,97447.69
2019-05-03T12:38:57.284Z,97440.33
2019-05-03T12:39:59.360Z,97444.23
2019-05-03T12:41:05.534Z,97443.24
2019-05-03T12:43:20.556Z,97435.02
2019-05-03T12:44:25.260Z,97441.66