createdAt,value
2023-02-18T00:01:48.780Z,10.50
2023-02-18T00:03:51.680Z,10.40
2023-02-18T00:05:56.267Z,10.50
2023-02-18T00:07:59.034Z,10.20
2023-02-18T00:10:01.930Z,10.50
2023-02-18T00:12:05.101Z,10.40
2023-02-18T00:14:09.656Z,10.60
2023-02-18T00:16:13.915Z,10.80
2023-02-18T00:18:16.742Z,10.80
2023-02-18T00:20:19.757Z,10.90
2023-02-18T00:22:24.160Z,10.70
2023-02-18T00:24:26.920Z,10.60
2023-02-18T00:26:29.763Z,10.30
2023-02-18T00:28:32.829Z,10.50
2023-02-18T00:30:35.678Z,10.60
2023-02-18T00:32:38.448Z,10.60
2023-02-18T00:34:41.198Z,10.70
2023-02-18T00:36:44.139Z,10.60
2023-02-18T00:38:49.631Z,10.80
2023-02-18T00:40:52.387Z,10.60
2023-02-18T00:42:55.119Z,10.60
2023-02-18T00:44:57.931Z,10.70
2023-02-18T00:47:00.845Z,10.60
2023-02-18T00:49:04.447Z,10.90
2023-02-18T00:51:08.206Z,10.70
2023-02-18T00:53:11.003Z,10.80
2023-02-18T00:55:15.214Z,10.70
2023-02-18T00:57:17.920Z,10.50
2023-02-18T00:59:20.653Z,10.80
2023-02-18T01:01:24.289Z,10.80
2023-02-18T01:03:27.699Z,10.80
2023-02-18T01:05:30.563Z,10.50
2023-02-18T01:07:33.294Z,10.60
2023-02-18T01:09:36.065Z,10.50
2023-02-18T01:11:40.256Z,10.40
2023-02-18T01:13:43.583Z,10.40
2023-02-18T01:15:47.287Z,10.60
2023-02-18T01:17:51.773Z,10.80
2023-02-18T01:19:54.485Z,10.70
2023-02-18T01:21:57.221Z,10.90
2023-02-18T01:24:00.387Z,10.80
2023-02-18T01:26:03.185Z,10.70
2023-02-18T01:28:09.084Z,10.70
2023-02-18T01:30:16.483Z,10.90
2023-02-18T01:32:19.333Z,10.90
2023-02-18T01:34:22.159Z,10.90
2023-02-18T01:36:24.900Z,10.90
2023-02-18T01:38:27.682Z,10.80
2023-02-18T01:40:31.325Z,10.90
2023-02-18T01:42:34.204Z,11.10
2023-02-18T01:44:38.283Z,11.20
2023-02-18T01:46:41.247Z,11.10
2023-02-18T01:48:47.588Z,11.20
2023-02-18T01:50:51.980Z,11.30
2023-02-18T01:52:54.754Z,11.30
2023-02-18T01:54:58.659Z,11.40
2023-02-18T01:57:04.217Z,11.30
2023-02-18T01:59:10.292Z,11.40
2023-02-18T02:01:14.486Z,11.30
2023-02-18T02:03:17.220Z,11.20
2023-02-18T02:05:21.086Z,11.20
2023-02-18T02:07:26.563Z,11.00
2023-02-18T02:09:32.014Z,10.90
2023-02-18T02:12:11.658Z,10.80
2023-02-18T02:14:29.055Z,10.80
2023-02-18T02:16:41.111Z,10.80
2023-02-18T02:18:56.770Z,10.90
2023-02-18T02:21:45.476Z,10.50
2023-02-18T02:24:11.742Z,10.90
2023-02-18T02:26:46.105Z,11.00
2023-02-18T02:29:06.320Z,10.80
2023-02-18T02:31:44.577Z,11.00
2023-02-18T02:34:07.689Z,11.10
2023-02-18T02:36:15.521Z,11.20
2023-02-18T02:38:24.615Z,11.20
2023-02-18T02:40:35.977Z,11.20
2023-02-18T02:42:47.949Z,11.30
2023-02-18T02:44:57.690Z,11.40
2023-02-18T02:47:09.304Z,11.40
2023-02-18T02:49:24.295Z,11.10
2023-02-18T02:51:33.091Z,11.30
2023-02-18T02:53:37.204Z,11.60
2023-02-18T02:55:39.946Z,11.70
2023-02-18T02:57:51.869Z,11.10
2023-02-18T02:59:58.683Z,11.20
2023-02-18T03:02:17.180Z,11.50
2023-02-18T03:04:46.551Z,11.60
2023-02-18T03:07:11.089Z,11.60
2023-02-18T03:09:20.988Z,11.60
2023-02-18T03:11:24.131Z,11.50
2023-02-18T03:13:38.645Z,11.40
2023-02-18T03:15:50.083Z,11.40
2023-02-18T03:17:59.573Z,11.20
2023-02-18T03:20:11.480Z,11.50
2023-02-18T03:22:21.062Z,11.00
2023-02-18T03:24:28.075Z,11.20
2023-02-18T03:26:33.125Z,11.20
2023-02-18T03:28:36.949Z,11.30
2023-02-18T03:30:45.507Z,11.40
2023-02-18T03:32:51.725Z,11.30
2023-02-18T03:35:02.649Z,11.40
2023-02-18T03:37:06.558Z,11.30
2023-02-18T03:39:14.999Z,11.50
2023-02-18T03:41:18.063Z,11.40
2023-02-18T03:43:20.809Z,11.10
2023-02-18T03:45:23.819Z,11.40
2023-02-18T03:47:26.821Z,11.50
2023-02-18T03:49:29.639Z,11.30
2023-02-18T03:51:32.985Z,11.30
2023-02-18T03:53:35.725Z,11.30
2023-02-18T03:55:39.826Z,11.50
2023-02-18T03:57:42.560Z,11.70
2023-02-18T03:59:45.471Z,11.20
2023-02-18T04:01:48.249Z,11.70
2023-02-18T04:03:50.992Z,11.60
2023-02-18T04:05:53.793Z,11.90
2023-02-18T04:07:56.543Z,11.80
2023-02-18T04:09:59.316Z,12.00
2023-02-18T04:12:03.400Z,12.10
2023-02-18T04:14:06.877Z,11.90
2023-02-18T04:16:09.876Z,11.90
2023-02-18T04:18:13.160Z,12.00
2023-02-18T04:20:16.580Z,12.10
2023-02-18T04:22:19.406Z,12.10
2023-02-18T04:24:22.140Z,12.10
2023-02-18T04:26:24.952Z,12.10
2023-02-18T04:28:29.044Z,12.10
2023-02-18T04:30:31.853Z,12.30
2023-02-18T04:32:34.635Z,12.40
2023-02-18T04:34:37.381Z,12.30
2023-02-18T04:36:40.094Z,12.30
2023-02-18T04:38:43.223Z,12.30
2023-02-18T04:40:46.043Z,12.40
2023-02-18T04:42:48.776Z,12.60
2023-02-18T04:44:52.884Z,12.60
2023-02-18T04:46:55.613Z,12.60
2023-02-18T04:48:58.310Z,12.70
2023-02-18T04:51:01.020Z,12.70
2023-02-18T04:53:03.724Z,12.80
2023-02-18T04:55:07.211Z,12.80
2023-02-18T04:57:10.044Z,12.80
2023-02-18T04:59:12.740Z,12.80
2023-02-18T05:01:16.842Z,12.90
2023-02-18T05:03:20.404Z,12.90
2023-02-18T05:05:23.207Z,12.90
2023-02-18T05:07:25.987Z,12.90
2023-02-18T05:09:28.805Z,12.80
2023-02-18T05:11:31.536Z,12.80
2023-02-18T05:15:55.675Z,12.90
2023-02-18T05:17:59.790Z,12.90
2023-02-18T05:20:02.713Z,13.00
2023-02-18T05:22:05.539Z,13.00
2023-02-18T05:24:08.678Z,13.00
2023-02-18T05:26:11.648Z,13.00
2023-02-18T05:28:14.409Z,13.10
2023-02-18T05:30:17.214Z,13.10
2023-02-18T05:32:20.004Z,13.10
2023-02-18T05:34:24.037Z,13.20
2023-02-18T05:36:26.882Z,13.10
2023-02-18T05:38:29.604Z,13.00
2023-02-18T05:40:32.964Z,13.20
2023-02-18T05:42:35.721Z,13.00
2023-02-18T05:44:38.647Z,13.00
2023-02-18T05:46:41.414Z,13.00
2023-02-18T05:48:44.165Z,13.00
2023-02-18T05:50:48.539Z,13.00
2023-02-18T05:52:51.427Z,13.00
2023-02-18T05:54:54.424Z,13.10
2023-02-18T05:56:57.494Z,13.20
2023-02-18T05:59:00.212Z,13.10
2023-02-18T06:01:02.987Z,13.10
2023-02-18T06:03:05.690Z,13.20
2023-02-18T06:05:09.757Z,13.10
2023-02-18T06:07:14.177Z,13.20
2023-02-18T06:09:16.985Z,13.10
2023-02-18T06:11:19.728Z,13.10
2023-02-18T06:13:22.476Z,13.20
2023-02-18T06:15:25.206Z,13.10
2023-02-18T06:17:27.977Z,13.20
2023-02-18T06:19:30.728Z,13.20
2023-02-18T06:21:33.703Z,13.20
2023-02-18T06:23:37.778Z,13.00
2023-02-18T06:25:41.022Z,13.20
2023-02-18T06:27:43.847Z,13.20
2023-02-18T06:29:46.570Z,13.30
2023-02-18T06:31:49.490Z,13.20
2023-02-18T06:33:52.271Z,13.40
2023-02-18T06:35:57.645Z,13.40
2023-02-18T06:38:00.547Z,13.50
2023-02-18T06:40:05.112Z,13.50
2023-02-18T06:42:07.896Z,13.40
2023-02-18T06:44:11.278Z,13.50
2023-02-18T06:46:14.138Z,13.40
2023-02-18T06:48:17.821Z,13.50
2023-02-18T06:50:20.751Z,13.60
2023-02-18T06:52:23.648Z,13.60
2023-02-18T06:54:26.374Z,13.60
2023-02-18T06:56:31.107Z,13.70
2023-02-18T06:58:33.865Z,13.80
2023-02-18T07:00:36.951Z,13.80
2023-02-18T07:02:39.708Z,13.80
2023-02-18T07:04:42.451Z,13.80
2023-02-18T07:06:45.537Z,13.80
2023-02-18T07:08:48.357Z,13.90
2023-02-18T07:10:51.196Z,14.00
2023-02-18T07:12:55.238Z,13.90
2023-02-18T07:14:58.094Z,13.90
2023-02-18T07:17:00.870Z,13.80
2023-02-18T07:19:03.658Z,13.80
2023-02-18T07:21:07.060Z,13.70
2023-02-18T07:23:11.227Z,13.90
2023-02-18T07:25:14.615Z,13.80
2023-02-18T07:27:17.408Z,13.70
2023-02-18T07:29:21.482Z,13.80
2023-02-18T07:31:24.335Z,13.80
2023-02-18T07:33:27.258Z,13.90
2023-02-18T07:35:29.993Z,13.80
2023-02-18T07:37:33.282Z,13.90
2023-02-18T07:39:36.190Z,14.00
2023-02-18T07:41:38.983Z,14.00
2023-02-18T07:43:41.690Z,13.80
2023-02-18T07:45:46.414Z,13.50
2023-02-18T07:47:49.321Z,13.70
2023-02-18T07:49:52.022Z,13.70
2023-02-18T07:51:54.829Z,13.30
2023-02-18T07:53:57.585Z,13.70
2023-02-18T07:56:00.455Z,13.70
2023-02-18T07:58:03.359Z,13.70
2023-02-18T08:00:06.981Z,13.80
2023-02-18T08:02:18.716Z,13.70
2023-02-18T08:04:21.537Z,13.80
2023-02-18T08:06:29.100Z,13.70
2023-02-18T08:08:35.805Z,13.70
2023-02-18T08:10:39.657Z,13.90
2023-02-18T08:12:42.402Z,13.90
2023-02-18T08:14:45.172Z,13.90
2023-02-18T08:16:47.973Z,14.00
2023-02-18T08:18:53.292Z,14.00
2023-02-18T08:20:56.032Z,13.80
2023-02-18T08:22:59.204Z,13.90
2023-02-18T08:25:01.992Z,14.10
2023-02-18T08:27:04.825Z,14.00
2023-02-18T08:29:07.828Z,14.10
2023-02-18T08:31:18.740Z,14.10
2023-02-18T08:33:22.488Z,14.20
2023-02-18T08:35:26.549Z,14.10
2023-02-18T08:37:29.346Z,14.00
2023-02-18T08:39:52.662Z,13.90
2023-02-18T08:41:55.381Z,13.80
2023-02-18T08:43:58.124Z,13.90
2023-02-18T08:46:01.041Z,14.10
2023-02-18T08:48:17.250Z,14.30
2023-02-18T08:50:26.140Z,14.10
2023-02-18T08:52:30.240Z,14.40
2023-02-18T08:54:33.075Z,14.30
2023-02-18T08:56:35.882Z,14.40
2023-02-18T08:58:38.682Z,14.20
2023-02-18T09:00:42.764Z,14.40
2023-02-18T09:02:45.701Z,14.20
2023-02-18T09:04:48.420Z,13.80
2023-02-18T09:06:51.311Z,13.90
2023-02-18T09:08:55.506Z,13.70
2023-02-18T09:10:58.963Z,13.80
2023-02-18T09:13:01.767Z,14.00
2023-02-18T09:15:05.308Z,14.10
2023-02-18T09:17:08.094Z,14.20
2023-02-18T09:19:11.194Z,14.00
2023-02-18T09:21:15.734Z,14.20
2023-02-18T09:23:18.861Z,14.00
2023-02-18T09:25:22.953Z,14.00
2023-02-18T09:27:26.118Z,14.00
2023-02-18T09:29:30.912Z,13.80
2023-02-18T09:31:34.417Z,14.00
2023-02-18T09:33:38.139Z,14.00
2023-02-18T09:35:41.761Z,14.00
2023-02-18T09:37:44.536Z,14.20
2023-02-18T09:39:48.395Z,14.20
2023-02-18T09:41:55.521Z,14.10
2023-02-18T09:44:02.002Z,14.20
2023-02-18T09:46:08.545Z,14.20
2023-02-18T09:48:12.218Z,14.30
2023-02-18T09:50:22.079Z,14.30
2023-02-18T09:52:29.848Z,14.10
2023-02-18T09:54:32.687Z,13.50
2023-02-18T09:56:40.553Z,13.80
2023-02-18T09:58:46.984Z,13.80
2023-02-18T10:00:53.266Z,14.00
2023-02-18T10:02:58.707Z,13.90
2023-02-18T10:05:01.518Z,14.20
2023-02-18T10:07:06.626Z,14.30
2023-02-18T10:09:19.647Z,14.30
2023-02-18T10:11:29.446Z,14.30
2023-02-18T10:13:37.674Z,14.30
2023-02-18T10:15:43.071Z,14.40
2023-02-18T10:17:47.784Z,14.50
2023-02-18T10:19:52.023Z,14.60
2023-02-18T10:21:55.673Z,14.50
2023-02-18T10:24:02.892Z,14.50
2023-02-18T10:26:08.857Z,14.50
2023-02-18T10:28:12.924Z,14.40
2023-02-18T10:30:24.864Z,14.40
2023-02-18T10:32:37.030Z,14.40
2023-02-18T10:34:46.924Z,14.40
2023-02-18T10:36:56.074Z,14.40
2023-02-18T10:39:14.674Z,14.30
2023-02-18T10:41:25.298Z,13.90
2023-02-18T10:43:36.438Z,13.50
2023-02-18T10:45:45.002Z,13.70
2023-02-18T10:48:06.438Z,13.70
2023-02-18T10:50:14.364Z,13.80
2023-02-18T10:52:19.575Z,13.90
2023-02-18T10:54:25.919Z,14.00
2023-02-18T10:56:40.803Z,14.20
2023-02-18T10:58:47.451Z,14.30
2023-02-18T11:00:56.287Z,14.30
2023-02-18T11:03:16.684Z,14.70
2023-02-18T11:05:24.670Z,14.90
2023-02-18T11:07:32.231Z,14.60
2023-02-18T11:09:41.546Z,14.40
2023-02-18T11:12:09.276Z,14.30
2023-02-18T11:14:16.986Z,14.40
2023-02-18T11:16:22.960Z,14.50
2023-02-18T11:18:36.552Z,14.70
2023-02-18T11:20:39.922Z,14.80
2023-02-18T11:22:43.450Z,14.80
2023-02-18T11:24:50.201Z,14.80
2023-02-18T11:26:52.925Z,14.80
2023-02-18T11:29:01.123Z,14.80
2023-02-18T11:31:05.731Z,14.80
2023-02-18T11:33:16.825Z,14.80
2023-02-18T11:35:23.592Z,14.90
2023-02-18T11:37:26.652Z,15.00
2023-02-18T11:39:31.428Z,15.10
2023-02-18T11:41:38.200Z,14.90
2023-02-18T11:43:45.336Z,14.60
2023-02-18T11:45:49.636Z,14.70
2023-02-18T11:48:01.617Z,14.90
2023-02-18T11:50:24.570Z,14.80
2023-02-18T11:52:33.961Z,15.00
2023-02-18T11:54:36.789Z,14.60
2023-02-18T11:56:39.791Z,14.40
2023-02-18T11:58:46.729Z,14.00
2023-02-18T12:00:51.498Z,14.20
2023-02-18T12:02:59.404Z,14.10
2023-02-18T12:05:06.877Z,14.10
2023-02-18T12:07:20.122Z,14.20
2023-02-18T12:09:30.760Z,14.10
2023-02-18T12:11:37.386Z,14.10
2023-02-18T12:13:46.118Z,14.30
2023-02-18T12:15:56.793Z,14.20
2023-02-18T12:18:16.267Z,14.10
2023-02-18T12:20:44.793Z,14.00
2023-02-18T12:22:53.489Z,13.80
2023-02-18T12:25:14.722Z,13.90
2023-02-18T12:27:25.808Z,13.70
2023-02-18T12:29:40.271Z,13.80
2023-02-18T12:32:01.220Z,13.80
2023-02-18T12:34:20.012Z,13.70
2023-02-18T12:36:34.656Z,13.70
2023-02-18T12:39:03.092Z,13.60
2023-02-18T12:41:20.568Z,13.80
2023-02-18T12:43:33.297Z,13.50
2023-02-18T12:45:51.011Z,13.50
2023-02-18T12:48:21.600Z,13.20
2023-02-18T12:50:36.638Z,13.40
2023-02-18T12:52:50.390Z,13.40
2023-02-18T12:55:22.663Z,13.30
2023-02-18T12:57:37.218Z,13.40
2023-02-18T13:00:08.644Z,13.30
2023-02-18T13:02:29.640Z,13.50
2023-02-18T13:04:45.729Z,13.60
2023-02-18T13:07:18.495Z,13.30
2023-02-18T13:09:38.370Z,13.40
2023-02-18T13:11:48.612Z,13.00
2023-02-18T13:14:01.590Z,13.20
2023-02-18T13:16:07.645Z,13.30
2023-02-18T13:18:14.666Z,13.30
2023-02-18T13:20:23.200Z,13.20
2023-02-18T13:22:29.043Z,13.30
2023-02-18T13:24:35.937Z,13.00
2023-02-18T13:26:39.231Z,13.20
2023-02-18T13:28:50.965Z,13.20
2023-02-18T13:31:08.154Z,13.30
2023-02-18T13:33:18.743Z,13.20
2023-02-18T13:35:25.960Z,13.30
2023-02-18T13:37:36.098Z,13.20
2023-02-18T13:39:40.531Z,13.20
2023-02-18T13:41:44.129Z,13.20
2023-02-18T13:43:47.979Z,13.30
2023-02-18T13:46:09.684Z,13.00
2023-02-18T13:48:27.438Z,13.10
2023-02-18T13:50:41.838Z,12.50
2023-02-18T13:52:45.029Z,12.80
2023-02-18T13:54:51.849Z,13.00
2023-02-18T13:57:01.010Z,13.00
2023-02-18T13:59:12.890Z,13.00
2023-02-18T14:01:23.767Z,13.20
2023-02-18T14:03:38.066Z,13.30
2023-02-18T14:05:42.653Z,13.40
2023-02-18T14:07:51.200Z,13.10
2023-02-18T14:09:57.885Z,13.00
2023-02-18T14:12:19.022Z,12.80
2023-02-18T14:14:45.793Z,12.70
2023-02-18T14:17:31.227Z,12.40
2023-02-18T14:19:35.850Z,12.60
2023-02-18T14:21:41.981Z,12.50
2023-02-18T14:23:59.616Z,12.30
2023-02-18T14:26:08.567Z,12.30
2023-02-18T14:28:40.912Z,12.50
2023-02-18T14:30:44.327Z,12.40
2023-02-18T14:32:48.582Z,12.30
2023-02-18T14:35:20.945Z,12.40
2023-02-18T14:37:44.989Z,12.40
2023-02-18T14:39:57.004Z,12.50
2023-02-18T14:42:09.340Z,12.60
2023-02-18T14:44:38.121Z,12.50
2023-02-18T14:46:52.562Z,12.50
2023-02-18T14:49:17.223Z,12.40
2023-02-18T14:51:26.514Z,12.50
2023-02-18T14:53:30.187Z,12.70
2023-02-18T14:55:36.615Z,12.40
2023-02-18T14:57:48.182Z,12.80
2023-02-18T14:59:58.936Z,12.90
2023-02-18T15:02:01.800Z,12.90
2023-02-18T15:04:05.953Z,12.80
2023-02-18T15:06:26.443Z,12.60
2023-02-18T15:08:38.466Z,12.60
2023-02-18T15:10:43.869Z,12.50
2023-02-18T15:12:46.666Z,12.50
2023-02-18T15:14:53.111Z,12.50
2023-02-18T15:16:56.480Z,12.50
2023-02-18T15:19:02.265Z,12.40
2023-02-18T15:21:07.851Z,12.30
2023-02-18T15:23:16.595Z,12.50
2023-02-18T15:25:19.665Z,12.30
2023-02-18T15:27:25.018Z,12.50
2023-02-18T15:29:29.318Z,12.20
2023-02-18T15:31:37.097Z,12.50
2023-02-18T15:33:44.407Z,12.50
2023-02-18T15:35:47.540Z,12.50
2023-02-18T15:37:54.972Z,12.40
2023-02-18T15:39:59.240Z,12.30
2023-02-18T15:42:04.214Z,12.30
2023-02-18T15:44:09.077Z,12.10
2023-02-18T15:46:15.288Z,12.20
2023-02-18T15:48:32.026Z,12.40
2023-02-18T15:50:38.471Z,11.90
2023-02-18T15:52:41.273Z,12.00
2023-02-18T15:54:44.343Z,12.10
2023-02-18T15:56:53.092Z,12.20
2023-02-18T15:59:09.217Z,12.00
2023-02-18T16:01:28.165Z,12.20
2023-02-18T16:03:46.433Z,12.10
2023-02-18T16:05:49.952Z,12.20
2023-02-18T16:07:57.684Z,12.40
2023-02-18T16:10:16.895Z,12.40
2023-02-18T16:12:29.774Z,12.20
2023-02-18T16:14:43.099Z,12.10
2023-02-18T16:17:07.766Z,12.30
2023-02-18T16:19:28.352Z,11.90
2023-02-18T16:21:42.378Z,11.90
2023-02-18T16:23:54.436Z,11.60
2023-02-18T16:25:57.329Z,11.80
2023-02-18T16:28:14.290Z,11.70
2023-02-18T16:30:18.996Z,11.60
2023-02-18T16:32:23.145Z,11.50
2023-02-18T16:34:26.061Z,11.70
2023-02-18T16:36:29.117Z,11.70
2023-02-18T16:38:32.106Z,11.70
2023-02-18T16:40:36.601Z,11.60
2023-02-18T16:42:39.401Z,11.40
2023-02-18T16:44:43.498Z,11.70
2023-02-18T16:46:46.269Z,11.70
2023-02-18T16:48:51.690Z,11.80
2023-02-18T16:50:56.686Z,11.90
2023-02-18T16:53:00.540Z,11.80
2023-02-18T16:55:03.317Z,11.80
2023-02-18T16:57:06.049Z,11.40
2023-02-18T16:59:08.983Z,11.60
2023-02-18T17:01:23.770Z,11.70
2023-02-18T17:03:26.536Z,11.60
2023-02-18T17:05:31.761Z,11.70
2023-02-18T17:07:34.453Z,11.60
2023-02-18T17:09:37.189Z,11.60
2023-02-18T17:11:39.945Z,11.80
2023-02-18T17:13:42.675Z,11.80
2023-02-18T17:15:47.982Z,11.80
2023-02-18T17:17:52.181Z,11.70
2023-02-18T17:19:54.902Z,11.40
2023-02-18T17:21:57.664Z,11.00
2023-02-18T17:24:03.230Z,10.80
2023-02-18T17:26:11.074Z,10.90
2023-02-18T17:28:15.160Z,10.90
2023-02-18T17:30:18.365Z,10.90
2023-02-18T17:32:21.375Z,10.80
2023-02-18T17:34:27.789Z,10.70
2023-02-18T17:36:30.550Z,10.90
2023-02-18T17:38:34.562Z,10.80
2023-02-18T17:40:37.334Z,10.80
2023-02-18T17:42:40.187Z,11.00
2023-02-18T17:44:42.901Z,11.00
2023-02-18T17:46:46.399Z,11.10
2023-02-18T17:48:49.226Z,11.20
2023-02-18T17:50:53.894Z,11.20
2023-02-18T17:52:56.955Z,11.40
2023-02-18T17:54:59.714Z,11.30
2023-02-18T17:57:02.462Z,11.20
2023-02-18T17:59:05.211Z,11.30
2023-02-18T18:01:10.306Z,11.30
2023-02-18T18:03:14.334Z,11.40
2023-02-18T18:05:20.053Z,11.50
2023-02-18T18:07:24.147Z,11.50
2023-02-18T18:09:26.928Z,11.50
2023-02-18T18:11:29.693Z,11.50
2023-02-18T18:13:33.087Z,11.60
2023-02-18T18:15:39.690Z,11.70
2023-02-18T18:17:42.514Z,11.40
2023-02-18T18:19:45.337Z,11.70
2023-02-18T18:21:48.855Z,11.70
2023-02-18T18:23:52.989Z,11.60
2023-02-18T18:25:57.377Z,11.80
2023-02-18T18:28:00.201Z,11.80
2023-02-18T18:30:04.984Z,11.60
2023-02-18T18:32:07.745Z,11.70
2023-02-18T18:34:11.165Z,11.60
2023-02-18T18:36:13.868Z,11.60
2023-02-18T18:38:28.369Z,11.40
2023-02-18T18:40:33.792Z,11.60
2023-02-18T18:42:36.540Z,11.50
2023-02-18T18:44:40.764Z,11.60
2023-02-18T18:46:43.561Z,11.60
2023-02-18T18:48:46.413Z,11.50
2023-02-18T18:50:49.839Z,11.80
2023-02-18T18:52:54.331Z,11.70
2023-02-18T18:54:57.050Z,11.50
2023-02-18T18:57:01.269Z,11.50
2023-02-18T18:59:04.093Z,11.50
2023-02-18T19:01:13.457Z,11.40
2023-02-18T19:03:16.257Z,11.40
2023-02-18T19:05:23.012Z,11.20
2023-02-18T19:07:25.718Z,11.60
2023-02-18T19:09:28.483Z,11.60
2023-02-18T19:11:31.200Z,11.40
2023-02-18T19:13:36.165Z,11.40
2023-02-18T19:15:39.041Z,11.60
2023-02-18T19:17:46.190Z,11.80
2023-02-18T19:19:48.987Z,11.80
2023-02-18T19:21:52.925Z,11.80
2023-02-18T19:23:55.806Z,11.40
2023-02-18T19:25:59.268Z,11.70
2023-02-18T19:28:02.826Z,11.50
2023-02-18T19:30:08.815Z,11.60
2023-02-18T19:32:11.635Z,11.90
2023-02-18T19:34:14.492Z,11.70
2023-02-18T19:36:17.249Z,11.70
2023-02-18T19:38:20.744Z,11.90
2023-02-18T19:40:25.779Z,11.80
2023-02-18T19:42:28.682Z,11.80
2023-02-18T19:44:34.021Z,11.70
2023-02-18T19:46:38.132Z,11.90
2023-02-18T19:48:40.979Z,12.20
2023-02-18T19:50:44.511Z,12.30
2023-02-18T19:52:47.887Z,12.50
2023-02-18T19:54:50.684Z,12.60
2023-02-18T19:56:53.509Z,12.60
2023-02-18T19:58:56.728Z,12.20
2023-02-18T20:00:59.487Z,12.40
2023-02-18T20:03:03.641Z,12.20
2023-02-18T20:05:07.163Z,12.50
2023-02-18T20:07:10.648Z,12.50
2023-02-18T20:09:13.520Z,12.40
2023-02-18T20:11:16.601Z,12.00
2023-02-18T20:13:19.425Z,12.40
2023-02-18T20:15:22.595Z,12.20
2023-02-18T20:17:25.617Z,12.20
2023-02-18T20:19:31.966Z,11.90
2023-02-18T20:21:34.784Z,12.00
2023-02-18T20:23:38.194Z,12.20
2023-02-18T20:25:41.118Z,12.00
2023-02-18T20:27:59.473Z,12.10
2023-02-18T20:30:04.140Z,12.00
2023-02-18T20:32:07.492Z,12.00
2023-02-18T20:34:11.802Z,12.30
2023-02-18T20:36:15.905Z,12.60
2023-02-18T20:38:18.981Z,12.40
2023-02-18T20:40:21.761Z,12.60
2023-02-18T20:42:24.745Z,12.50
2023-02-18T20:44:28.446Z,12.70
2023-02-18T20:46:32.467Z,12.40
2023-02-18T20:48:36.441Z,12.60
2023-02-18T20:50:39.338Z,12.80
2023-02-18T20:52:43.554Z,12.80
2023-02-18T20:54:46.603Z,12.70
2023-02-18T20:56:50.743Z,12.90
2023-02-18T20:58:53.555Z,12.60
2023-02-18T21:00:59.879Z,12.70
2023-02-18T21:03:02.634Z,12.30
2023-02-18T21:05:05.983Z,12.40
2023-02-18T21:07:08.964Z,12.40
2023-02-18T21:09:14.023Z,12.30
2023-02-18T21:11:19.153Z,12.20
2023-02-18T21:13:23.206Z,12.30
2023-02-18T21:15:26.127Z,12.50
2023-02-18T21:17:29.208Z,12.50
2023-02-18T21:19:32.138Z,12.50
2023-02-18T21:21:36.259Z,12.50
2023-02-18T21:23:40.496Z,12.30
2023-02-18T21:25:44.976Z,12.50
2023-02-18T21:27:48.263Z,12.50
2023-02-18T21:29:51.082Z,12.60
2023-02-18T21:31:54.126Z,12.50
2023-02-18T21:33:57.527Z,12.50
2023-02-18T21:36:02.475Z,12.60
2023-02-18T21:38:06.459Z,12.50
2023-02-18T21:40:10.464Z,12.80
2023-02-18T21:42:14.630Z,12.90
2023-02-18T21:44:17.503Z,12.70
2023-02-18T21:46:22.850Z,12.70
2023-02-18T21:48:43.907Z,12.70
2023-02-18T21:50:46.823Z,12.80
2023-02-18T21:52:49.608Z,12.80
2023-02-18T21:54:53.617Z,12.90
2023-02-18T21:56:57.747Z,12.80
2023-02-18T21:59:02.174Z,12.50
2023-02-18T22:01:05.286Z,12.80
2023-02-18T22:03:08.129Z,12.60
2023-02-18T22:05:11.743Z,12.70
2023-02-18T22:07:15.599Z,12.60
2023-02-18T22:09:21.031Z,12.70
2023-02-18T22:11:24.029Z,12.40
2023-02-18T22:13:26.774Z,12.60
2023-02-18T22:15:32.704Z,12.70
2023-02-18T22:17:35.723Z,12.90
2023-02-18T22:19:38.634Z,13.00
2023-02-18T22:21:42.769Z,13.10
2023-02-18T22:23:48.500Z,13.10
2023-02-18T22:25:52.396Z,13.30
2023-02-18T22:27:55.458Z,13.10
2023-02-18T22:29:58.377Z,13.20
2023-02-18T22:32:02.519Z,13.30
2023-02-18T22:34:09.769Z,13.20
2023-02-18T22:36:13.464Z,13.30
2023-02-18T22:38:16.408Z,13.20
2023-02-18T22:40:19.560Z,13.30
2023-02-18T22:42:22.486Z,12.90
2023-02-18T22:44:26.489Z,12.90
2023-02-18T22:46:30.470Z,12.90
2023-02-18T22:48:35.894Z,13.00
2023-02-18T22:50:39.274Z,13.00
2023-02-18T22:52:42.343Z,13.10
2023-02-18T22:54:47.196Z,12.90
2023-02-18T22:56:50.638Z,12.90
2023-02-18T22:58:55.576Z,13.00
2023-02-18T23:00:58.365Z,13.00
2023-02-18T23:03:01.282Z,13.00
2023-02-18T23:05:05.352Z,13.00
2023-02-18T23:07:08.170Z,13.10
2023-02-18T23:09:14.097Z,13.10
2023-02-18T23:11:20.047Z,13.10
2023-02-18T23:13:24.291Z,13.20
2023-02-18T23:15:27.192Z,13.10
2023-02-18T23:17:29.935Z,13.00
2023-02-18T23:19:34.317Z,13.00
2023-02-18T23:21:38.374Z,13.00
2023-02-18T23:23:41.084Z,13.10
2023-02-18T23:25:43.959Z,13.00
2023-02-18T23:27:46.719Z,12.80
2023-02-18T23:29:49.518Z,12.80
2023-02-18T23:31:52.379Z,12.80
2023-02-18T23:33:56.783Z,12.90
2023-02-18T23:36:09.590Z,12.70
2023-02-18T23:38:13.664Z,12.70
2023-02-18T23:40:17.697Z,12.70
2023-02-18T23:42:20.454Z,12.60
2023-02-18T23:44:25.225Z,12.60
2023-02-18T23:46:28.132Z,12.60
2023-02-18T23:48:30.944Z,12.60
2023-02-18T23:50:33.650Z,11.90
2023-02-18T23:52:36.393Z,12.30
2023-02-18T23:54:40.534Z,12.10
2023-02-18T23:56:43.420Z,12.10
2023-02-18T23:58:52.181Z,11.90
