createdAt,value
2019-02-04T00:02:00.276Z,11.90
2019-02-04T00:04:30.647Z,12.67
2019-02-04T00:07:00.836Z,13.00
2019-02-04T00:09:30.292Z,13.30
2019-02-04T00:12:00.081Z,13.13
2019-02-04T00:14:29.865Z,13.43
2019-02-04T00:16:59.984Z,12.60
2019-02-04T00:19:29.436Z,13.87
2019-02-04T00:21:59.212Z,12.30
2019-02-04T00:24:28.977Z,13.03
2019-02-04T00:26:58.421Z,12.00
2019-02-04T00:29:28.234Z,13.53
2019-02-04T00:31:57.736Z,13.47
2019-02-04T00:34:27.541Z,13.47
2019-02-04T00:36:57.067Z,12.80
2019-02-04T00:39:26.949Z,12.63
2019-02-04T00:41:56.755Z,13.03
2019-02-04T00:44:26.950Z,13.10
2019-02-04T00:46:56.389Z,13.50
2019-02-04T00:49:25.838Z,13.43
2019-02-04T00:51:55.664Z,13.20
2019-02-04T00:54:25.460Z,13.23
2019-02-04T00:56:54.916Z,13.50
2019-02-04T00:59:25.037Z,13.80
2019-02-04T01:01:54.504Z,13.27
2019-02-04T01:04:23.941Z,13.40
2019-02-04T01:06:53.509Z,12.90
2019-02-04T01:09:22.953Z,14.50
2019-02-04T01:11:52.789Z,14.90
2019-02-04T01:14:22.316Z,14.80
2019-02-04T01:17:03.037Z,14.60
2019-02-04T01:19:23.196Z,14.47
2019-02-04T01:21:53.036Z,14.53
2019-02-04T01:24:22.477Z,14.50
2019-02-04T01:26:51.937Z,14.77
2019-02-04T01:29:21.689Z,15.43
2019-02-04T01:31:51.748Z,15.17
2019-02-04T01:34:21.390Z,15.30
2019-02-04T01:36:50.975Z,14.63
2019-02-04T01:39:20.409Z,14.83
2019-02-04T01:41:50.240Z,15.27
2019-02-04T01:44:19.681Z,14.07
2019-02-04T01:46:51.574Z,15.03
2019-02-04T01:49:20.621Z,15.20
2019-02-04T01:51:50.145Z,15.20
2019-02-04T01:54:19.532Z,15.53
2019-02-04T01:56:48.964Z,14.53
2019-02-04T01:59:18.353Z,15.20
2019-02-04T02:01:48.491Z,15.43
2019-02-04T02:04:17.872Z,14.87
2019-02-04T02:06:47.358Z,15.70
2019-02-04T02:09:22.827Z,15.07
2019-02-04T02:11:52.487Z,15.27
2019-02-04T02:14:22.730Z,15.73
2019-02-04T02:16:52.165Z,16.87
2019-02-04T02:19:21.630Z,16.80
2019-02-04T02:21:51.074Z,15.80
2019-02-04T02:24:20.537Z,15.37
2019-02-04T02:26:50.346Z,17.70
2019-02-04T02:29:20.240Z,15.73
2019-02-04T02:31:49.713Z,16.40
2019-02-04T02:34:19.494Z,17.03
2019-02-04T02:36:48.956Z,16.53
2019-02-04T02:39:18.465Z,16.60
2019-02-04T02:41:47.845Z,16.77
2019-02-04T02:44:17.601Z,17.07
2019-02-04T02:46:47.028Z,17.90
2019-02-04T02:49:16.819Z,16.20
2019-02-04T02:51:46.262Z,15.17
2019-02-04T02:54:15.728Z,16.67
2019-02-04T02:56:45.916Z,16.70
2019-02-04T02:59:15.385Z,15.63
2019-02-04T03:01:44.873Z,16.47
2019-02-04T03:04:14.714Z,15.80
2019-02-04T03:06:44.292Z,15.80
2019-02-04T03:09:13.873Z,16.03
2019-02-04T03:11:43.799Z,16.03
2019-02-04T03:14:13.286Z,16.63
2019-02-04T03:16:42.725Z,16.13
2019-02-04T03:19:12.483Z,15.13
2019-02-04T03:21:44.733Z,15.43
2019-02-04T03:24:14.578Z,15.10
2019-02-04T03:26:44.043Z,15.53
2019-02-04T03:29:13.516Z,16.70
2019-02-04T03:31:45.931Z,15.70
2019-02-04T03:34:14.506Z,15.47
2019-02-04T03:36:44.590Z,15.70
2019-02-04T03:39:14.008Z,15.93
2019-02-04T03:41:43.470Z,15.33
2019-02-04T03:44:13.208Z,15.00
2019-02-04T03:46:42.768Z,15.63
2019-02-04T03:49:12.862Z,16.10
2019-02-04T03:51:44.020Z,15.13
2019-02-04T03:54:13.481Z,15.97
2019-02-04T03:56:43.335Z,16.00
2019-02-04T03:59:13.104Z,15.30
2019-02-04T04:01:42.603Z,15.97
2019-02-04T04:04:12.042Z,14.90
2019-02-04T04:06:41.562Z,14.67
2019-02-04T04:09:11.200Z,15.23
2019-02-04T04:11:40.879Z,14.70
2019-02-04T04:14:10.546Z,15.27
2019-02-04T04:16:40.093Z,15.50
2019-02-04T04:19:09.836Z,15.83
2019-02-04T04:21:39.673Z,15.77
2019-02-04T04:24:09.189Z,15.77
2019-02-04T04:26:38.649Z,15.50
2019-02-04T04:29:08.093Z,15.33
2019-02-04T04:31:37.901Z,16.10
2019-02-04T04:34:07.527Z,15.43
2019-02-04T04:36:37.009Z,16.07
2019-02-04T04:39:08.149Z,15.50
2019-02-04T04:41:37.992Z,16.00
2019-02-04T04:44:07.892Z,16.13
2019-02-04T04:46:37.418Z,15.80
2019-02-04T04:49:06.868Z,16.17
2019-02-04T04:51:36.309Z,15.10
2019-02-04T04:54:06.522Z,15.60
2019-02-04T04:56:36.334Z,15.87
2019-02-04T04:59:05.800Z,15.30
2019-02-04T05:01:35.548Z,16.53
2019-02-04T05:04:05.257Z,16.20
2019-02-04T05:06:35.148Z,16.27
2019-02-04T05:09:07.145Z,16.40
2019-02-04T05:11:36.598Z,16.57
2019-02-04T05:14:06.356Z,16.13
2019-02-04T05:16:36.437Z,15.30
2019-02-04T05:19:05.881Z,15.37
2019-02-04T05:21:35.325Z,15.73
2019-02-04T05:24:04.829Z,15.20
2019-02-04T05:26:34.496Z,15.07
2019-02-04T05:29:04.468Z,14.60
2019-02-04T05:31:34.912Z,15.77
2019-02-04T05:34:04.410Z,15.30
2019-02-04T05:36:34.885Z,14.93
2019-02-04T05:39:07.080Z,14.17
2019-02-04T05:41:36.877Z,16.13
2019-02-04T05:44:06.393Z,15.60
2019-02-04T05:46:36.172Z,15.47
2019-02-04T05:49:06.289Z,15.10
2019-02-04T05:51:36.205Z,14.30
2019-02-04T05:54:05.730Z,15.43
2019-02-04T05:56:35.570Z,14.77
2019-02-04T05:59:05.724Z,14.93
2019-02-04T06:01:35.716Z,15.20
2019-02-04T06:04:05.594Z,14.67
2019-02-04T06:06:35.822Z,15.07
2019-02-04T06:09:08.046Z,14.53
2019-02-04T06:11:38.289Z,15.13
2019-02-04T06:14:08.110Z,14.60
2019-02-04T06:16:37.654Z,15.43
2019-02-04T06:19:07.097Z,15.13
2019-02-04T06:21:36.555Z,15.20
2019-02-04T06:24:06.325Z,15.57
2019-02-04T06:26:35.874Z,15.27
2019-02-04T06:29:05.561Z,15.13
2019-02-04T06:31:35.245Z,15.07
2019-02-04T06:34:04.879Z,13.87
2019-02-04T06:36:34.574Z,15.40
2019-02-04T06:39:05.525Z,14.80
2019-02-04T06:41:35.353Z,15.50
2019-02-04T06:44:04.830Z,14.97
2019-02-04T06:46:34.380Z,14.53
2019-02-04T06:49:12.126Z,15.93
2019-02-04T06:51:35.262Z,15.10
2019-02-04T06:54:05.005Z,14.73
2019-02-04T06:56:36.101Z,15.13
2019-02-04T06:59:05.667Z,15.33
2019-02-04T07:01:35.706Z,14.80
2019-02-04T07:04:05.549Z,14.57
2019-02-04T07:06:35.028Z,14.90
2019-02-04T07:09:06.934Z,15.43
2019-02-04T07:11:36.413Z,15.17
2019-02-04T07:14:05.856Z,15.43
2019-02-04T07:16:35.296Z,14.77
2019-02-04T07:19:05.079Z,14.67
2019-02-04T07:21:34.521Z,14.63
2019-02-04T07:24:04.113Z,15.03
2019-02-04T07:26:33.565Z,15.10
2019-02-04T07:29:03.308Z,14.03
2019-02-04T07:31:32.841Z,14.73
2019-02-04T07:34:02.624Z,14.33
2019-02-04T07:36:32.071Z,14.77
2019-02-04T07:39:01.530Z,14.03
2019-02-04T07:41:30.965Z,14.13
2019-02-04T07:44:00.526Z,14.30
2019-02-04T07:46:30.060Z,13.93
2019-02-04T07:48:59.831Z,13.60
2019-02-04T07:51:29.264Z,14.07
2019-02-04T07:53:58.797Z,12.97
2019-02-04T07:56:28.251Z,14.13
2019-02-04T07:58:57.828Z,14.50
2019-02-04T08:01:27.745Z,13.37
2019-02-04T08:03:57.245Z,14.87
2019-02-04T08:06:26.667Z,13.27
2019-02-04T08:08:56.109Z,14.57
2019-02-04T08:11:25.900Z,14.43
2019-02-04T08:13:55.339Z,13.30
2019-02-04T08:16:24.809Z,14.03
2019-02-04T08:18:54.239Z,13.57
2019-02-04T08:21:23.704Z,14.00
2019-02-04T08:23:53.332Z,13.13
2019-02-04T08:26:22.888Z,13.80
2019-02-04T08:28:52.414Z,13.23
2019-02-04T08:31:22.196Z,13.97
2019-02-04T08:33:51.964Z,13.73
2019-02-04T08:36:21.417Z,13.30
2019-02-04T08:38:50.857Z,12.87
2019-02-04T08:41:20.329Z,14.20
2019-02-04T08:43:49.760Z,13.73
2019-02-04T08:46:19.328Z,13.27
2019-02-04T08:48:48.819Z,14.10
2019-02-04T08:51:18.290Z,13.57
2019-02-04T08:53:47.726Z,13.10
2019-02-04T08:56:17.291Z,13.87
2019-02-04T08:58:46.731Z,13.40
2019-02-04T09:01:16.574Z,13.33
2019-02-04T09:03:46.009Z,12.73
2019-02-04T09:06:15.469Z,12.53
2019-02-04T09:08:44.913Z,12.80
2019-02-04T09:11:14.757Z,13.43
2019-02-04T09:13:44.285Z,12.10
2019-02-04T09:16:13.809Z,13.07
2019-02-04T09:18:45.084Z,12.00
2019-02-04T09:21:15.077Z,12.23
2019-02-04T09:23:44.540Z,13.13
2019-02-04T09:26:14.455Z,12.27
2019-02-04T09:28:46.037Z,13.00
2019-02-04T09:31:15.556Z,12.47
2019-02-04T09:33:45.369Z,12.13
2019-02-04T09:36:14.829Z,11.13
2019-02-04T09:38:44.303Z,11.17
2019-02-04T09:41:13.837Z,11.93
2019-02-04T09:43:43.300Z,11.57
2019-02-04T09:46:13.170Z,11.60
2019-02-04T09:48:42.617Z,12.23
2019-02-04T09:51:12.065Z,11.73
2019-02-04T09:53:41.928Z,11.83
2019-02-04T09:56:11.693Z,11.17
2019-02-04T09:58:41.157Z,12.37
2019-02-04T10:01:11.421Z,11.47
2019-02-04T10:03:41.002Z,11.83
2019-02-04T10:06:10.736Z,12.53
2019-02-04T10:08:40.221Z,11.90
2019-02-04T10:11:12.856Z,11.70
2019-02-04T10:13:42.309Z,11.60
2019-02-04T10:16:11.837Z,11.17
2019-02-04T10:18:41.352Z,10.43
2019-02-04T10:21:10.880Z,10.43
2019-02-04T10:23:40.319Z,11.23
2019-02-04T10:26:09.789Z,10.67
2019-02-04T10:28:40.104Z,10.53
2019-02-04T10:31:09.985Z,10.40
2019-02-04T10:33:39.787Z,10.33
2019-02-04T10:36:09.237Z,9.57
2019-02-04T10:38:39.132Z,10.60
2019-02-04T10:41:08.591Z,9.87
2019-02-04T10:43:38.037Z,9.37
2019-02-04T10:46:07.828Z,9.67
2019-02-04T10:48:37.290Z,9.27
2019-02-04T10:51:06.809Z,8.93
2019-02-04T10:53:36.703Z,8.73
2019-02-04T10:56:06.272Z,7.93
2019-02-04T10:58:35.981Z,8.37
2019-02-04T11:01:06.662Z,8.47
2019-02-04T11:03:36.118Z,8.17
2019-02-04T11:06:06.144Z,7.97
2019-02-04T11:08:35.934Z,8.60
2019-02-04T11:11:06.039Z,8.47
2019-02-04T11:13:35.588Z,8.00
2019-02-04T11:16:05.352Z,8.53
2019-02-04T11:18:34.818Z,7.60
2019-02-04T11:21:04.369Z,8.20
2019-02-04T11:23:33.863Z,7.73
2019-02-04T11:26:04.198Z,7.90
2019-02-04T11:28:33.841Z,8.30
2019-02-04T11:31:05.771Z,8.00
2019-02-04T11:33:35.202Z,7.50
2019-02-04T11:36:04.763Z,7.97
2019-02-04T11:38:34.418Z,7.73
2019-02-04T11:41:03.792Z,7.23
2019-02-04T11:43:33.975Z,7.83
2019-02-04T11:46:03.413Z,7.43
2019-02-04T11:48:33.041Z,7.10
2019-02-04T11:51:09.762Z,6.97
2019-02-04T11:53:33.922Z,7.33
2019-02-04T11:56:03.355Z,8.03
2019-02-04T11:58:32.820Z,6.80
2019-02-04T12:01:02.202Z,7.13
2019-02-04T12:03:31.751Z,7.37
2019-02-04T12:06:01.242Z,8.23
2019-02-04T12:08:30.712Z,7.50
2019-02-04T12:11:07.428Z,7.10
2019-02-04T12:13:36.900Z,7.00
2019-02-04T12:16:06.721Z,6.77
2019-02-04T12:18:37.293Z,7.30
2019-02-04T12:21:06.934Z,7.27
2019-02-04T12:23:36.372Z,7.33
2019-02-04T12:26:06.020Z,6.83
2019-02-04T12:28:35.456Z,7.17
2019-02-04T12:31:05.128Z,7.37
2019-02-04T12:33:34.568Z,7.57
2019-02-04T12:36:04.339Z,7.57
2019-02-04T12:38:33.770Z,6.97
2019-02-04T12:41:03.703Z,6.97
2019-02-04T12:43:33.429Z,7.60
2019-02-04T12:46:02.872Z,7.50
2019-02-04T12:48:32.320Z,7.77
2019-02-04T12:51:01.775Z,7.70
2019-02-04T12:53:31.657Z,7.20
2019-02-04T12:56:01.125Z,7.17
2019-02-04T12:58:30.679Z,7.63
2019-02-04T13:01:00.147Z,7.10
2019-02-04T13:03:30.298Z,6.97
2019-02-04T13:06:01.112Z,7.27
2019-02-04T13:08:30.673Z,6.90
2019-02-04T13:11:00.460Z,6.63
2019-02-04T13:13:29.940Z,7.53
2019-02-04T13:15:59.368Z,6.53
2019-02-04T13:18:29.171Z,6.10
2019-02-04T13:20:58.717Z,6.60
2019-02-04T13:23:28.196Z,6.70
2019-02-04T13:25:57.685Z,6.93
2019-02-04T13:28:27.284Z,6.73
2019-02-04T13:30:57.010Z,6.63
2019-02-04T13:33:26.462Z,7.07
2019-02-04T13:35:55.897Z,6.90
2019-02-04T13:38:25.345Z,6.60
2019-02-04T13:41:07.265Z,6.73
2019-02-04T13:43:26.558Z,6.40
2019-02-04T13:45:56.581Z,6.37
2019-02-04T13:48:26.409Z,6.10
2019-02-04T13:50:55.833Z,6.43
2019-02-04T13:53:27.031Z,6.80
2019-02-04T13:55:57.148Z,7.17
2019-02-04T13:58:26.608Z,6.77
2019-02-04T14:00:56.290Z,6.73
2019-02-04T14:03:25.716Z,7.13
2019-02-04T14:05:55.099Z,6.53
2019-02-04T14:08:24.628Z,6.90
2019-02-04T14:10:54.092Z,7.07
2019-02-04T14:13:23.925Z,7.00
2019-02-04T14:15:53.387Z,7.30
2019-02-04T14:18:26.289Z,6.73
2019-02-04T14:20:54.582Z,6.83
2019-02-04T14:23:24.013Z,6.87
2019-02-04T14:25:53.549Z,6.10
2019-02-04T14:28:22.981Z,7.30
2019-02-04T14:30:52.432Z,6.53
2019-02-04T14:33:22.748Z,6.47
2019-02-04T14:35:52.524Z,6.70
2019-02-04T14:38:22.248Z,6.37
2019-02-04T14:40:52.821Z,6.40
2019-02-04T14:43:52.397Z,6.93
2019-02-04T14:47:14.625Z,6.63
2019-02-04T14:50:12.356Z,6.70
2019-02-04T14:53:15.057Z,6.80
2019-02-04T14:56:11.380Z,7.17
2019-02-04T14:59:07.325Z,6.93
2019-02-04T15:02:26.593Z,6.93
2019-02-04T15:05:25.689Z,6.47
2019-02-04T15:08:32.978Z,6.47
2019-02-04T15:11:19.920Z,6.40
2019-02-04T15:14:17.928Z,6.10
2019-02-04T15:17:05.929Z,6.40
2019-02-04T15:20:16.160Z,6.10
2019-02-04T15:23:29.282Z,6.67
2019-02-04T15:26:38.765Z,6.27
2019-02-04T15:29:30.448Z,6.03
2019-02-04T15:32:40.232Z,5.80
2019-02-04T15:35:56.049Z,6.37
2019-02-04T15:38:47.249Z,5.83
2019-02-04T15:41:45.292Z,6.00
2019-02-04T15:44:42.338Z,5.60
2019-02-04T15:47:51.924Z,5.50
2019-02-04T15:50:44.562Z,5.57
2019-02-04T15:53:14.045Z,5.77
2019-02-04T15:55:43.484Z,5.80
2019-02-04T15:58:12.958Z,5.07
2019-02-04T16:00:42.398Z,5.50
2019-02-04T16:03:12.188Z,5.73
2019-02-04T16:05:42.273Z,5.40
2019-02-04T16:08:11.745Z,5.40
2019-02-04T16:10:41.549Z,5.57
2019-02-04T16:13:11.345Z,5.73
2019-02-04T16:15:42.410Z,5.83
2019-02-04T16:18:12.161Z,5.97
2019-02-04T16:20:41.599Z,6.00
2019-02-04T16:23:11.063Z,5.33
2019-02-04T16:25:40.509Z,6.43
2019-02-04T16:28:10.317Z,6.20
2019-02-04T16:30:40.053Z,5.47
2019-02-04T16:33:09.513Z,6.00
2019-02-04T16:35:39.093Z,5.53
2019-02-04T16:38:08.625Z,5.60
2019-02-04T16:40:38.354Z,5.97
2019-02-04T16:43:07.795Z,6.67
2019-02-04T16:45:39.165Z,5.60
2019-02-04T16:48:08.588Z,6.07
2019-02-04T16:50:38.424Z,5.87
2019-02-04T16:53:10.571Z,5.60
2019-02-04T16:55:40.192Z,5.67
2019-02-04T16:58:10.521Z,5.80
2019-02-04T17:00:41.381Z,5.67
2019-02-04T17:03:11.182Z,5.33
2019-02-04T17:05:41.198Z,6.10
2019-02-04T17:08:11.014Z,6.10
2019-02-04T17:10:41.984Z,5.50
2019-02-04T17:13:11.882Z,5.90
2019-02-04T17:15:41.416Z,6.20
2019-02-04T17:18:10.953Z,5.43
2019-02-04T17:20:40.418Z,6.50
2019-02-04T17:23:21.705Z,6.60
2019-02-04T17:25:41.016Z,6.17
2019-02-04T17:28:10.672Z,5.63
2019-02-04T17:30:40.477Z,6.37
2019-02-04T17:33:09.933Z,5.70
2019-02-04T17:35:39.390Z,6.23
2019-02-04T17:38:08.945Z,5.70
2019-02-04T17:40:38.680Z,6.10
2019-02-04T17:43:08.955Z,6.30
2019-02-04T17:45:40.066Z,5.77
2019-02-04T17:48:10.056Z,5.73
2019-02-04T17:50:40.864Z,6.30
2019-02-04T17:53:10.414Z,6.37
2019-02-04T17:55:39.917Z,6.10
2019-02-04T17:58:09.389Z,6.47
2019-02-04T18:00:46.122Z,6.50
2019-02-04T18:03:16.216Z,6.07
2019-02-04T18:05:46.424Z,6.07
2019-02-04T18:08:16.654Z,6.07
2019-02-04T18:10:46.239Z,6.43
2019-02-04T18:13:16.481Z,5.70
2019-02-04T18:15:46.359Z,6.30
2019-02-04T18:18:15.817Z,6.30
2019-02-04T18:20:48.578Z,5.67
2019-02-04T18:23:18.005Z,6.43
2019-02-04T18:25:47.898Z,5.97
2019-02-04T18:28:17.605Z,5.27
2019-02-04T18:30:47.154Z,6.13
2019-02-04T18:33:16.604Z,6.17
2019-02-04T18:35:46.051Z,5.67
2019-02-04T18:38:15.839Z,5.80
2019-02-04T18:40:46.053Z,5.60
2019-02-04T18:43:15.484Z,5.87
2019-02-04T18:45:45.432Z,6.47
2019-02-04T18:48:14.892Z,6.33
2019-02-04T18:50:45.102Z,6.20
2019-02-04T18:53:15.221Z,6.43
2019-02-04T18:55:45.274Z,6.03
2019-02-04T18:58:15.057Z,7.07
2019-02-04T19:00:45.173Z,6.67
2019-02-04T19:03:17.300Z,6.57
2019-02-04T19:05:45.761Z,6.43
2019-02-04T19:08:16.069Z,6.70
2019-02-04T19:10:45.857Z,6.97
2019-02-04T19:13:15.321Z,6.50
2019-02-04T19:15:45.274Z,7.20
2019-02-04T19:18:18.653Z,6.90
2019-02-04T19:20:47.690Z,6.33
2019-02-04T19:23:17.590Z,5.80
2019-02-04T19:25:47.393Z,6.73
2019-02-04T19:28:17.878Z,6.63
2019-02-04T19:31:08.913Z,6.37
2019-02-04T19:33:38.794Z,6.43
2019-02-04T19:36:10.177Z,6.47
2019-02-04T19:38:40.368Z,6.63
2019-02-04T19:41:10.130Z,6.90
2019-02-04T19:43:40.713Z,6.93
2019-02-04T19:46:10.281Z,7.10
2019-02-04T19:48:40.492Z,7.20
2019-02-04T19:51:10.304Z,6.80
2019-02-04T19:53:40.059Z,6.80
2019-02-04T19:56:10.238Z,7.03
2019-02-04T19:58:40.123Z,6.87
2019-02-04T20:01:09.876Z,6.83
2019-02-04T20:03:40.153Z,6.77
2019-02-04T20:06:09.726Z,7.70
2019-02-04T20:08:39.485Z,7.70
2019-02-04T20:11:09.338Z,7.53
2019-02-04T20:13:39.128Z,7.27
2019-02-04T20:16:08.561Z,7.23
2019-02-04T20:18:38.045Z,7.40
2019-02-04T20:21:07.908Z,6.93
2019-02-04T20:23:37.344Z,7.60
2019-02-04T20:26:07.220Z,7.43
2019-02-04T20:28:37.107Z,7.77
2019-02-04T20:31:06.717Z,8.07
2019-02-04T20:33:36.162Z,7.70
2019-02-04T20:36:06.422Z,7.67
2019-02-04T20:38:36.210Z,8.20
2019-02-04T20:41:05.668Z,7.67
2019-02-04T20:43:35.121Z,8.40
2019-02-04T20:46:04.856Z,7.77
2019-02-04T20:48:34.630Z,8.03
2019-02-04T20:51:04.221Z,8.40
2019-02-04T20:53:33.667Z,7.30
2019-02-04T20:56:03.149Z,8.40
2019-02-04T20:58:32.697Z,7.93
2019-02-04T21:01:02.159Z,7.70
2019-02-04T21:03:31.614Z,8.30
2019-02-04T21:06:01.570Z,8.13
2019-02-04T21:08:31.332Z,7.33
2019-02-04T21:11:00.801Z,8.03
2019-02-04T21:13:30.361Z,8.27
2019-02-04T21:16:04.315Z,8.13
2019-02-04T21:18:31.457Z,7.63
2019-02-04T21:21:01.516Z,7.77
2019-02-04T21:23:30.967Z,8.07
2019-02-04T21:26:00.569Z,8.07
2019-02-04T21:28:30.057Z,8.20
2019-02-04T21:31:00.638Z,7.63
2019-02-04T21:33:30.413Z,7.33
2019-02-04T21:36:00.276Z,7.93
2019-02-04T21:38:30.202Z,8.53
2019-02-04T21:40:59.728Z,7.97
2019-02-04T21:43:29.817Z,8.43
2019-02-04T21:45:59.205Z,8.10
2019-02-04T21:48:28.706Z,7.60
2019-02-04T21:50:58.209Z,7.67
2019-02-04T21:53:28.093Z,8.63
2019-02-04T21:55:57.839Z,8.23
2019-02-04T21:58:27.891Z,8.43
2019-02-04T22:00:57.693Z,8.47
2019-02-04T22:03:27.437Z,8.40
2019-02-04T22:05:58.825Z,7.57
2019-02-04T22:08:28.292Z,8.30
2019-02-04T22:10:58.020Z,8.70
2019-02-04T22:13:27.453Z,8.60
2019-02-04T22:15:56.913Z,7.80
2019-02-04T22:18:26.684Z,8.20
2019-02-04T22:20:56.146Z,8.07
2019-02-04T22:23:25.900Z,7.77
2019-02-04T22:25:56.668Z,8.23
2019-02-04T22:28:26.105Z,8.00
2019-02-04T22:30:55.864Z,8.17
2019-02-04T22:33:25.294Z,7.57
2019-02-04T22:35:54.755Z,8.30
2019-02-04T22:38:24.194Z,7.50
2019-02-04T22:40:53.640Z,7.87
2019-02-04T22:43:23.373Z,8.47
2019-02-04T22:45:53.189Z,8.60
2019-02-04T22:48:22.683Z,8.20
2019-02-04T22:50:52.137Z,8.07
2019-02-04T22:53:21.913Z,7.37
2019-02-04T22:55:51.366Z,8.07
2019-02-04T22:58:20.841Z,7.80
2019-02-04T23:01:31.501Z,7.63
2019-02-04T23:04:01.273Z,7.70
2019-02-04T23:06:30.732Z,6.70
2019-02-04T23:09:00.564Z,7.37
2019-02-04T23:11:30.339Z,7.43
2019-02-04T23:14:00.126Z,7.47
2019-02-04T23:16:29.584Z,7.73
2019-02-04T23:18:59.437Z,7.60
2019-02-04T23:21:28.941Z,7.47
2019-02-04T23:23:58.401Z,7.60
2019-02-04T23:26:27.838Z,7.63
2019-02-04T23:28:57.307Z,6.77
2019-02-04T23:31:26.739Z,7.40
2019-02-04T23:33:56.498Z,7.73
2019-02-04T23:36:26.381Z,7.23
2019-02-04T23:38:55.841Z,7.00
2019-02-04T23:41:25.278Z,7.67
2019-02-04T23:43:55.064Z,7.10
2019-02-04T23:46:24.492Z,7.40
2019-02-04T23:48:55.801Z,7.70
2019-02-04T23:51:25.643Z,7.50
2019-02-04T23:53:55.151Z,7.77
2019-02-04T23:56:24.617Z,8.23
2019-02-04T23:58:54.110Z,8.03
