createdAt,value
2018-09-03T00:00:45.437Z,15.37
2018-09-03T00:20:38.604Z,24.70
2018-09-03T00:23:17.529Z,15.40
2018-09-03T00:25:54.607Z,17.80
2018-09-03T00:28:30.666Z,16.40
2018-09-03T00:31:10.816Z,12.10
2018-09-03T00:51:04.802Z,12.83
2018-09-03T00:53:41.680Z,14.93
2018-09-03T01:13:34.195Z,19.00
2018-09-03T01:16:09.668Z,16.63
2018-09-03T01:18:52.714Z,17.77
2018-09-03T01:21:29.769Z,18.27
2018-09-03T01:24:05.831Z,19.63
2018-09-03T01:44:01.042Z,20.83
2018-09-03T01:46:39.761Z,16.80
2018-09-03T02:03:46.831Z,15.70
2018-09-03T02:06:22.687Z,15.83
2018-09-03T02:09:00.792Z,12.67
2018-09-03T02:11:38.079Z,14.40
2018-09-03T02:14:13.724Z,14.20
2018-09-03T02:16:51.839Z,16.67
2018-09-03T02:42:35.818Z,17.70
2018-09-03T02:45:12.693Z,15.23
2018-09-03T03:36:47.835Z,11.90
2018-09-03T03:39:23.893Z,10.27
2018-09-03T04:09:17.328Z,10.90
2018-09-03T04:12:02.808Z,11.67
2018-09-03T04:14:45.829Z,17.07
2018-09-03T04:17:24.755Z,15.73
2018-09-03T04:20:07.767Z,17.70
2018-09-03T04:40:03.804Z,17.17
2018-09-03T04:42:44.780Z,16.90
2018-09-03T05:05:28.762Z,16.37
2018-09-03T05:08:06.847Z,18.00
2018-09-03T05:13:40.675Z,14.97
2018-09-03T05:36:35.916Z,21.07
2018-09-03T06:19:42.319Z,19.83
2018-09-03T06:22:25.955Z,18.60
2018-09-03T06:25:08.768Z,18.10
2018-09-03T06:27:51.793Z,19.30
2018-09-03T06:30:28.052Z,18.33
2018-09-03T06:33:10.053Z,21.10
2018-09-03T06:36:03.463Z,18.23
2018-09-03T06:38:46.951Z,19.00
2018-09-03T06:41:35.701Z,20.60
2018-09-03T06:44:15.035Z,18.83
2018-09-03T06:46:54.998Z,20.63
2018-09-03T06:49:33.459Z,26.13
2018-09-03T06:55:15.720Z,15.70
2018-09-03T06:58:00.177Z,18.73
2018-09-03T07:00:42.991Z,21.03
2018-09-03T07:03:26.239Z,17.37
2018-09-03T07:06:05.973Z,18.23
2018-09-03T07:08:43.251Z,19.80
2018-09-03T07:11:33.028Z,19.90
2018-09-03T07:14:11.952Z,20.83
2018-09-03T07:16:58.043Z,21.03
2018-09-03T07:19:33.282Z,17.50
2018-09-03T07:22:14.052Z,15.70
2018-09-03T07:24:50.316Z,16.90
2018-09-03T07:27:37.018Z,19.27
2018-09-03T07:30:16.149Z,18.50
2018-09-03T07:35:35.634Z,17.27
2018-09-03T07:38:15.171Z,22.77
2018-09-03T07:40:52.869Z,17.13
2018-09-03T07:43:34.047Z,17.90
2018-09-03T07:46:11.538Z,19.03
2018-09-03T07:48:51.077Z,15.03
2018-09-03T07:54:17.122Z,16.77
2018-09-03T07:59:50.127Z,16.60
2018-09-03T08:02:27.204Z,16.23
2018-09-03T08:05:06.130Z,15.83
2018-09-03T08:07:45.460Z,16.23
2018-09-03T08:10:29.302Z,16.37
2018-09-03T08:13:08.647Z,14.27
2018-09-03T08:15:58.227Z,14.53
2018-09-03T08:18:38.374Z,14.27
2018-09-03T08:21:16.063Z,16.27
2018-09-03T08:23:52.555Z,13.77
2018-09-03T08:26:28.178Z,14.23
2018-09-03T08:29:05.259Z,14.43
2018-09-03T08:31:40.088Z,16.10
2018-09-03T08:34:30.483Z,12.87
2018-09-03T08:37:09.202Z,15.67
2018-09-03T08:39:45.670Z,14.00
2018-09-03T08:42:22.974Z,12.33
2018-09-03T08:44:59.217Z,15.57
2018-09-03T08:47:36.512Z,14.93
2018-09-03T08:50:17.276Z,15.70
2018-09-03T08:52:52.308Z,10.60
2018-09-03T08:55:30.202Z,12.50
2018-09-03T08:58:08.311Z,15.63
2018-09-03T09:00:48.259Z,15.77
2018-09-03T09:03:31.483Z,14.27
2018-09-03T09:06:21.506Z,13.83
2018-09-03T09:09:02.706Z,10.77
2018-09-03T09:11:41.393Z,9.90
2018-09-03T09:14:31.735Z,9.20
2018-09-03T09:17:28.731Z,8.93
2018-09-03T09:20:25.717Z,11.07
2018-09-03T09:23:07.452Z,10.57
2018-09-03T09:25:45.147Z,12.23
2018-09-03T09:28:37.716Z,12.27
2018-09-03T09:31:17.536Z,10.03
2018-09-03T09:33:55.230Z,9.73
2018-09-03T09:36:34.729Z,9.23
2018-09-03T09:39:16.357Z,9.10
2018-09-03T09:42:01.219Z,8.83
2018-09-03T09:44:44.241Z,13.87
2018-09-03T09:47:26.765Z,9.97
2018-09-03T09:50:26.056Z,13.17
2018-09-03T09:53:12.346Z,10.70
2018-09-03T10:16:03.689Z,9.53
2018-09-03T10:18:47.733Z,9.27
2018-09-03T10:21:27.073Z,10.83
2018-09-03T10:24:07.431Z,8.97
2018-09-03T10:26:47.380Z,12.27
2018-09-03T10:46:47.295Z,6.53
2018-09-03T10:49:32.367Z,6.93
2018-09-03T11:09:26.146Z,7.33
2018-09-03T11:12:06.296Z,7.80
2018-09-03T11:32:07.657Z,4.80
2018-09-03T11:37:29.398Z,5.47
2018-09-03T11:40:07.518Z,4.60
2018-09-03T11:42:48.678Z,5.40
2018-09-03T12:05:39.608Z,5.17
2018-09-03T12:54:30.707Z,4.37
2018-09-03T12:57:18.645Z,4.47
2018-09-03T13:00:05.147Z,3.97
2018-09-03T13:02:41.867Z,4.10
2018-09-03T13:05:19.716Z,3.80
2018-09-03T13:31:01.658Z,4.00
2018-09-03T14:37:16.816Z,2.00
2018-09-03T14:39:57.797Z,2.53
2018-09-03T14:42:39.804Z,2.80
2018-09-03T14:45:23.843Z,2.20
2018-09-03T14:50:57.862Z,3.17
2018-09-03T14:53:40.889Z,2.60
2018-09-03T14:56:25.133Z,2.20
2018-09-03T14:59:02.829Z,2.80
2018-09-03T15:01:38.889Z,2.10
2018-09-03T15:04:21.706Z,2.07
2018-09-03T15:10:02.903Z,2.07
2018-09-03T15:13:04.340Z,2.70
2018-09-03T15:15:44.913Z,2.20
2018-09-03T15:27:13.864Z,2.60
2018-09-03T17:23:20.134Z,3.40
2018-09-03T17:26:46.790Z,3.87
2018-09-03T17:29:28.468Z,3.37
2018-09-03T17:35:49.907Z,4.60
2018-09-03T17:38:33.944Z,5.00
2018-09-03T17:41:14.100Z,5.40
2018-09-03T17:43:55.081Z,6.43
2018-09-03T17:49:29.099Z,4.10
2018-09-03T18:18:10.990Z,5.23
2018-09-03T18:23:43.591Z,5.23
2018-09-03T18:26:20.128Z,5.37
2018-09-03T18:28:57.549Z,5.90
2018-09-03T18:31:34.090Z,5.60
2018-09-03T18:48:33.165Z,4.20
2018-09-03T19:08:27.152Z,5.50
2018-09-03T19:11:02.185Z,4.97
2018-09-03T19:33:49.648Z,4.23
2018-09-03T19:36:31.052Z,4.63
2018-09-03T19:39:09.532Z,5.07
2018-09-03T19:41:46.196Z,3.87
2018-09-03T20:21:52.193Z,5.50
2018-09-03T20:41:50.689Z,5.90
2018-09-03T21:07:32.000Z,6.40
2018-09-03T21:10:16.865Z,5.13
2018-09-03T21:36:01.267Z,4.13
2018-09-03T21:38:39.573Z,4.47
2018-09-03T21:41:18.771Z,5.00
2018-09-03T21:44:02.342Z,5.10
2018-09-03T21:46:38.401Z,4.67
2018-09-03T21:49:17.526Z,5.23
2018-09-03T21:51:54.404Z,4.67
2018-09-03T22:14:42.058Z,4.83
2018-09-03T22:54:46.412Z,4.57
2018-09-03T22:57:27.591Z,4.77
2018-09-03T23:00:05.284Z,4.73
2018-09-03T23:02:45.433Z,5.17
2018-09-03T23:05:24.360Z,4.90
2018-09-03T23:08:00.827Z,5.83
2018-09-03T23:30:52.372Z,5.23
2018-09-03T23:33:28.426Z,7.07
2018-09-03T23:36:03.464Z,4.80
2018-09-03T23:38:38.883Z,4.57
2018-09-03T23:41:13.326Z,4.93
2018-09-03T23:43:48.359Z,6.20
2018-09-03T23:46:24.210Z,4.87
2018-09-03T23:49:00.472Z,5.23
2018-09-03T23:51:35.504Z,5.33
2018-09-03T23:54:10.335Z,5.43
2018-09-03T23:56:47.418Z,8.17
2018-09-03T23:59:23.472Z,6.37
