createdAt,value
2019-03-12T00:00:03.870Z,98100.72
2019-03-12T00:05:00.247Z,98096.58
2019-03-12T00:09:56.412Z,98095.98
2019-03-12T00:14:52.713Z,98096.78
2019-03-12T00:19:49.242Z,98097.14
2019-03-12T00:24:45.382Z,98111.90
2019-03-12T00:29:41.587Z,98119.27
2019-03-12T00:34:37.798Z,98125.72
2019-03-12T00:39:33.871Z,98129.61
2019-03-12T00:44:29.966Z,98136.44
2019-03-12T00:49:26.182Z,98143.95
2019-03-12T00:54:22.209Z,98154.30
2019-03-12T00:59:18.402Z,98149.61
2019-03-12T01:04:14.525Z,98153.23
2019-03-12T01:09:11.594Z,98163.82
2019-03-12T01:14:07.631Z,98162.44
2019-03-12T01:19:03.763Z,98164.19
2019-03-12T01:24:03.913Z,98173.73
2019-03-12T01:29:04.150Z,98174.02
2019-03-12T01:34:00.364Z,98169.17
2019-03-12T01:38:56.475Z,98167.73
2019-03-12T01:43:52.596Z,98185.55
2019-03-12T01:48:48.767Z,98188.58
2019-03-12T01:53:44.897Z,98196.73
2019-03-12T01:58:41.109Z,98199.64
2019-03-12T02:03:37.214Z,98199.00
2019-03-12T02:08:33.261Z,98190.03
2019-03-12T02:13:29.393Z,98191.67
2019-03-12T02:18:25.465Z,98192.37
2019-03-12T02:23:21.477Z,98192.62
2019-03-12T02:28:17.570Z,98200.08
2019-03-12T02:33:13.729Z,98196.97
2019-03-12T02:38:09.847Z,98187.81
2019-03-12T02:43:06.051Z,98191.48
2019-03-12T02:48:02.217Z,98183.52
2019-03-12T02:52:58.282Z,98178.70
2019-03-12T02:57:54.398Z,98171.88
2019-03-12T03:02:50.667Z,98168.20
2019-03-12T03:07:54.435Z,98177.29
2019-03-12T03:12:51.032Z,98179.30
2019-03-12T03:17:47.409Z,98183.38
2019-03-12T03:22:43.641Z,98173.77
2019-03-12T03:27:47.373Z,98169.92
2019-03-12T03:32:43.617Z,98172.38
2019-03-12T03:45:26.044Z,98173.00
2019-03-12T03:51:30.520Z,98185.08
2019-03-12T03:56:52.690Z,98184.59
2019-03-12T04:14:11.322Z,98174.34
2019-03-12T04:24:51.116Z,98167.69
2019-03-12T04:41:55.706Z,98174.13
2019-03-12T04:59:43.338Z,98172.88
2019-03-12T05:04:46.749Z,98165.28
2019-03-12T05:09:43.040Z,98155.23
2019-03-12T05:14:42.061Z,98146.15
2019-03-12T05:19:40.394Z,98146.46
2019-03-12T05:24:36.707Z,98135.60
2019-03-12T05:29:33.114Z,98127.78
2019-03-12T05:34:29.296Z,98124.80
2019-03-12T05:39:25.722Z,98125.25
2019-03-12T05:44:24.892Z,98126.09
2019-03-12T05:49:20.948Z,98117.45
2019-03-12T05:54:17.039Z,98119.03
2019-03-12T05:59:13.636Z,98114.15
2019-03-12T06:04:10.059Z,98111.28
2019-03-12T06:09:07.773Z,98110.36
2019-03-12T06:14:06.757Z,98120.04
2019-03-12T06:19:03.025Z,98122.82
2019-03-12T06:23:59.378Z,98113.30
2019-03-12T06:28:55.764Z,98109.87
2019-03-12T06:33:56.523Z,98103.41
2019-03-12T06:38:59.321Z,98102.76
2019-03-12T06:44:03.324Z,98097.91
2019-03-12T06:49:28.093Z,98078.97
2019-03-12T06:55:13.733Z,98076.21
2019-03-12T07:00:44.077Z,98076.43
2019-03-12T07:06:03.663Z,98068.55
2019-03-12T07:11:39.885Z,98070.45
2019-03-12T07:16:52.038Z,98071.99
2019-03-12T07:22:18.989Z,98061.01
2019-03-12T07:28:00.223Z,98056.63
2019-03-12T07:33:13.719Z,98054.64
2019-03-12T07:38:40.957Z,98050.44
2019-03-12T07:44:07.531Z,98044.78
2019-03-12T07:49:22.438Z,98040.34
2019-03-12T07:54:40.363Z,98033.73
2019-03-12T07:59:55.662Z,98029.16
2019-03-12T08:05:02.555Z,98027.34
2019-03-12T08:10:07.079Z,98013.76
2019-03-12T08:15:22.984Z,97999.22
2019-03-12T08:20:36.638Z,97992.43
2019-03-12T08:25:54.639Z,97977.56
2019-03-12T08:31:18.769Z,97958.21
2019-03-12T08:36:33.721Z,97946.73
2019-03-12T08:41:38.686Z,97933.86
2019-03-12T08:47:00.958Z,97924.58
2019-03-12T08:52:11.310Z,97921.14
2019-03-12T08:57:24.374Z,97918.91
2019-03-12T09:02:52.036Z,97901.53
2019-03-12T09:08:22.325Z,97890.04
2019-03-12T09:13:37.372Z,97877.95
2019-03-12T09:19:04.509Z,97877.23
2019-03-12T09:24:38.977Z,97870.07
2019-03-12T09:41:54.742Z,97838.03
2019-03-12T09:47:00.496Z,97817.68
2019-03-12T09:52:10.935Z,97809.12
2019-03-12T09:57:37.015Z,97795.59
2019-03-12T10:02:50.564Z,97791.27
2019-03-12T10:07:56.080Z,97775.80
2019-03-12T10:13:13.355Z,97759.96
2019-03-12T10:18:34.318Z,97751.63
2019-03-12T10:23:56.421Z,97747.80
2019-03-12T10:29:04.755Z,97733.83
2019-03-12T10:34:36.950Z,97722.33
2019-03-12T10:40:18.660Z,97711.10
2019-03-12T10:45:46.046Z,97715.36
2019-03-12T10:50:44.285Z,97704.45
2019-03-12T10:55:43.602Z,97686.54
2019-03-12T11:00:44.177Z,97672.14
2019-03-12T11:05:49.721Z,97669.76
2019-03-12T11:10:53.330Z,97662.54
2019-03-12T11:16:00.705Z,97654.89
2019-03-12T11:20:58.847Z,97638.91
2019-03-12T11:25:57.575Z,97637.09
2019-03-12T11:30:58.017Z,97623.29
2019-03-12T11:35:57.229Z,97609.47
2019-03-12T11:41:09.943Z,97609.94
2019-03-12T11:46:41.439Z,97596.58
2019-03-12T11:51:36.754Z,97590.69
2019-03-12T11:56:32.825Z,97584.64
2019-03-12T12:01:32.955Z,97567.38
2019-03-12T12:06:42.378Z,97538.77
2019-03-12T12:11:40.870Z,97525.59
2019-03-12T12:16:39.100Z,97521.02
2019-03-12T12:21:39.045Z,97503.41
2019-03-12T12:26:34.903Z,97492.13
2019-03-12T12:31:36.121Z,97490.59
2019-03-12T12:36:31.980Z,97473.58
2019-03-12T12:41:42.379Z,97469.77
2019-03-12T12:46:51.034Z,97443.30
2019-03-12T12:51:49.691Z,97428.93
2019-03-12T12:56:49.910Z,97414.63
2019-03-12T13:02:00.161Z,97409.97
2019-03-12T13:07:12.338Z,97387.27
2019-03-12T13:12:52.922Z,97368.30
2019-03-12T13:23:25.763Z,97339.49
2019-03-12T13:29:44.447Z,97323.29
2019-03-12T13:36:21.593Z,97318.77
2019-03-12T13:41:54.295Z,97316.33
2019-03-12T13:46:52.923Z,97276.32
2019-03-12T13:51:49.042Z,97278.73
2019-03-12T13:56:45.217Z,97268.30
2019-03-12T14:01:43.579Z,97255.31
2019-03-12T14:07:17.232Z,97256.03
2019-03-12T14:12:17.536Z,97255.19
2019-03-12T14:17:24.311Z,97235.67
2019-03-12T14:22:22.951Z,97219.38
2019-03-12T14:27:42.106Z,97204.45
2019-03-12T14:32:38.763Z,97191.34
2019-03-12T14:37:36.361Z,97172.14
2019-03-12T14:42:37.396Z,97167.13
2019-03-12T14:47:46.507Z,97153.98
2019-03-12T14:52:50.439Z,97137.47
2019-03-12T14:57:48.426Z,97131.92
2019-03-12T15:02:51.623Z,97128.07
2019-03-12T15:07:47.650Z,97110.50
2019-03-12T15:12:48.721Z,97088.06
2019-03-12T15:17:47.651Z,97081.46
2019-03-12T15:22:47.994Z,97067.65
2019-03-12T15:27:48.881Z,97062.78
2019-03-12T15:32:52.213Z,97043.19
2019-03-12T15:37:54.191Z,97024.69
2019-03-12T15:42:55.786Z,97019.48
2019-03-12T15:48:05.825Z,97000.13
2019-03-12T15:53:07.370Z,96973.89
2019-03-12T15:58:35.007Z,96953.38
2019-03-12T16:03:41.946Z,96944.39
2019-03-12T16:08:56.326Z,96939.18
2019-03-12T16:13:59.473Z,96944.75
2019-03-12T16:19:31.457Z,96925.59
2019-03-12T16:24:34.483Z,96921.30
2019-03-12T16:29:37.283Z,96907.40
2019-03-12T16:34:36.022Z,96895.65
2019-03-12T16:39:40.998Z,96889.13
2019-03-12T16:44:46.570Z,96880.16
2019-03-12T16:49:49.939Z,96878.66
2019-03-12T16:54:46.246Z,96871.27
2019-03-12T16:59:45.516Z,96864.88
2019-03-12T17:04:41.571Z,96861.09
2019-03-12T17:09:40.725Z,96846.28
2019-03-12T17:15:44.273Z,96838.70
2019-03-12T17:20:40.476Z,96834.31
2019-03-12T17:25:36.619Z,96822.80
2019-03-12T17:36:59.862Z,96798.42
2019-03-12T17:42:05.763Z,96791.56
2019-03-12T17:47:14.394Z,96785.35
2019-03-12T17:52:15.059Z,96778.64
2019-03-12T17:57:34.909Z,96781.81
2019-03-12T18:02:42.732Z,96775.20
2019-03-12T18:19:07.153Z,96775.00
2019-03-12T18:24:10.766Z,96756.79
2019-03-12T18:29:09.630Z,96747.78
2019-03-12T18:34:11.390Z,96733.62
2019-03-12T18:39:10.081Z,96727.02
2019-03-12T18:44:05.930Z,96730.72
2019-03-12T18:49:01.748Z,96725.15
2019-03-12T19:00:12.753Z,96707.34
2019-03-12T19:05:46.048Z,96703.80
2019-03-12T20:41:37.511Z,96557.61
2019-03-12T20:47:38.153Z,96532.17
2019-03-12T20:53:20.378Z,96546.02
2019-03-12T20:59:09.921Z,96545.65
2019-03-12T21:05:19.554Z,96536.55
2019-03-12T21:11:09.981Z,96536.27
2019-03-12T21:17:22.344Z,96518.45
2019-03-12T21:24:01.229Z,96480.73
2019-03-12T21:42:17.543Z,96435.52
2019-03-12T21:47:15.458Z,96440.48
2019-03-12T21:59:04.993Z,96405.08
2019-03-12T22:04:01.342Z,96407.86
2019-03-12T22:08:58.026Z,96396.33
2019-03-12T22:13:54.545Z,96385.30
2019-03-12T22:18:50.781Z,96386.13
2019-03-12T22:23:49.045Z,96374.09
2019-03-12T22:28:45.367Z,96361.09
2019-03-12T22:33:41.578Z,96345.27
2019-03-12T22:38:37.768Z,96333.30
2019-03-12T22:43:34.417Z,96326.82
2019-03-12T22:48:31.094Z,96310.55
2019-03-12T22:53:27.560Z,96300.91
2019-03-12T22:58:23.993Z,96286.27
2019-03-12T23:03:27.829Z,96280.58
2019-03-12T23:08:23.891Z,96265.83
2019-03-12T23:13:20.000Z,96253.58
2019-03-12T23:18:16.137Z,96263.98
2019-03-12T23:23:12.179Z,96256.55
2019-03-12T23:28:08.387Z,96261.56
2019-03-12T23:33:04.690Z,96253.38
2019-03-12T23:38:01.177Z,96257.83
2019-03-12T23:42:57.389Z,96271.73
2019-03-12T23:47:53.448Z,96261.52
2019-03-12T23:52:49.561Z,96264.69
2019-03-12T23:57:45.973Z,96282.66
