createdAt,value
2022-11-18T00:02:13.948Z,22.07
2022-11-18T00:05:19.151Z,23.30
2022-11-18T00:08:23.090Z,21.33
2022-11-18T00:11:47.433Z,21.50
2022-11-18T00:14:51.100Z,21.07
2022-11-18T00:17:54.810Z,21.23
2022-11-18T00:21:04.471Z,20.00
2022-11-18T00:24:08.672Z,20.00
2022-11-18T00:27:12.430Z,18.57
2022-11-18T00:30:16.350Z,19.47
2022-11-18T00:33:20.081Z,19.60
2022-11-18T00:36:25.291Z,19.17
2022-11-18T00:39:29.011Z,18.50
2022-11-18T00:42:50.111Z,18.53
2022-11-18T00:45:53.914Z,17.83
2022-11-18T00:48:57.725Z,19.03
2022-11-18T00:52:02.793Z,18.87
2022-11-18T00:55:07.202Z,18.53
2022-11-18T00:58:14.321Z,19.67
2022-11-18T01:01:18.342Z,19.57
2022-11-18T01:04:22.151Z,20.17
2022-11-18T01:07:27.314Z,19.80
2022-11-18T01:10:31.102Z,19.73
2022-11-18T01:13:33.780Z,20.03
2022-11-18T01:16:37.510Z,19.93
2022-11-18T01:19:41.254Z,20.77
2022-11-18T01:22:46.421Z,19.50
2022-11-18T01:25:51.297Z,19.13
2022-11-18T01:28:57.341Z,20.93
2022-11-18T01:32:23.301Z,21.17
2022-11-18T01:35:24.719Z,20.33
2022-11-18T01:38:30.191Z,21.30
2022-11-18T01:41:34.261Z,22.00
2022-11-18T01:45:05.456Z,21.30
2022-11-18T01:48:14.672Z,20.07
2022-11-18T01:51:21.380Z,20.77
2022-11-18T01:54:30.920Z,22.17
2022-11-18T01:57:34.730Z,20.17
2022-11-18T02:00:39.332Z,24.53
2022-11-18T02:03:44.971Z,25.70
2022-11-18T02:06:49.710Z,21.43
2022-11-18T02:09:58.193Z,22.30
2022-11-18T02:13:03.028Z,20.40
2022-11-18T02:16:13.801Z,19.83
2022-11-18T02:19:37.091Z,20.23
2022-11-18T02:23:16.541Z,19.77
2022-11-18T02:26:44.596Z,19.63
2022-11-18T02:29:57.107Z,21.97
2022-11-18T02:33:08.570Z,19.07
2022-11-18T02:36:20.141Z,16.50
2022-11-18T02:39:29.812Z,19.37
2022-11-18T02:42:37.221Z,17.90
2022-11-18T02:45:47.994Z,19.93
2022-11-18T02:48:53.984Z,19.00
2022-11-18T02:51:58.867Z,19.17
2022-11-18T02:55:04.284Z,19.10
2022-11-18T02:58:09.325Z,16.10
2022-11-18T03:01:21.796Z,18.17
2022-11-18T03:04:27.682Z,18.80
2022-11-18T03:07:33.568Z,19.00
2022-11-18T03:10:44.823Z,20.43
2022-11-18T03:14:03.333Z,19.30
2022-11-18T03:17:13.591Z,23.90
2022-11-18T03:20:24.070Z,21.90
2022-11-18T03:23:33.312Z,20.90
2022-11-18T03:26:40.281Z,19.70
2022-11-18T03:29:49.511Z,18.40
2022-11-18T03:33:01.522Z,19.57
2022-11-18T03:36:09.384Z,21.63
2022-11-18T03:39:17.278Z,20.60
2022-11-18T03:42:26.292Z,20.63
2022-11-18T03:45:36.632Z,21.87
2022-11-18T03:48:47.101Z,21.77
2022-11-18T03:51:55.405Z,22.63
2022-11-18T03:55:02.814Z,21.97
2022-11-18T03:58:11.811Z,20.83
2022-11-18T04:01:19.832Z,20.50
2022-11-18T04:04:27.254Z,21.23
2022-11-18T04:07:34.776Z,19.67
2022-11-18T04:10:42.451Z,21.73
2022-11-18T04:13:46.642Z,21.07
2022-11-18T04:16:54.408Z,18.43
2022-11-18T04:19:59.621Z,18.63
2022-11-18T04:23:03.263Z,20.03
2022-11-18T04:26:07.110Z,19.47
2022-11-18T04:29:10.662Z,20.63
2022-11-18T04:32:14.382Z,20.27
2022-11-18T04:35:19.571Z,20.57
2022-11-18T04:38:23.232Z,20.07
2022-11-18T04:41:46.912Z,23.27
2022-11-18T04:44:50.711Z,21.83
2022-11-18T04:47:58.855Z,21.20
2022-11-18T04:51:07.632Z,22.50
2022-11-18T04:54:12.031Z,20.43
2022-11-18T04:57:15.972Z,23.20
2022-11-18T05:00:20.112Z,21.57
2022-11-18T05:03:23.729Z,23.47
2022-11-18T05:06:29.481Z,21.90
2022-11-18T05:09:33.258Z,20.77
2022-11-18T05:12:50.652Z,22.20
2022-11-18T05:15:54.333Z,23.73
2022-11-18T05:18:58.010Z,22.30
2022-11-18T05:22:03.180Z,23.73
2022-11-18T05:25:07.981Z,23.43
2022-11-18T05:28:11.680Z,25.97
2022-11-18T05:31:17.055Z,26.87
2022-11-18T05:34:21.051Z,27.00
2022-11-18T05:37:26.171Z,26.47
2022-11-18T05:40:29.981Z,27.13
2022-11-18T05:43:33.059Z,27.10
2022-11-18T05:46:36.743Z,29.50
2022-11-18T05:49:40.421Z,26.30
2022-11-18T05:52:45.503Z,27.53
2022-11-18T05:55:55.053Z,26.67
2022-11-18T05:58:58.691Z,28.03
2022-11-18T06:02:04.453Z,27.00
2022-11-18T06:05:09.072Z,26.80
2022-11-18T06:08:17.470Z,25.33
2022-11-18T06:11:22.453Z,25.80
2022-11-18T06:14:30.333Z,24.83
2022-11-18T06:17:41.011Z,26.17
2022-11-18T06:20:44.911Z,23.67
2022-11-18T06:23:50.358Z,24.63
2022-11-18T06:26:54.802Z,25.13
2022-11-18T06:29:58.541Z,26.83
2022-11-18T06:33:02.264Z,31.73
2022-11-18T06:36:06.332Z,30.47
2022-11-18T06:39:11.581Z,26.30
2022-11-18T06:42:35.705Z,30.70
2022-11-18T06:45:39.563Z,28.80
2022-11-18T06:48:43.252Z,25.00
2022-11-18T06:51:46.994Z,25.50
2022-11-18T06:54:52.082Z,26.27
2022-11-18T06:57:57.822Z,24.13
2022-11-18T07:01:10.962Z,24.67
2022-11-18T07:04:14.684Z,26.00
2022-11-18T07:07:18.426Z,28.00
2022-11-18T07:10:23.694Z,31.67
2022-11-18T07:13:27.412Z,31.97
2022-11-18T07:16:31.090Z,31.13
2022-11-18T07:19:36.104Z,30.07
2022-11-18T07:22:39.938Z,32.73
2022-11-18T07:25:48.262Z,33.20
2022-11-18T07:28:52.751Z,31.93
2022-11-18T07:31:56.711Z,32.23
2022-11-18T07:35:00.714Z,31.80
2022-11-18T07:38:04.753Z,30.67
2022-11-18T07:41:12.322Z,29.50
2022-11-18T07:44:17.801Z,28.63
2022-11-18T07:47:22.006Z,29.33
2022-11-18T07:50:26.061Z,27.17
2022-11-18T07:53:32.391Z,25.90
2022-11-18T07:56:43.013Z,25.80
2022-11-18T07:59:49.839Z,25.90
2022-11-18T08:02:54.080Z,25.23
2022-11-18T08:06:01.310Z,23.10
2022-11-18T08:09:09.113Z,23.53
2022-11-18T08:12:14.701Z,24.57
2022-11-18T08:15:22.041Z,22.70
2022-11-18T08:18:27.111Z,22.63
2022-11-18T08:21:31.271Z,24.50
2022-11-18T08:24:35.031Z,25.23
2022-11-18T08:27:40.255Z,25.53
2022-11-18T08:30:44.153Z,26.60
2022-11-18T08:33:48.442Z,25.93
2022-11-18T08:36:54.327Z,25.93
2022-11-18T08:40:01.921Z,24.10
2022-11-18T08:43:07.790Z,28.37
2022-11-18T08:46:12.131Z,28.00
2022-11-18T08:49:17.081Z,24.57
2022-11-18T08:52:21.780Z,28.00
2022-11-18T08:55:26.205Z,26.17
2022-11-18T08:58:45.361Z,26.60
2022-11-18T09:01:50.130Z,27.60
2022-11-18T09:04:54.911Z,28.20
2022-11-18T09:07:59.820Z,30.37
2022-11-18T09:11:10.131Z,29.40
2022-11-18T09:15:11.668Z,29.93
2022-11-18T09:17:45.150Z,30.93
2022-11-18T09:21:06.981Z,33.03
2022-11-18T09:24:18.107Z,34.87
2022-11-18T09:27:24.869Z,35.83
2022-11-18T09:30:33.172Z,39.83
2022-11-18T09:33:39.861Z,42.60
2022-11-18T09:36:43.956Z,41.77
2022-11-18T09:39:48.314Z,52.63
2022-11-18T09:43:06.661Z,45.47
2022-11-18T09:46:24.831Z,47.43
2022-11-18T09:49:36.613Z,45.37
2022-11-18T09:52:46.601Z,56.17
2022-11-18T09:55:52.230Z,49.73
2022-11-18T09:58:57.291Z,52.63
2022-11-18T10:02:27.911Z,50.03
2022-11-18T10:05:34.040Z,47.30
2022-11-18T10:08:44.763Z,49.23
2022-11-18T10:12:04.295Z,50.33
2022-11-18T10:15:22.020Z,50.30
2022-11-18T10:18:58.423Z,45.93
2022-11-18T10:22:11.757Z,45.43
2022-11-18T10:25:19.931Z,44.33
2022-11-18T10:28:25.991Z,50.57
2022-11-18T10:31:29.669Z,43.10
2022-11-18T10:34:36.571Z,39.30
2022-11-18T10:38:06.880Z,36.13
2022-11-18T10:41:06.880Z,35.93
2022-11-18T10:44:32.290Z,36.90
2022-11-18T10:47:36.059Z,35.47
2022-11-18T10:50:43.491Z,35.07
2022-11-18T10:53:47.569Z,36.00
2022-11-18T10:56:58.092Z,33.37
2022-11-18T11:00:02.237Z,34.00
2022-11-18T11:03:25.005Z,36.23
2022-11-18T11:06:37.629Z,38.33
2022-11-18T11:09:41.304Z,36.53
2022-11-18T11:12:50.430Z,42.30
2022-11-18T11:15:57.352Z,38.90
2022-11-18T11:19:03.820Z,42.83
2022-11-18T11:22:13.092Z,44.57
2022-11-18T11:25:19.551Z,46.33
2022-11-18T11:28:31.209Z,47.63
2022-11-18T11:31:46.519Z,45.30
2022-11-18T11:35:00.113Z,45.53
2022-11-18T11:38:14.669Z,50.30
2022-11-18T11:41:24.209Z,51.30
2022-11-18T11:44:41.649Z,43.97
2022-11-18T11:47:57.433Z,42.07
2022-11-18T11:51:06.909Z,44.80
2022-11-18T11:54:46.440Z,42.57
2022-11-18T11:58:03.419Z,41.73
2022-11-18T12:01:19.140Z,41.93
2022-11-18T12:04:34.739Z,39.33
2022-11-18T12:07:47.438Z,41.67
2022-11-18T12:11:02.123Z,39.70
2022-11-18T12:14:14.383Z,40.73
2022-11-18T12:17:26.379Z,45.40
2022-11-18T12:20:48.240Z,42.27
2022-11-18T12:24:31.362Z,42.63
2022-11-18T12:28:03.610Z,41.97
2022-11-18T12:31:43.757Z,37.93
2022-11-18T12:34:47.464Z,38.77
2022-11-18T12:38:02.710Z,37.67
2022-11-18T12:42:04.613Z,41.07
2022-11-18T12:45:41.597Z,36.33
2022-11-18T12:48:46.751Z,34.47
2022-11-18T12:51:51.249Z,39.13
2022-11-18T12:54:55.325Z,36.77
2022-11-18T12:57:59.400Z,32.37
2022-11-18T13:01:08.643Z,35.23
2022-11-18T13:04:17.960Z,33.67
2022-11-18T13:07:39.456Z,33.47
2022-11-18T13:10:54.683Z,35.87
2022-11-18T13:14:17.250Z,36.47
2022-11-18T13:17:54.003Z,36.03
2022-11-18T13:21:21.050Z,33.30
2022-11-18T13:24:24.140Z,35.30
2022-11-18T13:27:41.060Z,35.13
2022-11-18T13:30:52.591Z,34.70
2022-11-18T13:33:56.630Z,36.47
2022-11-18T13:37:02.420Z,37.73
2022-11-18T13:40:18.001Z,38.83
2022-11-18T13:43:27.431Z,42.83
2022-11-18T13:46:31.212Z,39.30
2022-11-18T13:49:50.090Z,39.30
2022-11-18T13:53:16.302Z,42.57
2022-11-18T13:56:24.731Z,43.90
2022-11-18T13:59:29.424Z,51.63
2022-11-18T14:02:34.221Z,49.33
2022-11-18T14:05:37.950Z,48.80
2022-11-18T14:08:43.171Z,50.93
2022-11-18T14:11:59.560Z,51.03
2022-11-18T14:15:27.300Z,50.03
2022-11-18T14:18:34.426Z,48.87
2022-11-18T14:21:39.640Z,49.40
2022-11-18T14:24:45.721Z,47.83
2022-11-18T14:27:52.803Z,46.17
2022-11-18T14:31:04.060Z,46.60
2022-11-18T14:34:19.750Z,47.03
2022-11-18T14:37:23.510Z,47.60
2022-11-18T14:40:28.770Z,49.47
2022-11-18T14:43:32.521Z,48.27
2022-11-18T14:46:39.368Z,45.30
2022-11-18T14:49:43.201Z,48.60
2022-11-18T14:52:47.098Z,47.37
2022-11-18T14:55:53.920Z,47.37
2022-11-18T14:58:57.581Z,46.77
2022-11-18T15:02:01.457Z,47.23
2022-11-18T15:05:05.290Z,47.87
2022-11-18T15:08:09.498Z,44.67
2022-11-18T15:11:15.071Z,47.40
2022-11-18T15:14:19.964Z,45.03
2022-11-18T15:17:24.087Z,48.00
2022-11-18T15:20:27.921Z,49.07
2022-11-18T15:23:32.350Z,49.97
2022-11-18T15:26:42.120Z,47.87
2022-11-18T15:29:48.202Z,50.77
2022-11-18T15:32:51.920Z,46.37
2022-11-18T15:35:55.701Z,45.37
2022-11-18T15:38:59.710Z,43.00
2022-11-18T15:42:04.940Z,44.13
2022-11-18T15:45:09.233Z,42.83
2022-11-18T15:48:12.949Z,44.23
2022-11-18T15:51:16.704Z,46.53
2022-11-18T15:54:20.878Z,44.57
2022-11-18T15:57:26.311Z,45.80
2022-11-18T16:00:30.080Z,43.63
2022-11-18T16:03:35.356Z,44.43
2022-11-18T16:06:39.289Z,44.10
2022-11-18T16:10:01.641Z,45.27
2022-11-18T16:13:06.731Z,45.47
2022-11-18T16:16:18.885Z,46.43
2022-11-18T16:19:25.111Z,51.13
2022-11-18T16:22:28.914Z,48.73
2022-11-18T16:25:32.541Z,65.30
2022-11-18T16:28:37.780Z,49.20
2022-11-18T16:31:41.620Z,47.60
2022-11-18T16:34:45.351Z,49.00
2022-11-18T16:37:49.129Z,47.13
2022-11-18T16:40:57.297Z,47.20
2022-11-18T16:44:04.701Z,44.47
2022-11-18T16:47:14.376Z,44.13
2022-11-18T16:50:19.400Z,44.10
2022-11-18T16:53:23.030Z,42.60
2022-11-18T16:56:29.000Z,40.73
2022-11-18T16:59:34.329Z,40.77
2022-11-18T17:02:38.076Z,40.17
2022-11-18T17:05:41.951Z,41.70
2022-11-18T17:08:45.689Z,40.90
2022-11-18T17:11:50.101Z,43.23
2022-11-18T17:14:55.171Z,44.20
2022-11-18T17:17:58.869Z,46.63
2022-11-18T17:21:07.219Z,42.63
2022-11-18T17:24:12.361Z,45.57
2022-11-18T17:27:16.079Z,55.93
2022-11-18T17:30:21.590Z,57.83
2022-11-18T17:33:25.370Z,44.60
2022-11-18T17:36:29.789Z,44.70
2022-11-18T17:39:33.761Z,46.77
2022-11-18T17:42:37.510Z,44.37
2022-11-18T17:45:43.600Z,44.20
2022-11-18T17:48:47.320Z,41.03
2022-11-18T17:51:52.440Z,40.40
2022-11-18T17:54:56.183Z,44.57
2022-11-18T17:57:59.960Z,42.17
2022-11-18T18:01:10.157Z,39.53
2022-11-18T18:04:14.881Z,35.70
2022-11-18T18:07:18.810Z,37.17
2022-11-18T18:10:22.630Z,38.20
2022-11-18T18:13:43.656Z,39.30
2022-11-18T18:16:50.209Z,42.83
2022-11-18T18:19:53.939Z,46.40
2022-11-18T18:22:57.900Z,39.20
2022-11-18T18:26:03.290Z,41.87
2022-11-18T18:29:07.162Z,39.57
2022-11-18T18:32:12.360Z,38.83
2022-11-18T18:35:16.119Z,40.63
2022-11-18T18:38:20.109Z,38.80
2022-11-18T18:41:24.609Z,39.63
2022-11-18T18:44:48.201Z,35.63
2022-11-18T18:47:52.690Z,41.57
2022-11-18T18:51:05.460Z,40.67
2022-11-18T18:54:12.620Z,40.53
2022-11-18T18:57:16.260Z,42.83
2022-11-18T19:00:20.439Z,43.43
2022-11-18T19:03:25.581Z,41.13
2022-11-18T19:09:55.958Z,42.63
2022-11-18T19:13:00.028Z,42.27
2022-11-18T19:16:07.267Z,44.70
2022-11-18T19:19:15.410Z,42.47
2022-11-18T19:22:19.139Z,44.63
2022-11-18T19:25:23.139Z,45.40
2022-11-18T19:28:26.950Z,46.27
2022-11-18T19:31:30.719Z,44.23
2022-11-18T19:34:35.958Z,44.40
2022-11-18T19:37:39.709Z,44.27
2022-11-18T19:40:43.539Z,43.73
2022-11-18T19:43:47.319Z,43.53
2022-11-18T19:46:50.989Z,45.53
2022-11-18T19:49:56.128Z,43.80
2022-11-18T19:53:19.888Z,44.00
2022-11-18T19:56:23.709Z,44.10
2022-11-18T19:59:27.558Z,43.10
2022-11-18T20:02:31.218Z,46.00
2022-11-18T20:05:56.108Z,43.00
2022-11-18T20:08:59.967Z,43.33
2022-11-18T20:12:03.787Z,43.50
2022-11-18T20:15:08.494Z,42.90
2022-11-18T20:18:12.678Z,42.97
2022-11-18T20:21:21.127Z,45.70
2022-11-18T20:24:24.972Z,43.77
2022-11-18T20:27:28.679Z,43.77
2022-11-18T20:30:32.458Z,42.07
2022-11-18T20:33:36.967Z,43.13
2022-11-18T20:36:42.620Z,43.50
2022-11-18T20:39:46.377Z,46.10
2022-11-18T20:43:07.528Z,45.03
2022-11-18T20:46:15.916Z,46.13
2022-11-18T20:49:23.648Z,48.73
2022-11-18T20:52:28.868Z,46.50
2022-11-18T20:55:32.908Z,46.73
2022-11-18T20:58:36.660Z,44.60
2022-11-18T21:01:40.547Z,42.23
2022-11-18T21:04:44.398Z,45.97
2022-11-18T21:07:50.849Z,46.27
2022-11-18T21:10:54.600Z,46.57
2022-11-18T21:14:21.600Z,43.87
2022-11-18T21:17:27.411Z,46.37
2022-11-18T21:20:48.660Z,41.80
2022-11-18T21:23:56.631Z,46.47
2022-11-18T21:27:02.071Z,43.43
2022-11-18T21:30:06.702Z,41.00
2022-11-18T21:33:10.441Z,41.37
2022-11-18T21:36:14.091Z,40.30
2022-11-18T21:39:19.591Z,41.97
2022-11-18T21:42:23.571Z,42.47
2022-11-18T21:45:27.303Z,41.53
2022-11-18T21:48:31.441Z,39.73
2022-11-18T21:51:36.170Z,39.33
2022-11-18T21:54:41.320Z,41.17
2022-11-18T21:57:45.001Z,39.20
2022-11-18T22:00:48.823Z,38.87
2022-11-18T22:03:55.702Z,38.57
2022-11-18T22:06:59.755Z,39.80
2022-11-18T22:10:05.320Z,39.70
2022-11-18T22:13:09.030Z,39.57
2022-11-18T22:16:14.901Z,39.73
2022-11-18T22:19:18.730Z,39.37
2022-11-18T22:22:22.619Z,39.93
2022-11-18T22:25:27.736Z,40.07
2022-11-18T22:28:31.944Z,42.40
2022-11-18T22:31:35.698Z,43.43
2022-11-18T22:34:39.397Z,41.57
2022-11-18T22:37:43.166Z,42.73
2022-11-18T22:40:48.448Z,42.00
2022-11-18T22:43:51.167Z,42.97
2022-11-18T22:46:54.846Z,40.70
2022-11-18T22:49:58.578Z,40.60
2022-11-18T22:53:02.411Z,41.97
2022-11-18T22:56:09.477Z,42.87
2022-11-18T22:59:13.466Z,43.93
2022-11-18T23:02:17.188Z,42.77
2022-11-18T23:05:20.897Z,42.53
2022-11-18T23:08:25.956Z,41.83
2022-11-18T23:11:49.884Z,41.83
2022-11-18T23:14:53.783Z,41.97
2022-11-18T23:17:57.454Z,40.77
2022-11-18T23:21:02.027Z,40.03
2022-11-18T23:24:06.953Z,42.03
2022-11-18T23:27:12.172Z,39.37
2022-11-18T23:30:16.011Z,37.20
2022-11-18T23:33:19.782Z,39.87
2022-11-18T23:36:23.745Z,38.83
2022-11-18T23:39:27.724Z,38.17
2022-11-18T23:42:32.866Z,36.90
2022-11-18T23:45:36.622Z,37.17
2022-11-18T23:48:42.284Z,38.13
2022-11-18T23:51:46.093Z,38.87
2022-11-18T23:54:52.181Z,37.23
2022-11-18T23:57:57.165Z,37.63
