createdAt,value
2018-02-01T00:00:10.890Z,7.27
2018-02-01T00:00:56.238Z,7.27
2018-02-01T00:01:56.265Z,7.15
2018-02-01T00:03:10.924Z,7.15
2018-02-01T00:03:56.026Z,7.1
2018-02-01T00:04:56.026Z,7.09
2018-02-01T00:05:56.307Z,7.09
2018-02-01T00:06:56.326Z,7.07
2018-02-01T00:07:56.349Z,7.02
2018-02-01T00:08:56.350Z,6.95
2018-02-01T00:09:56.381Z,6.97
2018-02-01T00:11:56.414Z,6.84
2018-02-01T00:12:56.187Z,6.88
2018-02-01T00:13:56.447Z,6.84
2018-02-01T00:14:56.468Z,6.79
2018-02-01T00:16:11.163Z,6.81
2018-02-01T00:16:56.513Z,6.74
2018-02-01T00:18:56.280Z,6.71
2018-02-01T00:19:56.537Z,6.69
2018-02-01T00:20:56.578Z,6.69
2018-02-01T00:21:56.590Z,6.7
2018-02-01T00:22:56.365Z,6.71
2018-02-01T00:24:56.648Z,6.73
2018-02-01T00:26:11.065Z,6.69
2018-02-01T00:26:56.420Z,6.71
2018-02-01T00:27:56.702Z,6.62
2018-02-01T00:28:56.462Z,6.64
2018-02-01T00:29:56.712Z,6.67
2018-02-01T00:30:56.857Z,6.7
2018-02-01T00:31:56.751Z,6.69
2018-02-01T00:32:56.532Z,6.7
2018-02-01T00:33:56.535Z,6.69
2018-02-01T00:35:11.222Z,6.71
2018-02-01T00:35:56.566Z,6.7
2018-02-01T00:36:56.581Z,6.73
2018-02-01T00:37:56.866Z,6.71
2018-02-01T00:38:56.888Z,6.71
2018-02-01T00:39:56.645Z,6.73
2018-02-01T00:40:56.903Z,6.71
2018-02-01T00:41:56.690Z,6.73
2018-02-01T00:42:56.944Z,6.7
2018-02-01T00:43:56.962Z,6.71
2018-02-01T00:44:56.970Z,6.73
2018-02-01T00:46:57.010Z,6.76
2018-02-01T00:47:57.022Z,6.74
2018-02-01T00:48:56.796Z,6.74
2018-02-01T00:49:56.789Z,6.76
2018-02-01T00:51:57.085Z,6.73
2018-02-01T00:52:57.127Z,6.66
2018-02-01T00:53:57.143Z,6.62
2018-02-01T00:54:57.146Z,6.81
2018-02-01T00:55:57.152Z,6.77
2018-02-01T00:56:57.200Z,6.77
2018-02-01T00:57:57.201Z,6.59
2018-02-01T00:58:56.956Z,6.67
2018-02-01T01:00:11.896Z,6.59
2018-02-01T01:01:11.670Z,6.46
2018-02-01T01:01:57.265Z,6.54
2018-02-01T01:02:57.270Z,6.52
2018-02-01T01:03:57.304Z,6.4
2018-02-01T01:04:57.300Z,6.43
2018-02-01T01:05:57.336Z,6.56
2018-02-01T01:07:12.012Z,6.36
2018-02-01T01:07:57.118Z,6.4
2018-02-01T01:08:57.371Z,6.4
2018-02-01T01:09:57.410Z,6.43
2018-02-01T01:10:57.416Z,6.38
2018-02-01T01:11:57.434Z,6.46
2018-02-01T01:12:56.933Z,6.41
2018-02-01T01:13:57.227Z,6.31
2018-02-01T01:14:57.476Z,6.28
2018-02-01T01:15:57.505Z,6.25
2018-02-01T01:16:57.518Z,6.34
2018-02-01T01:17:57.550Z,6.36
2018-02-01T01:18:57.538Z,6.27
2018-02-01T01:19:57.063Z,6.19
2018-02-01T01:20:57.580Z,6.3
2018-02-01T01:21:57.614Z,6.31
2018-02-01T01:23:12.274Z,6.21
2018-02-01T01:23:57.639Z,6.27
2018-02-01T01:24:57.381Z,6.19
2018-02-01T01:25:57.678Z,6.22
2018-02-01T01:26:57.682Z,6.19
2018-02-01T01:27:57.715Z,6.12
2018-02-01T01:30:57.504Z,6.09
2018-02-01T01:32:12.440Z,6.09
2018-02-01T01:32:57.524Z,6.17
2018-02-01T01:33:57.799Z,6.15
2018-02-01T01:34:57.823Z,6.06
2018-02-01T01:35:57.594Z,6.11
2018-02-01T01:36:57.861Z,6.12
2018-02-01T01:38:12.541Z,6.17
2018-02-01T01:38:57.875Z,6.09
2018-02-01T01:39:57.399Z,6.15
2018-02-01T01:40:57.668Z,6.03
2018-02-01T01:41:57.936Z,6.11
2018-02-01T01:42:57.704Z,6.12
2018-02-01T01:43:57.961Z,6.14
2018-02-01T01:44:58.002Z,6.08
2018-02-01T01:45:58.016Z,6.06
2018-02-01T01:46:58.024Z,6.03
2018-02-01T01:47:57.790Z,6.06
2018-02-01T01:48:58.038Z,5.96
2018-02-01T01:49:58.088Z,6.01
2018-02-01T01:50:58.075Z,5.99
2018-02-01T01:51:58.110Z,5.97
2018-02-01T01:53:58.132Z,6.11
2018-02-01T01:54:58.176Z,5.99
2018-02-01T01:55:58.162Z,5.96
2018-02-01T01:56:58.190Z,6.08
2018-02-01T01:57:58.197Z,6.06
2018-02-01T01:58:58.227Z,5.96
2018-02-01T01:59:58.249Z,5.99
2018-02-01T02:00:57.752Z,6.01
2018-02-01T02:02:12.682Z,5.99
2018-02-01T02:02:58.048Z,6.03
2018-02-01T02:04:12.724Z,6
2018-02-01T02:04:58.311Z,6.14
2018-02-01T02:05:58.352Z,6.03
2018-02-01T02:06:58.331Z,5.97
2018-02-01T02:07:58.374Z,6.01
2018-02-01T02:08:58.374Z,5.99
2018-02-01T02:10:12.819Z,6
2018-02-01T02:10:58.430Z,5.91
2018-02-01T02:11:58.444Z,5.91
2018-02-01T02:12:58.195Z,5.85
2018-02-01T02:13:58.212Z,5.91
2018-02-01T02:14:58.480Z,5.9
2018-02-01T02:15:58.503Z,5.97
2018-02-01T02:16:58.506Z,5.86
2018-02-01T02:17:58.540Z,5.86
2018-02-01T02:18:58.537Z,5.81
2018-02-01T02:19:58.559Z,5.76
2018-02-01T02:20:58.596Z,5.85
2018-02-01T02:22:13.278Z,5.82
2018-02-01T02:22:58.629Z,5.86
2018-02-01T02:23:58.615Z,5.85
2018-02-01T02:24:58.673Z,5.89
2018-02-01T02:26:13.077Z,5.76
2018-02-01T02:26:58.697Z,5.85
2018-02-01T02:27:58.707Z,5.85
2018-02-01T02:28:58.723Z,5.81
2018-02-01T02:29:58.736Z,5.78
2018-02-01T02:30:58.736Z,5.74
2018-02-01T02:31:58.775Z,5.79
2018-02-01T02:32:58.781Z,5.72
2018-02-01T02:33:58.795Z,5.85
2018-02-01T02:34:58.828Z,5.83
2018-02-01T02:35:58.584Z,5.89
2018-02-01T02:36:58.604Z,5.9
2018-02-01T02:37:58.864Z,5.93
2018-02-01T02:38:58.882Z,5.83
2018-02-01T02:39:58.895Z,5.89
2018-02-01T02:42:58.950Z,5.93
2018-02-01T02:43:58.972Z,5.85
2018-02-01T02:44:58.715Z,5.81
2018-02-01T02:46:13.687Z,5.82
2018-02-01T02:47:59.034Z,5.81
2018-02-01T02:48:59.051Z,5.82
2018-02-01T02:49:59.051Z,5.83
2018-02-01T02:50:59.070Z,5.76
2018-02-01T02:51:58.842Z,5.74
2018-02-01T02:52:59.119Z,5.71
2018-02-01T02:53:59.127Z,5.76
2018-02-01T02:54:58.889Z,5.68
2018-02-01T02:55:59.166Z,5.71
2018-02-01T02:56:59.199Z,5.71
2018-02-01T02:58:13.876Z,5.67
2018-02-01T02:58:59.229Z,5.72
2018-02-01T02:59:59.222Z,5.72
2018-02-01T03:00:59.228Z,5.71
2018-02-01T03:01:59.260Z,5.75
2018-02-01T03:02:59.265Z,5.76
2018-02-01T03:03:59.045Z,5.72
2018-02-01T03:05:13.715Z,5.76
2018-02-01T03:05:59.073Z,5.65
2018-02-01T03:06:59.341Z,5.75
2018-02-01T03:07:59.354Z,5.71
2018-02-01T03:08:59.137Z,5.68
2018-02-01T03:09:59.387Z,5.75
2018-02-01T03:10:59.399Z,5.68
2018-02-01T03:11:59.421Z,5.78
2018-02-01T03:13:14.100Z,5.75
2018-02-01T03:13:59.212Z,5.64
2018-02-01T03:15:59.485Z,5.57
2018-02-01T03:16:59.492Z,5.64
2018-02-01T03:17:59.540Z,5.56
2018-02-01T03:18:59.545Z,5.6
2018-02-01T03:19:59.541Z,5.63
2018-02-01T03:20:59.583Z,5.57
2018-02-01T03:21:59.596Z,5.6
2018-02-01T03:23:14.266Z,5.51
2018-02-01T03:23:59.363Z,5.58
2018-02-01T03:24:59.633Z,5.49
2018-02-01T03:25:59.666Z,5.6
2018-02-01T03:26:59.680Z,5.63
2018-02-01T03:27:59.697Z,5.72
2018-02-01T03:28:59.712Z,5.58
2018-02-01T03:29:59.712Z,5.63
2018-02-01T03:30:59.752Z,5.6
2018-02-01T03:31:59.495Z,5.65
2018-02-01T03:32:59.760Z,5.58
2018-02-01T03:33:59.790Z,5.57
2018-02-01T03:34:59.836Z,5.57
2018-02-01T03:35:59.819Z,5.54
2018-02-01T03:36:59.832Z,5.64
2018-02-01T03:37:59.592Z,5.56
2018-02-01T03:38:59.616Z,5.56
2018-02-01T03:39:59.873Z,5.49
2018-02-01T03:40:59.897Z,5.49
2018-02-01T03:41:59.933Z,5.49
2018-02-01T03:42:59.936Z,5.51
2018-02-01T03:43:59.955Z,5.57
2018-02-01T03:45:14.384Z,5.56
2018-02-01T03:45:59.969Z,5.54
2018-02-01T03:47:14.671Z,5.53
2018-02-01T03:48:00.005Z,5.49
2018-02-01T03:49:00.026Z,5.57
2018-02-01T03:50:00.046Z,5.61
2018-02-01T03:51:00.059Z,5.61
2018-02-01T03:51:59.836Z,5.61
2018-02-01T03:53:00.108Z,5.54
2018-02-01T03:54:14.788Z,5.51
2018-02-01T03:55:59.880Z,5.67
2018-02-01T03:57:00.160Z,5.6
2018-02-01T03:58:00.188Z,5.54
2018-02-01T04:00:00.211Z,5.64
2018-02-01T04:01:14.905Z,5.49
2018-02-01T04:02:00.221Z,5.49
2018-02-01T04:03:00.007Z,5.49
2018-02-01T04:05:00.295Z,5.48
2018-02-01T04:06:14.969Z,5.57
2018-02-01T04:07:00.310Z,5.51
2018-02-01T04:08:00.071Z,5.39
2018-02-01T04:09:15.018Z,5.35
2018-02-01T04:10:00.377Z,5.45
2018-02-01T04:11:00.391Z,5.45
2018-02-01T04:12:00.397Z,5.39
2018-02-01T04:13:00.424Z,5.38
2018-02-01T04:14:00.432Z,5.42
2018-02-01T04:15:00.459Z,5.4
2018-02-01T04:16:00.480Z,5.35
2018-02-01T04:17:15.160Z,5.39
2018-02-01T04:18:00.235Z,5.36
2018-02-01T04:19:00.505Z,5.38
2018-02-01T04:20:00.530Z,5.31
2018-02-01T04:21:00.549Z,5.4
2018-02-01T04:22:00.330Z,5.3
2018-02-01T04:23:00.587Z,5.35
2018-02-01T04:24:00.601Z,5.3
2018-02-01T04:25:00.618Z,5.22
2018-02-01T04:26:00.620Z,5.24
2018-02-01T04:27:00.648Z,5.25
2018-02-01T04:28:00.389Z,5.25
2018-02-01T04:29:00.683Z,5.2
2018-02-01T04:30:15.469Z,5.27
2018-02-01T04:31:00.695Z,5.3
2018-02-01T04:32:00.476Z,5.38
2018-02-01T04:33:15.156Z,5.3
2018-02-01T04:34:00.510Z,5.35
2018-02-01T04:35:00.792Z,5.36
2018-02-01T04:36:00.791Z,5.35
2018-02-01T04:37:00.647Z,5.35
2018-02-01T04:38:00.812Z,5.33
2018-02-01T04:39:00.596Z,5.36
2018-02-01T04:40:00.853Z,5.33
2018-02-01T04:41:00.880Z,5.33
2018-02-01T04:42:00.872Z,5.22
2018-02-01T04:43:00.898Z,5.25
2018-02-01T04:44:00.935Z,5.31
2018-02-01T04:45:00.912Z,5.43
2018-02-01T04:46:00.964Z,5.39
2018-02-01T04:47:00.978Z,5.39
2018-02-01T04:48:15.647Z,5.48
2018-02-01T04:49:00.736Z,5.45
2018-02-01T04:50:00.995Z,5.48
2018-02-01T04:51:00.779Z,5.45
2018-02-01T04:52:00.793Z,5.42
2018-02-01T04:53:01.067Z,5.45
2018-02-01T04:54:01.079Z,5.39
2018-02-01T04:55:15.763Z,5.49
2018-02-01T04:56:15.541Z,5.39
2018-02-01T04:57:01.119Z,5.48
2018-02-01T04:58:01.149Z,5.54
2018-02-01T05:00:01.182Z,5.51
2018-02-01T05:01:15.873Z,5.49
2018-02-01T05:02:01.189Z,5.45
2018-02-01T05:03:01.239Z,5.46
2018-02-01T05:04:01.246Z,5.51
2018-02-01T05:05:01.265Z,5.4
2018-02-01T05:06:01.290Z,5.48
2018-02-01T05:07:01.395Z,5.38
2018-02-01T05:08:01.306Z,5.42
2018-02-01T05:09:01.319Z,5.48
2018-02-01T05:10:01.345Z,5.48
2018-02-01T05:11:01.086Z,5.53
2018-02-01T05:12:01.373Z,5.51
2018-02-01T05:13:01.391Z,5.45
2018-02-01T05:14:01.145Z,5.43
2018-02-01T05:15:01.421Z,5.51
2018-02-01T05:16:01.427Z,5.43
2018-02-01T05:17:01.461Z,5.49
2018-02-01T05:18:01.475Z,5.54
2018-02-01T05:19:01.475Z,5.43
2018-02-01T05:21:01.266Z,5.46
2018-02-01T05:22:16.234Z,5.42
2018-02-01T05:23:01.541Z,5.45
2018-02-01T05:24:01.568Z,5.43
2018-02-01T05:25:01.574Z,5.33
2018-02-01T05:26:01.592Z,5.35
2018-02-01T05:27:01.367Z,5.35
2018-02-01T05:28:01.626Z,5.38
2018-02-01T05:29:01.400Z,5.36
2018-02-01T05:30:01.646Z,5.36
2018-02-01T05:31:01.421Z,5.42
2018-02-01T05:33:01.711Z,5.33
2018-02-01T05:34:01.761Z,5.33
2018-02-01T05:35:01.743Z,5.3
2018-02-01T05:36:16.437Z,5.35
2018-02-01T05:37:01.508Z,5.43
2018-02-01T05:39:01.798Z,5.39
2018-02-01T05:40:01.591Z,5.43
2018-02-01T05:41:01.839Z,5.38
2018-02-01T05:42:01.848Z,5.33
2018-02-01T05:43:01.860Z,5.38
2018-02-01T05:44:01.864Z,5.31
2018-02-01T05:46:01.903Z,5.39
2018-02-01T05:48:01.955Z,5.36
2018-02-01T05:49:01.968Z,5.33
2018-02-01T05:50:01.995Z,5.36
2018-02-01T05:51:01.990Z,5.43
2018-02-01T05:52:16.687Z,5.45
2018-02-01T05:53:02.038Z,5.45
2018-02-01T05:54:02.143Z,5.35
2018-02-01T05:55:02.063Z,5.38
2018-02-01T05:56:02.086Z,5.38
2018-02-01T05:57:02.112Z,5.36
2018-02-01T05:58:02.107Z,5.27
2018-02-01T05:59:02.112Z,5.28
2018-02-01T06:00:02.144Z,5.22
2018-02-01T06:01:01.906Z,5.3
2018-02-01T06:02:02.187Z,5.35
2018-02-01T06:03:01.675Z,5.27
2018-02-01T06:04:02.205Z,5.27
2018-02-01T06:05:02.231Z,5.31
2018-02-01T06:06:02.230Z,5.27
2018-02-01T06:07:02.261Z,5.24
2018-02-01T06:08:16.937Z,5.25
2018-02-01T06:09:02.029Z,5.3
2018-02-01T06:10:02.311Z,5.24
2018-02-01T06:11:02.320Z,5.15
2018-02-01T06:12:02.326Z,5.22
2018-02-01T06:13:02.103Z,5.28
2018-02-01T06:14:02.104Z,5.2
2018-02-01T06:15:17.048Z,5.13
2018-02-01T06:16:02.152Z,5.1
2018-02-01T06:18:02.450Z,5.03
2018-02-01T06:19:02.439Z,5.1
2018-02-01T06:20:02.220Z,5.06
2018-02-01T06:21:02.471Z,5.09
2018-02-01T06:22:02.492Z,5.04
2018-02-01T06:23:17.180Z,4.97
2018-02-01T06:24:02.509Z,4.99
2018-02-01T06:25:02.545Z,4.96
2018-02-01T06:26:02.552Z,4.94
2018-02-01T06:27:02.591Z,4.88
2018-02-01T06:28:02.337Z,4.91
2018-02-01T06:29:02.084Z,5
2018-02-01T06:30:02.620Z,4.91
2018-02-01T06:31:02.656Z,4.92
2018-02-01T06:32:02.654Z,4.89
2018-02-01T06:33:02.669Z,4.8
2018-02-01T06:34:02.681Z,4.77
2018-02-01T06:35:02.707Z,4.86
2018-02-01T06:36:02.199Z,4.7
2018-02-01T06:37:02.731Z,4.88
2018-02-01T06:38:02.749Z,4.84
2018-02-01T06:39:02.766Z,4.88
2018-02-01T06:40:02.828Z,4.96
2018-02-01T06:41:02.549Z,4.8
2018-02-01T06:42:02.807Z,4.77
2018-02-01T06:43:02.650Z,4.8
2018-02-01T06:44:02.899Z,4.77
2018-02-01T06:45:02.862Z,4.78
2018-02-01T06:46:02.872Z,4.67
2018-02-01T06:47:02.898Z,4.69
2018-02-01T06:48:02.911Z,4.8
2018-02-01T06:49:02.664Z,4.72
2018-02-01T06:51:02.950Z,4.72
2018-02-01T06:52:02.975Z,4.65
2018-02-01T06:53:02.972Z,4.62
2018-02-01T06:54:03.004Z,4.59
2018-02-01T06:56:03.046Z,4.51
2018-02-01T06:57:03.062Z,4.51
2018-02-01T06:58:03.075Z,4.63
2018-02-01T06:59:03.079Z,4.66
2018-02-01T07:00:02.842Z,4.62
2018-02-01T07:01:03.288Z,4.63
2018-02-01T07:02:02.877Z,4.62
2018-02-01T07:03:02.638Z,4.54
2018-02-01T07:04:17.820Z,4.59
2018-02-01T07:05:03.164Z,4.42
2018-02-01T07:06:03.186Z,4.42
2018-02-01T07:07:03.200Z,4.44
2018-02-01T07:08:03.235Z,4.5
2018-02-01T07:09:02.983Z,4.45
2018-02-01T07:10:03.264Z,4.41
2018-02-01T07:11:17.946Z,4.42
2018-02-01T07:12:03.031Z,4.51
2018-02-01T07:13:03.302Z,4.44
2018-02-01T07:14:03.071Z,4.45
2018-02-01T07:15:03.317Z,4.47
2018-02-01T07:16:03.338Z,4.44
2018-02-01T07:17:03.372Z,4.44
2018-02-01T07:18:03.119Z,4.5
2018-02-01T07:19:03.398Z,4.5
2018-02-01T07:20:03.451Z,4.44
2018-02-01T07:21:03.421Z,4.44
2018-02-01T07:23:03.458Z,4.59
2018-02-01T07:26:03.514Z,4.62
2018-02-01T07:27:18.203Z,4.66
2018-02-01T07:28:03.278Z,4.63
2018-02-01T07:29:03.536Z,4.67
2018-02-01T07:30:03.568Z,4.55
2018-02-01T07:31:03.319Z,4.48
2018-02-01T07:32:18.287Z,4.51
2018-02-01T07:33:03.627Z,4.47
2018-02-01T07:35:03.640Z,4.4
2018-02-01T07:36:03.413Z,4.5
2018-02-01T07:37:03.688Z,4.41
2018-02-01T07:38:03.429Z,4.44
2018-02-01T07:39:18.391Z,4.47
2018-02-01T07:40:03.812Z,4.48
2018-02-01T07:41:03.838Z,4.36
2018-02-01T07:42:03.747Z,4.37
2018-02-01T07:43:18.445Z,4.34
2018-02-01T07:44:03.543Z,4.36
2018-02-01T07:46:03.810Z,4.37
2018-02-01T07:47:03.816Z,4.32
2018-02-01T07:48:03.852Z,4.42
2018-02-01T07:49:03.859Z,4.36
2018-02-01T07:50:03.899Z,4.36
2018-02-01T07:52:03.908Z,4.34
2018-02-01T07:53:03.928Z,4.36
2018-02-01T07:54:03.943Z,4.34
2018-02-01T07:55:03.970Z,4.47
2018-02-01T07:56:03.989Z,4.4
2018-02-01T07:57:04.006Z,4.44
2018-02-01T07:58:18.423Z,4.45
2018-02-01T07:59:04.089Z,4.51
2018-02-01T08:00:04.027Z,4.42
2018-02-01T08:02:04.077Z,4.5
2018-02-01T08:04:04.109Z,4.55
2018-02-01T08:05:04.112Z,4.51
2018-02-01T08:06:03.890Z,4.52
2018-02-01T08:07:03.888Z,4.52
2018-02-01T08:08:04.182Z,4.59
2018-02-01T08:09:04.184Z,4.65
2018-02-01T08:10:18.882Z,4.67
2018-02-01T08:11:04.328Z,4.7
2018-02-01T08:12:03.981Z,4.65
2018-02-01T08:13:04.339Z,4.72
2018-02-01T08:14:18.942Z,4.72
2018-02-01T08:15:04.304Z,4.7
2018-02-01T08:16:04.311Z,4.65
2018-02-01T08:17:04.325Z,4.77
2018-02-01T08:18:04.340Z,4.67
2018-02-01T08:19:04.346Z,4.7
2018-02-01T08:20:04.364Z,4.63
2018-02-01T08:21:04.369Z,4.66
2018-02-01T08:22:04.407Z,4.65
2018-02-01T08:23:04.417Z,4.66
2018-02-01T08:24:04.430Z,4.69
2018-02-01T08:25:04.192Z,4.72
2018-02-01T08:26:04.466Z,4.67
2018-02-01T08:27:04.470Z,4.65
2018-02-01T08:28:04.497Z,4.72
2018-02-01T08:29:04.249Z,4.84
2018-02-01T08:30:19.270Z,4.82
2018-02-01T08:31:04.285Z,4.92
2018-02-01T08:32:04.556Z,4.97
2018-02-01T08:33:04.583Z,4.89
2018-02-01T08:34:04.587Z,4.94
2018-02-01T08:35:04.359Z,5.04
2018-02-01T08:36:04.635Z,5.07
2018-02-01T08:37:04.397Z,4.92
2018-02-01T08:38:04.511Z,5.04
2018-02-01T08:39:04.677Z,5.03
2018-02-01T08:40:04.713Z,5.12
2018-02-01T08:41:04.794Z,5.1
2018-02-01T08:42:04.733Z,5.07
2018-02-01T08:43:04.495Z,5.06
2018-02-01T08:44:04.493Z,5.15
2018-02-01T08:45:04.805Z,5.15
2018-02-01T08:46:19.458Z,5.25
2018-02-01T08:47:04.820Z,5.25
2018-02-01T08:48:04.572Z,5.18
2018-02-01T08:49:04.823Z,5.35
2018-02-01T08:51:04.959Z,5.28
2018-02-01T08:52:04.898Z,5.33
2018-02-01T08:53:04.653Z,5.24
2018-02-01T08:54:04.919Z,5.3
2018-02-01T08:55:04.671Z,5.43
2018-02-01T08:56:04.968Z,5.35
2018-02-01T08:57:04.960Z,5.36
2018-02-01T08:58:04.977Z,5.39
2018-02-01T08:59:05.011Z,5.39
2018-02-01T09:00:05.025Z,5.33
2018-02-01T09:01:05.030Z,5.42
2018-02-01T09:02:19.472Z,5.39
2018-02-01T09:03:05.061Z,5.35
2018-02-01T09:04:05.108Z,5.48
2018-02-01T09:05:05.106Z,5.53
2018-02-01T09:06:05.170Z,5.57
2018-02-01T09:07:05.133Z,5.57
2018-02-01T09:08:05.147Z,5.64
2018-02-01T09:09:04.920Z,5.6
2018-02-01T09:10:05.193Z,5.64
2018-02-01T09:11:05.213Z,5.53
2018-02-01T09:12:05.035Z,5.57
2018-02-01T09:13:05.240Z,5.51
2018-02-01T09:14:19.932Z,5.56
2018-02-01T09:15:05.284Z,5.53
2018-02-01T09:16:05.023Z,5.54
2018-02-01T09:18:19.990Z,5.48
2018-02-01T09:19:05.086Z,5.54
2018-02-01T09:20:05.357Z,5.49
2018-02-01T09:21:05.377Z,5.51
2018-02-01T09:22:05.392Z,5.38
2018-02-01T09:23:05.393Z,5.36
2018-02-01T09:24:05.437Z,5.38
2018-02-01T09:25:05.473Z,5.43
2018-02-01T09:26:05.205Z,5.35
2018-02-01T09:27:05.486Z,5.33
2018-02-01T09:28:05.246Z,5.38
2018-02-01T09:29:05.500Z,5.25
2018-02-01T09:30:19.957Z,5.25
2018-02-01T09:31:05.542Z,5.27
2018-02-01T09:32:05.562Z,5.27
2018-02-01T09:33:19.988Z,5.36
2018-02-01T09:34:05.351Z,5.33
2018-02-01T09:35:05.627Z,5.4
2018-02-01T09:36:05.367Z,5.4
2018-02-01T09:37:05.652Z,5.42
2018-02-01T09:38:05.671Z,5.56
2018-02-01T09:39:05.435Z,5.46
2018-02-01T09:40:05.709Z,5.39
2018-02-01T09:41:05.718Z,5.51
2018-02-01T09:42:05.513Z,5.51
2018-02-01T09:43:05.769Z,5.57
2018-02-01T09:44:05.755Z,5.56
2018-02-01T09:45:05.777Z,5.56
2018-02-01T09:46:05.547Z,5.49
2018-02-01T09:47:05.821Z,5.54
2018-02-01T09:48:05.855Z,5.71
2018-02-01T09:50:05.866Z,5.79
2018-02-01T09:51:05.367Z,5.82
2018-02-01T09:52:05.913Z,5.81
2018-02-01T09:53:05.914Z,5.83
2018-02-01T09:54:05.931Z,5.76
2018-02-01T09:55:05.688Z,5.75
2018-02-01T09:56:05.964Z,5.79
2018-02-01T09:57:05.744Z,5.78
2018-02-01T09:58:05.504Z,5.79
2018-02-01T09:59:05.771Z,5.94
2018-02-01T10:00:06.049Z,5.93
2018-02-01T10:01:06.055Z,5.94
2018-02-01T10:02:06.075Z,5.85
2018-02-01T10:03:06.101Z,5.85
2018-02-01T10:04:06.118Z,5.78
2018-02-01T10:05:20.790Z,5.76
2018-02-01T10:06:05.902Z,5.82
2018-02-01T10:07:20.831Z,5.86
2018-02-01T10:08:06.180Z,5.9
2018-02-01T10:09:05.945Z,5.86
2018-02-01T10:10:06.204Z,6
2018-02-01T10:11:06.210Z,6.18
2018-02-01T10:12:05.978Z,6.22
2018-02-01T10:13:06.266Z,6.12
2018-02-01T10:14:06.288Z,6.27
2018-02-01T10:15:06.313Z,6.17
2018-02-01T10:16:06.317Z,6.14
2018-02-01T10:17:06.076Z,6.19
2018-02-01T10:18:06.080Z,6.09
2018-02-01T10:19:06.382Z,6.17
2018-02-01T10:20:06.390Z,6.12
2018-02-01T10:21:21.072Z,6.03
2018-02-01T10:22:06.177Z,6.06
2018-02-01T10:23:06.429Z,6.12
2018-02-01T10:24:06.452Z,6.11
2018-02-01T10:25:06.465Z,6.12
2018-02-01T10:26:21.155Z,6.08
2018-02-01T10:27:06.507Z,6.09
2018-02-01T10:28:06.508Z,6.08
2018-02-01T10:29:06.554Z,6.21
2018-02-01T10:30:21.217Z,6.08
2018-02-01T10:31:06.325Z,6.15
2018-02-01T10:32:06.596Z,6.06
2018-02-01T10:33:06.613Z,6
2018-02-01T10:34:21.306Z,6.01
2018-02-01T10:35:06.400Z,6.06
2018-02-01T10:36:06.660Z,6.12
2018-02-01T10:37:21.351Z,6.25
2018-02-01T10:38:06.703Z,6.27
2018-02-01T10:39:06.736Z,6.3
2018-02-01T10:40:06.482Z,6.21
2018-02-01T10:42:06.517Z,6.31
2018-02-01T10:43:06.841Z,6.34
2018-02-01T10:44:06.795Z,6.46
2018-02-01T10:45:06.816Z,6.51
2018-02-01T10:46:06.847Z,6.55
2018-02-01T10:47:06.584Z,6.59
2018-02-01T10:48:06.620Z,6.61
2018-02-01T10:49:06.886Z,6.77
2018-02-01T10:50:06.901Z,6.61
2018-02-01T10:51:06.929Z,6.61
2018-02-01T10:52:06.945Z,6.67
2018-02-01T10:53:21.628Z,6.54
2018-02-01T10:54:06.819Z,6.62
2018-02-01T10:55:06.996Z,6.59
2018-02-01T10:56:07.010Z,6.69
2018-02-01T10:57:06.769Z,6.74
2018-02-01T10:58:06.797Z,6.76
2018-02-01T10:59:07.042Z,6.85
2018-02-01T11:00:07.283Z,6.76
2018-02-01T11:01:21.778Z,6.79
2018-02-01T11:02:06.852Z,6.81
2018-02-01T11:03:07.139Z,6.79
2018-02-01T11:04:07.148Z,6.91
2018-02-01T11:05:21.852Z,6.98
2018-02-01T11:06:07.169Z,6.98
2018-02-01T11:07:07.220Z,6.98
2018-02-01T11:09:06.982Z,7.15
2018-02-01T11:10:07.257Z,7.13
2018-02-01T11:11:07.259Z,7.15
2018-02-01T11:12:07.281Z,7.1
2018-02-01T11:13:07.305Z,7.16
2018-02-01T11:14:07.331Z,7.1
2018-02-01T11:15:21.758Z,7.06
2018-02-01T11:16:21.788Z,6.98
2018-02-01T11:17:07.357Z,7.1
2018-02-01T11:18:07.400Z,7.27
2018-02-01T11:19:07.443Z,7.25
2018-02-01T11:20:07.430Z,7.39
2018-02-01T11:21:07.436Z,7.39
2018-02-01T11:22:07.212Z,7.4
2018-02-01T11:23:07.465Z,7.46
2018-02-01T11:24:07.504Z,7.69
2018-02-01T11:25:07.534Z,7.61
2018-02-01T11:26:07.296Z,7.6
2018-02-01T11:27:07.292Z,7.75
2018-02-01T11:28:07.677Z,7.85
2018-02-01T11:29:07.585Z,7.9
2018-02-01T11:30:07.627Z,8.02
2018-02-01T11:31:07.626Z,7.98
2018-02-01T11:32:07.378Z,7.89
2018-02-01T11:33:07.656Z,7.89
2018-02-01T11:35:07.700Z,7.86
2018-02-01T11:36:07.726Z,7.77
2018-02-01T11:38:07.513Z,7.6
2018-02-01T11:39:07.517Z,7.63
2018-02-01T11:40:22.468Z,7.61
2018-02-01T11:41:07.823Z,7.63
2018-02-01T11:42:07.593Z,7.63
2018-02-01T11:43:07.836Z,7.63
2018-02-01T11:44:07.918Z,7.72
2018-02-01T11:45:07.618Z,7.6
2018-02-01T11:46:07.390Z,7.74
2018-02-01T11:47:07.674Z,7.61
2018-02-01T11:48:07.697Z,7.67
2018-02-01T11:49:07.697Z,7.61
2018-02-01T11:50:07.812Z,7.6
2018-02-01T11:51:07.742Z,7.61
2018-02-01T11:52:07.502Z,7.64
2018-02-01T11:53:07.752Z,7.57
2018-02-01T11:54:08.044Z,7.49
2018-02-01T11:55:08.060Z,7.52
2018-02-01T11:56:22.756Z,7.53
2018-02-01T11:57:07.587Z,7.6
2018-02-01T11:58:08.106Z,7.6
2018-02-01T11:59:08.139Z,7.52
2018-02-01T12:00:08.238Z,7.68
2018-02-01T12:01:07.909Z,7.68
2018-02-01T12:02:08.244Z,7.49
2018-02-01T12:03:07.946Z,7.53
2018-02-01T12:04:07.976Z,7.5
2018-02-01T12:06:08.266Z,7.57
2018-02-01T12:07:08.009Z,7.5
2018-02-01T12:08:08.284Z,7.52
2018-02-01T12:09:08.063Z,7.55
2018-02-01T12:10:07.821Z,7.58
2018-02-01T12:11:07.832Z,7.46
2018-02-01T12:12:23.040Z,7.45
2018-02-01T12:13:08.390Z,7.35
2018-02-01T12:14:08.151Z,7.27
2018-02-01T12:15:08.173Z,7.15
2018-02-01T12:16:08.429Z,7.15
2018-02-01T12:17:08.458Z,7.09
2018-02-01T12:18:08.466Z,7.02
2018-02-01T12:19:08.238Z,7.15
2018-02-01T12:20:23.180Z,7.15
2018-02-01T12:21:08.530Z,7.27
2018-02-01T12:22:08.294Z,7.37
2018-02-01T12:23:08.554Z,7.46
2018-02-01T12:24:08.562Z,7.5
2018-02-01T12:25:08.336Z,7.67
2018-02-01T12:26:08.363Z,7.77
2018-02-01T12:27:08.628Z,7.72
2018-02-01T12:28:23.326Z,7.95
2018-02-01T12:29:08.669Z,8
2018-02-01T12:30:08.676Z,7.98
2018-02-01T12:31:08.457Z,8.01
2018-02-01T12:32:08.219Z,8.04
2018-02-01T12:33:23.409Z,8.01
2018-02-01T12:34:08.496Z,7.95
2018-02-01T12:35:08.541Z,7.93
2018-02-01T12:36:08.544Z,7.86
2018-02-01T12:37:08.809Z,7.82
2018-02-01T12:38:08.586Z,7.71
2018-02-01T12:39:08.847Z,7.6
2018-02-01T12:40:08.856Z,7.57
2018-02-01T12:41:08.900Z,7.69
2018-02-01T12:42:08.635Z,7.67
2018-02-01T12:43:23.596Z,7.67
2018-02-01T12:44:08.923Z,7.93
2018-02-01T12:45:08.956Z,7.79
2018-02-01T12:46:23.392Z,7.68
2018-02-01T12:47:08.730Z,7.68
2018-02-01T12:48:09.017Z,7.77
2018-02-01T12:49:09.050Z,7.85
2018-02-01T12:50:09.028Z,7.85
2018-02-01T12:51:08.854Z,7.82
2018-02-01T12:52:09.090Z,7.79
2018-02-01T12:53:08.851Z,7.64
2018-02-01T12:54:09.209Z,7.58
2018-02-01T12:55:09.143Z,7.49
2018-02-01T12:56:08.905Z,7.43
2018-02-01T12:57:09.176Z,7.32
2018-02-01T12:59:09.218Z,7.39
2018-02-01T13:00:09.232Z,7.35
2018-02-01T13:01:09.007Z,7.37
2018-02-01T13:02:09.261Z,7.49
2018-02-01T13:03:09.264Z,7.53
2018-02-01T13:04:09.292Z,7.48
2018-02-01T13:07:09.380Z,7.45
2018-02-01T13:08:09.115Z,7.49
2018-02-01T13:09:09.389Z,7.48
2018-02-01T13:10:09.417Z,7.43
2018-02-01T13:11:09.410Z,7.48
2018-02-01T13:12:09.449Z,7.48
2018-02-01T13:13:09.441Z,7.45
2018-02-01T13:14:09.475Z,7.43
2018-02-01T13:15:24.171Z,7.48
2018-02-01T13:17:09.540Z,7.52
2018-02-01T13:18:09.531Z,7.5
2018-02-01T13:19:09.552Z,7.49
2018-02-01T13:20:09.568Z,7.49
2018-02-01T13:21:09.351Z,7.45
2018-02-01T13:23:09.660Z,7.35
2018-02-01T13:24:09.424Z,7.43
2018-02-01T13:25:09.673Z,7.43
2018-02-01T13:26:09.678Z,7.43
2018-02-01T13:27:09.709Z,7.48
2018-02-01T13:28:09.467Z,7.45
2018-02-01T13:29:09.762Z,7.48
2018-02-01T13:30:09.505Z,7.45
2018-02-01T13:31:24.444Z,7.5
2018-02-01T13:32:09.796Z,7.55
2018-02-01T13:33:09.811Z,7.39
2018-02-01T13:35:09.853Z,7.21
2018-02-01T13:36:09.861Z,7.34
2018-02-01T13:38:09.670Z,7.39
2018-02-01T13:39:09.924Z,7.37
2018-02-01T13:40:09.977Z,7.45
2018-02-01T13:41:09.963Z,7.43
2018-02-01T13:42:09.963Z,7.39
2018-02-01T13:43:09.740Z,7.35
2018-02-01T13:44:09.760Z,7.35
2018-02-01T13:45:09.775Z,7.37
2018-02-01T13:46:10.027Z,7.39
2018-02-01T13:47:24.726Z,7.4
2018-02-01T13:48:10.084Z,7.53
2018-02-01T13:49:09.840Z,7.49
2018-02-01T13:50:10.115Z,7.46
2018-02-01T13:51:24.923Z,7.43
2018-02-01T13:52:09.636Z,7.37
2018-02-01T13:53:09.924Z,7.53
2018-02-01T13:54:10.189Z,7.49
2018-02-01T13:55:09.947Z,7.52
2018-02-01T13:56:09.966Z,7.48
2018-02-01T13:57:09.993Z,7.42
2018-02-01T13:58:10.248Z,7.45
2018-02-01T13:59:10.283Z,7.43
2018-02-01T14:00:24.956Z,7.37
2018-02-01T14:02:10.082Z,7.28
2018-02-01T14:03:25.028Z,7.23
2018-02-01T14:04:10.346Z,7.25
2018-02-01T14:05:10.137Z,7.23
2018-02-01T14:06:10.410Z,7.23
2018-02-01T14:07:10.421Z,7.25
2018-02-01T14:08:10.205Z,7.21
2018-02-01T14:09:10.468Z,7.24