createdAt,value
2023-04-14T00:00:58.417Z,74.70
2023-04-14T00:04:00.138Z,74.81
2023-04-14T00:07:01.865Z,74.76
2023-04-14T00:10:03.667Z,74.81
2023-04-14T00:13:05.315Z,74.89
2023-04-14T00:16:08.224Z,74.89
2023-04-14T00:19:09.838Z,75.11
2023-04-14T00:22:11.469Z,75.08
2023-04-14T00:25:13.170Z,75.06
2023-04-14T00:28:14.782Z,75.11
2023-04-14T00:31:19.939Z,75.06
2023-04-14T00:34:21.508Z,75.16
2023-04-14T00:37:24.240Z,75.07
2023-04-14T00:40:27.067Z,75.12
2023-04-14T00:43:28.659Z,75.28
2023-04-14T00:46:30.335Z,75.27
2023-04-14T00:49:32.149Z,75.46
2023-04-14T00:52:33.789Z,75.51
2023-04-14T00:55:36.378Z,75.74
2023-04-14T00:58:38.647Z,75.89
2023-04-14T01:01:41.389Z,75.92
2023-04-14T01:04:53.645Z,76.03
2023-04-14T01:07:56.549Z,76.18
2023-04-14T01:11:04.608Z,76.26
2023-04-14T01:14:21.729Z,76.29
2023-04-14T01:17:45.153Z,76.22
2023-04-14T01:20:52.121Z,76.26
2023-04-14T01:23:54.132Z,76.42
2023-04-14T01:27:11.737Z,76.35
2023-04-14T01:30:31.636Z,76.35
2023-04-14T01:33:37.013Z,76.21
2023-04-14T01:36:44.062Z,76.26
2023-04-14T01:39:52.068Z,76.33
2023-04-14T01:42:59.943Z,76.28
2023-04-14T01:46:05.653Z,76.32
2023-04-14T01:49:07.766Z,76.27
2023-04-14T01:52:11.648Z,76.46
2023-04-14T01:55:17.033Z,76.42
2023-04-14T01:58:19.762Z,76.31
2023-04-14T02:01:21.666Z,76.38
2023-04-14T02:04:26.180Z,76.46
2023-04-14T02:07:28.467Z,76.41
2023-04-14T02:10:30.524Z,76.43
2023-04-14T02:13:32.275Z,76.50
2023-04-14T02:16:34.257Z,76.33
2023-04-14T02:19:37.103Z,76.37
2023-04-14T02:22:38.934Z,76.36
2023-04-14T02:25:43.099Z,76.27
2023-04-14T02:28:57.493Z,76.23
2023-04-14T02:32:07.145Z,76.06
2023-04-14T02:35:12.372Z,76.09
2023-04-14T02:38:19.253Z,75.73
2023-04-14T02:41:30.079Z,75.80
2023-04-14T02:44:39.162Z,75.67
2023-04-14T02:47:45.148Z,75.61
2023-04-14T02:50:50.013Z,75.76
2023-04-14T02:53:53.731Z,75.74
2023-04-14T02:57:04.181Z,75.79
2023-04-14T03:00:07.293Z,75.70
2023-04-14T03:03:13.809Z,75.90
2023-04-14T03:06:16.245Z,75.86
2023-04-14T03:09:18.643Z,75.95
2023-04-14T03:12:21.576Z,76.04
2023-04-14T03:15:25.014Z,75.88
2023-04-14T03:18:27.577Z,75.86
2023-04-14T03:21:30.886Z,75.92
2023-04-14T03:24:34.915Z,76.00
2023-04-14T03:27:36.953Z,76.02
2023-04-14T03:30:43.175Z,76.10
2023-04-14T03:33:47.332Z,76.08
2023-04-14T03:36:54.584Z,76.19
2023-04-14T03:40:00.548Z,76.10
2023-04-14T03:43:04.096Z,76.18
2023-04-14T03:46:07.735Z,76.30
2023-04-14T03:49:21.310Z,76.40
2023-04-14T03:52:24.195Z,76.23
2023-04-14T03:55:27.819Z,76.16
2023-04-14T03:58:30.187Z,76.18
2023-04-14T04:01:32.860Z,76.24
2023-04-14T04:04:36.814Z,76.09
2023-04-14T04:07:38.848Z,76.16
2023-04-14T04:10:42.611Z,76.27
2023-04-14T04:13:45.664Z,76.16
2023-04-14T04:16:50.952Z,76.35
2023-04-14T04:19:54.860Z,76.44
2023-04-14T04:22:58.091Z,76.42
2023-04-14T04:25:59.936Z,76.45
2023-04-14T04:29:07.185Z,76.47
2023-04-14T04:32:09.184Z,76.44
2023-04-14T04:35:11.551Z,76.56
2023-04-14T04:38:14.756Z,76.46
2023-04-14T04:41:29.017Z,76.52
2023-04-14T04:44:33.233Z,76.74
2023-04-14T04:47:35.318Z,76.60
2023-04-14T04:50:36.957Z,76.66
2023-04-14T04:53:38.598Z,76.68
2023-04-14T04:56:40.304Z,76.71
2023-04-14T04:59:41.952Z,76.73
2023-04-14T05:02:43.601Z,76.75
2023-04-14T05:05:45.482Z,76.79
2023-04-14T05:08:47.766Z,76.87
2023-04-14T05:11:49.400Z,76.78
2023-04-14T05:14:51.666Z,76.77
2023-04-14T05:17:53.389Z,76.73
2023-04-14T05:20:55.028Z,76.85
2023-04-14T05:23:56.694Z,76.75
2023-04-14T05:30:07.736Z,76.77
2023-04-14T05:33:09.410Z,76.82
2023-04-14T05:36:11.316Z,76.65
2023-04-14T05:39:13.676Z,76.69
2023-04-14T05:42:15.599Z,76.66
2023-04-14T05:45:17.219Z,76.51
2023-04-14T05:48:18.878Z,76.60
2023-04-14T05:51:20.566Z,76.66
2023-04-14T05:54:22.304Z,76.74
2023-04-14T05:57:23.891Z,76.65
2023-04-14T06:00:25.732Z,76.77
2023-04-14T06:03:27.604Z,76.68
2023-04-14T06:06:29.494Z,76.69
2023-04-14T06:09:31.676Z,76.85
2023-04-14T06:12:33.253Z,76.72
2023-04-14T06:15:34.857Z,76.52
2023-04-14T06:18:36.496Z,76.57
2023-04-14T06:21:38.140Z,76.47
2023-04-14T06:24:40.837Z,76.14
2023-04-14T06:27:42.472Z,76.19
2023-04-14T06:30:44.116Z,76.20
2023-04-14T06:33:45.926Z,76.18
2023-04-14T06:36:48.516Z,76.10
2023-04-14T06:39:50.175Z,76.18
2023-04-14T06:42:51.847Z,76.16
2023-04-14T06:45:53.523Z,75.99
2023-04-14T06:48:55.223Z,76.00
2023-04-14T06:51:56.808Z,75.77
2023-04-14T06:54:58.469Z,75.66
2023-04-14T06:58:00.174Z,75.70
2023-04-14T07:01:03.214Z,75.39
2023-04-14T07:04:07.595Z,75.56
2023-04-14T07:07:09.921Z,75.36
2023-04-14T07:10:12.735Z,75.35
2023-04-14T07:13:14.307Z,75.32
2023-04-14T07:16:15.975Z,75.42
2023-04-14T07:19:18.087Z,75.41
2023-04-14T07:22:19.648Z,75.23
2023-04-14T07:25:21.868Z,75.29
2023-04-14T07:28:24.617Z,75.03
2023-04-14T07:31:26.753Z,74.87
2023-04-14T07:34:28.460Z,74.79
2023-04-14T07:37:30.129Z,74.75
2023-04-14T07:40:31.775Z,74.47
2023-04-14T07:43:36.916Z,74.52
2023-04-14T07:46:38.575Z,74.39
2023-04-14T07:49:40.138Z,74.26
2023-04-14T07:52:41.747Z,74.04
2023-04-14T07:55:43.422Z,74.03
2023-04-14T07:58:45.206Z,73.94
2023-04-14T08:01:48.115Z,73.80
2023-04-14T08:07:51.966Z,73.57
2023-04-14T08:10:53.784Z,73.59
2023-04-14T08:13:55.363Z,73.42
2023-04-14T08:16:56.990Z,73.21
2023-04-14T08:19:58.573Z,73.24
2023-04-14T08:23:00.222Z,73.14
2023-04-14T08:26:01.865Z,72.95
2023-04-14T08:29:04.554Z,72.70
2023-04-14T08:32:06.291Z,72.60
2023-04-14T08:35:38.624Z,72.31
2023-04-14T08:38:31.129Z,72.20
2023-04-14T08:41:38.694Z,71.95
2023-04-14T08:44:40.847Z,71.65
2023-04-14T08:47:43.570Z,71.27
2023-04-14T08:50:56.815Z,70.73
2023-04-14T08:53:59.128Z,70.70
2023-04-14T08:57:01.136Z,70.55
2023-04-14T09:00:05.024Z,70.12
2023-04-14T09:03:07.482Z,69.83
2023-04-14T09:06:09.699Z,69.42
2023-04-14T09:09:11.447Z,68.98
2023-04-14T09:12:13.757Z,68.19
2023-04-14T09:15:16.987Z,67.71
2023-04-14T09:18:18.725Z,67.17
2023-04-14T09:21:28.964Z,66.79
2023-04-14T09:24:42.604Z,66.18
2023-04-14T09:27:44.388Z,65.82
2023-04-14T09:30:46.156Z,65.39
2023-04-14T09:33:50.509Z,65.13
2023-04-14T09:37:10.247Z,64.75
2023-04-14T09:40:29.484Z,64.30
2023-04-14T09:43:31.128Z,63.88
2023-04-14T09:46:33.001Z,63.56
2023-04-14T09:49:34.723Z,63.28
2023-04-14T09:52:42.621Z,62.95
2023-04-14T09:55:45.599Z,62.62
2023-04-14T09:58:49.076Z,62.24
2023-04-14T10:01:51.147Z,61.90
2023-04-14T10:05:06.588Z,61.57
2023-04-14T10:08:08.282Z,61.31
2023-04-14T10:11:23.290Z,61.05
2023-04-14T10:14:24.946Z,60.82
2023-04-14T10:17:29.475Z,60.75
2023-04-14T10:20:32.570Z,60.48
2023-04-14T10:23:36.784Z,60.18
2023-04-14T10:26:38.406Z,59.87
2023-04-14T10:29:42.151Z,59.60
2023-04-14T10:32:44.083Z,59.45
2023-04-14T10:35:48.473Z,59.47
2023-04-14T10:38:50.298Z,59.24
2023-04-14T10:41:52.808Z,59.16
2023-04-14T10:45:07.164Z,58.94
2023-04-14T10:48:09.544Z,58.74
2023-04-14T10:51:11.878Z,58.41
2023-04-14T10:54:20.404Z,58.33
2023-04-14T10:57:26.768Z,58.22
2023-04-14T11:00:30.159Z,58.11
2023-04-14T11:03:34.842Z,57.75
2023-04-14T11:06:46.164Z,57.62
2023-04-14T11:09:49.117Z,57.51
2023-04-14T11:12:58.088Z,57.38
2023-04-14T11:16:08.201Z,57.03
2023-04-14T11:19:16.197Z,56.86
2023-04-14T11:22:37.066Z,56.81
2023-04-14T11:25:39.618Z,56.70
2023-04-14T11:28:42.823Z,56.55
2023-04-14T11:31:44.508Z,56.31
2023-04-14T11:34:46.071Z,56.23
2023-04-14T11:37:47.796Z,56.23
2023-04-14T11:40:50.485Z,56.33
2023-04-14T11:43:52.104Z,55.93
2023-04-14T11:46:54.038Z,55.86
2023-04-14T11:49:55.690Z,55.57
2023-04-14T11:53:00.342Z,55.14
2023-04-14T11:56:02.808Z,55.11
2023-04-14T11:59:05.746Z,54.84
2023-04-14T12:02:15.474Z,54.80
2023-04-14T12:05:21.759Z,54.69
2023-04-14T12:08:24.044Z,54.46
2023-04-14T12:11:25.801Z,54.36
2023-04-14T12:14:27.500Z,53.97
2023-04-14T12:17:29.692Z,53.80
2023-04-14T12:20:43.119Z,53.48
2023-04-14T12:23:51.120Z,52.91
2023-04-14T12:26:52.708Z,52.53
2023-04-14T12:29:54.430Z,52.10
2023-04-14T12:32:56.481Z,51.93
2023-04-14T12:36:06.298Z,51.28
2023-04-14T12:39:09.016Z,50.97
2023-04-14T12:42:10.868Z,50.53
2023-04-14T12:45:13.112Z,50.31
2023-04-14T12:48:18.248Z,50.13
2023-04-14T12:51:20.846Z,49.93
2023-04-14T12:54:22.480Z,49.37
2023-04-14T12:57:24.031Z,48.82
2023-04-14T13:00:30.089Z,48.34
2023-04-14T13:03:39.489Z,48.07
2023-04-14T13:06:41.392Z,47.80
2023-04-14T13:09:43.668Z,47.30
2023-04-14T13:12:45.351Z,47.40
2023-04-14T13:16:14.202Z,47.21
2023-04-14T13:19:08.803Z,47.06
2023-04-14T13:22:10.434Z,46.97
2023-04-14T13:25:12.003Z,46.97
2023-04-14T13:28:13.706Z,46.76
2023-04-14T13:31:17.229Z,46.25
2023-04-14T13:34:19.033Z,45.92
2023-04-14T13:37:21.925Z,45.64
2023-04-14T13:40:23.599Z,45.31
2023-04-14T13:43:25.263Z,45.29
2023-04-14T13:46:26.903Z,45.01
2023-04-14T13:49:28.612Z,44.93
2023-04-14T13:52:30.630Z,44.64
2023-04-14T13:55:32.677Z,44.44
2023-04-14T13:58:34.261Z,44.04
2023-04-14T14:01:36.009Z,44.03
2023-04-14T14:04:37.849Z,43.76
2023-04-14T14:07:39.847Z,43.65
2023-04-14T14:10:41.841Z,43.55
2023-04-14T14:13:43.421Z,43.22
2023-04-14T14:16:45.369Z,43.16
2023-04-14T14:19:46.963Z,43.08
2023-04-14T14:22:48.609Z,42.70
2023-04-14T14:25:50.289Z,42.67
2023-04-14T14:28:51.889Z,42.10
2023-04-14T14:31:53.479Z,41.79
2023-04-14T14:34:55.585Z,41.46
2023-04-14T14:37:58.900Z,41.25
2023-04-14T14:41:00.958Z,41.28
2023-04-14T14:44:02.841Z,40.80
2023-04-14T14:47:05.467Z,40.64
2023-04-14T14:50:08.725Z,40.69
2023-04-14T14:53:10.750Z,40.56
2023-04-14T14:56:12.346Z,40.45
2023-04-14T14:59:14.061Z,40.25
2023-04-14T15:02:15.696Z,40.10
2023-04-14T15:05:17.495Z,39.79
2023-04-14T15:08:19.676Z,39.58
2023-04-14T15:11:21.549Z,39.48
2023-04-14T15:14:24.216Z,39.14
2023-04-14T15:17:25.856Z,38.81
2023-04-14T15:20:27.540Z,38.25
2023-04-14T15:23:29.192Z,38.14
2023-04-14T15:26:30.773Z,37.71
2023-04-14T15:29:32.486Z,37.25
2023-04-14T15:32:34.606Z,37.10
2023-04-14T15:35:38.804Z,37.14
2023-04-14T15:38:41.441Z,37.03
2023-04-14T15:41:43.413Z,37.06
2023-04-14T15:44:45.347Z,37.33
2023-04-14T15:47:48.417Z,37.35
2023-04-14T15:50:50.135Z,37.44
2023-04-14T15:53:52.184Z,37.50
2023-04-14T15:56:53.838Z,37.55
2023-04-14T15:59:55.471Z,37.70
2023-04-14T16:02:57.213Z,37.88
2023-04-14T16:06:03.377Z,38.01
2023-04-14T16:09:05.323Z,38.01
2023-04-14T16:12:07.109Z,38.32
2023-04-14T16:15:14.770Z,38.36
2023-04-14T16:18:16.610Z,38.61
2023-04-14T16:21:18.328Z,38.19
2023-04-14T16:24:19.839Z,38.06
2023-04-14T16:27:21.472Z,37.66
2023-04-14T16:30:23.123Z,37.66
2023-04-14T16:33:24.916Z,37.69
2023-04-14T16:36:27.229Z,37.76
2023-04-14T16:39:30.462Z,37.92
2023-04-14T16:42:32.669Z,38.37
2023-04-14T16:45:34.892Z,38.64
2023-04-14T16:48:37.201Z,39.20
2023-04-14T16:51:39.144Z,39.53
2023-04-14T16:54:41.347Z,39.84
2023-04-14T16:57:42.996Z,40.14
2023-04-14T17:00:44.503Z,40.06
2023-04-14T17:03:46.430Z,40.20
2023-04-14T17:06:48.287Z,40.16
2023-04-14T17:09:49.908Z,40.38
2023-04-14T17:12:52.575Z,40.47
2023-04-14T17:16:05.724Z,40.83
2023-04-14T17:19:10.742Z,41.29
2023-04-14T17:22:12.569Z,41.44
2023-04-14T17:25:15.085Z,41.58
2023-04-14T17:28:17.184Z,41.82
2023-04-14T17:31:19.724Z,41.87
2023-04-14T17:34:21.446Z,41.88
2023-04-14T17:37:23.508Z,41.96
2023-04-14T17:40:25.498Z,41.91
2023-04-14T17:43:27.438Z,41.91
2023-04-14T17:46:35.242Z,41.95
2023-04-14T17:49:36.958Z,41.80
2023-04-14T17:52:51.280Z,41.88
2023-04-14T17:55:53.022Z,42.08
2023-04-14T17:58:54.668Z,42.12
2023-04-14T18:01:56.327Z,42.02
2023-04-14T18:04:58.246Z,41.96
2023-04-14T18:08:00.091Z,42.14
2023-04-14T18:11:01.731Z,42.32
2023-04-14T18:14:03.992Z,42.39
2023-04-14T18:17:06.458Z,42.50
2023-04-14T18:20:10.969Z,42.65
2023-04-14T18:23:12.867Z,42.84
2023-04-14T18:29:23.752Z,43.13
2023-04-14T18:32:25.704Z,43.32
2023-04-14T18:35:33.919Z,43.47
2023-04-14T18:38:37.416Z,43.47
2023-04-14T18:41:40.170Z,43.60
2023-04-14T18:44:42.109Z,43.61
2023-04-14T18:47:46.077Z,43.74
2023-04-14T18:50:48.013Z,43.93
2023-04-14T18:53:49.869Z,44.36
2023-04-14T18:56:51.820Z,44.64
2023-04-14T18:59:53.482Z,44.95
2023-04-14T19:02:58.598Z,45.19
2023-04-14T19:06:00.296Z,45.56
2023-04-14T19:09:04.278Z,45.74
2023-04-14T19:12:09.343Z,46.12
2023-04-14T19:15:17.829Z,46.65
2023-04-14T19:18:20.409Z,47.14
2023-04-14T19:21:22.176Z,47.53
2023-04-14T19:24:24.361Z,48.03
2023-04-14T19:27:26.589Z,48.44
2023-04-14T19:30:29.160Z,48.80
2023-04-14T19:33:30.929Z,49.24
2023-04-14T19:36:34.272Z,49.54
2023-04-14T19:39:35.842Z,49.92
2023-04-14T19:42:37.506Z,50.25
2023-04-14T19:45:39.071Z,50.49
2023-04-14T19:48:40.681Z,50.69
2023-04-14T19:51:43.201Z,51.03
2023-04-14T19:54:45.791Z,51.15
2023-04-14T19:57:47.327Z,51.42
2023-04-14T20:00:51.587Z,51.57
2023-04-14T20:04:04.403Z,51.73
2023-04-14T20:07:10.884Z,51.95
2023-04-14T20:10:12.509Z,52.10
2023-04-14T20:13:16.024Z,52.13
2023-04-14T20:16:17.787Z,52.16
2023-04-14T20:19:19.366Z,52.32
2023-04-14T20:22:21.047Z,52.43
2023-04-14T20:25:22.992Z,52.51
2023-04-14T20:28:26.116Z,52.62
2023-04-14T20:31:28.228Z,52.78
2023-04-14T20:34:29.875Z,52.89
2023-04-14T20:37:32.151Z,52.90
2023-04-14T20:40:33.968Z,53.00
2023-04-14T20:43:35.888Z,53.16
2023-04-14T20:46:37.669Z,53.18
2023-04-14T20:49:39.395Z,53.24
2023-04-14T20:52:41.661Z,53.39
2023-04-14T20:55:43.489Z,53.36
2023-04-14T20:58:45.733Z,53.42
2023-04-14T21:01:48.502Z,53.43
2023-04-14T21:04:50.372Z,53.50
2023-04-14T21:07:51.955Z,53.65
2023-04-14T21:11:16.225Z,53.79
2023-04-14T21:15:30.429Z,53.83
2023-04-14T21:17:37.230Z,54.00
2023-04-14T21:20:39.019Z,54.17
2023-04-14T21:23:41.188Z,54.31
2023-04-14T21:26:42.867Z,54.50
2023-04-14T21:29:44.992Z,54.60
2023-04-14T21:32:46.658Z,54.82
2023-04-14T21:35:48.313Z,54.91
2023-04-14T21:38:49.992Z,55.04
2023-04-14T21:41:52.433Z,55.04
2023-04-14T21:44:54.118Z,55.27
2023-04-14T21:47:55.737Z,55.37
2023-04-14T21:50:57.712Z,55.45
2023-04-14T21:53:59.284Z,55.67
2023-04-14T21:57:00.957Z,55.77
2023-04-14T22:00:03.222Z,55.92
2023-04-14T22:03:05.033Z,56.03
2023-04-14T22:06:07.478Z,56.19
2023-04-14T22:09:09.054Z,56.30
2023-04-14T22:12:10.665Z,56.54
2023-04-14T22:15:12.344Z,56.87
2023-04-14T22:18:13.871Z,57.26
2023-04-14T22:21:15.759Z,57.52
2023-04-14T22:24:17.649Z,57.56
2023-04-14T22:27:19.282Z,57.74
2023-04-14T22:30:20.805Z,57.73
2023-04-14T22:33:22.359Z,57.88
2023-04-14T22:36:23.885Z,58.06
2023-04-14T22:39:25.514Z,58.04
2023-04-14T22:42:27.438Z,58.33
2023-04-14T22:45:29.027Z,58.33
2023-04-14T22:48:30.740Z,58.44
2023-04-14T22:51:32.412Z,58.64
2023-04-14T22:54:33.977Z,58.72
2023-04-14T22:57:35.595Z,58.84
2023-04-14T23:00:37.486Z,59.04
2023-04-14T23:03:39.285Z,59.43
2023-04-14T23:06:40.939Z,59.70
2023-04-14T23:09:42.581Z,59.82
2023-04-14T23:12:44.205Z,60.08
2023-04-14T23:15:46.408Z,60.12
2023-04-14T23:18:52.941Z,60.14
2023-04-14T23:21:54.615Z,60.24
2023-04-14T23:24:56.218Z,60.24
2023-04-14T23:27:58.264Z,60.42
2023-04-14T23:30:59.928Z,60.59
2023-04-14T23:34:01.604Z,60.62
2023-04-14T23:37:03.403Z,60.81
2023-04-14T23:40:06.217Z,60.88
2023-04-14T23:43:08.240Z,60.88
2023-04-14T23:46:09.941Z,60.82
2023-04-14T23:49:24.368Z,61.03
2023-04-14T23:52:35.968Z,61.13
2023-04-14T23:55:37.981Z,61.44
2023-04-14T23:58:39.677Z,61.62
