createdAt,value
2023-05-08T00:00:57.038Z,101288.59
2023-05-08T00:03:24.286Z,101283.53
2023-05-08T00:05:51.012Z,101282.69
2023-05-08T00:08:17.435Z,101281.84
2023-05-08T00:10:43.892Z,101287.38
2023-05-08T00:13:10.358Z,101281.84
2023-05-08T00:15:36.890Z,101281.84
2023-05-08T00:18:03.457Z,101280.75
2023-05-08T00:20:29.984Z,101279.69
2023-05-08T00:22:57.864Z,101278.81
2023-05-08T00:25:24.349Z,101281.59
2023-05-08T00:27:50.780Z,101291.03
2023-05-08T00:30:17.505Z,101287.38
2023-05-08T00:32:43.904Z,101286.94
2023-05-08T00:35:10.383Z,101285.22
2023-05-08T00:37:37.752Z,101296.34
2023-05-08T00:40:04.477Z,101288.88
2023-05-08T00:42:30.833Z,101289.72
2023-05-08T00:44:57.350Z,101294.16
2023-05-08T00:47:24.010Z,101296.94
2023-05-08T00:49:50.752Z,101288.59
2023-05-08T00:52:18.913Z,101297.44
2023-05-08T00:54:46.378Z,101295.72
2023-05-08T00:57:15.440Z,101301.91
2023-05-08T00:59:43.336Z,101304.69
2023-05-08T01:02:09.980Z,101299.13
2023-05-08T01:04:37.136Z,101302.75
2023-05-08T01:07:03.660Z,101308.06
2023-05-08T01:09:30.203Z,101306.75
2023-05-08T01:12:23.877Z,101307.56
2023-05-08T01:15:09.659Z,101299.72
2023-05-08T01:17:54.985Z,101306.38
2023-05-08T01:20:24.175Z,101305.75
2023-05-08T01:23:27.841Z,101310.09
2023-05-08T01:26:19.427Z,101314.81
2023-05-08T01:29:33.854Z,101302.47
2023-05-08T01:32:00.380Z,101307.22
2023-05-08T01:34:35.028Z,101301.66
2023-05-08T01:37:08.386Z,101313.59
2023-05-08T01:39:37.795Z,101313.59
2023-05-08T01:42:28.489Z,101314.94
2023-05-08T01:44:59.966Z,101313.22
2023-05-08T01:47:30.793Z,101315.19
2023-05-08T01:50:34.094Z,101315.41
2023-05-08T01:53:10.437Z,101317.56
2023-05-08T01:55:38.891Z,101319.75
2023-05-08T01:58:09.627Z,101310.56
2023-05-08T02:00:40.581Z,101309.13
2023-05-08T02:03:09.335Z,101311.28
2023-05-08T02:05:37.953Z,101322.38
2023-05-08T02:08:05.627Z,101322.38
2023-05-08T02:10:32.233Z,101320.94
2023-05-08T02:13:00.652Z,101323.72
2023-05-08T02:15:29.023Z,101323.72
2023-05-08T02:17:55.843Z,101327.84
2023-05-08T02:20:22.493Z,101334.47
2023-05-08T02:22:51.522Z,101337.25
2023-05-08T02:25:19.508Z,101338.94
2023-05-08T02:27:48.979Z,101331.47
2023-05-08T02:30:17.747Z,101333.38
2023-05-08T02:32:45.819Z,101337.84
2023-05-08T02:35:18.194Z,101345.94
2023-05-08T02:37:49.107Z,101341.25
2023-05-08T02:40:17.737Z,101342.09
2023-05-08T02:42:45.206Z,101342.31
2023-05-08T02:45:12.263Z,101343.38
2023-05-08T02:47:47.863Z,101352.56
2023-05-08T02:50:23.433Z,101350.28
2023-05-08T02:52:53.383Z,101350.75
2023-05-08T02:55:25.650Z,101346.38
2023-05-08T02:58:25.057Z,101352.91
2023-05-08T03:01:08.262Z,101350.56
2023-05-08T03:03:42.409Z,101347.19
2023-05-08T03:06:13.755Z,101351.53
2023-05-08T03:08:41.992Z,101352.59
2023-05-08T03:11:18.170Z,101352.47
2023-05-08T03:13:48.072Z,101358.50
2023-05-08T03:16:24.631Z,101352.78
2023-05-08T03:18:55.501Z,101353.00
2023-05-08T03:21:28.092Z,101350.50
2023-05-08T03:23:57.223Z,101357.75
2023-05-08T03:26:23.798Z,101359.41
2023-05-08T03:28:52.482Z,101360.06
2023-05-08T03:31:22.699Z,101362.81
2023-05-08T03:33:54.242Z,101364.75
2023-05-08T03:36:22.452Z,101354.97
2023-05-08T03:38:49.080Z,101356.03
2023-05-08T03:41:15.619Z,101359.03
2023-05-08T03:43:42.272Z,101359.25
2023-05-08T03:46:10.318Z,101358.63
2023-05-08T03:48:38.431Z,101365.50
2023-05-08T03:51:05.586Z,101368.50
2023-05-08T03:53:33.588Z,101362.09
2023-05-08T03:56:00.677Z,101357.41
2023-05-08T03:58:41.574Z,101360.19
2023-05-08T04:01:37.161Z,101366.84
2023-05-08T04:04:11.861Z,101362.34
2023-05-08T04:07:05.065Z,101379.59
2023-05-08T04:09:38.283Z,101366.84
2023-05-08T04:12:31.941Z,101368.75
2023-05-08T04:15:06.114Z,101366.84
2023-05-08T04:17:38.370Z,101370.69
2023-05-08T04:20:08.937Z,101366.59
2023-05-08T04:22:37.037Z,101381.31
2023-05-08T04:25:06.836Z,101377.47
2023-05-08T04:27:34.834Z,101380.25
2023-05-08T04:30:01.589Z,101393.25
2023-05-08T04:32:30.284Z,101384.69
2023-05-08T04:34:56.731Z,101392.41
2023-05-08T04:37:27.310Z,101393.00
2023-05-08T04:39:54.298Z,101397.78
2023-05-08T04:42:21.393Z,101398.25
2023-05-08T04:44:47.871Z,101396.19
2023-05-08T04:47:14.668Z,101398.53
2023-05-08T04:49:41.082Z,101396.81
2023-05-08T04:52:07.878Z,101392.97
2023-05-08T04:54:34.699Z,101394.88
2023-05-08T04:57:01.239Z,101392.97
2023-05-08T04:59:28.200Z,101397.66
2023-05-08T05:01:54.886Z,101406.59
2023-05-08T05:04:24.140Z,101406.00
2023-05-08T05:06:50.672Z,101405.75
2023-05-08T05:09:17.078Z,101406.38
2023-05-08T05:11:43.462Z,101409.53
2023-05-08T05:14:09.871Z,101407.34
2023-05-08T05:16:36.337Z,101408.00
2023-05-08T05:19:02.745Z,101403.03
2023-05-08T05:21:29.253Z,101406.66
2023-05-08T05:23:55.647Z,101400.03
2023-05-08T05:26:22.126Z,101409.84
2023-05-08T05:28:48.717Z,101413.84
2023-05-08T05:31:15.209Z,101408.09
2023-05-08T05:33:42.468Z,101407.47
2023-05-08T05:36:09.071Z,101411.31
2023-05-08T05:38:35.417Z,101410.28
2023-05-08T05:41:01.870Z,101413.06
2023-05-08T05:43:28.249Z,101415.41
2023-05-08T05:45:56.087Z,101418.56
2023-05-08T05:48:22.512Z,101420.00
2023-05-08T05:50:48.877Z,101426.19
2023-05-08T05:53:15.789Z,101425.94
2023-05-08T05:55:42.271Z,101426.78
2023-05-08T05:58:08.976Z,101427.50
2023-05-08T06:00:35.403Z,101430.97
2023-05-08T06:03:03.009Z,101424.59
2023-05-08T06:05:29.830Z,101424.81
2023-05-08T06:07:56.337Z,101426.69
2023-05-08T06:10:22.868Z,101431.63
2023-05-08T06:12:49.313Z,101429.09
2023-05-08T06:15:15.938Z,101431.34
2023-05-08T06:17:42.432Z,101434.25
2023-05-08T06:20:09.866Z,101427.41
2023-05-08T06:22:39.199Z,101429.72
2023-05-08T06:25:09.688Z,101428.66
2023-05-08T06:27:36.371Z,101440.56
2023-05-08T06:30:04.662Z,101440.56
2023-05-08T06:32:31.146Z,101442.53
2023-05-08T06:34:57.561Z,101444.66
2023-05-08T06:37:23.934Z,101444.97
2023-05-08T06:39:57.283Z,101441.59
2023-05-08T06:42:30.852Z,101443.13
2023-05-08T06:44:57.256Z,101443.72
2023-05-08T06:47:23.669Z,101443.69
2023-05-08T06:49:50.317Z,101451.75
2023-05-08T06:52:16.729Z,101446.69
2023-05-08T06:54:43.262Z,101442.81
2023-05-08T06:57:11.069Z,101448.06
2023-05-08T06:59:38.368Z,101444.84
2023-05-08T07:02:04.822Z,101445.25
2023-05-08T07:04:32.361Z,101448.41
2023-05-08T07:06:58.788Z,101447.94
2023-05-08T07:09:25.184Z,101454.34
2023-05-08T07:11:51.585Z,101455.56
2023-05-08T07:14:18.029Z,101448.09
2023-05-08T07:16:44.465Z,101444.47
2023-05-08T07:19:11.611Z,101448.09
2023-05-08T07:21:38.747Z,101454.09
2023-05-08T07:24:05.671Z,101454.25
2023-05-08T07:26:32.225Z,101455.78
2023-05-08T07:28:58.645Z,101455.69
2023-05-08T07:31:25.038Z,101453.06
2023-05-08T07:33:51.453Z,101450.94
2023-05-08T07:36:17.892Z,101459.00
2023-05-08T07:38:44.304Z,101463.22
2023-05-08T07:41:10.767Z,101458.06
2023-05-08T07:43:37.370Z,101459.16
2023-05-08T07:46:03.964Z,101453.13
2023-05-08T07:48:30.453Z,101450.97
2023-05-08T07:50:57.004Z,101453.28
2023-05-08T07:53:23.457Z,101453.50
2023-05-08T07:55:49.928Z,101450.75
2023-05-08T07:58:16.476Z,101446.50
2023-05-08T08:00:42.930Z,101446.88
2023-05-08T08:03:09.454Z,101447.75
2023-05-08T08:05:36.076Z,101447.25
2023-05-08T08:08:02.465Z,101445.72
2023-05-08T08:10:28.925Z,101446.78
2023-05-08T08:12:55.464Z,101448.94
2023-05-08T08:15:21.947Z,101451.13
2023-05-08T08:17:48.987Z,101459.91
2023-05-08T08:20:15.711Z,101458.38
2023-05-08T08:22:42.098Z,101466.00
2023-05-08T08:25:09.170Z,101465.06
2023-05-08T08:27:35.586Z,101473.75
2023-05-08T08:30:16.017Z,101470.13
2023-05-08T08:32:44.528Z,101475.31
2023-05-08T08:35:11.393Z,101477.50
2023-05-08T08:37:37.928Z,101473.72
2023-05-08T08:40:04.747Z,101467.56
2023-05-08T08:42:31.650Z,101472.38
2023-05-08T08:44:58.129Z,101464.59
2023-05-08T08:47:34.641Z,101470.19
2023-05-08T08:50:03.173Z,101465.53
2023-05-08T08:52:41.942Z,101462.75
2023-05-08T08:55:12.671Z,101465.81
2023-05-08T08:57:45.544Z,101459.69
2023-05-08T09:00:13.001Z,101464.75
2023-05-08T09:02:39.619Z,101467.69
2023-05-08T09:05:06.877Z,101465.88
2023-05-08T09:07:33.509Z,101456.09
2023-05-08T09:10:00.614Z,101459.97
2023-05-08T09:12:27.110Z,101457.91
2023-05-08T09:14:53.521Z,101465.75
2023-05-08T09:17:19.907Z,101467.47
2023-05-08T09:19:49.158Z,101469.53
2023-05-08T09:22:16.073Z,101468.44
2023-05-08T09:25:09.027Z,101472.16
2023-05-08T09:27:36.381Z,101461.03
2023-05-08T09:30:08.369Z,101469.84
2023-05-08T09:32:37.215Z,101473.75
2023-05-08T09:35:04.968Z,101473.75
2023-05-08T09:37:31.928Z,101470.81
2023-05-08T09:40:15.851Z,101469.00
2023-05-08T09:42:42.281Z,101473.22
2023-05-08T09:45:09.349Z,101469.00
2023-05-08T09:47:39.526Z,101469.84
2023-05-08T09:50:08.780Z,101472.38
2023-05-08T09:52:37.645Z,101476.16
2023-05-08T09:55:10.633Z,101479.16
2023-05-08T09:57:39.402Z,101481.72
2023-05-08T10:00:10.052Z,101477.44
2023-05-08T10:02:38.024Z,101485.94
2023-05-08T10:05:08.123Z,101487.50
2023-05-08T10:07:37.055Z,101474.06
2023-05-08T10:10:05.764Z,101476.63
2023-05-08T10:12:33.132Z,101482.66
2023-05-08T10:14:59.923Z,101485.59
2023-05-08T10:17:47.203Z,101487.41
2023-05-08T10:20:15.891Z,101479.69
2023-05-08T10:22:43.886Z,101479.19
2023-05-08T10:25:17.450Z,101478.13
2023-05-08T10:27:59.580Z,101481.13
2023-05-08T10:30:27.155Z,101479.41
2023-05-08T10:32:58.634Z,101483.91
2023-05-08T10:35:26.166Z,101477.50
2023-05-08T10:37:55.063Z,101479.19
2023-05-08T10:40:22.462Z,101479.31
2023-05-08T10:42:49.612Z,101483.78
2023-05-08T10:45:16.413Z,101479.91
2023-05-08T10:47:57.641Z,101467.72
2023-05-08T10:50:23.986Z,101472.66
2023-05-08T10:52:57.489Z,101471.34
2023-05-08T10:55:39.730Z,101466.59
2023-05-08T10:58:10.601Z,101465.53
2023-05-08T11:00:52.335Z,101466.50
2023-05-08T11:03:30.772Z,101465.16
2023-05-08T11:06:00.751Z,101458.41
2023-05-08T11:08:28.703Z,101455.84
2023-05-08T11:11:05.068Z,101442.41
2023-05-08T11:13:40.831Z,101435.84
2023-05-08T11:16:08.081Z,101439.97
2023-05-08T11:18:48.520Z,101435.81
2023-05-08T11:21:23.510Z,101433.53
2023-05-08T11:23:58.939Z,101436.91
2023-05-08T11:26:40.896Z,101434.59
2023-05-08T11:29:16.874Z,101436.25
2023-05-08T11:31:50.513Z,101438.97
2023-05-08T11:34:42.173Z,101431.09
2023-05-08T11:37:10.206Z,101430.91
2023-05-08T11:39:37.122Z,101422.06
2023-05-08T11:42:25.286Z,101441.56
2023-05-08T11:45:13.880Z,101426.88
2023-05-08T11:47:45.107Z,101422.84
2023-05-08T11:50:13.509Z,101428.47
2023-05-08T11:52:42.088Z,101422.38
2023-05-08T11:55:13.019Z,101408.88
2023-05-08T11:57:39.490Z,101410.06
2023-05-08T12:00:10.709Z,101419.69
2023-05-08T12:02:42.784Z,101399.72
2023-05-08T12:05:10.883Z,101400.06
2023-05-08T12:07:46.332Z,101395.66
2023-05-08T12:10:14.035Z,101390.38
2023-05-08T12:12:42.613Z,101384.69
2023-05-08T12:15:11.222Z,101382.38
2023-05-08T12:17:38.141Z,101391.25
2023-05-08T12:20:14.698Z,101388.91
2023-05-08T12:22:42.059Z,101393.34
2023-05-08T12:25:10.508Z,101392.81
2023-05-08T12:27:38.271Z,101384.94
2023-05-08T12:30:09.259Z,101391.63
2023-05-08T12:32:37.836Z,101388.41
2023-05-08T12:35:06.495Z,101394.75
2023-05-08T12:37:32.933Z,101396.09
2023-05-08T12:39:59.355Z,101392.13
2023-05-08T12:42:51.117Z,101389.31
2023-05-08T12:45:28.913Z,101390.09
2023-05-08T12:48:04.225Z,101385.06
2023-05-08T12:50:35.714Z,101381.78
2023-05-08T12:53:07.065Z,101376.75
2023-05-08T12:55:35.016Z,101375.78
2023-05-08T12:58:16.030Z,101380.28
2023-05-08T13:00:43.958Z,101371.22
2023-05-08T13:03:12.696Z,101368.91
2023-05-08T13:05:44.620Z,101378.63
2023-05-08T13:08:11.338Z,101363.63
2023-05-08T13:10:46.377Z,101360.34
2023-05-08T13:13:18.637Z,101351.03
2023-05-08T13:15:45.992Z,101355.22
2023-05-08T13:18:13.089Z,101344.88
2023-05-08T13:20:40.333Z,101350.78
2023-05-08T13:23:07.797Z,101342.34
2023-05-08T13:25:36.502Z,101358.34
2023-05-08T13:28:04.111Z,101344.59
2023-05-08T13:30:30.748Z,101343.75
2023-05-08T13:32:57.562Z,101338.16
2023-05-08T13:35:24.877Z,101337.28
2023-05-08T13:37:51.435Z,101326.34
2023-05-08T13:40:18.343Z,101322.38
2023-05-08T13:42:44.879Z,101313.97
2023-05-08T13:45:14.489Z,101313.66
2023-05-08T13:47:42.680Z,101310.56
2023-05-08T13:50:14.024Z,101308.81
2023-05-08T13:52:40.761Z,101308.16
2023-05-08T13:55:09.147Z,101307.63
2023-05-08T13:57:35.915Z,101314.22
2023-05-08T14:00:03.977Z,101316.81
2023-05-08T14:02:30.680Z,101306.97
2023-05-08T14:04:57.121Z,101307.25
2023-05-08T14:07:23.645Z,101305.56
2023-05-08T14:09:50.057Z,101305.56
2023-05-08T14:12:16.720Z,101290.97
2023-05-08T14:14:43.320Z,101292.38
2023-05-08T14:17:10.579Z,101283.09
2023-05-08T14:19:38.010Z,101289.28
2023-05-08T14:22:05.819Z,101283.69
2023-05-08T14:24:33.300Z,101291.25
2023-05-08T14:27:00.056Z,101282.88
2023-05-08T14:29:27.264Z,101293.22
2023-05-08T14:31:53.882Z,101287.94
2023-05-08T14:34:20.718Z,101284.56
2023-05-08T14:36:47.134Z,101283.69
2023-05-08T14:39:13.517Z,101280.91
2023-05-08T14:41:39.955Z,101289.28
2023-05-08T14:44:06.349Z,101281.94
2023-05-08T14:46:32.805Z,101286.31
2023-05-08T14:48:59.222Z,101278.06
2023-05-08T14:51:25.684Z,101279.69
2023-05-08T14:53:52.316Z,101278.66
2023-05-08T14:56:19.025Z,101266.53
2023-05-08T14:58:46.068Z,101279.81
2023-05-08T15:01:12.516Z,101265.03
2023-05-08T15:03:39.079Z,101269.41
2023-05-08T15:06:06.038Z,101268.38
2023-05-08T15:08:32.497Z,101273.84
2023-05-08T15:10:59.323Z,101262.44
2023-05-08T15:13:25.935Z,101256.44
2023-05-08T15:15:52.424Z,101259.75
2023-05-08T15:18:18.858Z,101255.97
2023-05-08T15:20:45.252Z,101267.16
2023-05-08T15:23:11.654Z,101260.06
2023-05-08T15:25:38.080Z,101259.66
2023-05-08T15:28:04.505Z,101260.22
2023-05-08T15:30:30.929Z,101247.84
2023-05-08T15:32:57.368Z,101256.97
2023-05-08T15:35:23.797Z,101253.44
2023-05-08T15:37:50.235Z,101257.19
2023-05-08T15:40:16.880Z,101261.06
2023-05-08T15:42:43.290Z,101250.91
2023-05-08T15:45:10.206Z,101252.22
2023-05-08T15:47:36.647Z,101251.09
2023-05-08T15:50:03.594Z,101244.00
2023-05-08T15:52:30.079Z,101249.72
2023-05-08T15:54:56.496Z,101242.50
2023-05-08T15:57:22.982Z,101239.84
2023-05-08T15:59:49.379Z,101236.81
2023-05-08T16:02:15.818Z,101248.03
2023-05-08T16:04:42.246Z,101238.47
2023-05-08T16:07:08.713Z,101236.13
2023-05-08T16:09:35.218Z,101242.00
2023-05-08T16:12:01.630Z,101240.00
2023-05-08T16:14:28.067Z,101236.97
2023-05-08T16:16:54.493Z,101240.34
2023-05-08T16:19:20.957Z,101242.50
2023-05-08T16:21:50.236Z,101246.31
2023-05-08T16:24:16.762Z,101240.84
2023-05-08T16:26:43.170Z,101249.22
2023-05-08T16:29:09.558Z,101232.94
2023-05-08T16:31:36.053Z,101245.84
2023-05-08T16:34:02.536Z,101247.25
2023-05-08T16:36:29.069Z,101246.66
2023-05-08T16:38:55.537Z,101257.50
2023-05-08T16:41:22.831Z,101249.03
2023-05-08T16:43:49.293Z,101240.09
2023-05-08T16:46:16.418Z,101246.97
2023-05-08T16:48:44.018Z,101241.22
2023-05-08T16:51:10.505Z,101239.59
2023-05-08T16:53:36.880Z,101234.31
2023-05-08T16:56:03.311Z,101234.06
2023-05-08T16:58:29.745Z,101233.78
2023-05-08T17:00:56.184Z,101239.97
2023-05-08T17:03:22.914Z,101235.16
2023-05-08T17:05:49.454Z,101237.13
2023-05-08T17:08:15.988Z,101238.22
2023-05-08T17:10:42.369Z,101238.22
2023-05-08T17:13:08.908Z,101236.25
2023-05-08T17:15:35.413Z,101239.59
2023-05-08T17:18:01.923Z,101234.25
2023-05-08T17:20:28.396Z,101234.78
2023-05-08T17:22:54.812Z,101231.41
2023-05-08T17:25:22.437Z,101242.59
2023-05-08T17:27:49.084Z,101243.97
2023-05-08T17:30:16.855Z,101244.78
2023-05-08T17:32:43.598Z,101250.91
2023-05-08T17:35:10.384Z,101249.22
2023-05-08T17:37:36.932Z,101244.72
2023-05-08T17:40:03.736Z,101245.88
2023-05-08T17:42:30.256Z,101244.13
2023-05-08T17:44:57.316Z,101253.94
2023-05-08T17:47:23.783Z,101254.50
2023-05-08T17:49:50.503Z,101248.00
2023-05-08T17:52:16.937Z,101253.59
2023-05-08T17:54:43.376Z,101252.44
2023-05-08T17:57:09.784Z,101245.72
2023-05-08T17:59:36.225Z,101249.88
2023-05-08T18:02:02.675Z,101247.31
2023-05-08T18:04:29.143Z,101253.44
2023-05-08T18:06:55.591Z,101258.47
2023-05-08T18:09:21.973Z,101258.16
2023-05-08T18:11:48.373Z,101260.66
2023-05-08T18:14:14.797Z,101260.91
2023-05-08T18:16:41.188Z,101257.56
2023-05-08T18:19:07.616Z,101263.41
2023-05-08T18:21:34.064Z,101259.22
2023-05-08T18:24:00.844Z,101263.41
2023-05-08T18:26:27.241Z,101269.50
2023-05-08T18:28:53.732Z,101273.09
2023-05-08T18:31:20.172Z,101263.25
2023-05-08T18:33:46.668Z,101271.34
2023-05-08T18:36:13.104Z,101270.19
2023-05-08T18:38:41.549Z,101270.72
2023-05-08T18:41:07.975Z,101269.28
2023-05-08T18:43:34.545Z,101276.78
2023-05-08T18:46:12.313Z,101268.34
2023-05-08T18:48:39.627Z,101270.28
2023-05-08T18:51:06.587Z,101268.25
2023-05-08T18:53:33.718Z,101273.53
2023-05-08T18:56:03.198Z,101272.31
2023-05-08T18:58:30.390Z,101263.31
2023-05-08T19:00:57.749Z,101266.56
2023-05-08T19:03:25.009Z,101265.38
2023-05-08T19:05:53.844Z,101259.91
2023-05-08T19:08:20.309Z,101269.03
2023-05-08T19:10:46.721Z,101268.63
2023-05-08T19:13:13.174Z,101274.94
2023-05-08T19:15:39.735Z,101273.69
2023-05-08T19:18:06.276Z,101273.56
2023-05-08T19:20:33.105Z,101273.41
2023-05-08T19:22:59.523Z,101263.81
2023-05-08T19:25:26.044Z,101262.84
2023-05-08T19:27:52.452Z,101269.06
2023-05-08T19:30:18.889Z,101271.47
2023-05-08T19:32:45.389Z,101271.88
2023-05-08T19:35:11.842Z,101264.19
2023-05-08T19:37:38.439Z,101267.94
2023-05-08T19:40:05.961Z,101273.31
2023-05-08T19:42:32.416Z,101273.75
2023-05-08T19:44:58.849Z,101278.63
2023-05-08T19:47:25.268Z,101270.09
2023-05-08T19:49:51.683Z,101269.44
2023-05-08T19:52:18.148Z,101276.47
2023-05-08T19:54:45.644Z,101271.31
2023-05-08T19:57:12.491Z,101275.34
2023-05-08T19:59:38.893Z,101272.69
2023-05-08T20:02:06.435Z,101275.88
2023-05-08T20:04:42.176Z,101276.88
2023-05-08T20:07:18.712Z,101278.94
2023-05-08T20:09:45.112Z,101274.97
2023-05-08T20:12:11.588Z,101281.28
2023-05-08T20:14:38.009Z,101284.81
2023-05-08T20:17:04.439Z,101280.81
2023-05-08T20:19:30.881Z,101276.63
2023-05-08T20:21:57.282Z,101276.22
2023-05-08T20:24:23.780Z,101285.34
2023-05-08T20:26:54.243Z,101274.69
2023-05-08T20:29:23.083Z,101276.00
2023-05-08T20:31:50.845Z,101276.50
2023-05-08T20:34:19.531Z,101280.88
2023-05-08T20:36:47.601Z,101278.00
2023-05-08T20:39:14.392Z,101280.66
2023-05-08T20:41:41.163Z,101276.91
2023-05-08T20:44:07.568Z,101284.66
2023-05-08T20:46:33.936Z,101284.25
2023-05-08T20:49:01.975Z,101284.50
2023-05-08T20:51:28.443Z,101286.41
2023-05-08T20:53:54.860Z,101288.03
2023-05-08T20:56:21.810Z,101292.97
2023-05-08T20:58:48.194Z,101290.06
2023-05-08T21:01:14.608Z,101295.25
2023-05-08T21:03:41.100Z,101282.91
2023-05-08T21:06:07.634Z,101291.16
2023-05-08T21:08:35.147Z,101279.69
2023-05-08T21:11:02.053Z,101284.16
2023-05-08T21:13:28.440Z,101280.16
2023-05-08T21:15:54.803Z,101276.75
2023-05-08T21:18:21.165Z,101282.81
2023-05-08T21:20:50.541Z,101268.31
2023-05-08T21:23:18.377Z,101263.00
2023-05-08T21:25:50.641Z,101259.84
2023-05-08T21:28:17.297Z,101253.94
2023-05-08T21:30:44.312Z,101245.84
2023-05-08T21:33:13.493Z,101246.69
2023-05-08T21:35:41.453Z,101239.44
2023-05-08T21:38:08.310Z,101244.97
2023-05-08T21:40:35.264Z,101244.97
2023-05-08T21:43:01.673Z,101244.16
2023-05-08T21:45:31.390Z,101233.88
2023-05-08T21:47:58.686Z,101237.41
2023-05-08T21:50:25.476Z,101238.47
2023-05-08T21:52:53.219Z,101244.25
2023-05-08T21:55:20.015Z,101240.03
2023-05-08T21:57:46.432Z,101240.03
2023-05-08T22:00:13.435Z,101228.34
2023-05-08T22:02:39.978Z,101228.56
2023-05-08T22:05:07.578Z,101231.34
2023-05-08T22:07:34.023Z,101235.44
2023-05-08T22:10:00.654Z,101233.75
2023-05-08T22:12:27.138Z,101238.47
2023-05-08T22:14:53.602Z,101229.28
2023-05-08T22:17:20.041Z,101227.34
2023-05-08T22:19:46.497Z,101223.72
2023-05-08T22:22:13.135Z,101224.78
2023-05-08T22:24:39.619Z,101225.06
2023-05-08T22:27:07.217Z,101226.13
2023-05-08T22:29:33.606Z,101221.06
2023-05-08T22:32:00.002Z,101216.00
2023-05-08T22:34:26.438Z,101211.75
2023-05-08T22:36:52.856Z,101205.59
2023-05-08T22:39:19.613Z,101210.56
2023-05-08T22:41:46.285Z,101203.31
2023-05-08T22:44:12.906Z,101204.38
2023-05-08T22:46:39.515Z,101199.91
2023-05-08T22:49:06.140Z,101207.66
2023-05-08T22:51:32.701Z,101200.41
2023-05-08T22:53:59.125Z,101200.41
2023-05-08T22:56:25.634Z,101194.00
2023-05-08T22:58:54.594Z,101189.28
2023-05-08T23:01:22.119Z,101188.44
2023-05-08T23:03:51.162Z,101185.91
2023-05-08T23:06:18.262Z,101186.41
2023-05-08T23:08:44.660Z,101185.56
2023-05-08T23:11:11.053Z,101181.09
2023-05-08T23:13:37.473Z,101181.31
2023-05-08T23:16:04.209Z,101176.00
2023-05-08T23:18:30.767Z,101176.72
2023-05-08T23:20:57.166Z,101169.47
2023-05-08T23:23:23.601Z,101169.94
2023-05-08T23:25:49.962Z,101174.41
2023-05-08T23:28:16.387Z,101178.25
2023-05-08T23:30:42.793Z,101168.22
2023-05-08T23:33:09.243Z,101169.94
2023-05-08T23:35:35.625Z,101164.63
2023-05-08T23:38:02.018Z,101166.56
2023-05-08T23:40:28.513Z,101161.00
2023-05-08T23:42:54.973Z,101162.31
2023-05-08T23:45:21.423Z,101155.94
2023-05-08T23:47:49.260Z,101155.94
2023-05-08T23:50:15.767Z,101148.69
2023-05-08T23:52:42.180Z,101141.81
2023-05-08T23:55:09.380Z,101139.88
2023-05-08T23:57:36.051Z,101146.28
