createdAt,value
2017-08-13T00:00:56.517Z,17.40
2017-08-13T00:03:22.771Z,17.40
2017-08-13T00:05:49.071Z,17.40
2017-08-13T00:08:15.334Z,17.40
2017-08-13T00:10:41.601Z,17.40
2017-08-13T00:13:09.508Z,17.40
2017-08-13T00:15:36.488Z,17.40
2017-08-13T00:18:02.926Z,17.40
2017-08-13T00:20:29.204Z,17.30
2017-08-13T00:22:55.447Z,17.30
2017-08-13T00:25:22.454Z,17.30
2017-08-13T00:27:48.735Z,17.30
2017-08-13T00:30:15.742Z,17.30
2017-08-13T00:32:42.007Z,17.30
2017-08-13T00:35:08.413Z,17.30
2017-08-13T00:37:34.686Z,17.30
2017-08-13T00:40:01.090Z,17.30
2017-08-13T00:42:28.230Z,17.30
2017-08-13T00:44:54.482Z,17.40
2017-08-13T00:47:20.739Z,17.30
2017-08-13T00:49:47.082Z,17.30
2017-08-13T00:52:15.198Z,17.30
2017-08-13T00:54:41.458Z,17.30
2017-08-13T00:57:08.283Z,17.40
2017-08-13T00:59:35.294Z,17.30
2017-08-13T01:02:02.384Z,17.30
2017-08-13T01:04:29.408Z,17.30
2017-08-13T01:06:55.662Z,17.30
2017-08-13T01:09:22.657Z,17.30
2017-08-13T01:11:49.081Z,17.30
2017-08-13T01:14:15.357Z,17.30
2017-08-13T01:16:41.640Z,17.30
2017-08-13T01:19:08.313Z,17.30
2017-08-13T01:21:34.555Z,17.30
2017-08-13T01:24:00.804Z,17.30
2017-08-13T01:26:27.090Z,17.30
2017-08-13T01:28:54.066Z,17.20
2017-08-13T01:31:20.331Z,17.30
2017-08-13T01:33:46.609Z,17.20
2017-08-13T01:36:12.887Z,17.20
2017-08-13T01:38:39.186Z,17.20
2017-08-13T01:41:06.752Z,17.20
2017-08-13T01:43:32.998Z,17.20
2017-08-13T01:45:59.243Z,17.20
2017-08-13T01:48:25.539Z,17.20
2017-08-13T01:50:52.531Z,17.20
2017-08-13T01:53:19.839Z,17.20
2017-08-13T01:55:46.123Z,17.20
2017-08-13T01:58:12.378Z,17.20
2017-08-13T02:00:38.643Z,17.20
2017-08-13T02:03:04.972Z,17.20
2017-08-13T02:05:31.244Z,17.10
2017-08-13T02:07:57.498Z,17.10
2017-08-13T02:10:23.768Z,17.20
2017-08-13T02:12:50.782Z,17.20
2017-08-13T02:15:17.031Z,17.10
2017-08-13T02:17:43.315Z,17.20
2017-08-13T02:20:10.310Z,17.20
2017-08-13T02:22:46.841Z,17.10
2017-08-13T02:25:13.105Z,17.10
2017-08-13T02:27:39.373Z,17.10
2017-08-13T02:30:05.664Z,17.10
2017-08-13T02:32:32.652Z,17.10
2017-08-13T02:34:58.905Z,17.00
2017-08-13T02:37:25.168Z,17.00
2017-08-13T02:39:51.418Z,17.00
2017-08-13T02:42:17.672Z,17.00
2017-08-13T02:44:45.020Z,16.90
2017-08-13T02:47:11.268Z,16.90
2017-08-13T02:49:37.550Z,16.90
2017-08-13T02:52:04.578Z,16.80
2017-08-13T02:54:32.800Z,16.80
2017-08-13T02:56:59.774Z,16.80
2017-08-13T02:59:27.635Z,16.80
2017-08-13T03:01:53.913Z,16.80
2017-08-13T03:04:27.817Z,16.80
2017-08-13T03:07:00.360Z,16.80
2017-08-13T03:09:27.340Z,16.80
2017-08-13T03:11:54.469Z,16.80
2017-08-13T03:14:20.758Z,16.80
2017-08-13T03:16:47.009Z,16.80
2017-08-13T03:19:14.908Z,16.90
2017-08-13T03:21:41.862Z,16.90
2017-08-13T03:24:08.849Z,16.90
2017-08-13T03:26:36.478Z,16.90
2017-08-13T03:29:03.447Z,16.90
2017-08-13T03:31:29.674Z,16.90
2017-08-13T03:33:56.025Z,16.90
2017-08-13T03:36:22.252Z,17.00
2017-08-13T03:38:48.480Z,17.00
2017-08-13T03:41:14.742Z,17.00
2017-08-13T03:43:40.969Z,17.00
2017-08-13T03:46:07.208Z,17.00
2017-08-13T03:48:34.579Z,16.90
2017-08-13T03:51:00.829Z,17.00
2017-08-13T03:53:27.060Z,17.00
2017-08-13T03:56:04.954Z,16.90
2017-08-13T03:58:31.180Z,17.00
2017-08-13T04:00:57.407Z,17.00
2017-08-13T04:03:23.668Z,17.00
2017-08-13T04:05:49.901Z,17.00
2017-08-13T04:08:16.159Z,17.00
2017-08-13T04:10:43.221Z,17.00
2017-08-13T04:13:10.201Z,17.00
2017-08-13T04:15:36.427Z,17.00
2017-08-13T04:18:02.704Z,17.00
2017-08-13T04:20:28.949Z,17.00
2017-08-13T04:22:55.673Z,17.00
2017-08-13T04:25:21.953Z,17.00
2017-08-13T04:27:48.936Z,16.90
2017-08-13T04:30:15.174Z,16.90
2017-08-13T04:32:41.912Z,16.90
2017-08-13T04:35:08.152Z,16.90
2017-08-13T04:37:34.393Z,16.90
2017-08-13T04:40:00.642Z,16.90
2017-08-13T04:42:26.892Z,16.90
2017-08-13T04:44:53.153Z,16.90
2017-08-13T04:47:19.396Z,16.90
2017-08-13T04:49:45.634Z,16.90
2017-08-13T04:52:12.609Z,16.90
2017-08-13T04:54:39.236Z,16.90
2017-08-13T04:57:05.872Z,16.90
2017-08-13T04:59:32.120Z,17.00
2017-08-13T05:01:59.128Z,17.00
2017-08-13T05:04:25.390Z,17.00
2017-08-13T05:06:52.380Z,17.00
2017-08-13T05:09:18.652Z,17.00
2017-08-13T05:11:44.884Z,17.00
2017-08-13T05:14:11.165Z,17.00
2017-08-13T05:16:38.329Z,17.00
2017-08-13T05:19:04.588Z,17.00
2017-08-13T05:21:30.833Z,17.00
2017-08-13T05:23:57.152Z,17.10
2017-08-13T05:26:23.381Z,17.10
2017-08-13T05:28:49.612Z,17.10
2017-08-13T05:31:15.881Z,17.10
2017-08-13T05:33:42.181Z,17.00
2017-08-13T05:36:08.421Z,17.00
2017-08-13T05:38:35.550Z,17.00
2017-08-13T05:41:02.606Z,17.00
2017-08-13T05:43:28.861Z,17.00
2017-08-13T05:45:55.175Z,17.00
2017-08-13T05:48:22.145Z,17.00
2017-08-13T05:50:48.662Z,17.00
2017-08-13T05:53:14.978Z,16.90
2017-08-13T05:55:41.210Z,17.00
2017-08-13T05:58:08.802Z,17.00
2017-08-13T06:00:35.857Z,17.00
2017-08-13T06:03:03.303Z,17.00
2017-08-13T06:05:29.636Z,17.00
2017-08-13T06:07:55.909Z,17.00
2017-08-13T06:10:22.310Z,17.00
2017-08-13T06:12:48.632Z,17.00
2017-08-13T06:15:14.894Z,17.00
2017-08-13T06:17:41.160Z,17.10
2017-08-13T06:20:07.392Z,17.10
2017-08-13T06:22:34.174Z,17.20
2017-08-13T06:25:00.421Z,17.20
2017-08-13T06:27:26.673Z,17.20
2017-08-13T06:29:53.014Z,17.20
2017-08-13T06:32:20.004Z,17.10
2017-08-13T06:34:46.257Z,17.10
2017-08-13T06:37:12.609Z,17.10
2017-08-13T06:39:38.849Z,17.10
2017-08-13T06:42:05.080Z,17.10
2017-08-13T06:44:31.376Z,17.20
2017-08-13T06:46:57.600Z,17.10
2017-08-13T06:49:24.710Z,17.20
2017-08-13T06:51:51.013Z,17.20
2017-08-13T06:54:17.336Z,17.20
2017-08-13T06:56:43.564Z,17.20
2017-08-13T06:59:17.757Z,17.30
2017-08-13T07:01:43.985Z,17.30
2017-08-13T07:04:11.010Z,17.30
2017-08-13T07:06:37.390Z,17.30
2017-08-13T07:09:03.664Z,17.40
2017-08-13T07:11:29.928Z,17.40
2017-08-13T07:13:56.280Z,17.50
2017-08-13T07:16:23.272Z,17.50
2017-08-13T07:18:49.502Z,17.50
2017-08-13T07:21:15.789Z,17.50
2017-08-13T07:23:42.016Z,17.60
2017-08-13T07:26:08.233Z,17.60
2017-08-13T07:28:34.609Z,17.60
2017-08-13T07:31:00.878Z,17.60
2017-08-13T07:33:27.145Z,17.60
2017-08-13T07:35:53.554Z,17.60
2017-08-13T07:38:20.530Z,17.70
2017-08-13T07:40:46.769Z,17.70
2017-08-13T07:43:13.065Z,17.70
2017-08-13T07:45:39.323Z,17.80
2017-08-13T07:48:05.546Z,17.80
2017-08-13T07:50:32.286Z,17.90
2017-08-13T07:52:58.527Z,17.90
2017-08-13T07:55:24.764Z,18.00
2017-08-13T07:57:51.029Z,18.00
2017-08-13T08:00:21.204Z,18.00
2017-08-13T08:02:48.188Z,18.10
2017-08-13T08:05:14.443Z,18.10
2017-08-13T08:07:40.669Z,18.20
2017-08-13T08:10:06.904Z,18.20
2017-08-13T08:12:33.191Z,18.20
2017-08-13T08:14:59.442Z,18.20
2017-08-13T08:17:25.683Z,18.30
2017-08-13T08:19:52.932Z,18.30
2017-08-13T08:22:19.900Z,18.30
2017-08-13T08:24:46.131Z,18.30
2017-08-13T08:27:12.404Z,18.30
2017-08-13T08:29:38.669Z,18.30
2017-08-13T08:32:05.657Z,18.30
2017-08-13T08:34:31.920Z,18.30
2017-08-13T08:36:58.178Z,18.30
2017-08-13T08:39:24.429Z,18.40
2017-08-13T08:41:51.529Z,18.40
2017-08-13T08:44:18.724Z,18.40
2017-08-13T08:46:45.150Z,18.40
2017-08-13T08:49:12.327Z,18.50
2017-08-13T08:51:39.322Z,18.50
2017-08-13T08:54:05.556Z,18.50
2017-08-13T08:56:32.430Z,18.50
2017-08-13T08:58:58.834Z,18.60
2017-08-13T09:01:25.962Z,18.60
2017-08-13T09:03:52.709Z,18.60
2017-08-13T09:06:19.689Z,18.60
2017-08-13T09:08:45.955Z,18.60
2017-08-13T09:11:12.304Z,18.60
2017-08-13T09:13:38.557Z,18.60
2017-08-13T09:16:04.821Z,18.60
2017-08-13T09:18:32.285Z,18.70
2017-08-13T09:20:59.661Z,18.60
2017-08-13T09:23:25.904Z,18.70
2017-08-13T09:25:54.628Z,18.70
2017-08-13T09:28:20.929Z,18.70
2017-08-13T09:30:47.943Z,18.70
2017-08-13T09:33:15.322Z,18.70
2017-08-13T09:35:41.833Z,18.70
2017-08-13T09:38:08.215Z,18.70
2017-08-13T09:40:35.053Z,18.70
2017-08-13T09:43:01.343Z,18.70
2017-08-13T09:45:28.391Z,18.60
2017-08-13T09:47:54.681Z,18.60
2017-08-13T09:50:20.925Z,18.70
2017-08-13T09:52:47.152Z,18.60
2017-08-13T09:55:13.505Z,18.60
2017-08-13T09:57:39.765Z,18.60
2017-08-13T10:00:06.027Z,18.60
2017-08-13T10:02:40.081Z,18.60
2017-08-13T10:05:06.313Z,18.50
2017-08-13T10:07:33.273Z,18.60
2017-08-13T10:09:59.541Z,18.60
2017-08-13T10:12:25.789Z,18.60
2017-08-13T10:14:52.110Z,18.60
2017-08-13T10:17:18.389Z,18.60
2017-08-13T10:19:44.615Z,18.60
2017-08-13T10:22:11.599Z,18.50
2017-08-13T10:24:38.184Z,18.50
2017-08-13T10:27:04.417Z,18.40
2017-08-13T10:29:30.652Z,18.40
2017-08-13T10:31:56.916Z,18.40
2017-08-13T10:34:23.905Z,18.40
2017-08-13T10:36:50.170Z,18.30
2017-08-13T10:39:16.465Z,18.30
2017-08-13T10:41:42.701Z,18.30
2017-08-13T10:44:08.938Z,18.30
2017-08-13T10:46:35.769Z,18.30
2017-08-13T10:49:02.058Z,18.30
2017-08-13T10:51:28.390Z,18.30
2017-08-13T10:53:54.637Z,18.30
2017-08-13T10:56:20.887Z,18.30
2017-08-13T10:58:47.880Z,18.20
2017-08-13T11:01:14.156Z,18.30
2017-08-13T11:03:41.448Z,18.30
2017-08-13T11:06:08.464Z,18.30
2017-08-13T11:08:35.125Z,18.30
2017-08-13T11:11:01.370Z,18.30
2017-08-13T11:13:27.620Z,18.40
2017-08-13T11:15:54.609Z,18.40
2017-08-13T11:18:20.878Z,18.40
2017-08-13T11:20:47.253Z,18.50
2017-08-13T11:23:14.221Z,18.50
2017-08-13T11:25:40.459Z,18.50
2017-08-13T11:28:06.681Z,18.50
2017-08-13T11:30:33.506Z,18.50
2017-08-13T11:33:00.474Z,18.40
2017-08-13T11:35:26.787Z,18.40
2017-08-13T11:37:53.048Z,18.50
2017-08-13T11:40:19.285Z,18.40
2017-08-13T11:42:45.518Z,18.50
2017-08-13T11:45:11.917Z,18.50
2017-08-13T11:47:38.212Z,18.50
2017-08-13T11:50:04.449Z,18.50
2017-08-13T11:52:30.810Z,18.50
2017-08-13T11:54:57.049Z,18.50
2017-08-13T11:57:23.298Z,18.60
2017-08-13T11:59:50.301Z,18.60
2017-08-13T12:02:16.552Z,18.60
2017-08-13T12:04:43.967Z,18.70
2017-08-13T12:07:10.267Z,18.70
2017-08-13T12:09:36.509Z,18.70
2017-08-13T12:12:02.765Z,18.70
2017-08-13T12:14:29.505Z,18.70
2017-08-13T12:16:56.493Z,18.70
2017-08-13T12:19:22.746Z,18.70
2017-08-13T12:21:49.011Z,18.70
2017-08-13T12:24:16.027Z,18.70
2017-08-13T12:26:42.272Z,18.70
2017-08-13T12:29:08.534Z,18.70
2017-08-13T12:31:34.781Z,18.80
2017-08-13T12:34:01.773Z,18.80
2017-08-13T12:36:28.105Z,18.80
2017-08-13T12:38:54.357Z,18.80
2017-08-13T12:41:20.596Z,18.80
2017-08-13T12:43:46.883Z,18.80
2017-08-13T12:46:13.947Z,18.80
2017-08-13T12:48:40.936Z,18.90
2017-08-13T12:51:07.265Z,18.90
2017-08-13T12:53:33.577Z,18.90
2017-08-13T12:55:59.999Z,18.90
2017-08-13T12:58:27.906Z,18.90
2017-08-13T13:00:54.182Z,19.00
2017-08-13T13:03:20.424Z,19.00
2017-08-13T13:05:48.879Z,19.00
2017-08-13T13:08:15.883Z,19.00
2017-08-13T13:10:42.162Z,19.00
2017-08-13T13:13:08.568Z,19.10
2017-08-13T13:15:34.837Z,19.10
2017-08-13T13:18:01.135Z,19.10
2017-08-13T13:20:29.011Z,19.10
2017-08-13T13:22:55.257Z,19.10
2017-08-13T13:25:21.508Z,19.10
2017-08-13T13:27:47.817Z,19.10
2017-08-13T13:30:14.794Z,19.10
2017-08-13T13:32:41.042Z,19.10
2017-08-13T13:35:07.348Z,19.20
2017-08-13T13:37:33.635Z,19.20
2017-08-13T13:40:00.019Z,19.20
2017-08-13T13:42:26.360Z,19.20
2017-08-13T13:44:52.639Z,19.20
2017-08-13T13:47:18.916Z,19.20
2017-08-13T13:49:45.924Z,19.20
2017-08-13T13:52:12.210Z,19.20
2017-08-13T13:54:38.472Z,19.20
2017-08-13T13:57:04.767Z,19.20
2017-08-13T13:59:31.773Z,19.20
2017-08-13T14:01:58.917Z,19.20
2017-08-13T14:04:26.140Z,19.20
2017-08-13T14:07:03.573Z,19.20
2017-08-13T14:09:29.853Z,19.20
2017-08-13T14:11:56.841Z,19.20
2017-08-13T14:14:23.209Z,19.20
2017-08-13T14:16:49.490Z,19.20
2017-08-13T14:19:15.746Z,19.20
2017-08-13T14:21:41.998Z,19.20
2017-08-13T14:24:09.121Z,19.20
2017-08-13T14:26:36.137Z,19.30
2017-08-13T14:29:02.429Z,19.20
2017-08-13T14:31:28.679Z,19.30
2017-08-13T14:33:54.913Z,19.20
2017-08-13T14:36:21.149Z,19.20
2017-08-13T14:38:47.454Z,19.20
2017-08-13T14:41:13.732Z,19.30
2017-08-13T14:43:40.104Z,19.30
2017-08-13T14:46:07.706Z,19.30
2017-08-13T14:48:34.000Z,19.30
2017-08-13T14:51:00.253Z,19.30
2017-08-13T14:53:27.281Z,19.30
2017-08-13T14:55:53.552Z,19.30
2017-08-13T14:58:19.786Z,19.30
2017-08-13T15:00:46.794Z,19.40
2017-08-13T15:03:13.128Z,19.40
2017-08-13T15:05:39.358Z,19.30
2017-08-13T15:08:17.930Z,19.30
2017-08-13T15:10:44.165Z,19.30
2017-08-13T15:13:10.465Z,19.30
2017-08-13T15:15:36.775Z,19.30
2017-08-13T15:18:03.064Z,19.30
2017-08-13T15:20:30.075Z,19.30
2017-08-13T15:22:56.367Z,19.30
2017-08-13T15:25:22.680Z,19.30
2017-08-13T15:27:48.993Z,19.20
2017-08-13T15:30:15.943Z,19.20
2017-08-13T15:32:42.188Z,19.20
2017-08-13T15:35:09.542Z,19.20
2017-08-13T15:37:35.837Z,19.20
2017-08-13T15:40:02.202Z,19.20
2017-08-13T15:42:28.512Z,19.20
2017-08-13T15:44:54.756Z,19.30
2017-08-13T15:47:20.994Z,19.30
2017-08-13T15:49:47.320Z,19.20
2017-08-13T15:54:47.246Z,19.20
2017-08-13T15:57:13.487Z,19.20
2017-08-13T15:59:39.727Z,19.20
2017-08-13T16:02:06.049Z,19.20
2017-08-13T16:04:32.446Z,19.20
2017-08-13T16:06:59.476Z,19.20
2017-08-13T16:09:26.559Z,19.20
2017-08-13T16:11:52.797Z,19.20
2017-08-13T16:14:21.822Z,19.20
2017-08-13T16:16:48.122Z,19.20
2017-08-13T16:19:15.132Z,19.20
2017-08-13T16:21:41.359Z,19.20
2017-08-13T16:24:07.729Z,19.20
2017-08-13T16:26:33.981Z,19.20
2017-08-13T16:29:00.229Z,19.20
2017-08-13T16:31:27.238Z,19.30
2017-08-13T16:33:53.647Z,19.30
2017-08-13T16:36:19.886Z,19.30
2017-08-13T16:38:46.195Z,19.30
2017-08-13T16:41:12.434Z,19.30
2017-08-13T16:43:39.481Z,19.40
2017-08-13T16:46:05.905Z,19.30
2017-08-13T16:48:32.248Z,19.40
2017-08-13T16:50:58.534Z,19.40
2017-08-13T16:53:25.766Z,19.40
2017-08-13T16:55:52.819Z,19.40
2017-08-13T16:58:19.260Z,19.40
2017-08-13T17:00:45.830Z,19.30
2017-08-13T17:03:13.017Z,19.30
2017-08-13T17:05:39.298Z,19.20
2017-08-13T17:08:05.628Z,19.20
2017-08-13T17:10:32.458Z,19.20
2017-08-13T17:12:58.811Z,19.10
2017-08-13T17:15:25.264Z,19.10
2017-08-13T17:17:51.506Z,19.10
2017-08-13T17:20:17.805Z,19.10
2017-08-13T17:22:44.225Z,19.10
2017-08-13T17:25:17.411Z,19.10
2017-08-13T17:27:45.137Z,19.20
2017-08-13T17:30:12.440Z,19.10
2017-08-13T17:32:39.531Z,19.10
2017-08-13T17:35:06.083Z,19.10
2017-08-13T17:37:32.561Z,19.10
2017-08-13T17:39:58.917Z,19.10
2017-08-13T17:42:25.521Z,19.10
2017-08-13T17:44:51.779Z,19.10
2017-08-13T17:47:18.085Z,19.00
2017-08-13T17:49:44.416Z,19.00
2017-08-13T17:52:10.706Z,19.00
2017-08-13T17:54:36.944Z,19.10
2017-08-13T17:57:03.282Z,19.00
2017-08-13T17:59:29.557Z,19.00
2017-08-13T18:01:55.951Z,19.00
2017-08-13T18:04:22.328Z,19.00
2017-08-13T18:06:49.294Z,19.00
2017-08-13T18:09:15.546Z,19.00
2017-08-13T18:11:42.229Z,19.00
2017-08-13T18:14:09.241Z,18.90
2017-08-13T18:16:35.505Z,18.90
2017-08-13T18:19:01.897Z,18.90
2017-08-13T18:21:28.485Z,18.80
2017-08-13T18:23:56.307Z,18.80
2017-08-13T18:26:23.448Z,18.80
2017-08-13T18:28:49.713Z,18.70
2017-08-13T18:31:15.955Z,18.70
2017-08-13T18:33:43.812Z,18.70
2017-08-13T18:36:10.482Z,18.60
2017-08-13T18:38:38.477Z,18.60
2017-08-13T18:41:05.130Z,18.60
2017-08-13T18:43:32.493Z,18.60
2017-08-13T18:45:59.086Z,18.50
2017-08-13T18:48:25.462Z,18.50
2017-08-13T18:50:53.207Z,18.50
2017-08-13T18:53:19.634Z,18.40
2017-08-13T18:55:46.010Z,18.40
2017-08-13T18:58:12.333Z,18.40
2017-08-13T19:00:39.342Z,18.30
2017-08-13T19:03:06.756Z,18.30
2017-08-13T19:05:34.111Z,18.30
2017-08-13T19:08:01.990Z,18.30
2017-08-13T19:10:30.364Z,18.30
2017-08-13T19:12:57.919Z,18.30
2017-08-13T19:15:24.183Z,18.30
2017-08-13T19:17:51.042Z,18.20
2017-08-13T19:20:18.781Z,18.20
2017-08-13T19:22:45.040Z,18.20
2017-08-13T19:25:11.418Z,18.20
2017-08-13T19:27:37.697Z,18.20
2017-08-13T19:30:03.982Z,18.20
2017-08-13T19:32:30.860Z,18.10
2017-08-13T19:34:57.121Z,18.10
2017-08-13T19:37:24.325Z,18.10
2017-08-13T19:39:50.594Z,18.00
2017-08-13T19:42:17.626Z,18.00
2017-08-13T19:44:43.878Z,18.00
2017-08-13T19:47:10.162Z,17.90
2017-08-13T19:49:37.134Z,18.00
2017-08-13T19:52:03.382Z,18.00
2017-08-13T19:54:29.686Z,18.00
2017-08-13T19:56:55.965Z,18.10
2017-08-13T19:59:22.481Z,18.20
2017-08-13T20:01:48.970Z,18.20
2017-08-13T20:04:15.299Z,18.20
2017-08-13T20:06:41.639Z,18.20
2017-08-13T20:09:07.993Z,18.20
2017-08-13T20:11:35.149Z,18.20
2017-08-13T20:14:03.285Z,18.20
2017-08-13T20:16:30.334Z,18.20
2017-08-13T20:18:56.721Z,18.20
2017-08-13T20:21:22.986Z,18.20
2017-08-13T20:23:49.364Z,18.20
2017-08-13T20:26:15.623Z,18.20
2017-08-13T20:28:41.885Z,18.10
2017-08-13T20:31:08.259Z,18.10
2017-08-13T20:33:34.657Z,18.10
2017-08-13T20:36:01.349Z,18.10
2017-08-13T20:38:28.306Z,18.10
2017-08-13T20:40:54.931Z,18.00
2017-08-13T20:43:21.439Z,18.00
2017-08-13T20:45:48.120Z,18.00
2017-08-13T20:48:16.271Z,18.00
2017-08-13T20:50:43.061Z,18.00
2017-08-13T20:53:09.683Z,17.90
2017-08-13T20:55:36.330Z,17.90
2017-08-13T20:58:04.170Z,17.90
2017-08-13T21:00:31.122Z,17.90
2017-08-13T21:02:58.358Z,17.80
2017-08-13T21:05:25.681Z,17.80
2017-08-13T21:07:52.413Z,17.80
2017-08-13T21:10:18.778Z,17.80
2017-08-13T21:12:45.139Z,17.80
2017-08-13T21:15:13.657Z,17.70
2017-08-13T21:17:40.107Z,17.70
2017-08-13T21:20:06.333Z,17.70
2017-08-13T21:22:33.659Z,17.70
2017-08-13T21:25:00.431Z,17.70
2017-08-13T21:27:27.522Z,17.70
2017-08-13T21:29:53.982Z,17.70
2017-08-13T21:32:20.246Z,17.70
2017-08-13T21:34:46.480Z,17.60
2017-08-13T21:37:12.737Z,17.60
2017-08-13T21:39:39.002Z,17.60
2017-08-13T21:42:05.373Z,17.50
2017-08-13T21:44:32.066Z,17.50
2017-08-13T21:46:58.322Z,17.50
2017-08-13T21:49:24.538Z,17.40
2017-08-13T21:51:50.822Z,17.40
2017-08-13T21:54:17.053Z,17.40
2017-08-13T21:56:43.356Z,17.30
2017-08-13T21:59:09.610Z,17.30
2017-08-13T22:01:35.883Z,17.30
2017-08-13T22:04:02.150Z,17.30
2017-08-13T22:06:29.117Z,17.20
2017-08-13T22:08:55.358Z,17.20
2017-08-13T22:11:21.617Z,17.20
2017-08-13T22:13:47.902Z,17.20
2017-08-13T22:16:14.745Z,17.10
2017-08-13T22:18:41.034Z,17.10
2017-08-13T22:21:07.301Z,17.10
2017-08-13T22:23:40.471Z,17.10
2017-08-13T22:26:06.784Z,17.10
2017-08-13T22:28:33.448Z,17.10
2017-08-13T22:30:59.700Z,17.10
2017-08-13T22:33:25.960Z,17.10
2017-08-13T22:35:52.948Z,17.00
2017-08-13T22:38:19.188Z,17.00
2017-08-13T22:40:45.437Z,17.00
2017-08-13T22:43:11.713Z,17.00
2017-08-13T22:45:37.976Z,16.90
2017-08-13T22:48:04.791Z,16.90
2017-08-13T22:50:31.041Z,16.90
2017-08-13T22:52:57.277Z,16.90
2017-08-13T22:55:23.542Z,16.90
2017-08-13T22:57:49.774Z,16.90
2017-08-13T23:00:16.005Z,16.90
2017-08-13T23:02:42.376Z,16.90
2017-08-13T23:05:08.609Z,16.90
2017-08-13T23:07:34.877Z,16.90
2017-08-13T23:10:02.446Z,16.90
2017-08-13T23:12:29.404Z,16.80
2017-08-13T23:14:55.642Z,16.80
2017-08-13T23:17:34.090Z,16.80
2017-08-13T23:20:00.366Z,16.80
2017-08-13T23:22:27.369Z,16.70
2017-08-13T23:24:53.665Z,16.70
2017-08-13T23:27:20.625Z,16.70
2017-08-13T23:29:46.873Z,16.70
2017-08-13T23:32:14.001Z,16.70
2017-08-13T23:34:40.993Z,16.60
2017-08-13T23:37:07.216Z,16.60
2017-08-13T23:39:33.484Z,16.60
2017-08-13T23:41:59.700Z,16.60
2017-08-13T23:44:25.924Z,16.50
2017-08-13T23:46:52.232Z,16.50
2017-08-13T23:49:18.495Z,16.50
2017-08-13T23:51:44.729Z,16.50
2017-08-13T23:54:11.365Z,16.50
2017-08-13T23:56:37.609Z,16.50
2017-08-13T23:59:03.867Z,16.50
