createdAt,value
2023-05-06T00:00:29.823Z,0.00
2023-05-06T00:01:02.285Z,0.00
2023-05-06T00:01:33.424Z,0.00
2023-05-06T00:02:06.392Z,0.00
2023-05-06T00:02:34.555Z,0.00
2023-05-06T00:02:53.803Z,0.00
2023-05-06T00:03:25.535Z,0.00
2023-05-06T00:03:58.055Z,0.00
2023-05-06T00:04:29.826Z,0.00
2023-05-06T00:05:02.386Z,0.00
2023-05-06T00:05:33.407Z,0.00
2023-05-06T00:06:05.776Z,0.00
2023-05-06T00:06:34.549Z,0.00
2023-05-06T00:06:54.790Z,0.00
2023-05-06T00:07:26.340Z,0.00
2023-05-06T00:07:57.491Z,0.00
2023-05-06T00:08:30.540Z,0.00
2023-05-06T00:09:01.512Z,0.00
2023-05-06T00:09:34.906Z,0.00
2023-05-06T00:10:05.719Z,0.00
2023-05-06T00:10:34.556Z,0.00
2023-05-06T00:10:53.734Z,0.00
2023-05-06T00:11:31.921Z,0.00
2023-05-06T00:11:34.442Z,0.00
2023-05-06T00:11:58.340Z,0.00
2023-05-06T00:12:29.690Z,0.00
2023-05-06T00:13:01.612Z,0.00
2023-05-06T00:13:33.490Z,0.00
2023-05-06T00:14:07.521Z,0.00
2023-05-06T00:14:34.438Z,0.00
2023-05-06T00:14:54.519Z,0.00
2023-05-06T00:15:25.467Z,0.00
2023-05-06T00:15:58.354Z,0.00
2023-05-06T00:16:29.778Z,0.00
2023-05-06T00:17:02.330Z,0.00
2023-05-06T00:17:33.390Z,0.00
2023-05-06T00:18:06.387Z,0.00
2023-05-06T00:18:34.507Z,0.00
2023-05-06T00:18:53.589Z,0.00
2023-05-06T00:19:25.434Z,0.00
2023-05-06T00:19:42.713Z,0.00
2023-05-06T00:20:15.469Z,0.00
2023-05-06T00:20:34.464Z,0.00
2023-05-06T00:21:01.570Z,0.00
2023-05-06T00:21:33.993Z,0.00
2023-05-06T00:22:05.762Z,0.00
2023-05-06T00:22:34.488Z,0.00
2023-05-06T00:22:53.408Z,0.00
2023-05-06T00:23:26.260Z,0.00
2023-05-06T00:23:57.412Z,0.00
2023-05-06T00:24:30.378Z,0.00
2023-05-06T00:25:02.472Z,0.00
2023-05-06T00:25:34.723Z,0.00
2023-05-06T00:26:05.849Z,0.00
2023-05-06T00:26:34.489Z,0.00
2023-05-06T00:26:53.381Z,0.00
2023-05-06T00:27:26.833Z,0.00
2023-05-06T00:27:58.652Z,0.00
2023-05-06T00:28:29.810Z,0.00
2023-05-06T00:29:02.300Z,0.00
2023-05-06T00:29:33.381Z,0.00
2023-05-06T00:30:06.864Z,0.00
2023-05-06T00:30:34.508Z,0.00
2023-05-06T00:30:53.380Z,0.00
2023-05-06T00:31:25.453Z,0.00
2023-05-06T00:31:57.418Z,0.00
2023-05-06T00:32:29.429Z,0.00
2023-05-06T00:33:01.604Z,0.00
2023-05-06T00:33:33.963Z,0.00
2023-05-06T00:34:05.867Z,0.00
2023-05-06T00:34:34.668Z,0.00
2023-05-06T00:34:53.662Z,0.00
2023-05-06T00:35:26.290Z,0.00
2023-05-06T00:35:57.425Z,0.00
2023-05-06T00:36:30.403Z,0.00
2023-05-06T00:37:01.575Z,0.00
2023-05-06T00:37:34.673Z,0.00
2023-05-06T00:38:05.514Z,0.00
2023-05-06T00:38:34.459Z,0.00
2023-05-06T00:38:53.391Z,0.00
2023-05-06T00:39:25.444Z,0.00
2023-05-06T00:39:58.364Z,0.00
2023-05-06T00:40:34.675Z,0.00
2023-05-06T00:41:02.326Z,0.00
2023-05-06T00:41:33.341Z,0.00
2023-05-06T00:42:06.395Z,0.00
2023-05-06T00:42:34.544Z,0.00
2023-05-06T00:43:10.297Z,0.00
2023-05-06T00:43:34.444Z,0.00
2023-05-06T00:43:57.385Z,0.00
2023-05-06T00:44:29.376Z,0.00
2023-05-06T00:45:02.374Z,0.00
2023-05-06T00:45:33.429Z,0.00
2023-05-06T00:46:05.583Z,0.00
2023-05-06T00:46:34.483Z,0.00
2023-05-06T00:46:53.362Z,0.00
2023-05-06T00:47:26.271Z,0.00
2023-05-06T00:47:58.876Z,0.00
2023-05-06T00:48:30.419Z,0.00
2023-05-06T00:49:01.471Z,0.00
2023-05-06T00:49:34.419Z,0.00
2023-05-06T00:50:05.401Z,0.00
2023-05-06T00:50:35.501Z,0.00
2023-05-06T00:50:53.438Z,0.00
2023-05-06T00:51:25.430Z,0.00
2023-05-06T00:51:58.377Z,0.00
2023-05-06T00:52:29.350Z,0.00
2023-05-06T00:53:02.254Z,0.00
2023-05-06T00:53:33.632Z,0.00
2023-05-06T00:54:07.959Z,0.00
2023-05-06T00:54:34.469Z,0.00
2023-05-06T00:54:53.473Z,0.00
2023-05-06T00:55:25.428Z,0.00
2023-05-06T00:55:57.441Z,0.00
2023-05-06T00:56:29.381Z,0.00
2023-05-06T00:57:01.531Z,0.00
2023-05-06T00:57:34.053Z,0.00
2023-05-06T00:58:05.394Z,0.00
2023-05-06T00:58:34.463Z,0.00
2023-05-06T00:58:53.343Z,0.00
2023-05-06T00:59:26.364Z,0.00
2023-05-06T00:59:57.348Z,0.00
2023-05-06T01:00:35.477Z,0.00
2023-05-06T01:01:01.503Z,0.00
2023-05-06T01:01:33.473Z,0.00
2023-05-06T01:02:05.399Z,0.00
2023-05-06T01:02:45.805Z,0.00
2023-05-06T01:02:54.657Z,0.00
2023-05-06T01:03:25.604Z,0.00
2023-05-06T01:03:58.396Z,0.00
2023-05-06T01:04:29.365Z,0.00
2023-05-06T01:05:02.692Z,0.00
2023-05-06T01:05:34.071Z,0.00
2023-05-06T01:06:06.490Z,0.00
2023-05-06T01:06:34.479Z,0.00
2023-05-06T01:06:53.395Z,0.00
2023-05-06T01:07:25.350Z,0.00
2023-05-06T01:07:57.476Z,0.00
2023-05-06T01:08:31.053Z,0.00
2023-05-06T01:09:01.452Z,0.00
2023-05-06T01:09:33.933Z,0.00
2023-05-06T01:10:05.393Z,0.00
2023-05-06T01:10:34.606Z,0.00
2023-05-06T01:10:53.382Z,0.00
2023-05-06T01:11:26.142Z,0.00
2023-05-06T01:11:57.377Z,0.00
2023-05-06T01:12:30.546Z,0.00
2023-05-06T01:13:01.497Z,0.00
2023-05-06T01:13:34.261Z,0.00
2023-05-06T01:14:05.421Z,0.00
2023-05-06T01:14:35.431Z,0.00
2023-05-06T01:14:53.343Z,0.00
2023-05-06T01:15:25.538Z,0.00
2023-05-06T01:15:58.271Z,0.00
2023-05-06T01:16:29.404Z,0.00
2023-05-06T01:17:02.296Z,0.00
2023-05-06T01:17:33.337Z,0.00
2023-05-06T01:18:06.568Z,0.00
2023-05-06T01:18:34.473Z,0.00
2023-05-06T01:18:53.344Z,0.00
2023-05-06T01:19:25.363Z,0.00
2023-05-06T01:19:57.331Z,0.00
2023-05-06T01:20:29.376Z,0.00
2023-05-06T01:21:01.456Z,0.00
2023-05-06T01:21:33.517Z,0.00
2023-05-06T01:22:05.358Z,0.00
2023-05-06T01:22:34.996Z,0.00
2023-05-06T01:22:53.335Z,0.00
2023-05-06T01:23:26.213Z,0.00
2023-05-06T01:23:57.354Z,0.00
2023-05-06T01:24:30.488Z,0.00
2023-05-06T01:25:02.272Z,0.00
2023-05-06T01:25:34.231Z,0.00
2023-05-06T01:26:05.394Z,0.00
2023-05-06T01:26:35.454Z,0.00
2023-05-06T01:26:53.330Z,0.00
2023-05-06T01:27:25.311Z,0.00
2023-05-06T01:27:58.678Z,0.00
2023-05-06T01:28:29.328Z,0.00
2023-05-06T01:29:02.289Z,0.00
2023-05-06T01:29:34.105Z,0.00
2023-05-06T01:30:07.372Z,0.00
2023-05-06T01:30:34.487Z,0.00
2023-05-06T01:30:53.354Z,0.00
2023-05-06T01:31:25.382Z,0.00
2023-05-06T01:31:57.305Z,0.00
2023-05-06T01:32:29.375Z,0.00
2023-05-06T01:33:07.540Z,0.00
2023-05-06T01:33:18.483Z,0.00
2023-05-06T01:33:49.342Z,0.00
2023-05-06T01:34:22.707Z,0.00
2023-05-06T01:34:39.866Z,0.00
2023-05-06T01:35:10.773Z,0.00
2023-05-06T01:35:34.789Z,0.00
2023-05-06T01:35:57.332Z,0.00
2023-05-06T01:36:30.625Z,0.00
2023-05-06T01:37:01.451Z,0.00
2023-05-06T01:37:34.376Z,0.00
2023-05-06T01:38:05.368Z,0.00
2023-05-06T01:38:36.432Z,0.00
2023-05-06T01:38:53.366Z,0.00
2023-05-06T01:39:25.284Z,0.00
2023-05-06T01:39:58.559Z,0.00
2023-05-06T01:40:29.363Z,0.00
2023-05-06T01:41:02.187Z,0.00
2023-05-06T01:41:33.332Z,0.00
2023-05-06T01:42:06.615Z,0.00
2023-05-06T01:42:34.425Z,0.00
2023-05-06T01:42:53.449Z,0.00
2023-05-06T01:43:25.307Z,0.00
2023-05-06T01:43:57.353Z,0.00
2023-05-06T01:44:29.320Z,0.00
2023-05-06T01:45:02.450Z,0.00
2023-05-06T01:45:33.365Z,0.00
2023-05-06T01:46:05.432Z,0.00
2023-05-06T01:46:34.498Z,0.00
2023-05-06T01:46:53.393Z,0.00
2023-05-06T01:47:26.428Z,0.00
2023-05-06T01:47:57.373Z,0.00
2023-05-06T01:48:30.718Z,0.00
2023-05-06T01:49:01.360Z,0.00
2023-05-06T01:49:34.429Z,0.00
2023-05-06T01:50:05.383Z,0.00
2023-05-06T01:50:38.644Z,0.00
2023-05-06T01:51:09.372Z,0.00
2023-05-06T01:51:34.966Z,0.00
2023-05-06T01:51:57.885Z,0.00
2023-05-06T01:52:29.384Z,0.00
2023-05-06T01:53:02.245Z,0.00
2023-05-06T01:53:33.371Z,0.00
2023-05-06T01:54:06.652Z,0.00
2023-05-06T01:54:34.435Z,0.00
2023-05-06T01:54:53.414Z,0.00
2023-05-06T01:55:25.382Z,0.00
2023-05-06T01:55:57.380Z,0.00
2023-05-06T01:56:29.390Z,0.00
2023-05-06T01:57:01.503Z,0.00
2023-05-06T01:57:33.354Z,0.00
2023-05-06T01:58:05.459Z,0.00
2023-05-06T01:58:34.457Z,0.00
2023-05-06T01:58:53.409Z,0.00
2023-05-06T01:59:26.339Z,0.00
2023-05-06T01:59:57.734Z,0.00
2023-05-06T02:00:30.652Z,0.00
2023-05-06T02:01:01.467Z,0.00
2023-05-06T02:01:34.116Z,0.00
2023-05-06T02:02:05.415Z,0.00
2023-05-06T02:02:35.570Z,0.00
2023-05-06T02:02:53.634Z,0.00
2023-05-06T02:03:25.472Z,0.00
2023-05-06T02:03:58.824Z,0.00
2023-05-06T02:04:29.381Z,0.00
2023-05-06T02:05:02.603Z,0.00
2023-05-06T02:05:33.317Z,0.00
2023-05-06T02:06:06.499Z,0.00
2023-05-06T02:06:34.445Z,0.00
2023-05-06T02:06:53.346Z,0.00
2023-05-06T02:07:25.274Z,0.00
2023-05-06T02:07:57.279Z,0.00
2023-05-06T02:08:29.349Z,0.00
2023-05-06T02:09:01.424Z,0.00
2023-05-06T02:09:33.322Z,0.00
2023-05-06T02:10:07.320Z,0.00
2023-05-06T02:10:34.493Z,0.00
2023-05-06T02:10:53.356Z,0.00
2023-05-06T02:11:26.178Z,0.00
2023-05-06T02:11:57.338Z,0.00
2023-05-06T02:12:30.525Z,0.00
2023-05-06T02:13:01.420Z,0.00
2023-05-06T02:13:33.384Z,0.00
2023-05-06T02:14:05.421Z,0.00
2023-05-06T02:14:34.417Z,0.00
2023-05-06T02:14:54.680Z,0.00
2023-05-06T02:15:25.313Z,0.00
2023-05-06T02:15:58.249Z,0.00
2023-05-06T02:16:29.398Z,0.00
2023-05-06T02:17:02.442Z,0.00
2023-05-06T02:17:33.401Z,0.00
2023-05-06T02:18:06.578Z,0.00
2023-05-06T02:18:34.421Z,0.00
2023-05-06T02:18:53.334Z,0.00
2023-05-06T02:19:25.463Z,0.00
2023-05-06T02:19:57.308Z,0.00
2023-05-06T02:20:29.360Z,0.00
2023-05-06T02:21:01.307Z,0.00
2023-05-06T02:21:33.316Z,0.00
2023-05-06T02:22:05.322Z,0.00
2023-05-06T02:22:34.614Z,0.00
2023-05-06T02:22:53.356Z,0.00
2023-05-06T02:23:26.202Z,0.00
2023-05-06T02:23:57.595Z,0.00
2023-05-06T02:24:30.554Z,0.00
2023-05-06T02:25:02.318Z,0.00
2023-05-06T02:25:34.344Z,0.00
2023-05-06T02:26:05.311Z,0.00
2023-05-06T02:26:36.443Z,0.00
2023-05-06T02:27:09.727Z,0.00
2023-05-06T02:27:34.828Z,0.00
2023-05-06T02:27:57.340Z,0.00
2023-05-06T02:28:29.302Z,0.00
2023-05-06T02:29:02.213Z,0.00
2023-05-06T02:29:33.288Z,0.00
2023-05-06T02:30:06.967Z,0.00
2023-05-06T02:30:34.569Z,0.00
2023-05-06T02:30:53.419Z,0.00
2023-05-06T02:31:25.249Z,0.00
2023-05-06T02:31:57.504Z,0.00
2023-05-06T02:32:29.316Z,0.00
2023-05-06T02:33:01.412Z,0.00
2023-05-06T02:33:33.276Z,0.00
2023-05-06T02:34:05.312Z,0.00
2023-05-06T02:34:34.538Z,0.00
2023-05-06T02:34:53.277Z,0.00
2023-05-06T02:35:26.244Z,0.00
2023-05-06T02:35:57.328Z,0.00
2023-05-06T02:36:30.526Z,0.00
2023-05-06T02:37:01.379Z,0.00
2023-05-06T02:37:36.216Z,0.00
2023-05-06T02:38:05.263Z,0.00
2023-05-06T02:38:34.451Z,0.00
2023-05-06T02:38:53.365Z,0.00
2023-05-06T02:39:25.319Z,0.00
2023-05-06T02:39:58.267Z,0.00
2023-05-06T02:40:29.304Z,0.00
2023-05-06T02:41:02.150Z,0.00
2023-05-06T02:41:33.290Z,0.00
2023-05-06T02:42:06.525Z,0.00
2023-05-06T02:42:34.512Z,0.00
2023-05-06T02:42:53.421Z,0.00
2023-05-06T02:43:25.246Z,0.00
2023-05-06T02:43:58.329Z,0.00
2023-05-06T02:44:29.257Z,0.00
2023-05-06T02:45:02.244Z,0.00
2023-05-06T02:45:34.001Z,0.00
2023-05-06T02:46:05.367Z,0.00
2023-05-06T02:46:34.454Z,0.00
2023-05-06T02:46:53.371Z,0.00
2023-05-06T02:47:26.162Z,0.00
2023-05-06T02:47:57.332Z,0.00
2023-05-06T02:48:30.541Z,0.00
2023-05-06T02:49:01.339Z,0.00
2023-05-06T02:49:34.251Z,0.00
2023-05-06T02:50:07.098Z,0.00
2023-05-06T02:50:35.420Z,0.00
2023-05-06T02:50:53.358Z,0.00
2023-05-06T02:51:25.261Z,0.00
2023-05-06T02:51:58.133Z,0.00
2023-05-06T02:52:29.295Z,0.00
2023-05-06T02:53:02.144Z,0.00
2023-05-06T02:53:33.317Z,0.00
2023-05-06T02:54:06.642Z,0.00
2023-05-06T02:54:34.528Z,0.00
2023-05-06T02:54:53.304Z,0.00
2023-05-06T02:55:25.288Z,0.00
2023-05-06T02:55:57.300Z,0.00
2023-05-06T02:56:29.279Z,0.00
2023-05-06T02:57:01.323Z,0.00
2023-05-06T02:57:33.660Z,0.00
2023-05-06T02:58:05.243Z,0.00
2023-05-06T02:58:34.406Z,0.00
2023-05-06T02:58:53.336Z,0.00
2023-05-06T02:59:26.306Z,0.00
2023-05-06T02:59:57.389Z,0.00
2023-05-06T03:00:30.580Z,0.00
2023-05-06T03:01:01.432Z,0.00
2023-05-06T03:01:34.100Z,0.00
2023-05-06T03:02:05.250Z,0.00
2023-05-06T03:02:36.419Z,0.00
2023-05-06T03:03:09.347Z,0.00
2023-05-06T03:03:34.440Z,0.00
2023-05-06T03:03:57.373Z,0.00
2023-05-06T03:04:29.259Z,0.00
2023-05-06T03:05:02.403Z,0.00
2023-05-06T03:05:34.076Z,0.00
2023-05-06T03:06:06.555Z,0.00
2023-05-06T03:06:34.481Z,0.00
2023-05-06T03:06:53.307Z,0.00
2023-05-06T03:07:25.260Z,0.00
2023-05-06T03:07:57.329Z,0.00
2023-05-06T03:08:29.269Z,0.00
2023-05-06T03:09:01.287Z,0.00
2023-05-06T03:09:33.424Z,0.00
2023-05-06T03:10:05.377Z,0.00
2023-05-06T03:10:34.924Z,0.00
2023-05-06T03:10:53.250Z,0.00
2023-05-06T03:11:26.189Z,0.00
2023-05-06T03:11:57.521Z,0.00
2023-05-06T03:12:30.582Z,0.00
2023-05-06T03:13:01.285Z,0.00
2023-05-06T03:13:34.170Z,0.00
2023-05-06T03:14:05.262Z,0.00
2023-05-06T03:14:35.562Z,0.00
2023-05-06T03:14:53.300Z,0.00
2023-05-06T03:15:25.283Z,0.00
2023-05-06T03:15:43.334Z,0.00
2023-05-06T03:16:13.264Z,0.00
2023-05-06T03:16:34.469Z,0.00
2023-05-06T03:17:01.327Z,0.00
2023-05-06T03:17:33.293Z,0.00
2023-05-06T03:18:06.643Z,0.00
2023-05-06T03:18:35.252Z,0.00
2023-05-06T03:18:53.304Z,0.00
2023-05-06T03:19:25.215Z,0.00
2023-05-06T03:19:42.869Z,0.00
2023-05-06T03:20:14.334Z,0.00
2023-05-06T03:20:34.544Z,0.00
2023-05-06T03:21:01.338Z,0.00
2023-05-06T03:21:33.362Z,0.00
2023-05-06T03:22:05.249Z,0.00
2023-05-06T03:22:34.480Z,0.00
2023-05-06T03:22:53.449Z,0.00
2023-05-06T03:23:26.150Z,0.00
2023-05-06T03:23:57.475Z,0.00
2023-05-06T03:24:30.554Z,0.00
2023-05-06T03:25:02.585Z,0.00
2023-05-06T03:25:34.513Z,0.00
2023-05-06T03:26:05.372Z,0.00
2023-05-06T03:26:35.342Z,0.00
2023-05-06T03:26:53.249Z,0.00
2023-05-06T03:27:25.269Z,0.00
2023-05-06T03:27:58.346Z,0.00
2023-05-06T03:28:29.254Z,0.00
2023-05-06T03:29:02.130Z,0.00
2023-05-06T03:29:33.630Z,0.00
2023-05-06T03:30:07.095Z,0.00
2023-05-06T03:30:34.449Z,0.00
2023-05-06T03:30:53.325Z,0.00
2023-05-06T03:31:25.302Z,0.00
2023-05-06T03:31:42.908Z,0.00
2023-05-06T03:32:14.133Z,0.00
2023-05-06T03:32:34.470Z,0.00
2023-05-06T03:33:01.374Z,0.00
2023-05-06T03:33:33.478Z,0.00
2023-05-06T03:34:06.274Z,0.00
2023-05-06T03:34:34.401Z,0.00
2023-05-06T03:34:53.294Z,0.00
2023-05-06T03:35:26.133Z,0.00
2023-05-06T03:35:57.824Z,0.00
2023-05-06T03:36:30.511Z,0.00
2023-05-06T03:37:01.330Z,0.00
2023-05-06T03:37:34.094Z,0.00
2023-05-06T03:38:05.241Z,0.00
2023-05-06T03:38:35.333Z,0.00
2023-05-06T03:38:53.239Z,0.00
2023-05-06T03:39:25.213Z,0.00
2023-05-06T03:39:58.124Z,0.00
2023-05-06T03:40:29.263Z,0.00
2023-05-06T03:41:02.127Z,0.00
2023-05-06T03:41:33.584Z,0.00
2023-05-06T03:42:08.614Z,0.00
2023-05-06T03:42:34.437Z,0.00
2023-05-06T03:42:53.236Z,0.00
2023-05-06T03:43:25.259Z,0.00
2023-05-06T03:43:43.153Z,0.00
2023-05-06T03:44:14.262Z,0.00
2023-05-06T03:44:34.434Z,0.00
2023-05-06T03:45:02.063Z,0.00
2023-05-06T03:45:33.292Z,0.00
2023-05-06T03:46:05.253Z,0.00
2023-05-06T03:46:34.451Z,0.00
2023-05-06T03:46:53.250Z,0.00
2023-05-06T03:47:27.533Z,0.00
2023-05-06T03:47:58.628Z,0.00
2023-05-06T03:48:30.639Z,0.00
2023-05-06T03:49:01.285Z,0.00
2023-05-06T03:49:34.169Z,0.00
2023-05-06T03:50:05.223Z,0.00
2023-05-06T03:50:35.224Z,0.00
2023-05-06T03:50:53.270Z,0.00
2023-05-06T03:51:25.191Z,0.00
2023-05-06T03:51:43.435Z,0.00
2023-05-06T03:52:13.209Z,0.00
2023-05-06T03:52:34.438Z,0.00
2023-05-06T03:53:01.303Z,0.00
2023-05-06T03:53:35.223Z,0.00
2023-05-06T03:54:06.652Z,0.85
2023-05-06T03:54:36.003Z,0.36
2023-05-06T03:54:53.249Z,0.36
2023-05-06T03:55:25.261Z,0.36
2023-05-06T03:55:42.928Z,0.85
2023-05-06T03:56:14.109Z,0.36
2023-05-06T03:56:34.430Z,0.85
2023-05-06T03:57:01.328Z,0.85
2023-05-06T03:57:34.004Z,1.22
2023-05-06T03:58:05.225Z,1.22
2023-05-06T03:58:34.878Z,1.71
2023-05-06T03:58:53.231Z,1.71
2023-05-06T03:59:26.198Z,1.22
2023-05-06T03:59:57.320Z,1.71
2023-05-06T04:00:30.560Z,2.08
2023-05-06T04:01:01.313Z,2.08
2023-05-06T04:01:34.216Z,2.08
2023-05-06T04:02:05.281Z,1.71
2023-05-06T04:02:39.041Z,2.57
2023-05-06T04:03:09.484Z,2.94
2023-05-06T04:03:34.497Z,2.94
2023-05-06T04:03:57.421Z,2.94
2023-05-06T04:04:29.247Z,3.43
2023-05-06T04:05:02.778Z,3.79
2023-05-06T04:05:33.816Z,2.94
2023-05-06T04:06:06.890Z,3.79
2023-05-06T04:06:34.473Z,3.43
2023-05-06T04:06:55.095Z,4.77
2023-05-06T04:07:25.257Z,3.79
2023-05-06T04:07:43.172Z,4.77
2023-05-06T04:08:14.331Z,3.79
2023-05-06T04:08:34.517Z,4.28
2023-05-06T04:09:01.345Z,4.77
2023-05-06T04:09:33.995Z,4.77
2023-05-06T04:10:05.352Z,5.14
2023-05-06T04:10:34.515Z,5.63
2023-05-06T04:10:53.279Z,5.63
2023-05-06T04:11:27.071Z,5.99
2023-05-06T04:11:57.403Z,5.63
2023-05-06T04:12:30.528Z,6.48
2023-05-06T04:13:01.603Z,5.99
2023-05-06T04:13:34.244Z,6.48
2023-05-06T04:14:05.249Z,6.48
2023-05-06T04:14:35.897Z,6.85
2023-05-06T04:14:53.286Z,7.70
2023-05-06T04:15:25.305Z,7.34
2023-05-06T04:15:44.496Z,7.70
2023-05-06T04:16:13.291Z,7.34
2023-05-06T04:16:34.470Z,7.34
2023-05-06T04:17:01.485Z,8.56
2023-05-06T04:17:33.305Z,8.19
2023-05-06T04:18:06.639Z,8.19
2023-05-06T04:18:35.006Z,8.19
2023-05-06T04:19:10.790Z,8.56
2023-05-06T04:19:34.470Z,9.05
2023-05-06T04:19:57.236Z,9.54
2023-05-06T04:20:29.260Z,9.54
2023-05-06T04:21:07.421Z,9.54
2023-05-06T04:21:18.605Z,9.54
2023-05-06T04:21:49.525Z,9.54
2023-05-06T04:22:22.263Z,9.91
2023-05-06T04:22:39.323Z,9.91
2023-05-06T04:23:09.258Z,9.91
2023-05-06T04:23:35.436Z,9.91
2023-05-06T04:23:57.277Z,11.62
2023-05-06T04:24:29.263Z,10.77
2023-05-06T04:25:02.317Z,11.25
2023-05-06T04:25:33.187Z,11.25
2023-05-06T04:26:05.278Z,11.62
2023-05-06T04:26:34.462Z,11.25
2023-05-06T04:26:54.388Z,12.48
2023-05-06T04:27:25.323Z,11.62
2023-05-06T04:27:42.960Z,12.11
2023-05-06T04:28:14.320Z,12.97
2023-05-06T04:28:34.623Z,12.48
2023-05-06T04:29:01.364Z,13.33
2023-05-06T04:29:33.237Z,13.33
2023-05-06T04:30:06.615Z,13.82
2023-05-06T04:30:34.538Z,13.82
2023-05-06T04:30:53.273Z,13.33
2023-05-06T04:31:26.194Z,14.31
2023-05-06T04:31:57.239Z,14.31
2023-05-06T04:32:36.578Z,14.68
2023-05-06T04:33:01.393Z,15.17
2023-05-06T04:33:33.918Z,14.68
2023-05-06T04:34:05.199Z,16.02
2023-05-06T04:34:35.494Z,15.17
2023-05-06T04:34:54.623Z,15.53
2023-05-06T04:35:25.233Z,16.39
2023-05-06T04:35:42.959Z,16.39
2023-05-06T04:36:13.234Z,16.88
2023-05-06T04:36:34.593Z,16.39
2023-05-06T04:37:12.742Z,16.39
2023-05-06T04:37:18.090Z,17.25
2023-05-06T04:37:49.326Z,17.25
2023-05-06T04:38:22.472Z,17.25
2023-05-06T04:38:39.738Z,17.73
2023-05-06T04:39:09.253Z,19.08
2023-05-06T04:39:34.505Z,18.60
2023-05-06T04:39:57.284Z,19.08
2023-05-06T04:40:30.426Z,19.94
2023-05-06T04:41:01.297Z,21.16
2023-05-06T04:41:35.053Z,21.65
2023-05-06T04:42:05.200Z,21.16
2023-05-06T04:42:34.495Z,20.80
2023-05-06T04:42:53.252Z,21.16
2023-05-06T04:43:25.227Z,21.16
2023-05-06T04:43:42.861Z,21.65
2023-05-06T04:44:13.272Z,20.80
2023-05-06T04:44:34.487Z,22.02
2023-05-06T04:45:02.677Z,22.51
2023-05-06T04:45:33.296Z,22.02
2023-05-06T04:46:06.477Z,22.51
2023-05-06T04:46:34.571Z,23.85
2023-05-06T04:46:53.822Z,22.87
2023-05-06T04:47:25.329Z,23.85
2023-05-06T04:47:43.015Z,23.85
2023-05-06T04:48:14.089Z,24.22
2023-05-06T04:48:35.126Z,24.22
2023-05-06T04:49:01.276Z,24.22
2023-05-06T04:49:33.273Z,23.85
2023-05-06T04:50:05.205Z,24.22
2023-05-06T04:50:34.574Z,25.07
2023-05-06T04:50:53.300Z,28.63
2023-05-06T04:51:26.074Z,29.85
2023-05-06T04:51:57.271Z,31.19
2023-05-06T04:52:30.310Z,31.19
2023-05-06T04:53:02.852Z,30.70
2023-05-06T04:53:34.139Z,25.56
2023-05-06T04:54:05.308Z,27.65
2023-05-06T04:54:35.353Z,28.63
2023-05-06T04:54:53.316Z,27.28
2023-05-06T04:55:25.287Z,27.65
2023-05-06T04:55:43.508Z,27.28
2023-05-06T04:56:13.260Z,27.28
2023-05-06T04:56:34.557Z,27.28
2023-05-06T04:57:01.331Z,26.79
2023-05-06T04:57:33.230Z,28.14
2023-05-06T04:58:06.531Z,30.34
2023-05-06T04:58:34.580Z,31.19
2023-05-06T04:58:53.268Z,33.76
2023-05-06T04:59:25.271Z,36.82
2023-05-06T04:59:42.804Z,37.68
2023-05-06T05:00:15.275Z,38.53
2023-05-06T05:00:34.503Z,32.05
2023-05-06T05:01:01.498Z,39.02
2023-05-06T05:01:33.230Z,39.88
2023-05-06T05:02:05.226Z,41.59
2023-05-06T05:02:34.612Z,41.59
2023-05-06T05:02:53.265Z,42.94
2023-05-06T05:03:26.201Z,45.51
2023-05-06T05:03:43.096Z,46.36
2023-05-06T05:04:13.256Z,46.73
2023-05-06T05:04:34.587Z,46.36
2023-05-06T05:05:02.265Z,45.02
2023-05-06T05:05:34.030Z,45.87
2023-05-06T05:06:05.196Z,45.87
2023-05-06T05:06:35.374Z,40.73
2023-05-06T05:06:53.308Z,41.10
2023-05-06T05:07:25.498Z,42.94
2023-05-06T05:07:43.348Z,47.71
2023-05-06T05:08:13.213Z,48.56
2023-05-06T05:08:34.591Z,48.56
2023-05-06T05:09:01.279Z,48.56
2023-05-06T05:09:33.211Z,48.07
2023-05-06T05:10:06.583Z,49.42
2023-05-06T05:10:34.555Z,50.28
2023-05-06T05:10:53.271Z,48.56
2023-05-06T05:11:25.229Z,47.22
2023-05-06T05:11:42.845Z,48.07
2023-05-06T05:12:14.146Z,47.71
2023-05-06T05:12:34.655Z,48.07
2023-05-06T05:13:01.304Z,50.65
2023-05-06T05:13:33.173Z,51.50
2023-05-06T05:14:06.528Z,53.70
2023-05-06T05:14:34.581Z,53.70
2023-05-06T05:14:53.249Z,50.28
2023-05-06T05:15:25.260Z,54.19
2023-05-06T05:15:42.802Z,56.27
2023-05-06T05:16:14.052Z,55.90
2023-05-06T05:16:34.560Z,57.25
2023-05-06T05:17:01.286Z,61.17
2023-05-06T05:17:33.309Z,60.68
2023-05-06T05:18:05.339Z,60.19
2023-05-06T05:18:34.503Z,59.82
2023-05-06T05:18:53.227Z,59.33
2023-05-06T05:19:26.206Z,64.10
2023-05-06T05:19:57.138Z,64.96
2023-05-06T05:20:30.122Z,58.48
2023-05-06T05:21:01.337Z,57.25
2023-05-06T05:21:34.071Z,56.76
2023-05-06T05:22:05.209Z,55.41
2023-05-06T05:22:35.393Z,52.85
2023-05-06T05:22:53.212Z,50.65
2023-05-06T05:23:25.149Z,49.79
2023-05-06T05:23:43.220Z,49.79
2023-05-06T05:24:13.160Z,50.65
2023-05-06T05:24:34.793Z,50.28
2023-05-06T05:25:02.345Z,50.65
2023-05-06T05:25:33.208Z,51.14
2023-05-06T05:26:06.115Z,51.14
2023-05-06T05:26:34.524Z,51.14
2023-05-06T05:26:53.231Z,50.65
2023-05-06T05:27:25.213Z,51.14
2023-05-06T05:27:42.782Z,51.14
2023-05-06T05:28:14.108Z,52.85
2023-05-06T05:28:34.529Z,54.19
2023-05-06T05:29:01.271Z,56.76
2023-05-06T05:29:33.197Z,58.11
2023-05-06T05:30:05.736Z,61.17
2023-05-06T05:30:34.520Z,62.88
2023-05-06T05:30:53.296Z,65.45
2023-05-06T05:31:26.238Z,68.02
2023-05-06T05:31:57.192Z,71.56
2023-05-06T05:32:30.129Z,74.14
2023-05-06T05:33:01.363Z,74.14
2023-05-06T05:33:34.115Z,74.99
2023-05-06T05:34:05.256Z,69.36
2023-05-06T05:34:36.947Z,58.11
2023-05-06T05:35:11.306Z,62.39
2023-05-06T05:35:34.536Z,72.42
2023-05-06T05:35:57.238Z,72.79
2023-05-06T05:36:29.285Z,72.79
2023-05-06T05:37:02.128Z,71.07
2023-05-06T05:37:33.306Z,71.07
2023-05-06T05:38:06.165Z,71.07
2023-05-06T05:38:34.493Z,70.22
2023-05-06T05:38:53.221Z,68.87
2023-05-06T05:39:25.149Z,68.87
2023-05-06T05:39:42.629Z,68.51
2023-05-06T05:40:14.109Z,66.80
2023-05-06T05:40:34.484Z,64.59
2023-05-06T05:41:01.393Z,62.02
2023-05-06T05:41:33.188Z,67.65
2023-05-06T05:42:05.260Z,68.51
2023-05-06T05:42:34.530Z,69.36
2023-05-06T05:42:53.324Z,68.87
2023-05-06T05:43:26.180Z,67.65
2023-05-06T05:43:57.209Z,68.02
2023-05-06T05:44:30.204Z,68.51
2023-05-06T05:45:02.546Z,69.73
2023-05-06T05:45:34.133Z,75.85
2023-05-06T05:46:05.173Z,76.34
2023-05-06T05:46:35.491Z,72.42
2023-05-06T05:46:53.268Z,72.42
2023-05-06T05:47:25.263Z,78.90
2023-05-06T05:47:43.675Z,78.05
2023-05-06T05:48:13.228Z,78.05
2023-05-06T05:48:34.808Z,77.56
2023-05-06T05:49:01.252Z,81.48
2023-05-06T05:49:34.550Z,81.48
2023-05-06T05:50:07.511Z,81.97
2023-05-06T05:50:36.193Z,83.19
2023-05-06T05:50:53.198Z,83.68
2023-05-06T05:51:25.150Z,85.88
2023-05-06T05:51:42.639Z,84.53
2023-05-06T05:52:14.068Z,87.96
2023-05-06T05:52:34.831Z,88.45
2023-05-06T05:53:01.300Z,89.79
2023-05-06T05:53:33.134Z,89.79
2023-05-06T05:54:05.239Z,90.16
2023-05-06T05:54:34.502Z,92.73
2023-05-06T05:54:53.358Z,93.58
2023-05-06T05:55:26.137Z,91.87
2023-05-06T05:55:57.175Z,86.73
2023-05-06T05:56:30.136Z,95.79
2023-05-06T05:57:01.277Z,103.13
2023-05-06T05:57:34.149Z,102.27
2023-05-06T05:58:05.297Z,100.56
2023-05-06T05:58:36.332Z,95.79
2023-05-06T05:58:53.277Z,97.50
2023-05-06T05:59:25.146Z,98.36
2023-05-06T05:59:44.242Z,99.34
2023-05-06T06:00:13.679Z,99.34
2023-05-06T06:00:34.455Z,97.99
2023-05-06T06:01:01.290Z,94.56
2023-05-06T06:01:33.181Z,92.36
2023-05-06T06:02:06.129Z,91.87
2023-05-06T06:02:34.677Z,92.73
2023-05-06T06:02:53.446Z,93.22
2023-05-06T06:03:25.215Z,92.73
2023-05-06T06:03:43.500Z,94.56
2023-05-06T06:04:14.276Z,96.65
2023-05-06T06:04:34.491Z,102.27
2023-05-06T06:05:01.578Z,105.82
2023-05-06T06:05:33.209Z,107.53
2023-05-06T06:06:05.207Z,106.19
2023-05-06T06:06:35.219Z,106.68
2023-05-06T06:06:53.272Z,103.13
2023-05-06T06:07:26.121Z,102.27
2023-05-06T06:07:57.113Z,103.13
2023-05-06T06:08:30.179Z,105.33
2023-05-06T06:09:01.157Z,107.90
2023-05-06T06:09:34.668Z,110.10
2023-05-06T06:10:05.157Z,113.16
2023-05-06T06:10:34.480Z,115.73
2023-05-06T06:10:53.223Z,116.58
2023-05-06T06:11:25.155Z,118.42
2023-05-06T06:11:42.743Z,120.13
2023-05-06T06:12:13.302Z,118.78
2023-05-06T06:12:34.519Z,118.42
2023-05-06T06:13:01.211Z,118.42
2023-05-06T06:13:33.186Z,119.27
2023-05-06T06:14:06.284Z,121.36
2023-05-06T06:14:34.529Z,121.85
2023-05-06T06:14:53.443Z,112.67
2023-05-06T06:15:25.093Z,114.02
2023-05-06T06:15:42.689Z,116.22
2023-05-06T06:16:14.161Z,116.58
2023-05-06T06:16:35.137Z,117.93
2023-05-06T06:17:01.226Z,115.73
2023-05-06T06:17:33.197Z,117.44
2023-05-06T06:18:05.334Z,118.78
2023-05-06T06:18:34.557Z,120.99