createdAt,value
2018-11-23T00:35:00.374Z,1.70
2018-11-23T00:37:49.374Z,1.70
2018-11-23T00:40:37.877Z,1.70
2018-11-23T00:46:12.206Z,1.70
2018-11-23T00:49:00.770Z,1.70
2018-11-23T00:54:35.757Z,1.60
2018-11-23T00:57:24.280Z,1.60
2018-11-23T01:00:13.908Z,1.60
2018-11-23T02:10:31.910Z,1.30
2018-11-23T02:25:35.653Z,1.40
2018-11-23T02:28:24.417Z,1.40
2018-11-23T02:31:12.893Z,1.50
2018-11-23T02:36:47.549Z,1.60
2018-11-23T02:39:36.059Z,1.60
2018-11-23T02:42:24.631Z,1.60
2018-11-23T03:03:24.201Z,1.70
2018-11-23T03:06:12.752Z,1.70
2018-11-23T03:09:01.274Z,1.70
2018-11-23T03:14:35.674Z,1.70
2018-11-23T03:17:24.219Z,1.70
2018-11-23T03:38:24.001Z,1.90
2018-11-23T03:41:12.558Z,1.80
2018-11-23T04:26:42.237Z,2.00
2018-11-23T04:29:30.755Z,2.00
2018-11-23T06:13:27.186Z,2.40
2018-11-23T06:16:15.722Z,2.40
2018-11-23T06:34:27.589Z,2.50
2018-11-23T06:40:04.181Z,2.50
2018-11-23T06:42:51.173Z,2.40
2018-11-23T06:45:38.200Z,2.40
2018-11-23T06:48:25.107Z,2.40
2018-11-23T06:51:11.957Z,2.40
2018-11-23T06:53:58.818Z,2.30
2018-11-23T06:56:45.638Z,2.30
2018-11-23T06:59:32.327Z,2.30
2018-11-23T07:02:19.575Z,2.30
2018-11-23T07:05:06.120Z,2.30
2018-11-23T07:07:51.197Z,2.30
2018-11-23T10:36:45.623Z,5.50
2018-11-23T10:39:34.192Z,5.60
2018-11-23T10:42:22.960Z,5.70
2018-11-23T11:21:09.562Z,6.70
2018-11-23T11:23:39.134Z,6.70
2018-11-23T11:26:08.638Z,6.70
2018-11-23T11:28:39.379Z,6.80
2018-11-23T11:31:08.875Z,6.90
2018-11-23T11:33:38.397Z,6.90
2018-11-23T11:36:08.266Z,6.90
2018-11-23T11:38:37.918Z,6.90
2018-11-23T11:41:07.718Z,7.00
2018-11-23T11:43:37.629Z,7.00
2018-11-23T11:46:07.409Z,7.00
2018-11-23T11:48:36.932Z,7.10
2018-11-23T11:51:07.000Z,7.10
2018-11-23T11:53:36.510Z,7.20
2018-11-23T11:56:06.279Z,7.20
2018-11-23T11:58:35.810Z,7.30
2018-11-23T12:01:05.543Z,7.30
2018-11-23T12:03:35.052Z,7.30
2018-11-23T12:06:04.572Z,7.30
2018-11-23T12:08:34.082Z,7.40
2018-11-23T12:11:03.607Z,7.50
2018-11-23T12:13:33.124Z,7.50
2018-11-23T12:16:02.646Z,7.50
2018-11-23T12:18:32.150Z,7.50
2018-11-23T12:21:01.624Z,7.50
2018-11-23T12:23:31.423Z,7.60
2018-11-23T12:26:00.979Z,7.60
2018-11-23T12:28:30.431Z,7.60
2018-11-23T12:30:59.941Z,7.70
2018-11-23T12:33:29.477Z,7.70
2018-11-23T12:35:58.963Z,7.70
2018-11-23T12:38:28.508Z,7.80
2018-11-23T12:40:58.069Z,7.80
2018-11-23T12:43:27.605Z,7.70
2018-11-23T12:45:57.104Z,7.70
2018-11-23T12:48:26.628Z,7.80
2018-11-23T12:50:56.125Z,7.70
2018-11-23T12:53:25.632Z,7.70
2018-11-23T12:55:55.129Z,7.70
2018-11-23T12:58:24.682Z,7.80
2018-11-23T13:00:54.204Z,7.80
2018-11-23T13:03:23.699Z,7.70
2018-11-23T13:05:53.205Z,7.70
2018-11-23T13:08:22.849Z,7.70
2018-11-23T13:10:53.380Z,7.70
2018-11-23T13:13:23.178Z,7.70
2018-11-23T13:15:52.704Z,7.80
2018-11-23T13:18:23.162Z,7.80
2018-11-23T13:20:52.666Z,7.80
2018-11-23T13:23:22.301Z,7.80
2018-11-23T13:25:51.857Z,7.80
2018-11-23T13:28:21.399Z,7.80
2018-11-23T13:30:50.940Z,7.80
2018-11-23T13:33:20.432Z,7.80
2018-11-23T13:35:50.168Z,7.80
2018-11-23T13:38:19.768Z,7.80
2018-11-23T13:40:49.396Z,7.90
2018-11-23T13:43:19.101Z,7.90
2018-11-23T13:45:51.888Z,8.00
2018-11-23T13:48:20.840Z,8.00
2018-11-23T13:50:50.424Z,8.10
2018-11-23T13:53:20.006Z,8.00
2018-11-23T13:55:49.623Z,8.00
2018-11-23T13:58:19.253Z,8.00
2018-11-23T14:00:49.219Z,8.00
2018-11-23T14:03:18.811Z,8.00
2018-11-23T14:05:48.480Z,7.90
2018-11-23T14:08:18.602Z,7.90
2018-11-23T14:10:48.644Z,7.80
2018-11-23T14:13:18.568Z,7.80
2018-11-23T14:15:49.282Z,7.80
2018-11-23T14:18:21.402Z,7.70
2018-11-23T14:20:50.922Z,7.70
2018-11-23T14:23:20.569Z,7.70
2018-11-23T14:25:50.081Z,7.60
2018-11-23T14:28:19.595Z,7.60
2018-11-23T14:30:49.148Z,7.60
2018-11-23T14:33:18.835Z,7.50
2018-11-23T14:35:48.415Z,7.50
2018-11-23T14:38:17.906Z,7.40
2018-11-23T14:40:47.428Z,7.40
2018-11-23T14:43:16.953Z,7.40
2018-11-23T14:45:46.860Z,7.30
2018-11-23T14:48:16.511Z,7.30
2018-11-23T14:50:49.590Z,7.30
2018-11-23T14:53:19.120Z,7.20
2018-11-23T14:55:48.724Z,7.20
2018-11-23T14:58:18.521Z,7.10
2018-11-23T15:00:48.452Z,7.10
2018-11-23T15:03:18.056Z,7.00
2018-11-23T15:05:48.339Z,7.00
2018-11-23T15:08:17.865Z,7.00
2018-11-23T15:10:47.949Z,7.00
2018-11-23T15:13:17.446Z,7.00
2018-11-23T15:15:46.941Z,7.00
2018-11-23T15:18:16.446Z,7.00
2018-11-23T15:20:46.841Z,7.00
2018-11-23T15:23:20.542Z,6.90
2018-11-23T15:25:49.993Z,6.90
2018-11-23T15:28:19.545Z,6.80
2018-11-23T15:30:49.117Z,6.80
2018-11-23T15:33:19.345Z,6.80
2018-11-23T15:35:49.045Z,6.70
2018-11-23T15:38:20.085Z,6.70
2018-11-23T15:40:49.554Z,6.60
2018-11-23T15:43:19.961Z,6.60
2018-11-23T15:45:49.446Z,6.50
2018-11-23T15:48:18.955Z,6.50
2018-11-23T15:50:48.446Z,6.50
2018-11-23T15:53:18.203Z,6.50
2018-11-23T15:55:47.694Z,6.40
2018-11-23T15:58:18.058Z,6.40
2018-11-23T16:00:48.625Z,6.30
2018-11-23T16:03:18.283Z,6.30
2018-11-23T16:05:47.778Z,6.30
2018-11-23T16:08:18.834Z,6.30
2018-11-23T16:10:48.363Z,6.20
2018-11-23T16:13:17.900Z,6.20
2018-11-23T16:15:47.426Z,6.20
2018-11-23T16:18:18.319Z,6.20
2018-11-23T16:20:48.108Z,6.20
2018-11-23T16:23:18.973Z,6.10
2018-11-23T16:25:49.075Z,6.10
2018-11-23T16:28:18.657Z,6.10
2018-11-23T16:30:49.577Z,6.00
2018-11-23T16:33:22.999Z,6.00
2018-11-23T16:35:52.521Z,6.20
2018-11-23T16:38:23.224Z,6.10
2018-11-23T16:40:54.285Z,6.00
2018-11-23T16:43:23.872Z,5.90
2018-11-23T16:45:53.383Z,5.80
2018-11-23T16:48:23.307Z,5.80
2018-11-23T16:50:52.784Z,5.80
2018-11-23T16:53:22.331Z,5.80
2018-11-23T16:55:51.803Z,5.80
2018-11-23T16:58:21.294Z,5.80
2018-11-23T17:00:55.011Z,5.70
2018-11-23T17:03:23.680Z,5.60
2018-11-23T17:05:54.566Z,5.60
2018-11-23T17:08:24.158Z,5.50
2018-11-23T17:10:54.122Z,5.50
2018-11-23T17:13:23.616Z,5.60
2018-11-23T17:15:53.229Z,5.60
2018-11-23T17:18:25.377Z,5.60
2018-11-23T17:20:54.817Z,5.60
2018-11-23T17:23:24.330Z,5.70
2018-11-23T17:25:53.826Z,5.70
2018-11-23T17:28:23.356Z,5.70
2018-11-23T17:30:52.858Z,5.70
2018-11-23T17:33:22.352Z,5.80
2018-11-23T17:35:51.846Z,5.80
2018-11-23T17:38:21.371Z,5.80
2018-11-23T17:40:50.841Z,5.80
2018-11-23T17:43:20.351Z,5.80
2018-11-23T17:45:49.835Z,5.80
2018-11-23T17:48:19.315Z,5.80
2018-11-23T17:50:48.803Z,5.80
2018-11-23T17:53:18.252Z,5.80
2018-11-23T17:55:47.783Z,5.80
2018-11-23T17:58:17.293Z,5.70
2018-11-23T18:00:46.789Z,5.70
2018-11-23T18:03:16.266Z,5.70
2018-11-23T18:05:45.807Z,5.70
2018-11-23T18:08:15.396Z,5.70
2018-11-23T18:10:44.897Z,5.70
2018-11-23T18:13:14.456Z,5.60
2018-11-23T18:15:44.004Z,5.60
2018-11-23T18:18:13.535Z,5.60
2018-11-23T18:20:43.273Z,5.60
2018-11-23T18:23:12.748Z,5.50
2018-11-23T18:25:42.254Z,5.50
2018-11-23T18:28:11.751Z,5.40
2018-11-23T18:30:41.280Z,5.40
2018-11-23T18:33:11.015Z,5.40
2018-11-23T18:35:40.501Z,5.30
2018-11-23T18:38:10.035Z,5.30
2018-11-23T18:40:39.627Z,5.30
2018-11-23T18:43:09.187Z,5.20
2018-11-23T18:45:42.222Z,5.20
2018-11-23T18:48:11.683Z,5.20
2018-11-23T18:50:41.252Z,5.10
2018-11-23T18:53:10.811Z,5.20
2018-11-23T18:55:40.356Z,5.10
2018-11-23T18:58:09.925Z,5.00
2018-11-23T19:00:39.418Z,5.00
2018-11-23T19:03:08.941Z,5.00
2018-11-23T19:05:38.511Z,5.00
2018-11-23T19:08:07.975Z,4.90
2018-11-23T19:10:37.548Z,4.90
2018-11-23T19:13:07.436Z,4.90
2018-11-23T19:15:37.654Z,4.80
2018-11-23T19:18:07.307Z,4.80
2018-11-23T19:20:36.787Z,4.80
2018-11-23T19:23:06.324Z,4.70
2018-11-23T19:25:35.850Z,4.70
2018-11-23T19:28:05.522Z,4.70
2018-11-23T19:30:35.054Z,4.70
2018-11-23T19:33:04.556Z,4.80
2018-11-23T19:35:34.103Z,4.80
2018-11-23T19:38:03.580Z,4.70
2018-11-23T19:40:33.056Z,4.80
2018-11-23T19:43:02.568Z,4.80
2018-11-23T19:45:32.350Z,4.80
2018-11-23T19:48:01.827Z,4.70
2018-11-23T19:50:31.335Z,4.70
2018-11-23T19:53:00.787Z,4.70
2018-11-23T19:55:30.321Z,4.70
2018-11-23T19:57:59.807Z,4.60
2018-11-23T20:00:30.819Z,4.60
2018-11-23T20:02:58.985Z,4.50
2018-11-23T20:05:28.494Z,4.50
2018-11-23T20:07:58.430Z,4.50
2018-11-23T20:10:28.194Z,4.40
2018-11-23T20:12:58.676Z,4.40
2018-11-23T20:15:28.198Z,4.40
2018-11-23T20:17:57.866Z,4.30
2018-11-23T20:20:27.402Z,4.30
2018-11-23T20:22:57.103Z,4.20
2018-11-23T20:25:26.727Z,4.20
2018-11-23T20:27:56.578Z,4.20
2018-11-23T20:30:26.026Z,4.20
2018-11-23T20:32:55.536Z,4.20
2018-11-23T20:35:25.326Z,4.10
2018-11-23T20:37:54.821Z,4.20
2018-11-23T20:40:24.970Z,4.20
2018-11-23T20:42:54.599Z,4.20
2018-11-23T20:45:24.403Z,4.20
2018-11-23T20:47:53.958Z,4.20
2018-11-23T20:50:23.424Z,4.10
2018-11-23T20:52:52.917Z,4.00
2018-11-23T20:55:24.275Z,4.00
2018-11-23T20:57:54.103Z,4.00
2018-11-23T21:00:25.876Z,4.00
2018-11-23T21:02:55.592Z,3.90
2018-11-23T21:05:25.155Z,3.90
2018-11-23T21:07:54.631Z,3.90
2018-11-23T21:10:25.091Z,3.90
2018-11-23T21:12:55.160Z,3.90
2018-11-23T21:15:31.287Z,3.80
2018-11-23T21:18:09.747Z,3.90
2018-11-23T21:20:39.285Z,3.90
2018-11-23T21:23:08.780Z,3.90
2018-11-23T21:25:38.257Z,3.90
2018-11-23T21:28:07.755Z,3.80
2018-11-23T21:30:37.252Z,3.80
2018-11-23T21:33:06.835Z,3.80
2018-11-23T21:35:36.319Z,3.70
2018-11-23T21:38:05.993Z,3.70
2018-11-23T21:40:35.494Z,3.70
2018-11-23T21:43:05.001Z,3.70
2018-11-23T21:45:35.829Z,3.70
2018-11-23T21:48:05.519Z,3.70
2018-11-23T21:50:35.002Z,3.70
2018-11-23T21:53:04.526Z,3.60
2018-11-23T21:55:33.983Z,3.60
2018-11-23T21:58:03.519Z,3.50
2018-11-23T22:00:37.761Z,3.50
2018-11-23T22:03:05.414Z,3.50
2018-11-23T22:06:11.692Z,3.40
2018-11-23T22:08:40.522Z,3.40
2018-11-23T22:11:08.973Z,3.40
2018-11-23T22:13:37.465Z,3.30
2018-11-23T22:16:06.477Z,3.30
2018-11-23T22:18:34.988Z,3.20
2018-11-23T22:21:03.596Z,3.30
2018-11-23T22:23:31.978Z,3.20
2018-11-23T22:26:00.598Z,3.20
2018-11-23T22:28:29.415Z,3.20
2018-11-23T22:30:58.143Z,3.20
2018-11-23T22:33:26.567Z,3.20
2018-11-23T22:35:55.261Z,3.20
2018-11-23T22:38:24.903Z,3.20
2018-11-23T22:40:54.640Z,3.20
2018-11-23T22:43:23.884Z,3.10
2018-11-23T22:45:56.707Z,3.10
2018-11-23T22:48:32.032Z,3.10
2018-11-23T22:51:01.570Z,3.10
2018-11-23T22:53:30.071Z,3.10
2018-11-23T22:55:58.927Z,3.00
2018-11-23T22:58:27.783Z,3.00
2018-11-23T23:01:02.018Z,3.00
2018-11-23T23:03:30.837Z,3.00
2018-11-23T23:06:00.128Z,3.00
2018-11-23T23:08:28.041Z,3.00
2018-11-23T23:10:57.043Z,3.00
2018-11-23T23:13:25.671Z,3.00
2018-11-23T23:15:54.230Z,2.90
2018-11-23T23:18:23.743Z,2.90
2018-11-23T23:20:52.224Z,2.90
2018-11-23T23:23:20.783Z,2.80
2018-11-23T23:25:49.499Z,2.80
2018-11-23T23:28:17.871Z,2.80
2018-11-23T23:30:46.263Z,2.80
2018-11-23T23:33:14.648Z,2.80
2018-11-23T23:35:43.088Z,2.70
2018-11-23T23:38:11.457Z,2.70
2018-11-23T23:40:40.209Z,2.60
2018-11-23T23:43:08.865Z,2.60
2018-11-23T23:45:37.978Z,2.60
2018-11-23T23:48:06.379Z,2.60
2018-11-23T23:50:34.847Z,2.60
2018-11-23T23:53:03.241Z,2.60
2018-11-23T23:55:31.713Z,2.60
2018-11-23T23:58:00.365Z,2.60
