createdAt,value
2017-10-08T00:00:46.740Z,59.93
2017-10-08T00:03:13.038Z,49.50
2017-10-08T00:05:40.122Z,39.03
2017-10-08T00:08:07.171Z,42.93
2017-10-08T00:10:33.532Z,42.77
2017-10-08T00:13:00.613Z,40.23
2017-10-08T00:15:26.932Z,48.13
2017-10-08T00:17:54.033Z,47.53
2017-10-08T00:20:20.391Z,46.60
2017-10-08T00:22:46.721Z,57.47
2017-10-08T00:25:13.062Z,66.30
2017-10-08T00:27:39.416Z,55.53
2017-10-08T00:30:05.804Z,50.90
2017-10-08T00:32:32.912Z,59.10
2017-10-08T00:34:59.307Z,54.53
2017-10-08T00:37:25.669Z,52.80
2017-10-08T00:39:52.076Z,52.90
2017-10-08T00:42:18.486Z,54.50
2017-10-08T00:44:44.866Z,51.73
2017-10-08T00:47:11.932Z,52.50
2017-10-08T00:49:39.012Z,53.07
2017-10-08T00:52:05.390Z,50.00
2017-10-08T00:54:31.763Z,48.70
2017-10-08T00:56:58.195Z,49.37
2017-10-08T00:59:24.556Z,52.87
2017-10-08T01:01:51.655Z,47.37
2017-10-08T01:04:19.563Z,54.50
2017-10-08T01:06:47.420Z,57.03
2017-10-08T01:09:13.777Z,55.53
2017-10-08T01:11:40.173Z,51.40
2017-10-08T01:14:06.541Z,56.27
2017-10-08T01:16:32.890Z,54.23
2017-10-08T01:18:59.262Z,44.17
2017-10-08T01:21:27.113Z,39.33
2017-10-08T01:23:53.497Z,54.97
2017-10-08T01:26:19.906Z,52.43
2017-10-08T01:28:46.248Z,65.00
2017-10-08T01:31:12.634Z,52.40
2017-10-08T01:33:39.017Z,55.53
2017-10-08T01:36:05.412Z,51.73
2017-10-08T01:38:32.537Z,43.43
2017-10-08T01:40:58.987Z,62.87
2017-10-08T01:43:25.304Z,52.37
2017-10-08T01:45:51.697Z,60.50
2017-10-08T01:48:21.569Z,64.80
2017-10-08T01:50:47.910Z,65.93
2017-10-08T01:53:14.320Z,74.80
2017-10-08T01:55:41.465Z,82.60
2017-10-08T01:58:08.604Z,82.43
2017-10-08T02:00:34.958Z,80.20
2017-10-08T02:03:01.309Z,72.33
2017-10-08T02:05:27.685Z,93.13
2017-10-08T02:07:54.068Z,99.73
2017-10-08T02:10:20.453Z,103.90
2017-10-08T02:12:46.776Z,81.43
2017-10-08T02:15:13.131Z,90.47
2017-10-08T02:17:39.470Z,90.27
2017-10-08T02:20:05.878Z,108.03
2017-10-08T02:22:32.255Z,113.53
2017-10-08T02:24:58.690Z,105.00
2017-10-08T02:27:25.067Z,95.57
2017-10-08T02:29:51.476Z,92.90
2017-10-08T02:32:17.849Z,84.03
2017-10-08T02:34:44.208Z,78.77
2017-10-08T02:37:11.272Z,94.67
2017-10-08T02:39:37.592Z,96.27
2017-10-08T02:42:04.699Z,81.53
2017-10-08T02:44:31.016Z,87.90
2017-10-08T02:46:57.505Z,70.83
2017-10-08T02:49:23.866Z,111.47
2017-10-08T02:51:51.012Z,71.33
2017-10-08T02:54:17.341Z,64.60
2017-10-08T02:56:43.717Z,63.40
2017-10-08T02:59:10.044Z,57.07
2017-10-08T03:01:36.416Z,73.03
2017-10-08T03:04:03.267Z,66.60
2017-10-08T03:06:29.713Z,65.20
2017-10-08T03:08:56.077Z,68.13
2017-10-08T03:11:22.528Z,54.57
2017-10-08T03:13:49.586Z,66.53
2017-10-08T03:16:15.889Z,50.27
2017-10-08T03:18:42.228Z,57.57
2017-10-08T03:21:08.584Z,60.87
2017-10-08T03:23:34.962Z,54.17
2017-10-08T03:26:01.288Z,65.27
2017-10-08T03:28:28.377Z,66.90
2017-10-08T03:30:54.712Z,62.20
2017-10-08T03:33:21.098Z,67.07
2017-10-08T03:35:47.430Z,58.93
2017-10-08T03:38:13.796Z,58.03
2017-10-08T03:40:40.114Z,62.90
2017-10-08T03:43:06.455Z,51.80
2017-10-08T03:45:32.802Z,51.17
2017-10-08T03:47:59.122Z,56.20
2017-10-08T03:50:25.508Z,41.50
2017-10-08T03:52:51.848Z,54.90
2017-10-08T03:55:18.216Z,58.03
2017-10-08T03:57:44.553Z,62.97
2017-10-08T04:00:10.940Z,55.60
2017-10-08T04:02:37.269Z,67.83
2017-10-08T04:05:04.308Z,62.53
2017-10-08T04:07:31.398Z,74.60
2017-10-08T04:09:57.785Z,68.87
2017-10-08T04:12:24.141Z,80.67
2017-10-08T04:14:50.470Z,72.37
2017-10-08T04:17:16.821Z,90.93
2017-10-08T04:19:43.182Z,74.17
2017-10-08T04:22:09.562Z,75.37
2017-10-08T04:24:35.888Z,64.97
2017-10-08T04:27:02.248Z,67.67
2017-10-08T04:29:28.583Z,71.33
2017-10-08T04:31:54.934Z,56.90
2017-10-08T04:34:21.281Z,57.33
2017-10-08T04:36:47.668Z,55.93
2017-10-08T04:39:14.199Z,50.13
2017-10-08T04:41:40.525Z,45.90
2017-10-08T04:44:06.884Z,49.40
2017-10-08T04:46:33.245Z,47.80
2017-10-08T04:49:00.366Z,37.93
2017-10-08T04:51:26.708Z,43.73
2017-10-08T04:53:53.090Z,58.70
2017-10-08T04:56:19.492Z,43.87
2017-10-08T04:58:45.905Z,48.40
2017-10-08T05:01:12.256Z,34.63
2017-10-08T05:03:38.641Z,38.57
2017-10-08T05:06:05.042Z,42.23
2017-10-08T05:08:32.157Z,43.10
2017-10-08T05:10:59.268Z,52.73
2017-10-08T05:13:25.663Z,54.97
2017-10-08T05:15:52.850Z,49.47
2017-10-08T05:18:19.282Z,48.27
2017-10-08T05:20:45.733Z,57.17
2017-10-08T05:23:12.877Z,43.33
2017-10-08T05:25:39.283Z,51.47
2017-10-08T05:28:05.787Z,46.20
2017-10-08T05:30:32.224Z,45.57
2017-10-08T05:32:58.620Z,46.30
2017-10-08T05:35:25.065Z,36.27
2017-10-08T05:37:52.407Z,56.50
2017-10-08T05:40:18.898Z,51.80
2017-10-08T05:42:46.071Z,38.60
2017-10-08T05:45:13.205Z,50.67
2017-10-08T05:47:39.616Z,36.60
2017-10-08T05:50:06.037Z,40.67
2017-10-08T05:52:32.472Z,45.03
2017-10-08T05:54:59.617Z,56.40
2017-10-08T05:57:26.034Z,49.93
2017-10-08T05:59:52.443Z,57.93
2017-10-08T06:02:18.850Z,49.90
2017-10-08T06:04:45.326Z,44.83
2017-10-08T06:07:11.659Z,44.37
2017-10-08T06:09:38.073Z,48.73
2017-10-08T06:12:04.497Z,46.33
2017-10-08T06:14:31.678Z,53.10
2017-10-08T06:16:58.812Z,46.80
2017-10-08T06:19:25.949Z,44.57
2017-10-08T06:21:52.360Z,35.67
2017-10-08T06:24:19.479Z,29.40
2017-10-08T06:26:46.645Z,22.20
2017-10-08T06:29:13.119Z,32.90
2017-10-08T06:31:39.524Z,20.90
2017-10-08T06:34:05.897Z,32.97
2017-10-08T06:36:32.276Z,34.23
2017-10-08T06:38:59.411Z,23.20
2017-10-08T06:41:25.788Z,26.87
2017-10-08T06:43:52.906Z,28.90
2017-10-08T06:46:20.073Z,24.67
2017-10-08T06:48:46.489Z,36.23
2017-10-08T06:51:12.897Z,38.07
2017-10-08T06:53:40.018Z,26.03
2017-10-08T06:56:06.464Z,27.70
2017-10-08T06:58:32.837Z,24.43
2017-10-08T07:00:59.319Z,28.07
2017-10-08T07:03:25.727Z,30.77
2017-10-08T07:05:52.108Z,27.53
2017-10-08T07:08:19.270Z,19.00
2017-10-08T07:10:46.384Z,23.70
2017-10-08T07:13:12.821Z,28.30
2017-10-08T07:15:39.212Z,22.60
2017-10-08T07:18:05.631Z,24.37
2017-10-08T07:20:32.013Z,21.33
2017-10-08T07:22:58.444Z,29.43
2017-10-08T07:25:24.885Z,20.50
2017-10-08T07:27:51.993Z,20.97
2017-10-08T07:30:18.443Z,22.33
2017-10-08T07:32:44.872Z,26.27
2017-10-08T07:35:11.283Z,18.37
2017-10-08T07:37:39.123Z,13.60
2017-10-08T07:40:05.562Z,16.40
2017-10-08T07:42:31.921Z,19.93
2017-10-08T07:44:58.328Z,19.57
2017-10-08T07:47:24.732Z,19.13
2017-10-08T07:49:51.150Z,10.80
2017-10-08T07:52:17.539Z,20.27
2017-10-08T07:54:43.942Z,16.80
2017-10-08T07:57:10.372Z,15.67
2017-10-08T07:59:37.524Z,19.23
2017-10-08T08:02:04.665Z,26.53
2017-10-08T08:04:31.126Z,13.47
2017-10-08T08:06:57.598Z,12.17
2017-10-08T08:09:24.815Z,12.30
2017-10-08T08:11:51.224Z,10.87
2017-10-08T08:14:17.633Z,11.80
2017-10-08T08:16:44.070Z,12.87
2017-10-08T08:19:10.477Z,10.13
2017-10-08T08:21:36.895Z,15.50
2017-10-08T08:24:03.590Z,16.10
2017-10-08T08:26:30.022Z,9.80
2017-10-08T08:28:56.430Z,16.60
2017-10-08T08:31:22.891Z,12.67
2017-10-08T08:33:49.382Z,10.97
2017-10-08T08:36:15.885Z,9.03
2017-10-08T08:38:43.520Z,10.20
2017-10-08T08:41:11.377Z,11.20
2017-10-08T08:43:37.777Z,8.83
2017-10-08T08:46:04.215Z,14.10
2017-10-08T08:48:30.658Z,14.30
2017-10-08T08:50:57.030Z,7.67
2017-10-08T08:53:23.449Z,10.90
2017-10-08T08:55:49.828Z,8.50
2017-10-08T08:58:17.017Z,8.00
2017-10-08T09:00:43.543Z,13.47
2017-10-08T09:03:10.672Z,10.77
2017-10-08T09:05:37.151Z,9.80
2017-10-08T09:08:04.285Z,9.70
2017-10-08T09:10:30.752Z,10.93
2017-10-08T09:12:57.176Z,7.63
2017-10-08T09:15:23.664Z,10.47
2017-10-08T09:17:50.053Z,10.30
2017-10-08T09:20:16.440Z,3.73
2017-10-08T09:22:42.861Z,14.27
2017-10-08T09:25:10.018Z,12.13
2017-10-08T09:27:36.429Z,5.73
2017-10-08T09:30:03.211Z,7.50
2017-10-08T09:32:29.674Z,11.40
2017-10-08T09:34:56.084Z,10.93
2017-10-08T09:37:22.461Z,9.73
2017-10-08T09:39:48.907Z,8.33
2017-10-08T09:42:16.110Z,4.23
2017-10-08T09:44:43.250Z,4.00
2017-10-08T09:47:09.672Z,6.97
2017-10-08T09:49:36.097Z,3.20
2017-10-08T09:52:02.733Z,11.03
2017-10-08T09:54:29.901Z,21.53
2017-10-08T09:56:56.989Z,4.20
2017-10-08T09:59:23.424Z,10.73
2017-10-08T10:01:49.777Z,6.77
2017-10-08T10:04:16.908Z,7.50
2017-10-08T10:06:43.408Z,4.27
2017-10-08T10:09:09.819Z,3.33
2017-10-08T10:11:36.300Z,8.10
2017-10-08T10:14:03.605Z,14.80
2017-10-08T10:16:30.730Z,5.40
2017-10-08T10:18:57.602Z,4.50
2017-10-08T10:21:24.029Z,4.90
2017-10-08T10:23:50.414Z,4.63
2017-10-08T10:26:17.573Z,8.67
2017-10-08T10:28:44.010Z,4.03
2017-10-08T10:31:11.244Z,4.43
2017-10-08T10:33:38.300Z,7.87
2017-10-08T10:36:04.701Z,6.07
2017-10-08T10:38:31.195Z,3.93
2017-10-08T10:40:57.851Z,2.33
2017-10-08T10:43:24.243Z,6.23
2017-10-08T10:45:50.718Z,5.13
2017-10-08T10:48:17.916Z,3.80
2017-10-08T10:50:45.045Z,5.43
2017-10-08T10:53:11.449Z,14.67
2017-10-08T10:55:37.805Z,5.87
2017-10-08T10:58:04.177Z,2.33
2017-10-08T11:00:30.508Z,4.97
2017-10-08T11:02:57.844Z,7.40
2017-10-08T11:05:24.962Z,5.27
2017-10-08T11:07:51.332Z,5.47
2017-10-08T11:10:17.670Z,5.00
2017-10-08T11:12:44.809Z,12.30
2017-10-08T11:15:11.956Z,10.00
2017-10-08T11:17:38.302Z,9.93
2017-10-08T11:20:04.717Z,3.63
2017-10-08T11:22:31.114Z,5.23
2017-10-08T11:24:57.671Z,3.23
2017-10-08T11:27:24.076Z,5.00
2017-10-08T11:29:50.441Z,2.20
2017-10-08T11:32:16.882Z,11.70
2017-10-08T11:34:43.299Z,9.70
2017-10-08T11:37:10.444Z,3.63
2017-10-08T11:39:36.835Z,6.57
2017-10-08T11:42:03.358Z,6.60
2017-10-08T11:44:29.787Z,7.63
2017-10-08T11:46:56.242Z,7.60
2017-10-08T11:49:22.670Z,6.47
2017-10-08T11:51:49.152Z,6.40
2017-10-08T11:54:16.341Z,5.33
2017-10-08T11:56:42.765Z,5.37
2017-10-08T11:59:09.235Z,10.13
2017-10-08T12:01:35.648Z,9.50
2017-10-08T12:04:02.051Z,1.87
2017-10-08T12:06:28.469Z,2.30
2017-10-08T12:08:55.583Z,1.63
2017-10-08T12:11:21.920Z,3.27
2017-10-08T12:13:48.348Z,4.73
2017-10-08T12:16:15.468Z,2.17
2017-10-08T12:18:41.845Z,3.93
2017-10-08T12:21:08.209Z,2.30
2017-10-08T12:23:34.662Z,3.10
2017-10-08T12:26:04.009Z,4.60
2017-10-08T12:28:30.406Z,5.33
2017-10-08T12:30:56.752Z,3.50
2017-10-08T12:33:23.157Z,2.63
2017-10-08T12:35:51.465Z,3.37
2017-10-08T12:38:17.821Z,2.37
2017-10-08T12:40:45.016Z,3.43
2017-10-08T12:43:11.398Z,3.20
2017-10-08T12:45:37.942Z,3.57
2017-10-08T12:48:05.044Z,3.83
2017-10-08T12:50:31.408Z,10.90
2017-10-08T12:53:06.119Z,3.10
2017-10-08T12:55:33.262Z,7.63
2017-10-08T12:57:59.707Z,2.43
2017-10-08T13:00:26.131Z,5.70
2017-10-08T13:02:52.520Z,2.67
2017-10-08T13:05:18.924Z,1.60
2017-10-08T13:07:45.351Z,2.40
2017-10-08T13:10:11.719Z,6.20
2017-10-08T13:12:38.152Z,2.20
2017-10-08T13:15:05.322Z,2.37
2017-10-08T13:17:31.740Z,6.63
2017-10-08T13:19:58.220Z,6.27
2017-10-08T13:22:25.394Z,3.53
2017-10-08T13:24:51.810Z,3.70
2017-10-08T13:27:18.174Z,1.37
2017-10-08T13:29:44.556Z,2.80
2017-10-08T13:32:11.649Z,4.97
2017-10-08T13:34:38.049Z,2.60
2017-10-08T13:37:04.455Z,4.87
2017-10-08T13:39:30.826Z,1.30
2017-10-08T13:41:57.241Z,5.60
2017-10-08T13:44:23.619Z,2.57
2017-10-08T13:46:50.028Z,1.00
2017-10-08T13:49:16.431Z,1.90
2017-10-08T13:51:42.819Z,4.03
2017-10-08T13:54:09.242Z,12.90
2017-10-08T13:56:35.676Z,2.50
2017-10-08T13:59:02.369Z,5.20
2017-10-08T14:01:28.804Z,7.90
2017-10-08T14:03:55.908Z,7.43
2017-10-08T14:06:22.422Z,6.13
2017-10-08T14:08:49.594Z,7.60
2017-10-08T14:11:15.975Z,8.07
2017-10-08T14:13:43.130Z,3.93
2017-10-08T14:16:09.530Z,3.97
2017-10-08T14:18:36.684Z,1.60
2017-10-08T14:21:03.822Z,15.10
2017-10-08T14:23:32.097Z,10.40
2017-10-08T14:25:59.241Z,3.67
2017-10-08T14:28:25.654Z,5.83
2017-10-08T14:30:53.346Z,4.43
2017-10-08T14:33:19.796Z,4.33
2017-10-08T14:35:46.219Z,3.30
2017-10-08T14:38:12.623Z,2.80
2017-10-08T14:40:39.021Z,8.93
2017-10-08T14:43:05.495Z,5.90
2017-10-08T14:45:31.901Z,5.13
2017-10-08T14:47:58.277Z,4.50
2017-10-08T14:50:25.720Z,3.83
2017-10-08T14:52:52.196Z,2.43
2017-10-08T14:55:18.604Z,3.47
2017-10-08T14:57:44.971Z,3.60
2017-10-08T15:00:11.425Z,5.77
2017-10-08T15:02:37.792Z,6.07
2017-10-08T15:05:04.508Z,6.83
2017-10-08T15:07:32.581Z,8.43
2017-10-08T15:09:59.003Z,14.57
2017-10-08T15:12:25.399Z,8.80
2017-10-08T15:14:52.097Z,4.20
2017-10-08T15:17:18.518Z,3.60
2017-10-08T15:19:45.709Z,6.00
2017-10-08T15:22:12.883Z,5.10
2017-10-08T15:24:39.268Z,6.50
2017-10-08T15:27:05.668Z,2.97
2017-10-08T15:29:32.377Z,5.40
2017-10-08T15:31:58.755Z,2.43
2017-10-08T15:34:25.909Z,8.33
2017-10-08T15:36:52.298Z,2.63
2017-10-08T15:39:18.690Z,4.47
2017-10-08T15:41:47.217Z,5.73
2017-10-08T15:44:13.584Z,6.70
2017-10-08T15:46:40.812Z,2.27
2017-10-08T15:49:07.600Z,6.37
2017-10-08T15:51:34.236Z,2.27
2017-10-08T15:54:01.401Z,7.43
2017-10-08T15:56:28.510Z,5.30
2017-10-08T15:58:55.779Z,3.83
2017-10-08T16:01:23.475Z,7.73
2017-10-08T16:03:50.746Z,2.83
2017-10-08T16:06:17.300Z,3.80
2017-10-08T16:08:44.024Z,3.53
2017-10-08T16:11:10.439Z,2.77
2017-10-08T16:13:36.960Z,8.80
2017-10-08T16:16:04.255Z,10.87
2017-10-08T16:18:32.721Z,8.80
2017-10-08T16:20:59.224Z,2.83
2017-10-08T16:23:27.171Z,3.93
2017-10-08T16:25:53.965Z,5.67
2017-10-08T16:28:22.114Z,4.20
2017-10-08T16:30:49.208Z,4.10
2017-10-08T16:33:15.685Z,1.83
2017-10-08T16:35:42.692Z,3.80
2017-10-08T16:38:09.300Z,5.13
2017-10-08T16:40:35.984Z,4.37
2017-10-08T16:43:03.227Z,4.10
2017-10-08T16:45:29.662Z,7.80
2017-10-08T16:47:56.155Z,3.97
2017-10-08T16:50:23.302Z,4.63
2017-10-08T16:52:49.696Z,5.77
2017-10-08T16:55:16.322Z,7.87
2017-10-08T16:57:42.721Z,5.73
2017-10-08T17:00:11.912Z,4.23
2017-10-08T17:02:38.293Z,9.57
2017-10-08T17:05:04.736Z,6.40
2017-10-08T17:07:31.259Z,8.80
2017-10-08T17:09:57.915Z,7.77
2017-10-08T17:12:25.114Z,6.13
2017-10-08T17:14:51.565Z,7.70
2017-10-08T17:17:18.115Z,11.90
2017-10-08T17:19:44.562Z,6.93
2017-10-08T17:22:11.120Z,11.40
2017-10-08T17:24:38.328Z,12.40
2017-10-08T17:27:06.685Z,11.00
2017-10-08T17:29:33.057Z,10.03
2017-10-08T17:31:59.416Z,8.37
2017-10-08T17:34:25.774Z,5.50
2017-10-08T17:36:52.140Z,11.47
2017-10-08T17:39:18.584Z,8.07
2017-10-08T17:41:44.922Z,7.10
2017-10-08T17:44:11.364Z,10.80
2017-10-08T17:46:37.696Z,6.20
2017-10-08T17:49:04.082Z,8.40
2017-10-08T17:51:30.454Z,10.90
2017-10-08T17:53:56.801Z,9.70
2017-10-08T17:56:23.140Z,14.10
2017-10-08T17:58:50.240Z,8.37
2017-10-08T18:01:16.632Z,12.90
2017-10-08T18:03:44.536Z,8.20
2017-10-08T18:06:11.667Z,8.03
2017-10-08T18:08:37.984Z,16.00
2017-10-08T18:11:04.349Z,17.33
2017-10-08T18:13:30.705Z,8.50
2017-10-08T18:15:57.061Z,19.63
2017-10-08T18:18:24.172Z,13.53
2017-10-08T18:20:50.593Z,11.43
2017-10-08T18:23:17.686Z,11.57
2017-10-08T18:25:44.109Z,10.00
2017-10-08T18:28:11.167Z,10.00
2017-10-08T18:30:37.608Z,10.13
2017-10-08T18:33:04.693Z,5.07
2017-10-08T18:35:31.061Z,8.50
2017-10-08T18:37:57.450Z,3.53
2017-10-08T18:40:23.808Z,9.83
2017-10-08T18:42:50.200Z,5.10
2017-10-08T18:45:16.663Z,17.83
2017-10-08T18:47:43.005Z,8.77
2017-10-08T18:50:10.870Z,16.97
2017-10-08T18:52:37.285Z,13.60
2017-10-08T18:55:04.422Z,7.10
2017-10-08T18:57:30.801Z,13.03
2017-10-08T18:59:57.173Z,12.13
2017-10-08T19:02:24.272Z,22.80
2017-10-08T19:04:50.605Z,13.70
2017-10-08T19:07:16.991Z,13.53
2017-10-08T19:09:43.337Z,18.40
2017-10-08T19:12:10.177Z,23.43
2017-10-08T19:14:36.548Z,16.77
2017-10-08T19:17:04.349Z,11.97
2017-10-08T19:19:30.735Z,19.73
2017-10-08T19:21:57.100Z,22.67
2017-10-08T19:24:24.941Z,12.70
2017-10-08T19:26:52.073Z,20.17
2017-10-08T19:29:19.200Z,15.23
2017-10-08T19:31:45.537Z,13.37
2017-10-08T19:34:11.883Z,11.47
2017-10-08T19:36:39.025Z,14.60
2017-10-08T19:39:05.382Z,24.20
2017-10-08T19:41:31.743Z,13.77
2017-10-08T19:43:59.553Z,13.97
2017-10-08T19:46:25.936Z,14.53
2017-10-08T19:48:52.279Z,20.20
2017-10-08T19:51:20.159Z,19.30
2017-10-08T19:53:46.530Z,17.70
2017-10-08T19:56:13.644Z,17.70
2017-10-08T19:58:39.989Z,17.93
2017-10-08T20:01:06.349Z,18.20
2017-10-08T20:03:32.696Z,15.53
2017-10-08T20:05:59.125Z,21.63
2017-10-08T20:08:25.474Z,20.43
2017-10-08T20:10:51.827Z,14.70
2017-10-08T20:13:18.464Z,22.80
2017-10-08T20:15:44.791Z,29.83
2017-10-08T20:18:11.160Z,16.60
2017-10-08T20:20:37.505Z,19.47
2017-10-08T20:23:03.953Z,20.40
2017-10-08T20:25:31.053Z,27.70
2017-10-08T20:27:57.456Z,34.63
2017-10-08T20:30:25.294Z,30.27
2017-10-08T20:32:51.689Z,32.53
2017-10-08T20:35:18.291Z,34.10
2017-10-08T20:37:45.400Z,30.80
2017-10-08T20:40:11.784Z,44.73
2017-10-08T20:42:38.892Z,45.17
2017-10-08T20:45:05.388Z,50.90
2017-10-08T20:47:31.725Z,47.90
2017-10-08T20:49:58.106Z,50.40
2017-10-08T20:52:25.269Z,49.33
2017-10-08T20:54:51.609Z,51.03
2017-10-08T20:57:18.277Z,52.27
2017-10-08T20:59:44.688Z,47.17
2017-10-08T21:02:11.060Z,49.00
2017-10-08T21:04:37.446Z,45.87
2017-10-08T21:07:03.838Z,62.07
2017-10-08T21:09:30.223Z,43.67
2017-10-08T21:11:57.337Z,45.57
2017-10-08T21:14:23.735Z,44.60
2017-10-08T21:16:50.121Z,51.93
2017-10-08T21:19:16.501Z,40.30
2017-10-08T21:21:42.829Z,54.57
2017-10-08T21:24:09.185Z,39.00
2017-10-08T21:26:35.555Z,36.30
2017-10-08T21:29:02.679Z,26.97
2017-10-08T21:31:29.055Z,35.27
2017-10-08T21:33:56.166Z,29.53
2017-10-08T21:36:22.534Z,21.10
2017-10-08T21:38:49.640Z,29.00
2017-10-08T21:41:16.014Z,34.83
2017-10-08T21:43:42.381Z,28.00
2017-10-08T21:46:08.772Z,22.53
2017-10-08T21:48:35.284Z,29.97
2017-10-08T21:51:01.644Z,24.43
2017-10-08T21:53:28.727Z,19.30
2017-10-08T21:55:55.078Z,18.70
2017-10-08T21:58:21.429Z,19.20
2017-10-08T22:00:47.757Z,21.80
2017-10-08T22:03:14.118Z,21.50
2017-10-08T22:05:40.460Z,15.53
2017-10-08T22:08:06.845Z,25.87
2017-10-08T22:10:33.181Z,18.17
2017-10-08T22:12:59.531Z,20.10
2017-10-08T22:15:26.593Z,18.30
2017-10-08T22:17:52.928Z,14.73
2017-10-08T22:20:19.244Z,18.07
2017-10-08T22:22:45.598Z,22.90
2017-10-08T22:25:11.936Z,14.17
2017-10-08T22:27:38.289Z,18.50
2017-10-08T22:30:04.656Z,15.50
2017-10-08T22:32:31.717Z,16.63
2017-10-08T22:34:58.063Z,19.60
2017-10-08T22:37:25.142Z,13.00
2017-10-08T22:39:51.482Z,19.97
2017-10-08T22:42:18.865Z,16.53
2017-10-08T22:44:45.213Z,17.43
2017-10-08T22:47:11.647Z,19.90
2017-10-08T22:49:37.997Z,14.90
2017-10-08T22:52:04.361Z,18.90
2017-10-08T22:54:31.488Z,13.60
2017-10-08T22:56:57.830Z,14.73
2017-10-08T22:59:24.888Z,22.70
2017-10-08T23:01:51.250Z,18.20
2017-10-08T23:04:17.604Z,21.10
2017-10-08T23:06:44.286Z,27.87
2017-10-08T23:09:10.597Z,21.20
2017-10-08T23:11:36.954Z,14.70
2017-10-08T23:14:03.262Z,15.67
2017-10-08T23:16:29.621Z,11.47
2017-10-08T23:18:55.966Z,20.07
2017-10-08T23:21:22.331Z,14.50
2017-10-08T23:23:48.644Z,18.87
2017-10-08T23:26:14.972Z,16.30
2017-10-08T23:28:41.308Z,10.60
2017-10-08T23:31:08.373Z,15.37
2017-10-08T23:33:34.720Z,13.53
2017-10-08T23:36:01.806Z,13.00
2017-10-08T23:38:28.169Z,9.40
2017-10-08T23:40:55.981Z,9.83
2017-10-08T23:43:23.060Z,13.93
2017-10-08T23:45:49.364Z,13.40
2017-10-08T23:48:15.736Z,28.80
2017-10-08T23:50:42.056Z,13.17
2017-10-08T23:53:08.372Z,13.40
2017-10-08T23:55:34.748Z,11.13
2017-10-08T23:58:01.049Z,18.20
