createdAt,value
2017-09-19T15:24:16.332Z,1012.2
2017-09-19T15:25:57.827Z,1012.3
2017-09-19T15:27:39.489Z,1012.3
2017-09-19T15:28:40.836Z,1012.3
2017-09-19T15:30:12.789Z,1012.3
2017-09-19T15:31:14.227Z,1012.3
2017-09-19T15:32:35.744Z,1012.3
2017-09-19T15:33:37.153Z,1012.3
2017-09-19T15:34:59.153Z,1012.4
2017-09-19T15:36:00.566Z,1012.4
2017-09-19T15:37:22.389Z,1012.3
2017-09-19T15:38:24.022Z,1012.4
2017-09-19T15:39:46.522Z,1012.4
2017-09-19T15:40:48.055Z,1012.4
2017-09-19T15:42:09.592Z,1012.5
2017-09-19T15:43:11.000Z,1012.5
2017-09-19T15:44:32.502Z,1012.4
2017-09-19T15:45:34.051Z,1012.4
2017-09-19T15:46:55.569Z,1012.4
2017-09-19T15:47:57.211Z,1012.5
2017-09-19T15:49:18.744Z,1012.4
2017-09-19T15:50:20.154Z,1012.4
2017-09-19T15:51:41.657Z,1012.4
2017-09-19T15:52:43.063Z,1012.5
2017-09-19T15:54:04.640Z,1012.5
2017-09-19T15:55:06.057Z,1012.5
2017-09-19T15:56:27.865Z,1012.4
2017-09-19T15:57:29.338Z,1012.4
2017-09-19T15:58:51.021Z,1012.4
2017-09-19T15:59:52.431Z,1012.4
2017-09-19T16:01:14.157Z,1012.4
2017-09-19T16:02:15.697Z,1012.4
2017-09-19T16:03:37.501Z,1012.4
2017-09-19T16:04:39.995Z,1012.4
2017-09-19T16:06:01.544Z,1012.5
2017-09-19T16:07:02.984Z,1012.5
2017-09-19T16:08:24.578Z,1012.5
2017-09-19T16:09:26.095Z,1012.5
2017-09-19T16:10:47.583Z,1012.5
2017-09-19T16:11:48.987Z,1012.5
2017-09-19T16:13:11.295Z,1012.5
2017-09-19T16:14:12.706Z,1012.5
2017-09-19T16:15:34.313Z,1012.6
2017-09-19T16:16:35.720Z,1012.6
2017-09-19T16:17:57.290Z,1012.5
2017-09-19T16:18:58.727Z,1012.6
2017-09-19T16:20:20.731Z,1012.6
2017-09-19T16:21:22.001Z,1012.6
2017-09-19T16:22:43.524Z,1012.6
2017-09-19T16:23:44.947Z,1012.6
2017-09-19T16:25:06.459Z,1012.6
2017-09-19T16:26:07.871Z,1012.7
2017-09-19T16:27:29.529Z,1012.7
2017-09-19T16:28:30.945Z,1012.6
2017-09-19T16:29:52.464Z,1012.7
2017-09-19T16:30:54.372Z,1012.7
2017-09-19T16:32:16.098Z,1012.7
2017-09-19T16:33:17.507Z,1012.7
2017-09-19T16:34:39.068Z,1012.7
2017-09-19T16:35:40.557Z,1012.7
2017-09-19T16:37:02.058Z,1012.8
2017-09-19T16:38:03.460Z,1012.8
2017-09-19T16:39:24.978Z,1012.8
2017-09-19T16:40:26.458Z,1012.8
2017-09-19T16:41:48.154Z,1012.9
2017-09-19T16:42:49.672Z,1012.9
2017-09-19T16:44:11.470Z,1012.9
2017-09-19T16:45:12.951Z,1012.9
2017-09-19T16:46:34.467Z,1012.9
2017-09-19T16:47:35.878Z,1012.9
2017-09-19T16:48:57.395Z,1012.9
2017-09-19T16:49:58.803Z,1012.9
2017-09-19T16:51:20.349Z,1012.9
2017-09-19T16:52:21.756Z,1012.9
2017-09-19T16:53:43.273Z,1012.9
2017-09-19T16:54:44.683Z,1012.9
2017-09-19T16:56:06.183Z,1012.9
2017-09-19T16:57:07.588Z,1012.9
2017-09-19T16:58:29.106Z,1012.9
2017-09-19T16:59:30.514Z,1012.9
2017-09-19T17:00:52.355Z,1012.9
2017-09-19T17:01:53.908Z,1012.9
2017-09-19T17:03:15.927Z,1012.9
2017-09-19T17:04:17.331Z,1012.9
2017-09-19T17:05:38.828Z,1013.0
2017-09-19T17:06:40.234Z,1013.0
2017-09-19T17:08:01.770Z,1013.0
2017-09-19T17:09:03.269Z,1013.0
2017-09-19T17:10:24.775Z,1013.1
2017-09-19T17:11:26.182Z,1013.0
2017-09-19T17:12:47.680Z,1013.1
2017-09-19T17:13:49.084Z,1013.1
2017-09-19T17:15:10.601Z,1013.1
2017-09-19T17:16:12.009Z,1013.1
2017-09-19T17:17:33.670Z,1013.1
2017-09-19T17:18:35.160Z,1013.1
2017-09-19T17:19:56.722Z,1013.1
2017-09-19T17:20:58.136Z,1013.2
2017-09-19T17:22:19.631Z,1013.2
2017-09-19T17:23:21.036Z,1013.2
2017-09-19T17:24:42.563Z,1013.2
2017-09-19T17:25:43.969Z,1013.2
2017-09-19T17:27:05.460Z,1013.2
2017-09-19T17:28:06.865Z,1013.2
2017-09-19T17:29:28.759Z,1013.2
2017-09-19T17:30:30.170Z,1013.2
2017-09-19T17:31:51.711Z,1013.2
2017-09-19T17:32:53.152Z,1013.2
2017-09-19T17:34:14.727Z,1013.2
2017-09-19T17:35:16.130Z,1013.2
2017-09-19T17:36:37.626Z,1013.2
2017-09-19T17:37:39.029Z,1013.3
2017-09-19T17:39:00.572Z,1013.3
2017-09-19T17:40:01.975Z,1013.3
2017-09-19T17:41:23.471Z,1013.3
2017-09-19T17:42:24.889Z,1013.3
2017-09-19T17:43:46.399Z,1013.3
2017-09-19T17:45:27.408Z,1013.3
2017-09-19T17:47:08.288Z,1013.3
2017-09-19T17:48:09.945Z,1013.3
2017-09-19T17:49:31.451Z,1013.3
2017-09-19T17:50:33.306Z,1013.3
2017-09-19T17:51:55.108Z,1013.4
2017-09-19T17:52:56.553Z,1013.4
2017-09-19T17:54:19.330Z,1013.4
2017-09-19T17:55:20.730Z,1013.4
2017-09-19T17:56:42.345Z,1013.4
2017-09-19T17:57:43.896Z,1013.4
2017-09-19T17:59:05.411Z,1013.5
2017-09-19T18:00:06.832Z,1013.5
2017-09-19T18:01:28.324Z,1013.5
2017-09-19T18:02:29.727Z,1013.5
2017-09-19T18:03:51.259Z,1013.5
2017-09-19T18:04:52.658Z,1013.5
2017-09-19T18:06:14.160Z,1013.5
2017-09-19T18:07:15.564Z,1013.5
2017-09-19T18:08:37.101Z,1013.5
2017-09-19T18:09:38.537Z,1013.5
2017-09-19T18:11:00.166Z,1013.5
2017-09-19T18:12:01.568Z,1013.6
2017-09-19T18:13:23.068Z,1013.6
2017-09-19T18:14:24.463Z,1013.5
2017-09-19T18:15:45.975Z,1013.5
2017-09-19T18:16:47.376Z,1013.6
2017-09-19T18:18:08.874Z,1013.6
2017-09-19T18:19:10.343Z,1013.6
2017-09-19T18:20:31.869Z,1013.6
2017-09-19T18:21:33.271Z,1013.6
2017-09-19T18:22:54.767Z,1013.6
2017-09-19T18:23:56.195Z,1013.6
2017-09-19T18:25:17.768Z,1013.6
2017-09-19T18:26:19.233Z,1013.6
2017-09-19T18:27:40.723Z,1013.6
2017-09-19T18:28:42.124Z,1013.6
2017-09-19T18:30:03.635Z,1013.6
2017-09-19T18:31:05.036Z,1013.6
2017-09-19T18:32:26.526Z,1013.7
2017-09-19T18:33:27.932Z,1013.7
2017-09-19T18:34:49.580Z,1013.7
2017-09-19T18:35:50.981Z,1013.7
2017-09-19T18:37:12.474Z,1013.7
2017-09-19T18:38:13.875Z,1013.8
2017-09-19T18:39:35.389Z,1013.7
2017-09-19T18:40:36.800Z,1013.7
2017-09-19T18:41:58.545Z,1013.7
2017-09-19T18:42:59.952Z,1013.7
2017-09-19T18:44:21.532Z,1013.8
2017-09-19T18:45:22.930Z,1013.9
2017-09-19T18:46:44.557Z,1013.8
2017-09-19T18:47:45.982Z,1013.8
2017-09-19T18:49:07.501Z,1013.8
2017-09-19T18:50:08.901Z,1013.8
2017-09-19T18:51:30.398Z,1013.9
2017-09-19T18:52:31.799Z,1013.9
2017-09-19T18:53:53.290Z,1013.9
2017-09-19T18:54:54.691Z,1013.9
2017-09-19T18:56:16.212Z,1013.9
2017-09-19T18:57:17.612Z,1013.8
2017-09-19T18:58:39.103Z,1013.8
2017-09-19T18:59:40.521Z,1013.8
2017-09-19T19:01:02.032Z,1013.8
2017-09-19T19:02:03.484Z,1013.8
2017-09-19T19:03:25.096Z,1013.8
2017-09-19T19:04:26.501Z,1013.8
2017-09-19T19:05:48.010Z,1013.8
2017-09-19T19:06:49.416Z,1013.8
2017-09-19T19:08:10.905Z,1013.8
2017-09-19T19:09:12.307Z,1013.8
2017-09-19T19:10:33.824Z,1013.9
2017-09-19T19:11:35.225Z,1013.9
2017-09-19T19:12:56.716Z,1013.9
2017-09-19T19:13:58.170Z,1013.9
2017-09-19T19:15:19.683Z,1013.8
2017-09-19T19:16:21.086Z,1013.9
2017-09-19T19:17:42.577Z,1013.9
2017-09-19T19:18:43.978Z,1013.8
2017-09-19T19:20:05.489Z,1013.9
2017-09-19T19:21:06.890Z,1013.9
2017-09-19T19:22:28.396Z,1013.9
2017-09-19T19:23:29.798Z,1013.9
2017-09-19T19:24:51.374Z,1013.9
2017-09-19T19:25:52.777Z,1013.9
2017-09-19T19:27:14.317Z,1014.0
2017-09-19T19:28:15.718Z,1014.0
2017-09-19T19:29:37.233Z,1014.0
2017-09-19T19:30:38.637Z,1014.0
2017-09-19T19:32:00.161Z,1014.0
2017-09-19T19:33:01.573Z,1014.0
2017-09-19T19:34:23.083Z,1014.0
2017-09-19T19:35:24.486Z,1014.0
2017-09-19T19:36:45.983Z,1014.0
2017-09-19T19:37:47.385Z,1014.0
2017-09-19T19:39:08.877Z,1014.0
2017-09-19T19:40:10.294Z,1014.0
2017-09-19T19:41:32.020Z,1014.0
2017-09-19T19:42:33.426Z,1014.1
2017-09-19T19:43:54.915Z,1014.1
2017-09-19T19:44:56.317Z,1014.1
2017-09-19T19:46:17.932Z,1014.1
2017-09-19T19:47:19.335Z,1014.1
2017-09-19T19:48:40.890Z,1014.1
2017-09-19T19:49:42.303Z,1014.1
2017-09-19T19:51:03.810Z,1014.1
2017-09-19T19:52:05.216Z,1014.1
2017-09-19T19:53:26.720Z,1014.1
2017-09-19T19:54:28.126Z,1014.1
2017-09-19T19:55:49.655Z,1014.1
2017-09-19T19:56:51.064Z,1014.1
2017-09-19T19:58:12.559Z,1014.1
2017-09-19T19:59:13.964Z,1014.1
2017-09-19T20:00:35.508Z,1014.1
2017-09-19T20:01:36.912Z,1014.1
2017-09-19T20:02:58.447Z,1014.1
2017-09-19T20:03:59.851Z,1014.1
2017-09-19T20:05:21.362Z,1014.1
2017-09-19T20:06:22.766Z,1014.1
2017-09-19T20:07:44.252Z,1014.1
2017-09-19T20:08:45.658Z,1014.1
2017-09-19T20:10:07.169Z,1014.1
2017-09-19T20:11:08.577Z,1014.1
2017-09-19T20:12:30.265Z,1014.1
2017-09-19T20:13:31.667Z,1014.1
2017-09-19T20:14:53.179Z,1014.2
2017-09-19T20:15:54.581Z,1014.2
2017-09-19T20:17:16.073Z,1014.1
2017-09-19T20:18:17.497Z,1014.1
2017-09-19T20:19:38.996Z,1014.1
2017-09-19T20:20:40.396Z,1014.1
2017-09-19T20:22:01.907Z,1014.1
2017-09-19T20:23:03.311Z,1014.1
2017-09-19T20:24:24.805Z,1014.1
2017-09-19T20:25:26.208Z,1014.0
2017-09-19T20:26:47.756Z,1014.1
2017-09-19T20:27:49.209Z,1014.1
2017-09-19T20:29:10.708Z,1014.1
2017-09-19T20:30:12.111Z,1014.1
2017-09-19T20:31:33.621Z,1014.1
2017-09-19T20:32:35.023Z,1014.1
2017-09-19T20:33:56.514Z,1014.1
2017-09-19T20:34:57.919Z,1014.1
2017-09-19T20:36:19.434Z,1014.1
2017-09-19T20:37:20.838Z,1014.1
2017-09-19T20:38:42.330Z,1014.1
2017-09-19T20:39:43.799Z,1014.1
2017-09-19T20:41:05.308Z,1014.1
2017-09-19T20:42:06.713Z,1014.1
2017-09-19T20:43:28.206Z,1014.1
2017-09-19T20:44:29.611Z,1014.1
2017-09-19T20:45:51.126Z,1014.1
2017-09-19T20:46:52.602Z,1014.1
2017-09-19T20:48:14.097Z,1014.1
2017-09-19T20:49:15.499Z,1014.1
2017-09-19T20:50:37.012Z,1014.1
2017-09-19T20:51:38.416Z,1014.1
2017-09-19T20:52:59.905Z,1014.1
2017-09-19T20:54:01.309Z,1014.1
2017-09-19T20:55:22.864Z,1014.2
2017-09-19T20:56:24.298Z,1014.2
2017-09-19T20:57:45.794Z,1014.1
2017-09-19T20:58:47.195Z,1014.2
2017-09-19T21:00:08.686Z,1014.2
2017-09-19T21:01:10.090Z,1014.2
2017-09-19T21:02:31.599Z,1014.1
2017-09-19T21:03:33.003Z,1014.1
2017-09-19T21:04:54.493Z,1014.2
2017-09-19T21:05:55.896Z,1014.2
2017-09-19T21:07:17.403Z,1014.1
2017-09-19T21:08:18.810Z,1014.2
2017-09-19T21:09:40.299Z,1014.1
2017-09-19T21:10:41.701Z,1014.1
2017-09-19T21:12:03.214Z,1014.2
2017-09-19T21:13:04.618Z,1014.1
2017-09-19T21:14:26.106Z,1014.2
2017-09-19T21:15:27.509Z,1014.1
2017-09-19T21:16:49.023Z,1014.1
2017-09-19T21:17:50.427Z,1014.1
2017-09-19T21:19:11.925Z,1014.1
2017-09-19T21:20:13.324Z,1014.1
2017-09-19T21:21:34.835Z,1014.1
2017-09-19T21:22:36.238Z,1014.1
2017-09-19T21:23:57.727Z,1014.1
2017-09-19T21:24:59.128Z,1014.1
2017-09-19T21:26:20.642Z,1014.1
2017-09-19T21:27:22.044Z,1014.1
2017-09-19T21:28:43.534Z,1014.1
2017-09-19T21:29:44.931Z,1014.1
2017-09-19T21:31:06.451Z,1014.1
2017-09-19T21:32:07.854Z,1014.1
2017-09-19T21:33:29.353Z,1014.1
2017-09-19T21:34:30.761Z,1014.1
2017-09-19T21:35:52.270Z,1014.1
2017-09-19T21:36:53.674Z,1014.1
2017-09-19T21:38:15.168Z,1014.1
2017-09-19T21:39:16.569Z,1014.1
2017-09-19T21:40:38.100Z,1014.1
2017-09-19T21:41:39.496Z,1014.1
2017-09-19T21:43:00.989Z,1014.1
2017-09-19T21:45:21.308Z,1014.1
2017-09-19T21:47:02.188Z,1014.1
2017-09-19T21:48:43.048Z,1014.1
2017-09-19T21:49:44.450Z,1014.1
2017-09-19T21:51:05.963Z,1014.1
2017-09-19T21:52:07.365Z,1014.0
2017-09-19T21:53:28.854Z,1014.1
2017-09-19T21:54:30.254Z,1014.1
2017-09-19T21:55:51.764Z,1014.1
2017-09-19T21:56:53.169Z,1014.1
2017-09-19T21:58:14.664Z,1014.1
2017-09-19T21:59:16.058Z,1014.1
2017-09-19T22:00:37.550Z,1014.1
2017-09-19T22:01:38.949Z,1014.1
2017-09-19T22:03:00.460Z,1014.1
2017-09-19T22:04:01.863Z,1014.1
2017-09-19T22:05:23.356Z,1014.0
2017-09-19T22:06:24.756Z,1014.0
2017-09-19T22:07:46.268Z,1014.0
2017-09-19T22:08:47.670Z,1014.1
2017-09-19T22:10:09.166Z,1014.0
2017-09-19T22:11:10.566Z,1014.0
2017-09-19T22:12:32.079Z,1014.0
2017-09-19T22:13:33.481Z,1014.0
2017-09-19T22:14:54.974Z,1014.0
2017-09-19T22:15:56.376Z,1014.0
2017-09-19T22:17:17.885Z,1014.0
2017-09-19T22:18:19.286Z,1014.0
2017-09-19T22:19:40.779Z,1014.0
2017-09-19T22:20:42.182Z,1014.1
2017-09-19T22:22:03.689Z,1014.1
2017-09-19T22:23:05.091Z,1014.0
2017-09-19T22:24:26.581Z,1014.0
2017-09-19T22:25:27.983Z,1014.0
2017-09-19T22:26:49.494Z,1014.0
2017-09-19T22:27:50.897Z,1014.0
2017-09-19T22:29:12.386Z,1014.0
2017-09-19T22:30:13.787Z,1014.0
2017-09-19T22:31:35.299Z,1014.0
2017-09-19T22:32:36.700Z,1014.0
2017-09-19T22:33:58.194Z,1014.0
2017-09-19T22:34:59.594Z,1014.0
2017-09-19T22:36:21.108Z,1014.1
2017-09-19T22:37:22.506Z,1014.0
2017-09-19T22:38:43.995Z,1014.1
2017-09-19T22:39:45.396Z,1014.1
2017-09-19T22:41:06.889Z,1014.1
2017-09-19T22:42:08.299Z,1014.1
2017-09-19T22:43:29.804Z,1014.1
2017-09-19T22:44:31.207Z,1014.1
2017-09-19T22:45:52.699Z,1014.1
2017-09-19T22:46:54.102Z,1014.1
2017-09-19T22:48:15.619Z,1014.1
2017-09-19T22:49:17.021Z,1014.1
2017-09-19T22:50:38.509Z,1014.1
2017-09-19T22:51:39.910Z,1014.0
2017-09-19T22:53:01.425Z,1014.1
2017-09-19T22:54:02.827Z,1014.0
2017-09-19T22:55:24.313Z,1014.1
2017-09-19T22:56:25.716Z,1014.0
2017-09-19T22:57:47.227Z,1014.0
2017-09-19T22:58:48.630Z,1014.0
2017-09-19T23:00:10.132Z,1014.0
2017-09-19T23:01:11.525Z,1014.0
2017-09-19T23:02:33.033Z,1014.0
2017-09-19T23:03:34.437Z,1014.0
2017-09-19T23:04:55.928Z,1014.1
2017-09-19T23:05:57.328Z,1014.0
2017-09-19T23:07:18.842Z,1014.0
2017-09-19T23:08:20.243Z,1014.0
2017-09-19T23:09:41.731Z,1014.1
2017-09-19T23:10:43.133Z,1014.1
2017-09-19T23:12:04.645Z,1014.1
2017-09-19T23:13:06.048Z,1014.1
2017-09-19T23:14:27.545Z,1014.1
2017-09-19T23:15:28.946Z,1014.0
2017-09-19T23:16:50.457Z,1014.0
2017-09-19T23:17:51.861Z,1014.0
2017-09-19T23:19:13.348Z,1014.1
2017-09-19T23:20:14.750Z,1014.0
2017-09-19T23:21:36.258Z,1014.0
2017-09-19T23:22:37.660Z,1014.0
2017-09-19T23:23:59.156Z,1014.0
2017-09-19T23:25:00.557Z,1014.0
2017-09-19T23:26:22.047Z,1014.1
2017-09-19T23:27:23.449Z,1014.0
2017-09-19T23:28:44.959Z,1014.1
2017-09-19T23:29:46.362Z,1014.0
2017-09-19T23:31:07.855Z,1014.0
2017-09-19T23:32:09.255Z,1014.0
2017-09-19T23:33:30.767Z,1014.1
2017-09-19T23:34:32.169Z,1014.1
2017-09-19T23:35:53.657Z,1014.1
2017-09-19T23:36:55.059Z,1014.2
2017-09-19T23:38:16.568Z,1014.1
2017-09-19T23:39:17.971Z,1014.2
2017-09-19T23:40:39.465Z,1014.2
2017-09-19T23:41:40.863Z,1014.2
2017-09-19T23:43:02.379Z,1014.2
2017-09-19T23:44:03.782Z,1014.2
2017-09-19T23:45:25.271Z,1014.2
2017-09-19T23:46:26.669Z,1014.2
2017-09-19T23:47:48.183Z,1014.2
2017-09-19T23:48:49.582Z,1014.2
2017-09-19T23:50:11.072Z,1014.2
2017-09-19T23:51:12.471Z,1014.2
2017-09-19T23:52:33.981Z,1014.2
2017-09-19T23:53:35.392Z,1014.2
2017-09-19T23:54:56.872Z,1014.2
2017-09-19T23:55:58.273Z,1014.2
2017-09-19T23:57:19.788Z,1014.2
2017-09-19T23:58:21.189Z,1014.2
2017-09-19T23:59:42.677Z,1014.2
