createdAt,value
2018-12-12T00:00:05.726Z,57.02
2018-12-12T00:01:08.294Z,57.46
2018-12-12T00:02:10.773Z,56.82
2018-12-12T00:03:13.279Z,56.81
2018-12-12T00:04:15.875Z,56.80
2018-12-12T00:05:18.355Z,57.53
2018-12-12T00:06:20.844Z,57.39
2018-12-12T00:07:23.607Z,57.00
2018-12-12T00:08:26.100Z,56.96
2018-12-12T00:09:28.583Z,57.31
2018-12-12T00:10:31.178Z,57.58
2018-12-12T00:11:33.644Z,57.62
2018-12-12T00:12:36.385Z,57.85
2018-12-12T00:13:38.902Z,57.71
2018-12-12T00:14:41.366Z,57.92
2018-12-12T00:15:43.941Z,57.29
2018-12-12T00:16:46.446Z,57.57
2018-12-12T00:17:49.719Z,57.45
2018-12-12T00:18:52.204Z,57.58
2018-12-12T00:19:54.675Z,57.53
2018-12-12T00:20:57.150Z,57.58
2018-12-12T00:21:59.653Z,58.29
2018-12-12T00:23:02.426Z,57.73
2018-12-12T00:24:04.932Z,58.18
2018-12-12T00:25:07.472Z,58.26
2018-12-12T00:26:09.968Z,57.43
2018-12-12T00:27:12.431Z,57.57
2018-12-12T00:28:14.922Z,58.50
2018-12-12T00:29:17.466Z,57.64
2018-12-12T00:30:19.951Z,58.07
2018-12-12T00:31:22.426Z,57.68
2018-12-12T00:32:24.899Z,58.21
2018-12-12T00:33:27.393Z,57.71
2018-12-12T00:34:29.891Z,58.26
2018-12-12T00:35:32.387Z,58.20
2018-12-12T00:36:34.874Z,57.66
2018-12-12T00:37:37.398Z,57.68
2018-12-12T00:38:39.867Z,58.28
2018-12-12T00:39:42.458Z,58.38
2018-12-12T00:40:44.942Z,58.05
2018-12-12T00:41:47.430Z,58.45
2018-12-12T00:42:49.936Z,58.32
2018-12-12T00:43:52.451Z,57.74
2018-12-12T00:44:54.947Z,58.40
2018-12-12T00:45:57.450Z,58.47
2018-12-12T00:46:59.916Z,58.62
2018-12-12T00:48:02.406Z,58.82
2018-12-12T00:49:04.912Z,58.07
2018-12-12T00:50:07.545Z,58.65
2018-12-12T00:51:10.181Z,58.51
2018-12-12T00:52:12.647Z,58.05
2018-12-12T00:53:15.178Z,58.15
2018-12-12T00:54:17.654Z,58.80
2018-12-12T00:55:20.136Z,58.24
2018-12-12T00:56:22.611Z,58.87
2018-12-12T00:57:25.201Z,58.44
2018-12-12T00:58:27.668Z,58.27
2018-12-12T00:59:30.167Z,58.25
2018-12-12T01:00:32.648Z,58.93
2018-12-12T01:01:35.130Z,59.02
2018-12-12T01:02:37.621Z,58.58
2018-12-12T01:03:40.088Z,58.25
2018-12-12T01:04:42.618Z,58.52
2018-12-12T01:05:45.138Z,59.00
2018-12-12T01:06:47.641Z,59.02
2018-12-12T01:07:50.109Z,58.89
2018-12-12T01:08:52.775Z,58.36
2018-12-12T01:09:55.246Z,58.94
2018-12-12T01:11:03.429Z,59.16
2018-12-12T01:12:06.440Z,58.63
2018-12-12T01:13:08.922Z,58.85
2018-12-12T01:14:11.545Z,58.41
2018-12-12T01:15:14.123Z,59.05
2018-12-12T01:16:16.618Z,59.03
2018-12-12T01:17:19.104Z,58.60
2018-12-12T01:18:21.649Z,58.96
2018-12-12T01:19:24.134Z,58.73
2018-12-12T01:20:26.622Z,59.15
2018-12-12T01:21:29.119Z,59.17
2018-12-12T01:22:31.580Z,58.46
2018-12-12T01:23:34.041Z,58.43
2018-12-12T01:24:36.541Z,58.45
2018-12-12T01:25:39.043Z,58.41
2018-12-12T01:26:41.580Z,58.95
2018-12-12T01:27:44.068Z,58.60
2018-12-12T01:28:46.542Z,58.57
2018-12-12T01:29:49.033Z,58.99
2018-12-12T01:30:51.529Z,58.65
2018-12-12T01:31:54.030Z,58.45
2018-12-12T01:32:56.512Z,58.58
2018-12-12T01:33:58.998Z,59.36
2018-12-12T01:35:01.503Z,58.71
2018-12-12T01:36:04.039Z,59.37
2018-12-12T01:37:06.637Z,59.42
2018-12-12T01:38:09.170Z,58.72
2018-12-12T01:39:11.698Z,59.22
2018-12-12T01:40:14.186Z,58.64
2018-12-12T01:41:16.681Z,58.60
2018-12-12T01:42:19.181Z,59.29
2018-12-12T01:43:21.685Z,59.07
2018-12-12T01:44:24.174Z,58.62
2018-12-12T01:45:26.665Z,58.55
2018-12-12T01:46:29.136Z,59.40
2018-12-12T01:47:31.642Z,58.80
2018-12-12T01:48:34.122Z,59.54
2018-12-12T01:49:36.643Z,59.22
2018-12-12T01:50:39.125Z,59.04
2018-12-12T01:51:41.593Z,59.36
2018-12-12T01:52:44.080Z,58.63
2018-12-12T01:53:47.925Z,58.54
2018-12-12T01:54:50.401Z,58.51
2018-12-12T01:55:52.890Z,58.83
2018-12-12T01:56:55.362Z,59.31
2018-12-12T01:57:57.941Z,59.38
2018-12-12T01:59:00.409Z,59.30
2018-12-12T02:00:02.963Z,59.67
2018-12-12T02:01:05.447Z,59.56
2018-12-12T02:02:08.210Z,59.45
2018-12-12T02:03:10.725Z,58.90
2018-12-12T02:04:13.215Z,59.68
2018-12-12T02:05:15.717Z,58.88
2018-12-12T02:06:18.207Z,58.80
2018-12-12T02:07:20.688Z,58.97
2018-12-12T02:08:23.281Z,58.93
2018-12-12T02:09:25.895Z,59.52
2018-12-12T02:10:28.457Z,59.07
2018-12-12T02:11:31.016Z,58.71
2018-12-12T02:12:33.480Z,59.74
2018-12-12T02:13:36.744Z,59.72
2018-12-12T02:14:39.246Z,59.56
2018-12-12T02:15:41.722Z,59.64
2018-12-12T02:16:46.030Z,59.01
2018-12-12T02:17:48.530Z,59.13
2018-12-12T02:18:51.030Z,59.68
2018-12-12T02:19:53.545Z,59.26
2018-12-12T02:20:56.024Z,59.22
2018-12-12T02:21:58.510Z,59.01
2018-12-12T02:23:01.000Z,59.48
2018-12-12T02:24:03.596Z,59.85
2018-12-12T02:25:06.086Z,59.19
2018-12-12T02:26:08.643Z,60.00
2018-12-12T02:27:11.145Z,59.16
2018-12-12T02:28:13.640Z,59.34
2018-12-12T02:29:16.174Z,59.86
2018-12-12T02:30:18.690Z,59.86
2018-12-12T02:31:22.129Z,59.39
2018-12-12T02:32:24.611Z,60.00
2018-12-12T02:33:27.081Z,59.92
2018-12-12T02:34:29.605Z,60.11
2018-12-12T02:35:32.088Z,59.53
2018-12-12T02:36:34.591Z,59.23
2018-12-12T02:37:37.082Z,59.96
2018-12-12T02:38:39.950Z,59.63
2018-12-12T02:39:42.574Z,60.06
2018-12-12T02:40:45.073Z,60.14
2018-12-12T02:41:47.563Z,59.43
2018-12-12T02:42:50.053Z,59.55
2018-12-12T02:43:52.523Z,59.69
2018-12-12T02:44:55.034Z,59.65
2018-12-12T02:45:57.512Z,59.72
2018-12-12T02:46:59.989Z,59.79
2018-12-12T02:48:02.473Z,59.72
2018-12-12T02:49:04.952Z,59.68
2018-12-12T02:50:07.516Z,60.25
2018-12-12T02:51:09.976Z,59.58
2018-12-12T02:52:12.432Z,60.11
2018-12-12T02:53:14.909Z,60.31
2018-12-12T02:54:17.375Z,60.24
2018-12-12T02:55:19.875Z,60.31
2018-12-12T02:56:22.368Z,59.81
2018-12-12T02:57:24.840Z,60.08
2018-12-12T02:58:27.319Z,60.35
2018-12-12T02:59:29.813Z,60.22
2018-12-12T03:00:32.297Z,60.49
2018-12-12T03:01:34.765Z,60.42
2018-12-12T03:02:37.765Z,60.45
2018-12-12T03:03:40.317Z,59.90
2018-12-12T03:04:42.940Z,59.86
2018-12-12T03:05:45.577Z,60.40
2018-12-12T03:06:48.079Z,59.66
2018-12-12T03:07:50.561Z,60.37
2018-12-12T03:08:53.144Z,60.16
2018-12-12T03:09:55.640Z,60.43
2018-12-12T03:10:58.153Z,59.87
2018-12-12T03:12:00.615Z,59.83
2018-12-12T03:13:03.084Z,59.96
2018-12-12T03:14:05.577Z,59.68
2018-12-12T03:15:08.210Z,59.69
2018-12-12T03:16:10.706Z,59.80
2018-12-12T03:17:13.197Z,59.73
2018-12-12T03:18:15.672Z,60.07
2018-12-12T03:19:18.151Z,60.17
2018-12-12T03:20:20.620Z,60.26
2018-12-12T03:21:23.151Z,60.31
2018-12-12T03:22:25.630Z,60.36
2018-12-12T03:23:28.182Z,60.48
2018-12-12T03:24:30.697Z,60.42
2018-12-12T03:25:33.168Z,59.87
2018-12-12T03:26:35.667Z,60.42
2018-12-12T03:27:38.189Z,60.26
2018-12-12T03:28:40.657Z,59.66
2018-12-12T03:29:43.138Z,59.49
2018-12-12T03:30:45.625Z,60.69
2018-12-12T03:31:48.219Z,59.83
2018-12-12T03:32:50.710Z,60.33
2018-12-12T03:33:53.234Z,60.31
2018-12-12T03:34:55.737Z,59.69
2018-12-12T03:35:58.238Z,60.27
2018-12-12T03:37:00.723Z,60.28
2018-12-12T03:38:03.204Z,59.94
2018-12-12T03:39:06.995Z,60.15
2018-12-12T03:40:09.702Z,59.80
2018-12-12T03:41:12.172Z,60.22
2018-12-12T03:42:14.657Z,59.82
2018-12-12T03:43:17.164Z,60.45
2018-12-12T03:44:19.655Z,60.73
2018-12-12T03:45:22.153Z,60.29
2018-12-12T03:46:25.010Z,60.28
2018-12-12T03:47:27.494Z,60.32
2018-12-12T03:48:29.969Z,59.84
2018-12-12T03:49:32.466Z,59.91
2018-12-12T03:50:35.035Z,59.85
2018-12-12T03:51:37.525Z,60.29
2018-12-12T03:52:40.039Z,60.03
2018-12-12T03:53:42.505Z,60.30
2018-12-12T03:54:44.996Z,60.30
2018-12-12T03:55:47.498Z,60.60
2018-12-12T03:56:49.999Z,60.35
2018-12-12T03:57:52.511Z,60.38
2018-12-12T03:58:55.010Z,59.46
2018-12-12T03:59:57.502Z,59.72
2018-12-12T04:00:59.986Z,60.38
2018-12-12T04:02:02.492Z,60.55
2018-12-12T04:03:04.994Z,59.88
2018-12-12T04:04:07.475Z,59.73
2018-12-12T04:05:09.975Z,59.93
2018-12-12T04:06:12.467Z,59.69
2018-12-12T04:07:14.939Z,59.90
2018-12-12T04:08:17.439Z,60.30
2018-12-12T04:09:19.915Z,60.39
2018-12-12T04:10:22.382Z,60.02
2018-12-12T04:11:24.846Z,60.38
2018-12-12T04:12:27.406Z,59.83
2018-12-12T04:13:29.884Z,59.76
2018-12-12T04:14:32.339Z,59.88
2018-12-12T04:15:34.888Z,59.81
2018-12-12T04:16:37.447Z,60.46
2018-12-12T04:17:39.953Z,59.93
2018-12-12T04:18:42.467Z,60.54
2018-12-12T04:19:44.951Z,60.54
2018-12-12T04:20:47.434Z,60.12
2018-12-12T04:21:50.013Z,60.89
2018-12-12T04:22:52.516Z,60.69
2018-12-12T04:23:55.041Z,60.78
2018-12-12T04:24:57.715Z,60.70
2018-12-12T04:26:00.239Z,60.24
2018-12-12T04:27:02.735Z,60.29
2018-12-12T04:28:05.375Z,60.72
2018-12-12T04:29:07.901Z,59.91
2018-12-12T04:30:10.393Z,60.16
2018-12-12T04:31:12.877Z,60.19
2018-12-12T04:32:15.350Z,60.13
2018-12-12T04:33:17.834Z,60.62
2018-12-12T04:34:20.323Z,60.70
2018-12-12T04:35:22.815Z,60.12
2018-12-12T04:36:25.304Z,60.65
2018-12-12T04:37:27.802Z,60.62
2018-12-12T04:38:30.361Z,59.98
2018-12-12T04:39:32.952Z,60.02
2018-12-12T04:40:35.433Z,60.06
2018-12-12T04:41:37.914Z,60.67
2018-12-12T04:42:40.402Z,60.03
2018-12-12T04:43:42.939Z,61.00
2018-12-12T04:44:45.440Z,59.98
2018-12-12T04:45:47.925Z,59.98
2018-12-12T04:46:50.396Z,60.02
2018-12-12T04:47:52.880Z,59.94
2018-12-12T04:48:55.388Z,59.93
2018-12-12T04:49:57.918Z,59.90
2018-12-12T04:51:00.394Z,59.70
2018-12-12T04:52:02.878Z,59.99
2018-12-12T04:53:05.429Z,59.74
2018-12-12T04:54:07.941Z,60.67
2018-12-12T04:55:10.443Z,60.14
2018-12-12T04:56:12.925Z,60.86
2018-12-12T04:57:15.433Z,60.05
2018-12-12T04:58:17.924Z,60.23
2018-12-12T04:59:20.567Z,60.58
2018-12-12T05:00:23.115Z,60.08
2018-12-12T05:01:25.632Z,60.02
2018-12-12T05:02:28.492Z,60.15
2018-12-12T05:03:30.990Z,60.75
2018-12-12T05:04:33.479Z,60.05
2018-12-12T05:05:35.980Z,60.75
2018-12-12T05:06:38.484Z,60.77
2018-12-12T05:07:40.993Z,60.15
2018-12-12T05:08:43.464Z,60.18
2018-12-12T05:09:45.955Z,60.31
2018-12-12T05:10:48.484Z,60.65
2018-12-12T05:11:50.980Z,59.94
2018-12-12T05:12:53.471Z,60.48
2018-12-12T05:13:55.957Z,59.93
2018-12-12T05:14:58.448Z,59.96
2018-12-12T05:16:00.961Z,60.55
2018-12-12T05:17:03.428Z,60.52
2018-12-12T05:18:05.950Z,60.73
2018-12-12T05:19:08.434Z,60.36
2018-12-12T05:20:10.929Z,60.76
2018-12-12T05:21:13.417Z,60.45
2018-12-12T05:22:15.930Z,60.08
2018-12-12T05:23:18.394Z,60.61
2018-12-12T05:24:20.891Z,60.12
2018-12-12T05:25:23.407Z,60.03
2018-12-12T05:26:25.910Z,60.06
2018-12-12T05:27:28.397Z,60.03
2018-12-12T05:28:30.891Z,60.64
2018-12-12T05:29:33.389Z,60.08
2018-12-12T05:30:35.860Z,60.63
2018-12-12T05:31:38.346Z,60.09
2018-12-12T05:32:40.826Z,60.68
2018-12-12T05:33:43.328Z,60.65
2018-12-12T05:34:45.817Z,59.99
2018-12-12T05:35:48.325Z,60.70
2018-12-12T05:36:52.790Z,60.64
2018-12-12T05:37:55.254Z,60.07
2018-12-12T05:38:57.753Z,60.96
2018-12-12T05:40:00.257Z,60.01
2018-12-12T05:41:02.761Z,60.64
2018-12-12T05:42:05.274Z,60.04
2018-12-12T05:43:07.841Z,59.98
2018-12-12T05:44:10.330Z,60.05
2018-12-12T05:45:12.838Z,60.53
2018-12-12T05:46:15.376Z,59.96
2018-12-12T05:47:17.899Z,59.72
2018-12-12T05:48:20.414Z,60.21
2018-12-12T05:49:23.501Z,60.61
2018-12-12T05:50:25.980Z,60.10
2018-12-12T05:51:28.463Z,60.14
2018-12-12T05:52:30.979Z,60.63
2018-12-12T05:53:33.489Z,60.76
2018-12-12T05:54:36.019Z,59.91
2018-12-12T05:55:38.506Z,60.21
2018-12-12T05:56:41.003Z,60.76
2018-12-12T05:57:43.514Z,60.00
2018-12-12T05:58:46.113Z,60.78
2018-12-12T05:59:48.618Z,60.29
2018-12-12T06:00:51.103Z,60.29
2018-12-12T06:01:54.453Z,60.27
2018-12-12T06:02:57.023Z,60.65
2018-12-12T06:03:59.651Z,60.21
2018-12-12T06:05:02.143Z,60.33
2018-12-12T06:06:04.612Z,60.40
2018-12-12T06:07:07.108Z,60.98
2018-12-12T06:08:09.604Z,60.61
2018-12-12T06:09:12.087Z,60.05
2018-12-12T06:10:14.574Z,58.87
2018-12-12T06:11:17.049Z,58.41
2018-12-12T06:12:19.518Z,57.65
2018-12-12T06:13:22.061Z,57.92
2018-12-12T06:14:24.544Z,56.83
2018-12-12T06:15:27.043Z,55.65
2018-12-12T06:16:29.545Z,55.41
2018-12-12T06:17:32.051Z,55.37
2018-12-12T06:18:34.550Z,54.32
2018-12-12T06:19:37.070Z,54.06
2018-12-12T06:20:39.562Z,54.02
2018-12-12T06:21:42.077Z,53.56
2018-12-12T06:22:44.552Z,52.56
2018-12-12T06:23:47.074Z,52.87
2018-12-12T06:24:49.540Z,52.17
2018-12-12T06:25:52.023Z,52.23
2018-12-12T06:26:54.515Z,54.19
2018-12-12T06:27:57.000Z,53.84
2018-12-12T06:28:59.522Z,54.50
2018-12-12T06:30:02.002Z,54.67
2018-12-12T06:31:04.541Z,54.77
2018-12-12T06:32:07.019Z,54.32
2018-12-12T06:33:09.504Z,54.26
2018-12-12T06:34:12.003Z,54.32
2018-12-12T06:35:14.493Z,54.98
2018-12-12T06:36:17.012Z,54.50
2018-12-12T06:37:19.607Z,55.08
2018-12-12T06:38:22.074Z,55.27
2018-12-12T06:39:24.712Z,55.52
2018-12-12T06:40:27.318Z,55.15
2018-12-12T06:41:29.799Z,55.30
2018-12-12T06:42:32.278Z,54.73
2018-12-12T06:43:34.768Z,54.66
2018-12-12T06:44:37.283Z,55.03
2018-12-12T06:45:39.806Z,54.53
2018-12-12T06:46:42.440Z,54.73
2018-12-12T06:47:44.975Z,54.95
2018-12-12T06:48:47.440Z,55.21
2018-12-12T06:49:49.938Z,55.29
2018-12-12T06:50:52.391Z,54.69
2018-12-12T06:51:54.856Z,54.73
2018-12-12T06:52:57.338Z,54.97
2018-12-12T06:53:59.833Z,55.99
2018-12-12T06:55:02.320Z,55.44
2018-12-12T06:56:04.896Z,55.63
2018-12-12T06:57:07.390Z,55.86
2018-12-12T06:58:09.901Z,56.24
2018-12-12T06:59:12.425Z,55.89
2018-12-12T07:00:14.972Z,56.67
2018-12-12T07:01:17.476Z,56.71
2018-12-12T07:02:19.967Z,56.25
2018-12-12T07:03:22.420Z,56.89
2018-12-12T07:04:25.063Z,56.78
2018-12-12T07:05:27.566Z,56.93
2018-12-12T07:06:30.045Z,56.91
2018-12-12T07:07:32.600Z,57.01
2018-12-12T07:08:35.114Z,57.08
2018-12-12T07:09:37.661Z,56.52
2018-12-12T07:10:40.176Z,57.22
2018-12-12T07:11:42.662Z,56.52
2018-12-12T07:12:45.175Z,56.78
2018-12-12T07:13:47.647Z,56.65
2018-12-12T07:14:50.151Z,57.33
2018-12-12T07:15:52.628Z,57.35
2018-12-12T07:16:55.106Z,57.32
2018-12-12T07:17:57.581Z,56.91
2018-12-12T07:19:00.067Z,56.85
2018-12-12T07:20:02.541Z,56.77
2018-12-12T07:21:05.021Z,57.50
2018-12-12T07:22:07.482Z,57.04
2018-12-12T07:23:09.988Z,57.20
2018-12-12T07:24:12.479Z,56.87
2018-12-12T07:25:14.976Z,56.92
2018-12-12T07:26:17.479Z,57.65
2018-12-12T07:27:19.953Z,57.70
2018-12-12T07:28:22.440Z,57.05
2018-12-12T07:29:24.920Z,57.54
2018-12-12T07:30:27.410Z,57.48
2018-12-12T07:31:29.897Z,57.14
2018-12-12T07:32:32.427Z,57.79
2018-12-12T07:33:34.921Z,57.26
2018-12-12T07:34:37.402Z,58.10
2018-12-12T07:35:39.893Z,57.67
2018-12-12T07:36:42.398Z,57.41
2018-12-12T07:37:45.050Z,57.96
2018-12-12T07:38:47.526Z,57.32
2018-12-12T07:39:50.002Z,57.79
2018-12-12T07:40:52.540Z,57.89
2018-12-12T07:41:55.060Z,57.12
2018-12-12T07:42:57.538Z,57.12
2018-12-12T07:44:00.027Z,56.91
2018-12-12T07:45:02.585Z,57.43
2018-12-12T07:46:05.166Z,57.67
2018-12-12T07:47:07.655Z,57.54
2018-12-12T07:48:10.147Z,57.65
2018-12-12T07:49:12.794Z,57.54
2018-12-12T07:50:15.263Z,56.82
2018-12-12T07:51:17.722Z,57.38
2018-12-12T07:52:20.199Z,57.41
2018-12-12T07:53:22.674Z,57.07
2018-12-12T07:54:25.197Z,57.28
2018-12-12T07:55:27.754Z,57.26
2018-12-12T07:56:30.257Z,57.51
2018-12-12T07:57:32.772Z,56.77
2018-12-12T07:58:35.254Z,56.72
2018-12-12T07:59:37.729Z,57.36
2018-12-12T08:00:40.224Z,56.92
2018-12-12T08:01:43.265Z,57.37
2018-12-12T08:02:45.759Z,57.31
2018-12-12T08:03:48.249Z,57.35
2018-12-12T08:04:50.718Z,57.40
2018-12-12T08:05:53.284Z,56.56
2018-12-12T08:06:56.338Z,57.38
2018-12-12T08:07:58.976Z,57.35
2018-12-12T08:09:01.545Z,56.49
2018-12-12T08:10:05.281Z,57.17
2018-12-12T08:11:07.753Z,57.23
2018-12-12T08:12:10.231Z,56.71
2018-12-12T08:13:12.718Z,57.22
2018-12-12T08:14:15.184Z,56.60
2018-12-12T08:15:17.802Z,57.33
2018-12-12T08:16:20.491Z,57.34
2018-12-12T08:17:22.964Z,57.27
2018-12-12T08:18:25.462Z,57.27
2018-12-12T08:19:27.942Z,56.68
2018-12-12T08:20:30.438Z,56.68
2018-12-12T08:21:32.900Z,57.47
2018-12-12T08:22:35.360Z,56.77
2018-12-12T08:23:37.839Z,57.56
2018-12-12T08:24:40.309Z,57.06
2018-12-12T08:25:42.940Z,56.99
2018-12-12T08:26:45.430Z,56.52
2018-12-12T08:27:47.940Z,57.22
2018-12-12T08:28:50.468Z,56.52
2018-12-12T08:29:52.942Z,56.59
2018-12-12T08:30:55.404Z,57.02
2018-12-12T08:31:57.879Z,57.20
2018-12-12T08:33:00.410Z,56.56
2018-12-12T08:34:02.884Z,56.36
2018-12-12T08:35:05.507Z,57.05
2018-12-12T08:36:07.987Z,56.35
2018-12-12T08:37:10.463Z,56.45
2018-12-12T08:38:12.957Z,56.42
2018-12-12T08:39:15.457Z,56.91
2018-12-12T08:40:17.944Z,56.25
2018-12-12T08:41:20.403Z,56.29
2018-12-12T08:42:22.904Z,56.36
2018-12-12T08:43:25.368Z,56.06
2018-12-12T08:44:27.856Z,56.71
2018-12-12T08:45:30.335Z,56.92
2018-12-12T08:46:32.818Z,56.20
2018-12-12T08:47:35.292Z,56.56
2018-12-12T08:48:37.777Z,56.68
2018-12-12T08:49:40.286Z,56.89
2018-12-12T08:50:42.759Z,56.89
2018-12-12T08:51:45.280Z,56.36
2018-12-12T08:52:47.752Z,56.26
2018-12-12T08:53:50.250Z,56.58
2018-12-12T08:54:52.802Z,56.14
2018-12-12T08:55:55.304Z,54.58
2018-12-12T08:56:57.944Z,53.71
2018-12-12T08:58:00.437Z,53.10
2018-12-12T08:59:03.035Z,52.82
2018-12-12T09:00:06.034Z,51.68
2018-12-12T09:01:08.537Z,53.32
2018-12-12T09:02:11.025Z,52.96
2018-12-12T09:03:17.584Z,53.70
2018-12-12T09:04:18.009Z,53.37
2018-12-12T09:05:20.505Z,53.60
2018-12-12T09:06:22.993Z,53.95
2018-12-12T09:07:25.547Z,53.68
2018-12-12T09:08:28.038Z,54.08
2018-12-12T09:09:30.535Z,54.03
2018-12-12T09:10:33.019Z,53.59
2018-12-12T09:11:35.494Z,53.33
2018-12-12T09:12:37.964Z,53.57
2018-12-12T09:13:40.451Z,53.45
2018-12-12T09:14:42.971Z,53.46
2018-12-12T09:15:45.436Z,53.37
2018-12-12T09:16:47.894Z,53.50
2018-12-12T09:17:50.375Z,53.43
2018-12-12T09:18:52.848Z,53.35
2018-12-12T09:19:55.342Z,53.07
2018-12-12T09:20:57.837Z,53.20
2018-12-12T09:22:00.306Z,52.70
2018-12-12T09:23:02.782Z,52.72
2018-12-12T09:24:05.277Z,52.84
2018-12-12T09:25:07.933Z,53.47
2018-12-12T09:26:10.418Z,53.11
2018-12-12T09:27:12.900Z,53.19
2018-12-12T09:28:15.389Z,53.12
2018-12-12T09:29:17.875Z,53.09
2018-12-12T09:30:20.372Z,53.14
2018-12-12T09:31:22.899Z,53.99
2018-12-12T09:32:25.369Z,53.94
2018-12-12T09:33:27.859Z,53.58
2018-12-12T09:34:30.334Z,53.37
2018-12-12T09:35:32.845Z,54.23
2018-12-12T09:36:35.407Z,54.13
2018-12-12T09:37:37.886Z,53.67
2018-12-12T09:38:40.408Z,54.30
2018-12-12T09:39:42.922Z,53.75
2018-12-12T09:40:45.510Z,53.94
2018-12-12T09:41:47.999Z,53.85
2018-12-12T09:42:50.464Z,54.50
2018-12-12T09:43:52.956Z,54.53
2018-12-12T09:44:55.456Z,54.25
2018-12-12T09:45:57.971Z,54.80
2018-12-12T09:47:00.446Z,54.53
2018-12-12T09:48:02.930Z,54.92
2018-12-12T09:49:05.421Z,54.30
2018-12-12T09:50:07.906Z,54.95
2018-12-12T09:51:10.392Z,54.40
2018-12-12T09:52:12.886Z,54.98
2018-12-12T09:53:15.367Z,54.34
2018-12-12T09:54:17.926Z,54.47
2018-12-12T09:55:20.388Z,55.03
2018-12-12T09:56:22.902Z,54.63
2018-12-12T09:57:25.401Z,54.29
2018-12-12T09:58:27.882Z,54.69
2018-12-12T09:59:30.377Z,54.53
2018-12-12T10:00:32.855Z,53.74
2018-12-12T10:01:35.354Z,53.64
2018-12-12T10:02:37.842Z,54.17
2018-12-12T10:03:40.304Z,53.96
2018-12-12T10:04:42.794Z,53.94
2018-12-12T10:05:45.294Z,53.68
2018-12-12T10:06:47.799Z,53.43
2018-12-12T10:07:50.286Z,53.31
2018-12-12T10:08:52.907Z,53.77
2018-12-12T10:09:55.420Z,53.22
2018-12-12T10:10:57.898Z,53.18
2018-12-12T10:12:00.388Z,53.24
2018-12-12T10:13:02.874Z,53.27
2018-12-12T10:14:05.362Z,53.88
2018-12-12T10:15:07.902Z,53.32
2018-12-12T10:16:10.382Z,53.83
2018-12-12T10:17:12.876Z,54.08
2018-12-12T10:18:15.358Z,53.41
2018-12-12T10:19:17.835Z,53.45
2018-12-12T10:20:20.300Z,53.98
2018-12-12T10:21:22.799Z,54.10
2018-12-12T10:22:25.295Z,54.29
2018-12-12T10:23:27.770Z,53.69
2018-12-12T10:24:30.327Z,53.67
2018-12-12T10:25:32.806Z,54.44
2018-12-12T10:26:35.354Z,54.39
2018-12-12T10:27:37.853Z,54.48
2018-12-12T10:28:40.320Z,53.96
2018-12-12T10:29:42.800Z,54.59
2018-12-12T10:30:45.295Z,54.64
2018-12-12T10:31:47.780Z,54.57
2018-12-12T10:32:50.302Z,54.15
2018-12-12T10:33:52.806Z,54.73
2018-12-12T10:34:55.268Z,54.86
2018-12-12T10:35:57.823Z,55.00
2018-12-12T10:37:00.307Z,54.93
2018-12-12T10:38:02.813Z,54.68
2018-12-12T10:39:07.950Z,54.23
2018-12-12T10:40:10.435Z,55.08
2018-12-12T10:41:12.984Z,54.47
2018-12-12T10:42:15.536Z,54.88
2018-12-12T10:43:18.030Z,54.58
2018-12-12T10:44:20.502Z,54.56
2018-12-12T10:45:22.962Z,54.58
2018-12-12T10:46:25.446Z,54.37
2018-12-12T10:47:27.924Z,54.12
2018-12-12T10:48:30.435Z,54.52
2018-12-12T10:49:32.915Z,53.73
2018-12-12T10:50:35.409Z,54.10
2018-12-12T10:51:37.886Z,53.45
2018-12-12T10:52:40.358Z,53.44
2018-12-12T10:53:42.876Z,53.88
2018-12-12T10:54:45.374Z,53.85
2018-12-12T10:55:47.862Z,53.26
2018-12-12T10:56:50.328Z,53.34
2018-12-12T10:57:52.829Z,53.73
2018-12-12T10:58:55.339Z,53.84
2018-12-12T10:59:57.831Z,53.68
2018-12-12T11:01:05.982Z,53.84
2018-12-12T11:02:14.176Z,53.23
2018-12-12T11:03:43.977Z,53.22
2018-12-12T11:04:42.085Z,53.32
2018-12-12T11:05:44.567Z,53.09
2018-12-12T11:06:47.061Z,53.95
2018-12-12T11:07:49.540Z,54.01
2018-12-12T11:08:52.106Z,53.42
2018-12-12T11:09:54.699Z,53.98
2018-12-12T11:10:57.179Z,53.55
2018-12-12T11:11:59.681Z,53.66
2018-12-12T11:13:02.144Z,53.99
2018-12-12T11:14:04.710Z,54.23
2018-12-12T11:15:07.295Z,53.73
2018-12-12T11:16:09.766Z,54.16
2018-12-12T11:17:12.261Z,54.25
2018-12-12T11:18:14.743Z,53.71
2018-12-12T11:19:17.223Z,54.31
2018-12-12T11:20:19.722Z,54.39
2018-12-12T11:21:22.205Z,53.99
2018-12-12T11:22:24.670Z,53.68
2018-12-12T11:23:27.152Z,54.28
2018-12-12T11:24:29.633Z,53.76
2018-12-12T11:25:32.112Z,53.69
2018-12-12T11:26:34.596Z,53.68
2018-12-12T11:27:37.059Z,53.64
2018-12-12T11:28:39.542Z,53.68
2018-12-12T11:29:42.024Z,54.42
2018-12-12T11:30:44.529Z,53.58
2018-12-12T11:31:47.007Z,53.95
2018-12-12T11:32:49.501Z,54.31
2018-12-12T11:33:52.085Z,53.76
2018-12-12T11:34:54.558Z,54.36
2018-12-12T11:35:57.054Z,53.70
2018-12-12T11:36:59.535Z,53.64
2018-12-12T11:38:02.094Z,53.84
2018-12-12T11:39:05.803Z,53.69
2018-12-12T11:40:08.346Z,53.63
2018-12-12T11:41:10.816Z,53.74
2018-12-12T11:42:13.279Z,54.58
2018-12-12T11:43:16.122Z,54.29
2018-12-12T11:44:18.601Z,54.32
2018-12-12T11:45:21.083Z,53.70
2018-12-12T11:46:23.616Z,54.29
2018-12-12T11:47:26.117Z,53.64
2018-12-12T11:48:28.588Z,54.34
2018-12-12T11:49:31.077Z,53.87
2018-12-12T11:50:33.556Z,54.31
2018-12-12T11:51:36.040Z,53.71
2018-12-12T11:52:38.531Z,53.78
2018-12-12T11:53:40.992Z,54.31
2018-12-12T11:54:43.465Z,54.21
2018-12-12T11:55:45.942Z,53.73
2018-12-12T11:56:48.430Z,53.85
2018-12-12T11:57:50.922Z,53.85
2018-12-12T11:58:53.407Z,53.84
2018-12-12T11:59:55.893Z,54.25
2018-12-12T12:00:58.381Z,54.18
2018-12-12T12:02:00.938Z,53.84
2018-12-12T12:03:03.424Z,53.81
2018-12-12T12:04:06.009Z,54.55
2018-12-12T12:05:08.484Z,54.21
2018-12-12T12:06:10.977Z,53.81
2018-12-12T12:07:13.489Z,53.70
2018-12-12T12:08:15.980Z,54.43
2018-12-12T12:09:18.453Z,53.79
2018-12-12T12:10:20.932Z,53.75
2018-12-12T12:11:23.431Z,53.97
2018-12-12T12:12:25.976Z,53.92
2018-12-12T12:13:28.449Z,54.59
2018-12-12T12:14:30.922Z,53.94
2018-12-12T12:15:33.390Z,54.50
2018-12-12T12:16:35.868Z,54.40
2018-12-12T12:17:38.384Z,54.74
2018-12-12T12:18:40.882Z,53.92
2018-12-12T12:19:43.377Z,53.90
2018-12-12T12:20:45.871Z,53.92
2018-12-12T12:21:48.332Z,53.90
2018-12-12T12:22:50.848Z,54.67
2018-12-12T12:23:53.354Z,54.66
2018-12-12T12:24:55.821Z,54.60
2018-12-12T12:25:58.302Z,54.31
2018-12-12T12:27:00.782Z,55.00
2018-12-12T12:28:03.275Z,54.94
2018-12-12T12:29:06.057Z,54.40
2018-12-12T12:30:08.687Z,55.04
2018-12-12T12:31:11.175Z,55.08
2018-12-12T12:32:13.670Z,55.05
2018-12-12T12:33:16.162Z,55.05
2018-12-12T12:34:18.619Z,54.40
2018-12-12T12:35:21.076Z,54.64
2018-12-12T12:36:23.542Z,54.62
2018-12-12T12:37:26.027Z,55.31
2018-12-12T12:38:28.526Z,54.91
2018-12-12T12:39:31.002Z,55.11
2018-12-12T12:40:33.484Z,54.93
2018-12-12T12:41:35.942Z,54.76
2018-12-12T12:42:38.445Z,55.43
2018-12-12T12:43:40.943Z,54.82
2018-12-12T12:44:43.407Z,55.33
2018-12-12T12:45:46.254Z,54.84
2018-12-12T12:46:48.716Z,55.38
2018-12-12T12:47:51.186Z,54.78
2018-12-12T12:48:53.696Z,54.50
2018-12-12T12:49:56.185Z,54.65
2018-12-12T12:50:58.648Z,54.07
2018-12-12T12:52:01.122Z,53.91
2018-12-12T12:53:03.618Z,54.61
2018-12-12T12:54:06.214Z,54.30
2018-12-12T12:55:08.692Z,53.73
2018-12-12T12:56:11.213Z,53.87
2018-12-12T12:57:13.694Z,53.60
2018-12-12T12:58:16.178Z,53.74
2018-12-12T12:59:18.692Z,54.27
2018-12-12T13:00:21.170Z,54.17
2018-12-12T13:01:23.647Z,53.68
2018-12-12T13:02:26.161Z,53.70
2018-12-12T13:03:28.809Z,54.40
2018-12-12T13:04:31.424Z,54.42
2018-12-12T13:05:33.906Z,54.03
2018-12-12T13:06:36.401Z,53.69
2018-12-12T13:07:38.914Z,54.53
2018-12-12T13:08:41.405Z,54.41
2018-12-12T13:09:44.027Z,53.78
2018-12-12T13:10:46.587Z,54.42
2018-12-12T13:11:49.086Z,53.79
2018-12-12T13:12:51.911Z,53.65
2018-12-12T13:13:54.399Z,54.27
2018-12-12T13:14:56.902Z,54.54
2018-12-12T13:15:59.602Z,53.75
2018-12-12T13:17:02.094Z,53.75
2018-12-12T13:18:04.813Z,53.67
2018-12-12T13:19:07.290Z,54.43
2018-12-12T13:20:09.901Z,54.15
2018-12-12T13:21:12.366Z,54.53
2018-12-12T13:22:14.823Z,53.87
2018-12-12T13:23:17.297Z,54.74
2018-12-12T13:24:19.752Z,53.92
2018-12-12T13:25:22.236Z,54.64