createdAt,value
2018-05-12T00:01:59.550Z,15.70
2018-05-12T00:04:27.788Z,15.70
2018-05-12T00:06:56.046Z,15.70
2018-05-12T00:09:25.048Z,15.60
2018-05-12T00:11:53.289Z,15.50
2018-05-12T00:14:21.544Z,15.70
2018-05-12T00:16:50.557Z,15.80
2018-05-12T00:19:18.841Z,15.80
2018-05-12T00:21:47.110Z,15.80
2018-05-12T00:24:15.346Z,15.70
2018-05-12T00:26:43.593Z,15.70
2018-05-12T00:29:11.821Z,15.80
2018-05-12T00:31:40.829Z,15.80
2018-05-12T00:34:09.051Z,15.70
2018-05-12T00:36:37.310Z,15.80
2018-05-12T00:39:05.566Z,15.80
2018-05-12T00:41:33.795Z,15.80
2018-05-12T00:44:02.023Z,15.90
2018-05-12T00:46:30.302Z,15.70
2018-05-12T00:48:58.525Z,15.70
2018-05-12T00:51:26.780Z,15.60
2018-05-12T00:53:55.005Z,15.60
2018-05-12T00:56:23.255Z,15.60
2018-05-12T00:58:51.497Z,15.50
2018-05-12T01:01:19.753Z,15.60
2018-05-12T01:03:47.975Z,15.60
2018-05-12T01:06:16.206Z,15.70
2018-05-12T01:08:44.462Z,15.70
2018-05-12T01:11:12.689Z,15.70
2018-05-12T01:13:40.950Z,15.70
2018-05-12T01:16:09.176Z,15.70
2018-05-12T01:18:38.172Z,15.60
2018-05-12T01:21:06.420Z,15.60
2018-05-12T01:23:34.653Z,15.40
2018-05-12T01:26:02.906Z,15.40
2018-05-12T01:28:31.164Z,15.50
2018-05-12T01:31:00.222Z,15.50
2018-05-12T01:33:28.486Z,15.50
2018-05-12T01:35:56.732Z,15.40
2018-05-12T01:38:24.981Z,15.40
2018-05-12T01:40:53.224Z,15.40
2018-05-12T01:43:21.443Z,15.50
2018-05-12T01:45:50.472Z,15.40
2018-05-12T01:48:18.696Z,15.40
2018-05-12T01:50:46.941Z,15.20
2018-05-12T01:53:15.185Z,15.20
2018-05-12T01:55:43.408Z,15.10
2018-05-12T01:58:11.657Z,15.20
2018-05-12T02:00:39.892Z,15.30
2018-05-12T02:03:08.904Z,15.30
2018-05-12T02:05:37.127Z,15.20
2018-05-12T02:08:05.380Z,15.10
2018-05-12T02:10:33.612Z,15.00
2018-05-12T02:13:02.626Z,14.90
2018-05-12T02:15:30.858Z,14.80
2018-05-12T02:17:59.111Z,14.80
2018-05-12T02:20:27.345Z,14.80
2018-05-12T02:22:56.369Z,15.10
2018-05-12T02:25:24.603Z,15.00
2018-05-12T02:27:53.591Z,15.20
2018-05-12T02:30:22.716Z,15.20
2018-05-12T02:32:50.830Z,15.20
2018-05-12T02:35:19.105Z,15.10
2018-05-12T02:37:47.324Z,15.00
2018-05-12T02:40:16.327Z,15.20
2018-05-12T02:42:44.620Z,15.20
2018-05-12T02:45:12.860Z,15.30
2018-05-12T02:47:41.116Z,15.40
2018-05-12T02:50:09.360Z,15.40
2018-05-12T02:52:37.583Z,15.30
2018-05-12T02:55:05.854Z,15.30
2018-05-12T02:57:34.084Z,15.30
2018-05-12T03:00:02.397Z,15.20
2018-05-12T03:02:30.650Z,15.10
2018-05-12T03:04:58.884Z,14.90
2018-05-12T03:07:27.895Z,15.20
2018-05-12T03:09:56.161Z,15.20
2018-05-12T03:12:24.421Z,15.30
2018-05-12T03:14:53.455Z,15.50
2018-05-12T03:17:21.680Z,15.40
2018-05-12T03:19:49.913Z,15.50
2018-05-12T03:22:18.177Z,15.40
2018-05-12T03:24:46.431Z,15.40
2018-05-12T03:27:14.661Z,15.40
2018-05-12T03:29:42.933Z,15.50
2018-05-12T03:32:11.161Z,15.50
2018-05-12T03:34:39.398Z,15.40
2018-05-12T03:37:07.639Z,15.30
2018-05-12T03:39:35.873Z,15.20
2018-05-12T03:42:04.900Z,15.30
2018-05-12T03:44:33.141Z,15.30
2018-05-12T03:47:02.156Z,15.30
2018-05-12T03:49:30.400Z,15.30
2018-05-12T03:51:58.682Z,15.40
2018-05-12T03:54:26.888Z,15.60
2018-05-12T03:56:55.130Z,15.60
2018-05-12T03:59:23.355Z,15.60
2018-05-12T04:01:51.593Z,15.70
2018-05-12T04:04:32.559Z,15.70
2018-05-12T04:07:12.741Z,15.70
2018-05-12T04:09:52.784Z,15.80
2018-05-12T04:12:30.683Z,15.80
2018-05-12T04:14:59.671Z,15.90
2018-05-12T04:17:28.699Z,15.90
2018-05-12T04:19:56.920Z,15.90
2018-05-12T04:22:25.200Z,15.90
2018-05-12T04:24:53.436Z,16.00
2018-05-12T04:27:21.667Z,15.90
2018-05-12T04:29:50.703Z,16.10
2018-05-12T04:32:18.944Z,16.00
2018-05-12T04:34:47.967Z,16.10
2018-05-12T04:37:16.176Z,16.10
2018-05-12T04:39:44.410Z,16.10
2018-05-12T04:42:12.644Z,16.10
2018-05-12T04:44:40.894Z,16.10
2018-05-12T04:47:09.123Z,16.20
2018-05-12T04:49:38.148Z,16.20
2018-05-12T04:52:06.385Z,16.20
2018-05-12T04:54:35.400Z,16.30
2018-05-12T04:57:03.646Z,16.20
2018-05-12T04:59:31.925Z,16.20
2018-05-12T05:02:00.139Z,16.30
2018-05-12T05:04:28.369Z,16.20
2018-05-12T05:06:56.625Z,16.20
2018-05-12T05:09:24.852Z,16.20
2018-05-12T05:11:53.144Z,16.20
2018-05-12T05:14:21.362Z,16.30
2018-05-12T05:16:49.621Z,16.30
2018-05-12T05:19:17.866Z,16.30
2018-05-12T05:21:46.088Z,16.40
2018-05-12T05:24:14.335Z,16.40
2018-05-12T05:26:42.628Z,16.40
2018-05-12T05:29:10.909Z,16.50
2018-05-12T05:31:39.147Z,16.40
2018-05-12T05:34:07.409Z,16.50
2018-05-12T05:36:36.433Z,16.50
2018-05-12T05:39:04.676Z,16.50
2018-05-12T05:41:33.723Z,16.60
2018-05-12T05:44:02.710Z,16.60
2018-05-12T05:46:30.989Z,16.60
2018-05-12T05:48:59.995Z,16.70
2018-05-12T05:51:28.221Z,16.70
2018-05-12T05:53:57.242Z,16.80
2018-05-12T05:56:25.480Z,16.80
2018-05-12T05:58:54.518Z,16.80
2018-05-12T06:01:22.760Z,16.80
2018-05-12T06:03:51.761Z,16.90
2018-05-12T06:06:20.003Z,16.80
2018-05-12T06:08:48.246Z,16.90
2018-05-12T06:11:16.497Z,17.00
2018-05-12T06:13:44.740Z,17.00
2018-05-12T06:16:12.993Z,17.00
2018-05-12T06:18:41.220Z,17.10
2018-05-12T06:21:09.487Z,17.10
2018-05-12T06:23:37.702Z,17.10
2018-05-12T06:26:05.949Z,17.20
2018-05-12T06:28:34.207Z,17.20
2018-05-12T06:31:03.204Z,17.30
2018-05-12T06:33:32.304Z,17.30
2018-05-12T06:36:00.514Z,17.30
2018-05-12T06:38:28.736Z,17.30
2018-05-12T06:40:57.765Z,17.40
2018-05-12T06:43:26.017Z,17.40
2018-05-12T06:45:55.024Z,17.50
2018-05-12T06:48:23.258Z,17.50
2018-05-12T06:50:51.516Z,17.60
2018-05-12T06:53:19.752Z,17.60
2018-05-12T06:55:48.096Z,17.70
2018-05-12T06:58:17.171Z,17.80
2018-05-12T07:00:45.408Z,17.80
2018-05-12T07:03:13.683Z,17.90
2018-05-12T07:05:41.936Z,18.00
2018-05-12T07:08:10.956Z,18.10
2018-05-12T07:10:39.216Z,18.10
2018-05-12T07:13:08.232Z,18.20
2018-05-12T07:15:36.454Z,18.20
2018-05-12T07:18:04.903Z,18.30
2018-05-12T07:20:33.140Z,18.20
2018-05-12T07:23:02.146Z,18.30
2018-05-12T07:25:30.383Z,18.30
2018-05-12T07:27:58.722Z,18.30
2018-05-12T07:30:26.971Z,18.30
2018-05-12T07:32:55.228Z,18.30
2018-05-12T07:35:23.471Z,18.30
2018-05-12T07:37:51.735Z,18.30
2018-05-12T07:40:20.011Z,18.40
2018-05-12T07:42:48.259Z,18.40
2018-05-12T07:45:16.497Z,18.40
2018-05-12T07:47:44.759Z,18.40
2018-05-12T07:50:12.997Z,18.40
2018-05-12T07:52:41.255Z,18.50
2018-05-12T07:55:09.490Z,18.60
2018-05-12T07:57:37.804Z,18.70
2018-05-12T08:00:06.787Z,18.90
2018-05-12T08:02:35.797Z,18.90
2018-05-12T08:05:04.025Z,18.90
2018-05-12T08:07:32.299Z,19.00
2018-05-12T08:10:00.546Z,19.00
2018-05-12T08:12:28.774Z,19.10
2018-05-12T08:14:57.295Z,19.10
2018-05-12T08:17:26.295Z,19.20
2018-05-12T08:19:54.525Z,19.10
2018-05-12T08:22:22.781Z,19.20
2018-05-12T08:24:51.015Z,19.20
2018-05-12T08:27:19.263Z,19.20
2018-05-12T08:29:48.263Z,19.20
2018-05-12T08:32:17.273Z,19.20
2018-05-12T08:34:45.520Z,19.10
2018-05-12T08:37:13.751Z,19.20
2018-05-12T08:39:42.010Z,19.20
2018-05-12T08:42:10.289Z,19.30
2018-05-12T08:44:39.282Z,19.40
2018-05-12T08:47:07.503Z,19.40
2018-05-12T08:49:35.756Z,19.50
2018-05-12T08:52:04.766Z,19.60
2018-05-12T08:54:33.017Z,19.50
2018-05-12T08:57:01.249Z,19.60
2018-05-12T08:59:30.279Z,19.70
2018-05-12T09:01:58.510Z,19.60
2018-05-12T09:04:26.754Z,19.70
2018-05-12T09:06:54.999Z,19.80
2018-05-12T09:09:23.219Z,19.90
2018-05-12T09:11:51.466Z,19.90
2018-05-12T09:14:20.600Z,19.90
2018-05-12T09:16:48.880Z,19.90
2018-05-12T09:19:17.143Z,20.00
2018-05-12T09:21:45.355Z,20.00
2018-05-12T09:24:14.728Z,20.10
2018-05-12T09:26:42.970Z,20.10
2018-05-12T09:29:11.204Z,20.20
2018-05-12T09:31:40.229Z,20.20
2018-05-12T09:34:08.472Z,20.20
2018-05-12T09:36:37.468Z,20.30
2018-05-12T09:39:06.499Z,20.40
2018-05-12T09:41:34.730Z,20.30
2018-05-12T09:44:02.964Z,20.40
2018-05-12T09:46:31.185Z,20.40
2018-05-12T09:49:00.201Z,20.50
2018-05-12T09:51:28.435Z,20.40
2018-05-12T09:53:56.686Z,20.60
2018-05-12T09:56:24.906Z,20.60
2018-05-12T09:58:53.936Z,20.60
2018-05-12T10:01:22.166Z,20.50
2018-05-12T10:03:50.392Z,20.60
2018-05-12T10:06:18.635Z,20.60
2018-05-12T10:08:47.726Z,20.70
2018-05-12T10:11:16.747Z,20.80
2018-05-12T10:13:44.977Z,20.70
2018-05-12T10:16:13.216Z,20.80
2018-05-12T10:18:41.447Z,20.80
2018-05-12T10:21:10.463Z,20.80
2018-05-12T10:23:38.728Z,20.80
2018-05-12T10:26:06.968Z,20.90
2018-05-12T10:28:35.205Z,20.90
2018-05-12T10:31:03.463Z,20.90
2018-05-12T10:33:32.474Z,21.00
2018-05-12T10:36:00.699Z,20.90
2018-05-12T10:38:28.963Z,21.00
2018-05-12T10:40:57.181Z,21.10
2018-05-12T10:43:26.176Z,21.10
2018-05-12T10:45:55.233Z,21.10
2018-05-12T10:48:23.495Z,21.10
2018-05-12T10:50:52.626Z,21.20
2018-05-12T10:53:20.875Z,21.20
2018-05-12T10:55:49.093Z,21.30
2018-05-12T10:58:18.116Z,21.40
2018-05-12T11:00:46.348Z,21.30
2018-05-12T11:03:14.603Z,21.40
2018-05-12T11:05:42.871Z,21.40
2018-05-12T11:08:11.098Z,21.40
2018-05-12T11:10:39.396Z,21.40
2018-05-12T11:13:08.365Z,21.40
2018-05-12T11:15:37.379Z,21.50
2018-05-12T11:18:05.612Z,21.40
2018-05-12T11:20:33.836Z,21.50
2018-05-12T11:23:02.086Z,21.60
2018-05-12T11:25:31.101Z,21.60
2018-05-12T11:28:03.084Z,21.50
2018-05-12T11:30:31.332Z,21.60
2018-05-12T11:32:59.592Z,21.60
2018-05-12T11:35:29.183Z,21.60
2018-05-12T11:37:57.398Z,21.50
2018-05-12T11:40:25.652Z,21.60
2018-05-12T11:42:54.956Z,21.60
2018-05-12T11:45:23.959Z,21.60
2018-05-12T11:47:52.208Z,21.60
2018-05-12T11:50:20.501Z,21.70
2018-05-12T11:52:49.499Z,21.70
2018-05-12T11:55:18.505Z,21.70
2018-05-12T11:57:46.772Z,21.70
2018-05-12T12:00:15.035Z,21.80
2018-05-12T12:02:44.032Z,21.90
2018-05-12T12:05:13.047Z,22.00
2018-05-12T12:07:41.288Z,21.90
2018-05-12T12:10:10.455Z,22.00
2018-05-12T12:12:38.711Z,22.00
2018-05-12T12:15:06.963Z,22.10
2018-05-12T12:17:35.224Z,22.10
2018-05-12T12:20:04.211Z,22.10
2018-05-12T12:22:32.461Z,22.00
2018-05-12T12:25:00.710Z,22.10
2018-05-12T12:27:28.955Z,22.10
2018-05-12T12:29:58.032Z,22.20
2018-05-12T12:32:26.232Z,22.20
2018-05-12T12:34:54.456Z,22.20
2018-05-12T12:37:22.757Z,22.10
2018-05-12T12:39:50.984Z,22.10
2018-05-12T12:42:19.253Z,22.20
2018-05-12T12:44:47.505Z,22.20
2018-05-12T12:47:16.495Z,22.30
2018-05-12T12:49:45.516Z,22.30
2018-05-12T12:52:13.740Z,22.20
2018-05-12T12:54:42.038Z,22.30
2018-05-12T12:57:10.259Z,22.30
2018-05-12T12:59:38.556Z,22.30
2018-05-12T13:02:06.797Z,22.30
2018-05-12T13:04:35.036Z,22.20
2018-05-12T13:07:03.288Z,22.10
2018-05-12T13:09:31.549Z,22.10
2018-05-12T13:11:59.793Z,22.10
2018-05-12T13:14:28.033Z,22.10
2018-05-12T13:16:56.279Z,22.10
2018-05-12T13:19:24.912Z,22.10
2018-05-12T13:21:53.919Z,22.10
2018-05-12T13:24:22.959Z,22.10
2018-05-12T13:26:51.214Z,22.10
2018-05-12T13:29:19.444Z,22.10
2018-05-12T13:31:48.594Z,22.10
2018-05-12T13:34:17.628Z,22.10
2018-05-12T13:36:45.844Z,22.00
2018-05-12T13:39:14.067Z,22.10
2018-05-12T13:41:42.359Z,22.10
2018-05-12T13:44:10.572Z,22.10
2018-05-12T13:46:38.830Z,22.20
2018-05-12T13:49:07.877Z,22.30
2018-05-12T13:51:36.136Z,22.20
2018-05-12T13:54:04.370Z,22.20
2018-05-12T13:56:33.382Z,22.30
2018-05-12T13:59:02.469Z,22.30
2018-05-12T14:01:31.485Z,22.30
2018-05-12T14:04:00.507Z,22.30
2018-05-12T14:06:28.739Z,22.30
2018-05-12T14:08:57.578Z,22.20
2018-05-12T14:11:25.799Z,22.20
2018-05-12T14:13:54.800Z,22.30
2018-05-12T14:16:23.060Z,22.20
2018-05-12T14:18:52.065Z,22.30
2018-05-12T14:21:21.080Z,22.30
2018-05-12T14:23:49.317Z,22.30
2018-05-12T14:26:17.646Z,22.40
2018-05-12T14:28:45.784Z,22.40
2018-05-12T14:31:14.839Z,22.50
2018-05-12T14:33:43.854Z,22.50
2018-05-12T14:36:12.087Z,22.60
2018-05-12T14:38:40.334Z,22.60
2018-05-12T14:41:08.575Z,22.60
2018-05-12T14:43:36.800Z,22.60
2018-05-12T14:46:05.044Z,22.60
2018-05-12T14:48:33.323Z,22.60
2018-05-12T14:51:02.342Z,22.60
2018-05-12T14:53:30.567Z,22.50
2018-05-12T14:55:58.798Z,22.60
2018-05-12T14:58:27.044Z,22.60
2018-05-12T15:00:56.042Z,22.60
2018-05-12T15:03:25.060Z,22.60
2018-05-12T15:05:53.368Z,22.60
2018-05-12T15:08:22.367Z,22.70
2018-05-12T15:10:51.291Z,22.70
2018-05-12T15:13:20.295Z,22.80
2018-05-12T15:15:49.304Z,22.70
2018-05-12T15:18:17.535Z,22.60
2018-05-12T15:20:45.797Z,22.60
2018-05-12T15:23:14.083Z,22.70
2018-05-12T15:25:42.313Z,22.70
2018-05-12T15:28:11.163Z,22.70
2018-05-12T15:30:39.420Z,22.70
2018-05-12T15:33:07.635Z,22.80
2018-05-12T15:35:37.249Z,22.80
2018-05-12T15:38:05.562Z,22.70
2018-05-12T15:40:33.784Z,22.80
2018-05-12T15:43:02.030Z,22.80
2018-05-12T15:45:30.273Z,22.80
2018-05-12T15:47:58.528Z,22.80
2018-05-12T15:50:27.519Z,22.80
2018-05-12T15:52:55.752Z,22.80
2018-05-12T15:55:23.975Z,22.80
2018-05-12T15:57:52.212Z,22.90
2018-05-12T16:00:20.450Z,23.00
2018-05-12T16:02:48.669Z,23.00
2018-05-12T16:05:16.920Z,23.00
2018-05-12T16:07:45.232Z,23.00
2018-05-12T16:10:13.471Z,23.00
2018-05-12T16:12:41.711Z,23.00
2018-05-12T16:15:09.954Z,23.00
2018-05-12T16:17:38.281Z,23.10
2018-05-12T16:20:06.513Z,23.10
2018-05-12T16:22:34.732Z,23.10
2018-05-12T16:25:02.979Z,23.10
2018-05-12T16:27:31.971Z,23.20
2018-05-12T16:30:00.975Z,23.20
2018-05-12T16:32:29.976Z,23.20
2018-05-12T16:34:58.223Z,23.20
2018-05-12T16:37:26.466Z,23.20
2018-05-12T16:39:54.693Z,23.20
2018-05-12T16:42:23.685Z,23.30
2018-05-12T16:44:52.706Z,23.30
2018-05-12T16:47:20.935Z,23.30
2018-05-12T16:49:49.191Z,23.40
2018-05-12T16:52:17.403Z,23.40
2018-05-12T16:54:46.437Z,23.50
2018-05-12T16:57:14.713Z,23.50
2018-05-12T16:59:42.944Z,23.50
2018-05-12T17:02:11.952Z,23.50
2018-05-12T17:04:40.945Z,23.50
2018-05-12T17:07:09.975Z,23.50
2018-05-12T17:09:38.267Z,23.40
2018-05-12T17:12:06.474Z,23.50
2018-05-12T17:14:35.479Z,23.60
2018-05-12T17:17:04.467Z,23.60
2018-05-12T17:19:33.538Z,23.60
2018-05-12T17:22:01.804Z,23.60
2018-05-12T17:24:30.069Z,23.50
2018-05-12T17:26:58.843Z,23.50
2018-05-12T17:29:27.108Z,23.50
2018-05-12T17:31:55.350Z,23.50
2018-05-12T17:34:24.339Z,23.50
2018-05-12T17:36:52.589Z,23.50
2018-05-12T17:39:20.827Z,23.90
2018-05-12T17:41:49.061Z,24.00
2018-05-12T17:44:17.395Z,23.80
2018-05-12T17:46:45.554Z,23.70
2018-05-12T17:49:13.804Z,23.60
2018-05-12T17:51:42.791Z,23.50
2018-05-12T17:54:11.014Z,23.50
2018-05-12T17:56:39.279Z,23.50
2018-05-12T17:59:08.268Z,23.90
2018-05-12T18:01:36.517Z,23.80
2018-05-12T18:04:04.763Z,23.80
2018-05-12T18:06:33.797Z,23.50
2018-05-12T18:09:02.781Z,23.40
2018-05-12T18:11:31.852Z,23.20
2018-05-12T18:14:00.842Z,23.20
2018-05-12T18:16:29.061Z,23.10
2018-05-12T18:18:58.085Z,23.00
2018-05-12T18:21:26.426Z,23.00
2018-05-12T18:23:55.421Z,23.00
2018-05-12T18:26:24.436Z,22.90
2018-05-12T18:28:52.651Z,22.80
2018-05-12T18:31:20.907Z,22.90
2018-05-12T18:33:49.134Z,22.80
2018-05-12T18:36:18.151Z,22.70
2018-05-12T18:38:46.383Z,22.70
2018-05-12T18:41:14.643Z,22.70
2018-05-12T18:43:42.867Z,22.70
2018-05-12T18:46:11.871Z,22.60
2018-05-12T18:48:40.140Z,22.60
2018-05-12T18:51:08.385Z,22.60
2018-05-12T18:53:36.631Z,22.50
2018-05-12T18:56:04.893Z,22.50
2018-05-12T18:58:33.115Z,22.40
2018-05-12T19:01:01.353Z,22.40
2018-05-12T19:03:29.598Z,22.30
2018-05-12T19:05:58.619Z,22.30
2018-05-12T19:08:26.890Z,22.20
2018-05-12T19:10:55.867Z,22.20
2018-05-12T19:13:24.176Z,22.10
2018-05-12T19:15:52.394Z,22.20
2018-05-12T19:18:20.635Z,22.10
2018-05-12T19:20:48.920Z,22.10
2018-05-12T19:23:17.154Z,22.10
2018-05-12T19:25:45.439Z,22.10
2018-05-12T19:28:13.679Z,22.00
2018-05-12T19:30:42.707Z,21.90
2018-05-12T19:33:10.936Z,21.90
2018-05-12T19:35:39.159Z,21.90
2018-05-12T19:38:07.416Z,21.90
2018-05-12T19:40:36.433Z,21.80
2018-05-12T19:43:04.654Z,21.80
2018-05-12T19:45:32.948Z,21.80
2018-05-12T19:48:01.172Z,21.80
2018-05-12T19:50:29.419Z,21.80
2018-05-12T19:52:57.705Z,21.80
2018-05-12T19:55:25.895Z,21.80
2018-05-12T19:57:54.150Z,21.70
2018-05-12T20:00:22.384Z,21.70
2018-05-12T20:02:50.642Z,21.70
2018-05-12T20:05:18.881Z,21.70
2018-05-12T20:07:47.889Z,21.60
2018-05-12T20:10:16.150Z,21.60
2018-05-12T20:12:44.394Z,21.60
2018-05-12T20:15:12.651Z,21.60
2018-05-12T20:17:40.900Z,21.60
2018-05-12T20:20:09.148Z,21.50
2018-05-12T20:22:38.141Z,21.50
2018-05-12T20:25:07.156Z,21.50
2018-05-12T20:27:35.392Z,21.40
2018-05-12T20:30:03.666Z,21.40
2018-05-12T20:32:31.900Z,21.40
2018-05-12T20:35:00.143Z,21.40
2018-05-12T20:37:28.431Z,21.40
2018-05-12T20:39:56.648Z,21.40
2018-05-12T20:42:24.876Z,21.40
2018-05-12T20:44:53.128Z,21.40
2018-05-12T20:47:21.348Z,21.30
2018-05-12T20:49:49.656Z,21.30
2018-05-12T20:52:17.856Z,21.20
2018-05-12T20:54:46.109Z,21.20
2018-05-12T20:57:14.340Z,21.10
2018-05-12T20:59:42.577Z,21.00
2018-05-12T21:02:10.837Z,21.00
2018-05-12T21:04:39.100Z,20.90
2018-05-12T21:07:07.351Z,20.80
2018-05-12T21:09:35.589Z,20.80
2018-05-12T21:12:04.602Z,20.70
2018-05-12T21:14:32.827Z,20.70
2018-05-12T21:17:01.092Z,20.70
2018-05-12T21:19:29.693Z,20.70
2018-05-12T21:21:57.903Z,20.70
2018-05-12T21:24:26.892Z,20.50
2018-05-12T21:26:55.911Z,20.40
2018-05-12T21:29:24.229Z,20.40
2018-05-12T21:31:52.375Z,20.40
2018-05-12T21:34:20.663Z,20.40
2018-05-12T21:36:48.899Z,20.30
2018-05-12T21:39:17.982Z,20.30
2018-05-12T21:41:46.135Z,20.30
2018-05-12T21:44:14.398Z,20.30
2018-05-12T21:46:43.392Z,20.20
2018-05-12T21:49:11.657Z,20.20
2018-05-12T21:51:39.890Z,20.20
2018-05-12T21:54:08.936Z,20.20
2018-05-12T21:56:37.179Z,20.10
2018-05-12T21:59:05.456Z,20.20
2018-05-12T22:01:33.644Z,20.20
2018-05-12T22:04:01.883Z,20.10
2018-05-12T22:06:31.722Z,20.00
2018-05-12T22:08:59.944Z,19.90
2018-05-12T22:11:28.215Z,19.90
2018-05-12T22:13:56.443Z,19.90
2018-05-12T22:16:24.690Z,19.90
2018-05-12T22:18:52.919Z,19.90
2018-05-12T22:21:21.170Z,19.90
2018-05-12T22:23:49.394Z,19.80
2018-05-12T22:26:17.655Z,19.80
2018-05-12T22:28:45.920Z,19.70
2018-05-12T22:31:14.164Z,19.70
2018-05-12T22:33:43.197Z,19.60
2018-05-12T22:36:11.440Z,19.50
2018-05-12T22:38:40.457Z,19.50
2018-05-12T22:41:08.695Z,19.50
2018-05-12T22:43:36.971Z,19.50
2018-05-12T22:46:05.180Z,19.50
2018-05-12T22:48:33.453Z,19.50
2018-05-12T22:51:01.694Z,19.50
2018-05-12T22:53:29.945Z,19.40
2018-05-12T22:55:58.163Z,19.50
2018-05-12T22:58:27.179Z,19.40
2018-05-12T23:00:55.411Z,19.40
2018-05-12T23:03:23.645Z,19.40
2018-05-12T23:05:51.890Z,19.40
2018-05-12T23:08:20.111Z,19.40
2018-05-12T23:10:48.371Z,19.50
2018-05-12T23:13:16.651Z,19.40
2018-05-12T23:15:44.895Z,19.40
2018-05-12T23:18:13.905Z,19.30
2018-05-12T23:20:42.156Z,19.30
2018-05-12T23:23:11.178Z,19.20
2018-05-12T23:25:39.430Z,19.20
2018-05-12T23:28:08.443Z,19.20
2018-05-12T23:30:36.691Z,19.20
2018-05-12T23:33:05.683Z,19.20
2018-05-12T23:35:34.714Z,19.20
2018-05-12T23:38:02.963Z,19.10
2018-05-12T23:40:31.960Z,19.20
2018-05-12T23:43:00.976Z,19.20
2018-05-12T23:45:29.229Z,19.20
2018-05-12T23:47:58.226Z,19.20
2018-05-12T23:50:26.452Z,19.10
2018-05-12T23:52:54.709Z,19.10
2018-05-12T23:55:22.947Z,19.10
2018-05-12T23:57:51.959Z,19.10
