createdAt,value
2023-01-20T00:01:25.959Z,-2.50
2023-01-20T00:03:54.851Z,-2.60
2023-01-20T00:06:22.416Z,-2.60
2023-01-20T00:08:53.602Z,-2.60
2023-01-20T00:11:21.451Z,-2.60
2023-01-20T00:13:49.030Z,-2.60
2023-01-20T00:16:16.012Z,-2.60
2023-01-20T00:18:42.966Z,-2.60
2023-01-20T00:21:14.171Z,-2.60
2023-01-20T00:23:41.621Z,-2.60
2023-01-20T00:26:14.208Z,-2.50
2023-01-20T00:28:41.165Z,-2.60
2023-01-20T00:31:12.136Z,-2.50
2023-01-20T00:33:39.270Z,-2.50
2023-01-20T00:36:06.863Z,-2.50
2023-01-20T00:38:33.916Z,-2.50
2023-01-20T00:41:00.876Z,-2.50
2023-01-20T00:43:28.022Z,-2.50
2023-01-20T00:45:55.007Z,-2.50
2023-01-20T00:48:22.124Z,-2.50
2023-01-20T00:50:49.553Z,-2.50
2023-01-20T00:53:17.663Z,-2.50
2023-01-20T00:55:44.714Z,-2.50
2023-01-20T00:58:11.699Z,-2.50
2023-01-20T01:00:38.840Z,-2.50
2023-01-20T01:03:05.903Z,-2.50
2023-01-20T01:05:33.293Z,-2.40
2023-01-20T01:08:02.146Z,-2.40
2023-01-20T01:10:29.100Z,-2.40
2023-01-20T01:12:56.091Z,-2.40
2023-01-20T01:15:23.155Z,-2.50
2023-01-20T01:17:50.188Z,-2.50
2023-01-20T01:20:17.556Z,-2.40
2023-01-20T01:22:44.477Z,-2.50
2023-01-20T01:25:11.831Z,-2.40
2023-01-20T01:27:38.907Z,-2.50
2023-01-20T01:30:06.772Z,-2.50
2023-01-20T01:32:33.747Z,-2.50
2023-01-20T01:35:00.670Z,-2.50
2023-01-20T01:37:28.884Z,-2.50
2023-01-20T01:39:55.820Z,-2.50
2023-01-20T01:42:26.990Z,-2.50
2023-01-20T01:45:13.101Z,-2.50
2023-01-20T01:47:42.250Z,-2.50
2023-01-20T01:50:12.704Z,-2.50
2023-01-20T01:52:43.938Z,-2.50
2023-01-20T01:55:12.028Z,-2.60
2023-01-20T01:57:39.272Z,-2.60
2023-01-20T02:00:07.270Z,-2.60
2023-01-20T02:02:36.249Z,-2.60
2023-01-20T02:05:03.635Z,-2.70
2023-01-20T02:07:34.049Z,-2.70
2023-01-20T02:10:01.961Z,-2.70
2023-01-20T02:12:30.088Z,-2.70
2023-01-20T02:14:59.743Z,-2.80
2023-01-20T02:17:54.013Z,-2.80
2023-01-20T02:20:36.965Z,-2.90
2023-01-20T02:23:03.906Z,-3.00
2023-01-20T02:25:36.741Z,-3.00
2023-01-20T02:28:06.706Z,-3.00
2023-01-20T02:31:07.120Z,-3.00
2023-01-20T02:33:59.781Z,-3.00
2023-01-20T02:36:38.389Z,-2.90
2023-01-20T02:39:27.282Z,-2.80
2023-01-20T02:42:00.188Z,-2.80
2023-01-20T02:44:59.995Z,-2.80
2023-01-20T02:47:29.769Z,-2.70
2023-01-20T02:50:05.812Z,-2.60
2023-01-20T02:52:37.592Z,-2.60
2023-01-20T02:55:09.465Z,-2.60
2023-01-20T02:57:42.523Z,-2.50
2023-01-20T03:00:23.100Z,-2.50
2023-01-20T03:02:53.445Z,-2.50
2023-01-20T03:05:51.282Z,-2.50
2023-01-20T03:08:20.049Z,-2.50
2023-01-20T03:10:49.602Z,-2.40
2023-01-20T03:13:26.255Z,-2.40
2023-01-20T03:16:00.235Z,-2.40
2023-01-20T03:18:30.230Z,-2.40
2023-01-20T03:20:59.805Z,-2.40
2023-01-20T03:23:30.320Z,-2.40
2023-01-20T03:25:58.027Z,-2.40
2023-01-20T03:28:25.349Z,-2.40
2023-01-20T03:30:55.469Z,-2.40
2023-01-20T03:33:22.956Z,-2.40
2023-01-20T03:35:50.556Z,-2.40
2023-01-20T03:38:17.584Z,-2.40
2023-01-20T03:41:00.614Z,-2.50
2023-01-20T03:44:11.880Z,-2.70
2023-01-20T03:46:53.767Z,-2.80
2023-01-20T03:49:34.522Z,-3.00
2023-01-20T03:52:11.543Z,-3.20
2023-01-20T03:54:46.916Z,-3.40
2023-01-20T03:57:19.825Z,-3.60
2023-01-20T03:59:49.905Z,-3.70
2023-01-20T04:02:17.016Z,-3.80
2023-01-20T04:04:47.675Z,-3.80
2023-01-20T04:07:25.709Z,-3.90
2023-01-20T04:09:58.358Z,-4.00
2023-01-20T04:12:25.433Z,-4.00
2023-01-20T04:14:52.403Z,-4.00
2023-01-20T04:17:19.389Z,-3.90
2023-01-20T04:19:46.534Z,-3.90
2023-01-20T04:22:36.412Z,-3.90
2023-01-20T04:25:06.832Z,-3.80
2023-01-20T04:27:33.823Z,-3.70
2023-01-20T04:30:00.840Z,-3.50
2023-01-20T04:32:27.778Z,-3.40
2023-01-20T04:34:54.760Z,-3.20
2023-01-20T04:37:21.704Z,-3.10
2023-01-20T04:39:48.916Z,-3.00
2023-01-20T04:42:15.969Z,-2.80
2023-01-20T04:44:42.952Z,-2.70
2023-01-20T04:47:09.953Z,-2.60
2023-01-20T04:49:37.104Z,-2.50
2023-01-20T04:52:04.248Z,-2.40
2023-01-20T04:54:31.292Z,-2.40
2023-01-20T04:56:58.267Z,-2.30
2023-01-20T04:59:25.214Z,-2.30
2023-01-20T05:01:52.360Z,-2.20
2023-01-20T05:04:19.465Z,-2.20
2023-01-20T05:06:46.443Z,-2.20
2023-01-20T05:09:15.572Z,-2.20
2023-01-20T05:11:43.912Z,-2.10
2023-01-20T05:14:12.612Z,-2.10
2023-01-20T05:16:39.838Z,-2.10
2023-01-20T05:19:06.836Z,-2.10
2023-01-20T05:21:33.819Z,-2.10
2023-01-20T05:24:00.856Z,-2.20
2023-01-20T05:26:27.889Z,-2.10
2023-01-20T05:28:54.947Z,-2.10
2023-01-20T05:31:22.072Z,-2.10
2023-01-20T05:33:49.082Z,-2.10
2023-01-20T05:36:16.071Z,-2.10
2023-01-20T05:38:43.093Z,-2.20
2023-01-20T05:41:10.647Z,-2.10
2023-01-20T05:43:37.788Z,-2.10
2023-01-20T05:46:05.622Z,-2.10
2023-01-20T05:48:32.712Z,-2.10
2023-01-20T05:50:59.684Z,-2.10
2023-01-20T05:53:26.686Z,-2.10
2023-01-20T05:56:04.928Z,-2.10
2023-01-20T05:58:32.836Z,-2.00
2023-01-20T06:01:11.372Z,-2.00
2023-01-20T06:03:38.477Z,-2.00
2023-01-20T06:06:07.954Z,-2.00
2023-01-20T06:08:35.666Z,-2.00
2023-01-20T06:11:02.691Z,-1.90
2023-01-20T06:13:29.711Z,-1.90
2023-01-20T06:15:57.111Z,-1.90
2023-01-20T06:18:24.631Z,-1.90
2023-01-20T06:20:51.608Z,-2.00
2023-01-20T06:23:18.685Z,-1.90
2023-01-20T06:25:45.660Z,-1.90
2023-01-20T06:28:12.668Z,-1.90
2023-01-20T06:30:43.169Z,-1.80
2023-01-20T06:33:10.997Z,-1.80
2023-01-20T06:35:38.459Z,-1.80
2023-01-20T06:38:05.537Z,-1.80
2023-01-20T06:40:32.856Z,-1.80
2023-01-20T06:42:59.920Z,-1.80
2023-01-20T06:45:27.033Z,-1.80
2023-01-20T06:47:54.045Z,-1.80
2023-01-20T06:50:20.996Z,-1.80
2023-01-20T06:52:48.043Z,-1.80
2023-01-20T06:55:15.289Z,-1.80
2023-01-20T06:57:42.493Z,-1.80
2023-01-20T07:00:10.151Z,-1.80
2023-01-20T07:02:37.187Z,-1.80
2023-01-20T07:05:08.222Z,-1.80
2023-01-20T07:07:35.516Z,-1.80
2023-01-20T07:10:03.692Z,-1.70
2023-01-20T07:12:30.639Z,-1.70
2023-01-20T07:14:57.652Z,-1.70
2023-01-20T07:17:24.601Z,-1.70
2023-01-20T07:19:51.567Z,-1.70
2023-01-20T07:22:18.539Z,-1.70
2023-01-20T07:24:45.551Z,-1.70
2023-01-20T07:27:12.543Z,-1.70
2023-01-20T07:29:40.750Z,-1.70
2023-01-20T07:32:07.768Z,-1.70
2023-01-20T07:34:34.747Z,-1.70
2023-01-20T07:37:02.595Z,-1.70
2023-01-20T07:39:29.644Z,-1.70
2023-01-20T07:41:56.620Z,-1.60
2023-01-20T07:44:23.644Z,-1.60
2023-01-20T07:46:51.748Z,-1.60
2023-01-20T07:49:18.736Z,-1.60
2023-01-20T07:51:45.725Z,-1.50
2023-01-20T07:54:12.692Z,-1.50
2023-01-20T07:56:39.764Z,-1.50
2023-01-20T07:59:06.704Z,-1.50
2023-01-20T08:01:34.045Z,-1.50
2023-01-20T08:04:01.856Z,-1.40
2023-01-20T08:06:30.611Z,-1.40
2023-01-20T08:09:01.734Z,-1.40
2023-01-20T08:11:29.199Z,-1.30
2023-01-20T08:13:56.189Z,-1.20
2023-01-20T08:16:23.316Z,-1.10
2023-01-20T08:18:53.112Z,-1.00
2023-01-20T08:21:24.300Z,-1.00
2023-01-20T08:23:51.772Z,-0.90
2023-01-20T08:26:19.688Z,-0.90
2023-01-20T08:28:47.402Z,-0.80
2023-01-20T08:31:17.548Z,-0.70
2023-01-20T08:33:45.428Z,-0.60
2023-01-20T08:36:14.012Z,-0.50
2023-01-20T08:38:41.552Z,-0.50
2023-01-20T08:41:14.852Z,-0.50
2023-01-20T08:43:41.921Z,-0.50
2023-01-20T08:46:12.317Z,-0.50
2023-01-20T08:48:40.606Z,-0.40
2023-01-20T08:51:10.716Z,-0.30
2023-01-20T08:53:37.869Z,-0.10
2023-01-20T08:56:05.071Z,0.00
2023-01-20T08:58:32.334Z,0.10
2023-01-20T09:00:59.908Z,0.30
2023-01-20T09:03:27.381Z,0.50
2023-01-20T09:05:54.473Z,0.60
2023-01-20T09:08:21.588Z,0.70
2023-01-20T09:10:48.649Z,0.70
2023-01-20T09:13:15.674Z,0.80
2023-01-20T09:15:42.712Z,0.70
2023-01-20T09:18:09.685Z,0.50
2023-01-20T09:20:37.565Z,0.50
2023-01-20T09:23:04.770Z,0.50
2023-01-20T09:25:31.706Z,0.40
2023-01-20T09:28:02.030Z,0.50
2023-01-20T09:30:29.175Z,0.50
2023-01-20T09:32:58.129Z,0.40
2023-01-20T09:35:25.191Z,0.50
2023-01-20T09:38:11.266Z,0.40
2023-01-20T09:41:07.074Z,0.60
2023-01-20T09:44:07.329Z,0.70
2023-01-20T09:46:37.605Z,0.80
2023-01-20T09:49:57.541Z,1.00
2023-01-20T09:52:51.831Z,1.20
2023-01-20T09:55:45.386Z,1.50
2023-01-20T09:58:55.852Z,1.80
2023-01-20T10:01:31.070Z,2.00
2023-01-20T10:04:25.741Z,1.90
2023-01-20T10:06:59.784Z,1.80
2023-01-20T10:09:35.869Z,1.70
2023-01-20T10:12:12.982Z,1.60
2023-01-20T10:14:47.338Z,1.30
2023-01-20T10:17:31.901Z,1.20
2023-01-20T10:20:04.134Z,1.10
2023-01-20T10:22:55.711Z,1.00
2023-01-20T10:25:28.334Z,0.90
2023-01-20T10:28:11.673Z,0.80
2023-01-20T10:30:39.913Z,0.70
2023-01-20T10:33:15.160Z,0.60
2023-01-20T10:35:49.771Z,0.40
2023-01-20T10:38:53.939Z,0.30
2023-01-20T10:41:52.679Z,0.20
2023-01-20T10:44:19.642Z,0.30
2023-01-20T10:47:04.401Z,0.30
2023-01-20T10:49:49.590Z,0.40
2023-01-20T10:52:40.266Z,0.40
2023-01-20T10:55:28.834Z,0.40
2023-01-20T10:58:08.367Z,0.40
2023-01-20T11:00:35.872Z,0.60
2023-01-20T11:03:06.287Z,0.70
2023-01-20T11:05:38.286Z,0.80
2023-01-20T11:08:31.473Z,0.90
2023-01-20T11:11:01.925Z,1.00
2023-01-20T11:13:28.919Z,1.20
2023-01-20T11:16:01.093Z,1.30
2023-01-20T11:18:30.187Z,1.30
2023-01-20T11:21:07.160Z,1.40
2023-01-20T11:23:52.254Z,1.50
2023-01-20T11:26:37.200Z,1.50
2023-01-20T11:29:10.257Z,1.30
2023-01-20T11:31:52.382Z,1.30
2023-01-20T11:34:29.333Z,1.40
2023-01-20T11:37:05.374Z,1.40
2023-01-20T11:40:05.843Z,1.40
2023-01-20T11:42:46.093Z,1.40
2023-01-20T11:45:32.697Z,1.50
2023-01-20T11:48:04.332Z,1.50
2023-01-20T11:50:41.193Z,1.70
2023-01-20T11:53:24.784Z,1.80
2023-01-20T11:55:58.007Z,2.10
2023-01-20T11:58:28.479Z,2.20
2023-01-20T12:01:06.808Z,2.20
2023-01-20T12:04:11.012Z,2.30
2023-01-20T12:07:09.853Z,2.30
2023-01-20T12:09:43.962Z,2.30
2023-01-20T12:12:26.340Z,2.00
2023-01-20T12:15:02.231Z,2.10
2023-01-20T12:17:41.436Z,2.30
2023-01-20T12:20:39.472Z,2.60
2023-01-20T12:23:46.274Z,3.00
2023-01-20T12:26:18.235Z,3.10
2023-01-20T12:29:06.451Z,3.30
2023-01-20T12:31:34.114Z,3.30
2023-01-20T12:34:11.427Z,3.20
2023-01-20T12:36:57.732Z,3.00
2023-01-20T12:39:46.297Z,2.80
2023-01-20T12:42:16.420Z,2.80
2023-01-20T12:45:04.235Z,2.70
2023-01-20T12:47:57.190Z,2.50
2023-01-20T12:50:56.826Z,2.40
2023-01-20T12:53:56.339Z,2.30
2023-01-20T12:56:50.873Z,2.10
2023-01-20T12:59:47.335Z,2.00
2023-01-20T13:02:18.725Z,1.80
2023-01-20T13:05:07.581Z,1.70
2023-01-20T13:08:22.141Z,1.50
2023-01-20T13:11:15.475Z,1.60
2023-01-20T13:14:09.373Z,1.60
2023-01-20T13:16:45.278Z,1.50
2023-01-20T13:19:40.025Z,1.40
2023-01-20T13:22:25.991Z,1.40
2023-01-20T13:24:55.079Z,1.40
2023-01-20T13:27:30.428Z,1.40
2023-01-20T13:29:59.435Z,1.50
2023-01-20T13:32:45.314Z,1.40
2023-01-20T13:35:18.116Z,1.40
2023-01-20T13:37:57.745Z,1.50
2023-01-20T13:40:36.489Z,1.50
2023-01-20T13:43:05.069Z,1.40
2023-01-20T13:45:32.067Z,1.40
2023-01-20T13:48:08.452Z,1.40
2023-01-20T13:50:39.084Z,1.40
2023-01-20T13:53:21.859Z,1.40
2023-01-20T13:55:48.780Z,1.40
2023-01-20T13:58:19.530Z,1.40
2023-01-20T14:00:50.377Z,1.40
2023-01-20T14:03:20.083Z,1.50
2023-01-20T14:05:56.806Z,1.50
2023-01-20T14:08:25.641Z,1.40
2023-01-20T14:11:03.031Z,1.30
2023-01-20T14:13:29.971Z,1.20
2023-01-20T14:15:57.051Z,1.10
2023-01-20T14:18:26.732Z,1.10
2023-01-20T14:21:24.005Z,0.90
2023-01-20T14:23:51.638Z,0.70
2023-01-20T14:26:30.059Z,0.60
2023-01-20T14:29:03.445Z,0.50
2023-01-20T14:31:45.565Z,0.40
2023-01-20T14:34:29.675Z,0.20
2023-01-20T14:36:59.457Z,0.10
2023-01-20T14:39:28.873Z,0.00
2023-01-20T14:42:01.808Z,-0.10
2023-01-20T14:44:32.666Z,-0.10
2023-01-20T14:47:02.147Z,-0.20
2023-01-20T14:49:39.657Z,-0.30
2023-01-20T14:52:19.183Z,-0.40
2023-01-20T14:54:46.707Z,-0.40
2023-01-20T14:57:25.329Z,-0.50
2023-01-20T15:00:30.580Z,-0.50
2023-01-20T15:03:28.450Z,-0.60
2023-01-20T15:06:00.357Z,-0.70
2023-01-20T15:08:33.457Z,-0.70
2023-01-20T15:11:11.439Z,-0.70
2023-01-20T15:13:39.770Z,-0.70
2023-01-20T15:16:53.709Z,-0.70
2023-01-20T15:19:32.176Z,-0.70
2023-01-20T15:22:17.982Z,-0.70
2023-01-20T15:24:49.740Z,-0.70
2023-01-20T15:27:35.929Z,-0.70
2023-01-20T15:30:15.926Z,-0.70
2023-01-20T15:32:43.119Z,-0.70
2023-01-20T15:35:15.133Z,-0.70
2023-01-20T15:37:43.908Z,-0.70
2023-01-20T15:40:22.244Z,-0.80
2023-01-20T15:42:50.097Z,-0.80
2023-01-20T15:45:18.166Z,-0.80
2023-01-20T15:47:46.721Z,-0.90
2023-01-20T15:50:22.817Z,-0.90
2023-01-20T15:52:50.291Z,-1.00
2023-01-20T15:55:19.328Z,-1.10
2023-01-20T15:57:50.965Z,-1.20
2023-01-20T16:00:23.524Z,-1.30
2023-01-20T16:02:50.678Z,-1.40
2023-01-20T16:05:18.060Z,-1.60
2023-01-20T16:07:47.842Z,-1.70
2023-01-20T16:10:17.820Z,-1.80
2023-01-20T16:12:45.904Z,-1.90
2023-01-20T16:15:18.353Z,-2.10
2023-01-20T16:17:45.829Z,-2.20
2023-01-20T16:20:21.852Z,-2.40
2023-01-20T16:22:48.941Z,-2.50
2023-01-20T16:25:16.480Z,-2.70
2023-01-20T16:27:43.814Z,-2.70
2023-01-20T16:30:16.510Z,-2.90
2023-01-20T16:32:46.320Z,-3.00
2023-01-20T16:35:15.043Z,-3.10
2023-01-20T16:37:42.450Z,-3.20
2023-01-20T16:40:20.339Z,-3.30
2023-01-20T16:42:48.469Z,-3.50
2023-01-20T16:45:34.753Z,-3.60
2023-01-20T16:48:01.787Z,-3.70
2023-01-20T16:50:28.913Z,-3.80
2023-01-20T16:52:56.649Z,-4.00
2023-01-20T16:55:24.249Z,-4.10
2023-01-20T16:57:51.206Z,-4.20
2023-01-20T17:00:19.430Z,-4.20
2023-01-20T17:02:52.970Z,-4.30
2023-01-20T17:05:22.843Z,-4.40
2023-01-20T17:07:50.648Z,-4.50
2023-01-20T17:10:18.579Z,-4.50
2023-01-20T17:12:48.721Z,-4.60
2023-01-20T17:15:16.004Z,-4.50
2023-01-20T17:17:43.417Z,-4.60
2023-01-20T17:20:10.858Z,-4.60
2023-01-20T17:22:39.547Z,-4.70
2023-01-20T17:25:08.724Z,-4.70
2023-01-20T17:27:37.076Z,-4.70
2023-01-20T17:30:07.615Z,-4.70
2023-01-20T17:32:35.720Z,-4.70
2023-01-20T17:35:03.112Z,-4.80
2023-01-20T17:37:30.238Z,-4.80
2023-01-20T17:39:57.218Z,-4.90
2023-01-20T17:42:24.214Z,-4.90
2023-01-20T17:44:51.149Z,-4.90
2023-01-20T17:47:18.113Z,-4.90
2023-01-20T17:49:45.152Z,-5.00
2023-01-20T17:52:12.115Z,-5.00
2023-01-20T17:54:39.136Z,-5.00
2023-01-20T17:57:06.154Z,-5.10
2023-01-20T17:59:33.170Z,-5.10
2023-01-20T18:02:00.235Z,-5.10
2023-01-20T18:04:27.365Z,-5.10
2023-01-20T18:06:54.288Z,-5.10
2023-01-20T18:09:21.229Z,-5.00
2023-01-20T18:11:48.256Z,-5.00
2023-01-20T18:14:15.224Z,-5.00
2023-01-20T18:16:42.487Z,-5.10
2023-01-20T18:19:18.524Z,-5.10
2023-01-20T18:21:45.762Z,-5.20
2023-01-20T18:24:13.486Z,-5.20
2023-01-20T18:26:42.773Z,-5.20
2023-01-20T18:29:17.054Z,-5.30
2023-01-20T18:31:46.676Z,-5.30
2023-01-20T18:34:15.876Z,-5.40
2023-01-20T18:36:49.283Z,-5.60
2023-01-20T18:39:17.496Z,-5.80
2023-01-20T18:41:44.856Z,-5.90
2023-01-20T18:44:12.079Z,-5.90
2023-01-20T18:46:39.173Z,-6.00
2023-01-20T18:49:09.242Z,-6.00
2023-01-20T18:51:36.811Z,-6.10
2023-01-20T18:54:10.585Z,-6.10
2023-01-20T18:56:37.915Z,-6.20
2023-01-20T18:59:06.859Z,-6.30
2023-01-20T19:01:36.666Z,-6.20
2023-01-20T19:04:05.306Z,-6.20
2023-01-20T19:06:35.833Z,-6.10
2023-01-20T19:09:04.552Z,-6.10
2023-01-20T19:11:34.468Z,-6.10
2023-01-20T19:14:02.060Z,-6.20
2023-01-20T19:16:34.490Z,-6.20
2023-01-20T19:19:03.166Z,-6.20
2023-01-20T19:21:32.538Z,-6.20
2023-01-20T19:24:01.664Z,-6.10
2023-01-20T19:26:28.981Z,-6.20
2023-01-20T19:28:59.999Z,-6.20
2023-01-20T19:31:27.084Z,-6.20
2023-01-20T19:33:54.132Z,-6.20
2023-01-20T19:36:21.391Z,-6.10
2023-01-20T19:38:48.432Z,-6.10
2023-01-20T19:41:18.158Z,-6.10
2023-01-20T19:43:45.923Z,-6.10
2023-01-20T19:46:15.570Z,-6.10
2023-01-20T19:48:42.606Z,-6.10
2023-01-20T19:51:15.123Z,-6.30
2023-01-20T19:53:44.181Z,-6.40
2023-01-20T19:56:12.091Z,-6.50
2023-01-20T19:58:40.301Z,-6.60
2023-01-20T20:01:15.488Z,-6.60
2023-01-20T20:03:43.148Z,-6.50
2023-01-20T20:06:31.696Z,-6.60
2023-01-20T20:09:06.450Z,-6.60
2023-01-20T20:11:34.301Z,-6.60
2023-01-20T20:14:03.104Z,-6.70
2023-01-20T20:16:34.591Z,-6.70
2023-01-20T20:19:02.125Z,-6.80
2023-01-20T20:21:29.082Z,-6.80
2023-01-20T20:23:58.898Z,-6.90
2023-01-20T20:26:29.181Z,-6.80
2023-01-20T20:28:56.624Z,-6.70
2023-01-20T20:31:29.308Z,-6.60
2023-01-20T20:34:00.626Z,-6.50
2023-01-20T20:36:29.679Z,-6.50
2023-01-20T20:38:58.867Z,-6.30
2023-01-20T20:41:31.607Z,-6.40
2023-01-20T20:44:00.685Z,-6.30
2023-01-20T20:46:28.797Z,-6.30
2023-01-20T20:48:59.336Z,-6.20
2023-01-20T20:51:27.407Z,-6.20
2023-01-20T20:53:56.292Z,-6.30
2023-01-20T20:56:24.602Z,-6.30
2023-01-20T20:59:01.288Z,-6.30
2023-01-20T21:01:31.360Z,-6.40
2023-01-20T21:04:00.644Z,-6.30
2023-01-20T21:06:28.910Z,-6.30
2023-01-20T21:08:55.992Z,-6.40
2023-01-20T21:11:24.278Z,-6.60
2023-01-20T21:13:52.136Z,-6.70
2023-01-20T21:16:23.932Z,-6.80
2023-01-20T21:18:52.771Z,-6.90
2023-01-20T21:21:20.825Z,-6.90
2023-01-20T21:23:52.824Z,-7.00
2023-01-20T21:26:19.910Z,-7.10
2023-01-20T21:28:49.351Z,-6.90
2023-01-20T21:31:22.425Z,-6.80
2023-01-20T21:33:58.609Z,-6.70
2023-01-20T21:36:26.704Z,-6.60
2023-01-20T21:38:53.676Z,-6.50
2023-01-20T21:41:20.976Z,-6.50
2023-01-20T21:44:08.069Z,-6.40
2023-01-20T21:46:39.238Z,-6.40
2023-01-20T21:49:26.071Z,-6.40
2023-01-20T21:52:11.856Z,-6.50
2023-01-20T21:54:40.579Z,-6.60
2023-01-20T21:57:07.591Z,-6.70
2023-01-20T21:59:34.609Z,-6.70
2023-01-20T22:02:01.692Z,-6.80
2023-01-20T22:04:28.707Z,-6.90
2023-01-20T22:06:55.786Z,-7.00
2023-01-20T22:09:22.904Z,-7.10
2023-01-20T22:11:50.424Z,-7.20
2023-01-20T22:14:17.835Z,-7.20
2023-01-20T22:16:44.988Z,-7.10
2023-01-20T22:19:13.704Z,-6.90
2023-01-20T22:21:40.863Z,-6.90
2023-01-20T22:24:08.787Z,-6.90
2023-01-20T22:26:35.724Z,-6.80
2023-01-20T22:29:02.841Z,-6.70
2023-01-20T22:31:31.323Z,-6.70
2023-01-20T22:33:59.480Z,-6.60
2023-01-20T22:36:26.604Z,-6.60
2023-01-20T22:38:54.090Z,-6.70
2023-01-20T22:41:21.389Z,-6.70
2023-01-20T22:43:50.533Z,-6.70
2023-01-20T22:46:20.651Z,-6.70
2023-01-20T22:48:48.345Z,-6.70
2023-01-20T22:51:20.947Z,-6.80
2023-01-20T22:53:48.355Z,-6.80
2023-01-20T22:56:19.028Z,-6.80
2023-01-20T22:58:46.363Z,-6.80
2023-01-20T23:01:25.073Z,-6.80
2023-01-20T23:03:56.489Z,-6.90
2023-01-20T23:06:24.632Z,-6.80
2023-01-20T23:08:51.660Z,-6.80
2023-01-20T23:11:21.087Z,-6.90
2023-01-20T23:13:48.470Z,-6.90
2023-01-20T23:16:18.348Z,-7.00
2023-01-20T23:18:46.453Z,-7.10
2023-01-20T23:21:14.293Z,-7.10
2023-01-20T23:23:41.397Z,-7.10
2023-01-20T23:26:15.370Z,-7.00
2023-01-20T23:28:43.199Z,-7.00
2023-01-20T23:31:12.482Z,-7.00
2023-01-20T23:33:41.834Z,-6.90
2023-01-20T23:36:16.199Z,-6.90
2023-01-20T23:38:44.654Z,-6.90
2023-01-20T23:41:13.163Z,-6.90
2023-01-20T23:43:41.147Z,-6.90
2023-01-20T23:46:09.594Z,-6.90
2023-01-20T23:48:36.905Z,-7.00
2023-01-20T23:51:06.074Z,-7.00
2023-01-20T23:53:36.288Z,-7.00
2023-01-20T23:56:05.855Z,-6.90
2023-01-20T23:58:33.051Z,-6.90
