createdAt,value
2019-05-02T00:00:56.987Z,100668.98
2019-05-02T00:03:27.932Z,100665.13
2019-05-02T00:05:58.718Z,100661.28
2019-05-02T00:08:32.992Z,100657.89
2019-05-02T00:11:03.559Z,100658.07
2019-05-02T00:13:33.186Z,100659.77
2019-05-02T00:16:02.726Z,100658.08
2019-05-02T00:18:37.259Z,100657.70
2019-05-02T00:21:08.145Z,100643.63
2019-05-02T00:23:37.841Z,100651.09
2019-05-02T00:26:07.708Z,100654.98
2019-05-02T00:28:37.438Z,100646.87
2019-05-02T00:31:11.571Z,100641.30
2019-05-02T00:33:38.874Z,100649.89
2019-05-02T00:36:09.098Z,100639.08
2019-05-02T00:38:39.955Z,100639.44
2019-05-02T00:41:09.778Z,100637.75
2019-05-02T00:43:39.402Z,100642.66
2019-05-02T00:46:09.138Z,100640.27
2019-05-02T00:48:40.368Z,100637.23
2019-05-02T00:51:14.172Z,100635.70
2019-05-02T00:53:48.283Z,100629.92
2019-05-02T00:56:18.310Z,100618.77
2019-05-02T00:58:47.907Z,100628.25
2019-05-02T01:01:29.624Z,100609.95
2019-05-02T01:03:59.210Z,100610.23
2019-05-02T01:06:29.401Z,100610.63
2019-05-02T01:08:59.275Z,100602.16
2019-05-02T01:11:32.234Z,100614.20
2019-05-02T01:14:00.407Z,100602.14
2019-05-02T01:16:30.145Z,100602.77
2019-05-02T01:18:59.887Z,100594.98
2019-05-02T01:21:29.462Z,100587.56
2019-05-02T01:24:02.998Z,100582.83
2019-05-02T01:26:32.116Z,100589.61
2019-05-02T01:29:09.371Z,100588.61
2019-05-02T01:31:56.790Z,100586.05
2019-05-02T01:34:44.328Z,100583.00
2019-05-02T01:37:24.541Z,100577.57
2019-05-02T01:39:54.612Z,100573.50
2019-05-02T01:42:24.239Z,100572.69
2019-05-02T01:44:54.043Z,100572.50
2019-05-02T01:47:29.143Z,100576.41
2019-05-02T01:49:57.095Z,100566.08
2019-05-02T01:52:27.377Z,100562.36
2019-05-02T01:55:00.087Z,100563.34
2019-05-02T01:57:29.631Z,100563.72
2019-05-02T01:59:59.231Z,100552.37
2019-05-02T02:02:32.829Z,100548.34
2019-05-02T02:05:00.198Z,100550.56
2019-05-02T02:07:29.735Z,100531.91
2019-05-02T02:09:59.423Z,100535.43
2019-05-02T02:12:29.012Z,100524.56
2019-05-02T02:14:58.655Z,100519.78
2019-05-02T02:17:28.455Z,100519.13
2019-05-02T02:20:03.892Z,100519.81
2019-05-02T02:22:44.241Z,100521.16
2019-05-02T02:25:27.395Z,100512.95
2019-05-02T02:27:59.596Z,100516.70
2019-05-02T02:30:28.420Z,100513.81
2019-05-02T02:33:00.670Z,100517.30
2019-05-02T02:35:29.609Z,100518.87
2019-05-02T02:37:59.217Z,100513.08
2019-05-02T02:40:34.016Z,100516.87
2019-05-02T02:43:10.131Z,100505.66
2019-05-02T02:45:58.128Z,100503.45
2019-05-02T02:48:25.994Z,100501.30
2019-05-02T02:50:55.592Z,100497.22
2019-05-02T02:53:31.404Z,100494.34
2019-05-02T02:56:05.604Z,100485.70
2019-05-02T02:58:44.262Z,100482.81
2019-05-02T03:01:06.930Z,100484.69
2019-05-02T03:03:36.722Z,100482.48
2019-05-02T03:06:08.164Z,100479.76
2019-05-02T03:08:46.650Z,100483.70
2019-05-02T03:11:10.911Z,100481.28
2019-05-02T03:13:52.504Z,100475.06
2019-05-02T03:16:20.670Z,100471.80
2019-05-02T03:18:50.342Z,100473.53
2019-05-02T03:21:22.449Z,100468.08
2019-05-02T03:24:01.378Z,100456.39
2019-05-02T03:26:23.900Z,100460.30
2019-05-02T03:28:58.698Z,100467.05
2019-05-02T03:31:30.176Z,100450.44
2019-05-02T03:34:00.869Z,100453.02
2019-05-02T03:36:35.760Z,100455.23
2019-05-02T03:39:13.955Z,100441.58
2019-05-02T03:41:32.828Z,100448.41
2019-05-02T03:44:11.110Z,100446.76
2019-05-02T03:46:34.907Z,100439.28
2019-05-02T03:49:09.271Z,100435.36
2019-05-02T03:51:37.061Z,100434.61
2019-05-02T03:54:10.377Z,100438.30
2019-05-02T03:56:44.784Z,100430.23
2019-05-02T03:59:10.464Z,100430.05
2019-05-02T04:01:41.364Z,100432.70
2019-05-02T04:04:14.252Z,100424.92
2019-05-02T04:06:44.740Z,100420.39
2019-05-02T04:09:32.169Z,100413.47
2019-05-02T04:12:01.489Z,100406.61
2019-05-02T04:14:38.114Z,100409.97
2019-05-02T04:17:03.317Z,100406.72
2019-05-02T04:19:34.930Z,100412.50
2019-05-02T04:22:08.425Z,100404.98
2019-05-02T04:24:37.113Z,100406.99
2019-05-02T04:27:06.923Z,100404.52
2019-05-02T04:29:37.556Z,100417.72
2019-05-02T04:32:11.446Z,100416.29
2019-05-02T04:34:38.861Z,100410.37
2019-05-02T04:37:08.501Z,100412.36
2019-05-02T04:39:39.229Z,100410.31
2019-05-02T04:42:15.962Z,100406.53
2019-05-02T04:44:52.966Z,100408.91
2019-05-02T04:47:17.347Z,100405.80
2019-05-02T04:49:43.590Z,100398.32
2019-05-02T04:52:16.876Z,100407.25
2019-05-02T04:54:48.781Z,100404.00
2019-05-02T04:57:18.808Z,100396.41
2019-05-02T04:59:50.517Z,100405.59
2019-05-02T05:02:29.293Z,100404.83
2019-05-02T05:04:51.515Z,100404.11
2019-05-02T05:07:21.331Z,100402.24
2019-05-02T05:09:58.196Z,100402.70
2019-05-02T05:12:23.586Z,100403.06
2019-05-02T05:14:53.293Z,100404.52
2019-05-02T05:17:25.222Z,100408.12
2019-05-02T05:19:54.489Z,100396.64
2019-05-02T05:22:24.163Z,100400.35
2019-05-02T05:24:58.675Z,100399.93
2019-05-02T05:27:28.289Z,100402.46
2019-05-02T05:29:59.487Z,100403.53
2019-05-02T05:32:29.578Z,100407.94
2019-05-02T05:35:03.185Z,100403.31
2019-05-02T05:37:30.634Z,100408.77
2019-05-02T05:40:04.074Z,100407.49
2019-05-02T05:42:33.706Z,100413.77
2019-05-02T05:45:08.741Z,100403.81
2019-05-02T05:47:35.213Z,100406.47
2019-05-02T05:50:08.124Z,100407.31
2019-05-02T05:52:38.738Z,100404.67
2019-05-02T05:55:12.680Z,100407.70
2019-05-02T05:57:40.682Z,100409.58
2019-05-02T06:00:15.583Z,100410.80
2019-05-02T06:02:52.758Z,100405.33
2019-05-02T06:05:13.676Z,100405.55
2019-05-02T06:07:44.878Z,100402.28
2019-05-02T06:10:15.888Z,100408.59
2019-05-02T06:12:45.524Z,100397.08
2019-05-02T06:15:15.384Z,100406.33
2019-05-02T06:17:45.146Z,100399.97
2019-05-02T06:20:15.375Z,100405.92
2019-05-02T06:22:45.027Z,100403.81
2019-05-02T06:25:15.229Z,100400.05
2019-05-02T06:27:44.939Z,100395.72
2019-05-02T06:30:16.568Z,100397.73
2019-05-02T06:32:49.926Z,100398.18
2019-05-02T06:35:21.099Z,100395.89
2019-05-02T06:37:50.055Z,100390.64
2019-05-02T06:40:23.151Z,100394.30
2019-05-02T06:42:52.904Z,100396.56
2019-05-02T06:45:22.640Z,100398.06
2019-05-02T06:47:53.321Z,100385.64
2019-05-02T06:50:24.722Z,100390.66
2019-05-02T06:52:54.306Z,100389.56
2019-05-02T06:55:28.118Z,100384.45
2019-05-02T06:57:57.086Z,100374.50
2019-05-02T07:00:35.417Z,100383.95
2019-05-02T07:02:59.260Z,100376.02
2019-05-02T07:05:29.024Z,100374.91
2019-05-02T07:07:58.666Z,100376.52
2019-05-02T07:10:33.651Z,100378.14
2019-05-02T07:13:10.077Z,100377.02
2019-05-02T07:15:33.644Z,100372.46
2019-05-02T07:18:14.143Z,100374.34
2019-05-02T07:20:44.122Z,100378.50
2019-05-02T07:23:16.169Z,100371.30
2019-05-02T07:25:45.991Z,100371.80
2019-05-02T07:28:15.865Z,100373.61
2019-05-02T07:30:45.707Z,100375.81
2019-05-02T07:33:15.932Z,100382.12
2019-05-02T07:35:45.609Z,100377.16
2019-05-02T07:38:15.370Z,100370.83
2019-05-02T07:40:48.163Z,100387.25
2019-05-02T07:43:21.159Z,100379.27
2019-05-02T07:45:48.368Z,100378.84
2019-05-02T07:48:19.098Z,100380.14
2019-05-02T07:50:51.007Z,100382.96
2019-05-02T07:53:20.784Z,100372.91
2019-05-02T07:55:50.501Z,100369.15
2019-05-02T07:58:20.272Z,100382.27
2019-05-02T08:00:50.070Z,100379.20
2019-05-02T08:03:20.141Z,100382.41
2019-05-02T08:05:54.363Z,100386.33
2019-05-02T08:08:25.082Z,100379.66
2019-05-02T08:10:53.824Z,100378.50
2019-05-02T08:13:24.252Z,100379.88
2019-05-02T08:15:53.982Z,100378.96
2019-05-02T08:18:30.283Z,100374.74
2019-05-02T08:20:57.579Z,100383.96
2019-05-02T08:23:27.858Z,100381.73
2019-05-02T08:25:57.762Z,100392.06
2019-05-02T08:28:34.653Z,100395.55
2019-05-02T08:31:04.296Z,100383.10
2019-05-02T08:33:34.732Z,100391.25
2019-05-02T08:36:05.378Z,100384.80
2019-05-02T08:38:35.252Z,100379.25
2019-05-02T08:41:05.462Z,100371.48
2019-05-02T08:43:35.159Z,100373.55
2019-05-02T08:46:09.402Z,100379.57
2019-05-02T08:48:41.725Z,100381.81
2019-05-02T08:51:08.389Z,100375.03
2019-05-02T08:53:38.087Z,100375.23
2019-05-02T08:56:07.795Z,100383.02
2019-05-02T08:58:37.483Z,100379.94
2019-05-02T09:01:09.276Z,100375.75
2019-05-02T09:03:54.820Z,100384.26
2019-05-02T09:06:09.895Z,100374.16
2019-05-02T09:08:40.600Z,100382.97
2019-05-02T09:11:14.165Z,100385.91
2019-05-02T09:13:42.174Z,100389.20
2019-05-02T09:16:12.143Z,100383.16
2019-05-02T09:18:50.582Z,100386.98
2019-05-02T09:21:13.126Z,100383.09
2019-05-02T09:23:43.984Z,100388.86
2019-05-02T09:26:13.744Z,100382.84
2019-05-02T09:28:43.362Z,100386.59
2019-05-02T09:31:14.712Z,100387.02
2019-05-02T09:33:46.782Z,100386.29
2019-05-02T09:36:15.880Z,100389.22
2019-05-02T09:38:48.770Z,100383.29
2019-05-02T09:41:19.435Z,100392.69
2019-05-02T09:43:48.812Z,100376.48
2019-05-02T09:46:18.480Z,100379.53
2019-05-02T09:48:48.110Z,100382.24
2019-05-02T09:51:17.946Z,100384.23
2019-05-02T09:53:47.708Z,100375.87
2019-05-02T09:56:17.650Z,100371.95
2019-05-02T09:58:49.301Z,100369.96
2019-05-02T10:01:23.778Z,100371.33
2019-05-02T10:03:53.516Z,100368.77
2019-05-02T10:06:23.549Z,100359.19
2019-05-02T10:08:53.649Z,100355.03
2019-05-02T10:11:26.133Z,100360.02
2019-05-02T10:13:55.490Z,100357.34
2019-05-02T10:16:27.330Z,100356.78
2019-05-02T10:19:00.388Z,100351.34
2019-05-02T10:21:28.129Z,100350.42
2019-05-02T10:23:59.572Z,100345.06
2019-05-02T10:26:29.210Z,100343.16
2019-05-02T10:28:58.876Z,100345.92
2019-05-02T10:31:33.373Z,100346.73
2019-05-02T10:34:02.227Z,100350.94
2019-05-02T10:36:32.570Z,100335.02
2019-05-02T10:39:02.689Z,100337.00
2019-05-02T10:41:39.468Z,100337.23
2019-05-02T10:44:03.970Z,100329.42
2019-05-02T10:46:52.197Z,100330.41
2019-05-02T10:49:23.130Z,100323.89
2019-05-02T10:51:54.396Z,100319.04
2019-05-02T10:54:27.913Z,100311.30
2019-05-02T10:56:56.860Z,100315.52
2019-05-02T10:59:26.517Z,100308.45
2019-05-02T11:02:13.845Z,100307.12
2019-05-02T11:04:45.328Z,100303.23
2019-05-02T11:07:22.759Z,100301.53
2019-05-02T11:09:49.395Z,100298.69
2019-05-02T11:12:25.560Z,100298.08
2019-05-02T11:15:09.425Z,100294.69
2019-05-02T11:17:42.300Z,100287.36
2019-05-02T11:20:12.765Z,100288.27
2019-05-02T11:22:42.844Z,100286.40
2019-05-02T11:25:12.979Z,100280.83
2019-05-02T11:27:42.638Z,100281.48
2019-05-02T11:30:16.799Z,100277.22
2019-05-02T11:32:44.114Z,100264.19
2019-05-02T11:35:13.767Z,100266.69
2019-05-02T11:37:43.447Z,100260.53
2019-05-02T11:40:13.258Z,100262.86
2019-05-02T11:42:42.785Z,100260.03
2019-05-02T11:45:12.700Z,100264.31
2019-05-02T11:47:42.437Z,100262.02
2019-05-02T11:50:12.180Z,100258.18
2019-05-02T11:52:42.395Z,100263.66
2019-05-02T11:55:13.063Z,100248.38
2019-05-02T11:57:43.002Z,100256.36
2019-05-02T12:00:13.231Z,100253.26
2019-05-02T12:02:42.699Z,100261.39
2019-05-02T12:05:16.746Z,100250.57
2019-05-02T12:07:46.962Z,100252.06
2019-05-02T12:10:16.801Z,100243.51
2019-05-02T12:12:46.330Z,100244.36
2019-05-02T12:15:16.096Z,100247.69
2019-05-02T12:17:45.979Z,100245.89
2019-05-02T12:20:15.694Z,100237.06
2019-05-02T12:22:45.333Z,100250.02
2019-05-02T12:25:15.080Z,100252.62
2019-05-02T12:27:44.813Z,100241.91
2019-05-02T12:30:15.141Z,100237.67
2019-05-02T12:32:45.194Z,100245.67
2019-05-02T12:35:14.923Z,100246.59
2019-05-02T12:37:46.983Z,100247.85
2019-05-02T12:40:16.370Z,100243.81
2019-05-02T12:42:52.471Z,100242.84
2019-05-02T12:45:21.988Z,100244.03
2019-05-02T12:47:52.321Z,100250.80
2019-05-02T12:50:23.405Z,100245.75
2019-05-02T12:52:55.664Z,100239.32
2019-05-02T12:55:24.611Z,100233.55
2019-05-02T12:57:54.244Z,100238.08
2019-05-02T13:00:24.129Z,100229.25
2019-05-02T13:03:11.655Z,100230.37
2019-05-02T13:05:42.616Z,100229.39
2019-05-02T13:08:12.538Z,100220.39
2019-05-02T13:10:48.388Z,100222.09
2019-05-02T13:13:18.751Z,100213.44
2019-05-02T13:15:48.400Z,100212.60
2019-05-02T13:18:22.644Z,100215.34
2019-05-02T13:20:50.098Z,100195.75
2019-05-02T13:23:37.321Z,100200.00
2019-05-02T13:26:18.442Z,100203.92
2019-05-02T13:28:41.812Z,100191.12
2019-05-02T13:31:28.947Z,100180.22
2019-05-02T13:34:01.842Z,100195.64
2019-05-02T13:36:45.280Z,100195.70
2019-05-02T13:39:21.887Z,100193.62
2019-05-02T13:41:52.162Z,100193.08
2019-05-02T13:44:32.670Z,100196.12
2019-05-02T13:47:03.423Z,100182.16
2019-05-02T13:49:33.121Z,100175.38
2019-05-02T13:52:03.548Z,100175.69
2019-05-02T13:54:34.519Z,100175.20
2019-05-02T13:57:04.251Z,100170.91
2019-05-02T13:59:33.918Z,100173.94
2019-05-02T14:02:07.232Z,100170.08
2019-05-02T14:04:36.753Z,100167.11
2019-05-02T14:07:07.701Z,100160.67
2019-05-02T14:09:45.326Z,100166.89
2019-05-02T14:12:19.071Z,100166.58
2019-05-02T14:14:48.660Z,100163.77
2019-05-02T14:17:19.885Z,100162.93
2019-05-02T14:19:49.630Z,100154.34
2019-05-02T14:22:19.543Z,100160.13
2019-05-02T14:24:49.489Z,100164.66
2019-05-02T14:27:19.177Z,100157.03
2019-05-02T14:29:48.962Z,100155.74
2019-05-02T14:32:23.201Z,100155.36
2019-05-02T14:34:50.050Z,100149.36
2019-05-02T14:37:19.684Z,100154.30
2019-05-02T14:39:52.442Z,100146.30
2019-05-02T14:42:26.161Z,100155.44
2019-05-02T14:45:05.489Z,100154.41
2019-05-02T14:47:25.213Z,100154.00
2019-05-02T14:49:56.755Z,100149.27
2019-05-02T14:52:26.512Z,100149.45
2019-05-02T14:54:57.164Z,100143.86
2019-05-02T14:57:27.390Z,100144.52
2019-05-02T14:59:59.554Z,100139.17
2019-05-02T15:02:49.049Z,100140.53
2019-05-02T15:05:19.353Z,100131.61
2019-05-02T15:07:47.428Z,100126.54
2019-05-02T15:10:17.573Z,100129.08
2019-05-02T15:12:51.696Z,100139.41
2019-05-02T15:15:23.088Z,100137.48
2019-05-02T15:17:53.155Z,100143.39
2019-05-02T15:20:35.910Z,100148.61
2019-05-02T15:22:54.140Z,100136.23
2019-05-02T15:25:23.823Z,100140.05
2019-05-02T15:27:58.195Z,100147.39
2019-05-02T15:30:26.263Z,100135.54
2019-05-02T15:33:03.315Z,100133.34
2019-05-02T15:35:37.571Z,100132.39
2019-05-02T15:38:07.218Z,100133.08
2019-05-02T15:40:46.987Z,100120.70
2019-05-02T15:43:09.594Z,100125.96
2019-05-02T15:45:41.946Z,100124.84
2019-05-02T15:48:14.579Z,100131.02
2019-05-02T15:50:50.230Z,100124.92
2019-05-02T15:53:16.912Z,100113.05
2019-05-02T15:55:46.562Z,100120.27
2019-05-02T15:58:25.942Z,100120.73
2019-05-02T16:00:56.514Z,100123.34
2019-05-02T16:03:26.220Z,100131.86
2019-05-02T16:05:55.771Z,100131.22
2019-05-02T16:08:27.186Z,100138.16
2019-05-02T16:10:57.261Z,100139.22
2019-05-02T16:13:28.363Z,100135.65
2019-05-02T16:16:02.236Z,100133.36
2019-05-02T16:18:29.249Z,100133.38
2019-05-02T16:21:07.272Z,100136.80
2019-05-02T16:23:35.806Z,100139.05
2019-05-02T16:26:08.932Z,100123.05
2019-05-02T16:28:44.154Z,100123.25
2019-05-02T16:31:12.546Z,100120.13
2019-05-02T16:33:42.346Z,100116.94
2019-05-02T16:36:12.719Z,100114.61
2019-05-02T16:38:43.407Z,100111.02
2019-05-02T16:41:12.974Z,100106.44
2019-05-02T16:43:42.641Z,100113.34
2019-05-02T16:46:14.119Z,100117.25
2019-05-02T16:48:45.008Z,100117.02
2019-05-02T16:51:30.063Z,100117.42
2019-05-02T16:53:48.515Z,100114.03
2019-05-02T16:56:18.236Z,100111.56
2019-05-02T16:58:48.251Z,100122.61
2019-05-02T17:01:26.630Z,100125.79
2019-05-02T17:03:49.705Z,100116.64
2019-05-02T17:06:22.456Z,100124.38
2019-05-02T17:08:57.521Z,100122.05
2019-05-02T17:11:32.390Z,100125.33
2019-05-02T17:14:02.156Z,100124.81
2019-05-02T17:16:31.651Z,100125.73
2019-05-02T17:19:01.746Z,100126.98
2019-05-02T17:21:52.240Z,100112.44
2019-05-02T17:24:04.904Z,100118.02
2019-05-02T17:26:34.829Z,100140.00
2019-05-02T17:29:04.580Z,100154.06
2019-05-02T17:31:34.168Z,100158.76
2019-05-02T17:34:03.833Z,100162.18
2019-05-02T17:36:36.632Z,100172.14
2019-05-02T17:39:08.447Z,100178.67
2019-05-02T17:41:42.346Z,100167.39
2019-05-02T17:44:12.983Z,100169.25
2019-05-02T17:46:42.746Z,100162.70
2019-05-02T17:49:12.181Z,100171.11
2019-05-02T17:52:05.704Z,100184.80
2019-05-02T17:54:31.616Z,100187.55
2019-05-02T17:57:02.162Z,100191.83
2019-05-02T17:59:34.637Z,100194.93
2019-05-02T18:02:06.506Z,100194.73
2019-05-02T18:04:35.571Z,100206.58
2019-05-02T18:07:07.903Z,100205.27
2019-05-02T18:09:37.589Z,100206.48
2019-05-02T18:12:11.897Z,100200.54
2019-05-02T18:14:38.581Z,100210.45
2019-05-02T18:17:08.731Z,100218.14
2019-05-02T18:19:38.255Z,100215.23
2019-05-02T18:22:21.082Z,100212.00
2019-05-02T18:24:44.807Z,100214.27
2019-05-02T18:27:12.732Z,100219.39
2019-05-02T18:29:45.418Z,100229.23
2019-05-02T18:32:17.539Z,100233.37
2019-05-02T18:34:46.920Z,100230.19
2019-05-02T18:37:17.129Z,100236.14
2019-05-02T18:39:53.336Z,100234.00
2019-05-02T18:42:22.107Z,100239.64
2019-05-02T18:44:53.124Z,100241.45
2019-05-02T18:47:24.814Z,100245.77
2019-05-02T18:50:00.680Z,100244.23
2019-05-02T18:52:35.709Z,100248.95
2019-05-02T18:54:56.799Z,100244.55
2019-05-02T18:57:26.409Z,100245.83
2019-05-02T18:59:58.176Z,100246.56
2019-05-02T19:02:32.561Z,100245.04
2019-05-02T19:04:59.545Z,100248.61
2019-05-02T19:07:33.022Z,100253.44
2019-05-02T19:10:05.818Z,100249.92
2019-05-02T19:12:32.760Z,100250.35
2019-05-02T19:15:07.013Z,100254.23
2019-05-02T19:17:38.433Z,100254.05
2019-05-02T19:20:29.260Z,100257.33
2019-05-02T19:22:59.025Z,100261.34
2019-05-02T19:25:28.562Z,100263.27
2019-05-02T19:28:05.872Z,100260.88
2019-05-02T19:30:37.202Z,100251.15
2019-05-02T19:33:08.417Z,100251.42
2019-05-02T19:35:43.255Z,100259.10
2019-05-02T19:38:11.774Z,100268.56
2019-05-02T19:40:42.798Z,100260.22
2019-05-02T19:43:14.736Z,100264.30
2019-05-02T19:45:45.691Z,100273.41
2019-05-02T19:48:15.385Z,100274.30
2019-05-02T19:50:46.059Z,100269.02
2019-05-02T19:53:18.512Z,100265.09
2019-05-02T19:55:47.337Z,100275.12
2019-05-02T19:58:17.198Z,100272.88
2019-05-02T20:00:47.555Z,100267.63
2019-05-02T20:03:21.578Z,100270.25
2019-05-02T20:05:49.017Z,100271.36
2019-05-02T20:08:22.826Z,100272.77
2019-05-02T20:10:56.719Z,100276.42
2019-05-02T20:13:28.040Z,100276.33
2019-05-02T20:16:12.930Z,100282.19
2019-05-02T20:18:47.073Z,100281.76
2019-05-02T20:21:23.235Z,100269.81
2019-05-02T20:23:47.848Z,100276.83
2019-05-02T20:26:18.012Z,100275.63
2019-05-02T20:28:48.324Z,100279.05
2019-05-02T20:31:18.099Z,100283.91
2019-05-02T20:33:47.814Z,100286.40
2019-05-02T20:36:17.927Z,100290.28
2019-05-02T20:38:50.244Z,100293.41
2019-05-02T20:41:22.382Z,100292.61
2019-05-02T20:43:52.235Z,100288.97
2019-05-02T20:46:22.043Z,100297.27
2019-05-02T20:48:52.585Z,100297.82
2019-05-02T20:51:23.013Z,100300.77
2019-05-02T20:53:52.858Z,100301.70
2019-05-02T20:56:23.119Z,100304.33
2019-05-02T20:58:54.545Z,100314.90
2019-05-02T21:01:24.338Z,100306.77
2019-05-02T21:03:53.967Z,100307.18
2019-05-02T21:06:37.568Z,100311.66
2019-05-02T21:09:02.204Z,100313.92
2019-05-02T21:11:32.460Z,100322.17
2019-05-02T21:14:02.472Z,100316.80
2019-05-02T21:16:32.330Z,100325.55
2019-05-02T21:19:02.390Z,100321.09
2019-05-02T21:21:33.896Z,100321.39
2019-05-02T21:24:04.326Z,100324.13
2019-05-02T21:26:33.994Z,100329.94
2019-05-02T21:34:22.703Z,100329.46
2019-05-02T21:36:52.522Z,100328.59
2019-05-02T21:39:22.598Z,100336.21
2019-05-02T21:41:52.926Z,100337.30
2019-05-02T21:44:22.583Z,100336.24
2019-05-02T21:46:52.198Z,100333.68
2019-05-02T21:49:38.229Z,100344.71
2019-05-02T21:52:09.552Z,100339.78
2019-05-02T21:54:58.713Z,100342.84
2019-05-02T21:57:28.264Z,100346.27
2019-05-02T21:59:57.814Z,100348.17
2019-05-02T22:02:28.719Z,100349.84
2019-05-02T22:04:58.359Z,100346.72
2019-05-02T22:07:28.074Z,100349.84
2019-05-02T22:09:57.780Z,100348.04
2019-05-02T22:12:27.344Z,100346.92
2019-05-02T22:14:57.027Z,100346.78
2019-05-02T22:17:26.593Z,100349.45
2019-05-02T22:19:56.234Z,100353.47
2019-05-02T22:22:25.803Z,100355.19
2019-05-02T22:24:56.475Z,100349.72
2019-05-02T22:27:26.144Z,100353.11
2019-05-02T22:29:55.754Z,100353.91
2019-05-02T22:32:25.511Z,100357.47
2019-05-02T22:34:55.994Z,100367.67
2019-05-02T22:37:26.364Z,100359.84
2019-05-02T22:40:03.647Z,100363.80
2019-05-02T22:42:33.323Z,100366.28
2019-05-02T22:45:04.583Z,100361.22
2019-05-02T22:47:34.602Z,100370.03
2019-05-02T22:50:06.640Z,100367.30
2019-05-02T22:52:36.258Z,100373.59
2019-05-02T22:55:09.548Z,100373.28
2019-05-02T22:57:41.509Z,100375.64
2019-05-02T23:00:11.191Z,100380.41
2019-05-02T23:02:41.863Z,100382.89
2019-05-02T23:05:12.410Z,100382.66
2019-05-02T23:07:45.387Z,100390.13
2019-05-02T23:10:16.399Z,100388.99
2019-05-02T23:12:46.018Z,100392.66
2019-05-02T23:15:15.838Z,100389.44
2019-05-02T23:17:45.406Z,100397.36
2019-05-02T23:20:15.309Z,100398.42
2019-05-02T23:22:44.903Z,100393.55
2019-05-02T23:25:14.786Z,100392.05
2019-05-02T23:27:46.179Z,100399.16
2019-05-02T23:30:18.075Z,100398.81
2019-05-02T23:32:51.250Z,100404.06
2019-05-02T23:35:21.445Z,100397.13
2019-05-02T23:37:52.958Z,100401.19
2019-05-02T23:40:23.192Z,100405.41
2019-05-02T23:42:52.831Z,100404.58
2019-05-02T23:45:22.706Z,100404.57
2019-05-02T23:47:52.882Z,100401.53
2019-05-02T23:50:22.991Z,100404.40
2019-05-02T23:52:53.578Z,100396.73
2019-05-02T23:55:23.288Z,100398.83
2019-05-02T23:57:52.993Z,100399.84
