createdAt,value
2022-09-23T00:00:45.635Z,100264.97
2022-09-23T00:03:13.007Z,100270.38
2022-09-23T00:05:39.833Z,100263.88
2022-09-23T00:08:08.040Z,100263.28
2022-09-23T00:10:37.670Z,100261.97
2022-09-23T00:13:05.166Z,100261.06
2022-09-23T00:15:33.848Z,100263.50
2022-09-23T00:18:00.587Z,100256.16
2022-09-23T00:20:28.385Z,100262.06
2022-09-23T00:22:55.124Z,100258.81
2022-09-23T00:25:21.755Z,100254.63
2022-09-23T00:27:48.424Z,100261.88
2022-09-23T00:30:15.470Z,100257.38
2022-09-23T00:32:42.275Z,100247.03
2022-09-23T00:35:08.989Z,100250.56
2022-09-23T00:37:35.686Z,100253.59
2022-09-23T00:40:03.124Z,100252.31
2022-09-23T00:42:29.855Z,100248.75
2022-09-23T00:44:58.431Z,100242.00
2022-09-23T00:47:32.440Z,100251.69
2022-09-23T00:50:33.783Z,100245.50
2022-09-23T00:53:01.813Z,100243.91
2022-09-23T00:55:32.306Z,100242.44
2022-09-23T00:58:01.806Z,100244.09
2022-09-23T01:00:28.593Z,100238.69
2022-09-23T01:02:55.363Z,100238.94
2022-09-23T01:05:22.098Z,100234.47
2022-09-23T01:07:49.635Z,100237.50
2022-09-23T01:10:16.887Z,100233.66
2022-09-23T01:12:52.648Z,100236.06
2022-09-23T01:15:25.214Z,100227.38
2022-09-23T01:18:09.331Z,100226.47
2022-09-23T01:21:00.999Z,100231.53
2022-09-23T01:23:33.672Z,100229.69
2022-09-23T01:26:39.321Z,100222.00
2022-09-23T01:29:35.719Z,100224.06
2022-09-23T01:32:19.373Z,100222.63
2022-09-23T01:35:14.915Z,100230.59
2022-09-23T01:37:51.194Z,100228.16
2022-09-23T01:40:19.690Z,100230.47
2022-09-23T01:43:02.895Z,100230.81
2022-09-23T01:45:48.426Z,100225.91
2022-09-23T01:48:22.430Z,100221.78
2022-09-23T01:50:56.952Z,100226.25
2022-09-23T01:53:37.779Z,100215.78
2022-09-23T01:56:19.914Z,100216.88
2022-09-23T01:59:17.024Z,100210.94
2022-09-23T02:02:08.076Z,100209.03
2022-09-23T02:04:54.033Z,100208.41
2022-09-23T02:07:49.655Z,100200.00
2022-09-23T02:10:30.624Z,100203.22
2022-09-23T02:13:00.872Z,100201.66
2022-09-23T02:15:35.431Z,100201.19
2022-09-23T02:18:08.739Z,100202.63
2022-09-23T02:20:39.540Z,100191.16
2022-09-23T02:23:09.943Z,100204.41
2022-09-23T02:26:02.314Z,100203.25
2022-09-23T02:28:39.256Z,100200.34
2022-09-23T02:31:13.115Z,100210.13
2022-09-23T02:33:46.482Z,100204.44
2022-09-23T02:36:30.137Z,100198.56
2022-09-23T02:38:59.312Z,100197.34
2022-09-23T02:41:32.427Z,100198.91
2022-09-23T02:44:02.117Z,100197.34
2022-09-23T02:46:30.055Z,100196.75
2022-09-23T02:49:01.104Z,100194.22
2022-09-23T02:56:39.058Z,100187.34
2022-09-23T02:59:06.103Z,100178.53
2022-09-23T03:02:04.935Z,100188.31
2022-09-23T03:04:50.586Z,100183.97
2022-09-23T03:07:42.973Z,100173.03
2022-09-23T03:10:21.545Z,100178.06
2022-09-23T03:12:59.476Z,100183.88
2022-09-23T03:15:46.691Z,100180.72
2022-09-23T03:18:18.661Z,100187.50
2022-09-23T03:20:50.396Z,100177.59
2022-09-23T03:23:21.357Z,100175.88
2022-09-23T03:25:49.846Z,100171.56
2022-09-23T03:28:17.685Z,100177.50
2022-09-23T03:30:44.599Z,100170.47
2022-09-23T03:33:13.230Z,100174.94
2022-09-23T03:36:07.748Z,100174.09
2022-09-23T03:38:38.011Z,100169.41
2022-09-23T03:41:05.927Z,100162.41
2022-09-23T03:43:37.961Z,100171.19
2022-09-23T03:46:07.148Z,100163.63
2022-09-23T03:48:34.148Z,100165.91
2022-09-23T03:51:22.578Z,100154.94
2022-09-23T03:53:50.647Z,100161.69
2022-09-23T03:56:17.557Z,100155.31
2022-09-23T03:58:46.570Z,100156.75
2022-09-23T04:01:14.747Z,100154.94
2022-09-23T04:03:41.945Z,100150.09
2022-09-23T04:06:08.917Z,100144.44
2022-09-23T04:08:35.664Z,100147.13
2022-09-23T04:11:02.579Z,100139.91
2022-09-23T04:13:29.448Z,100142.16
2022-09-23T04:15:56.199Z,100141.22
2022-09-23T04:18:23.273Z,100142.31
2022-09-23T04:20:49.959Z,100143.38
2022-09-23T04:23:16.595Z,100145.56
2022-09-23T04:25:47.561Z,100143.00
2022-09-23T04:28:14.333Z,100138.06
2022-09-23T04:30:45.947Z,100140.38
2022-09-23T04:33:13.636Z,100138.78
2022-09-23T04:35:40.733Z,100138.19
2022-09-23T04:38:07.522Z,100139.41
2022-09-23T04:40:35.666Z,100136.13
2022-09-23T04:43:02.389Z,100134.22
2022-09-23T04:45:30.145Z,100134.94
2022-09-23T04:47:58.285Z,100137.13
2022-09-23T04:50:26.059Z,100134.81
2022-09-23T04:52:53.069Z,100135.66
2022-09-23T04:55:20.059Z,100133.16
2022-09-23T04:57:46.881Z,100131.44
2022-09-23T05:00:15.165Z,100136.16
2022-09-23T05:02:46.070Z,100149.50
2022-09-23T05:05:14.021Z,100141.34
2022-09-23T05:07:40.976Z,100152.78
2022-09-23T05:10:08.041Z,100148.06
2022-09-23T05:12:34.703Z,100157.13
2022-09-23T05:15:01.358Z,100156.38
2022-09-23T05:17:31.111Z,100154.44
2022-09-23T05:19:58.797Z,100155.91
2022-09-23T05:22:29.465Z,100160.44
2022-09-23T05:24:56.082Z,100162.28
2022-09-23T05:27:22.712Z,100153.00
2022-09-23T05:29:49.810Z,100157.00
2022-09-23T05:32:16.987Z,100146.00
2022-09-23T05:34:43.674Z,100155.31
2022-09-23T05:37:10.344Z,100157.38
2022-09-23T05:39:37.002Z,100153.63
2022-09-23T05:42:04.065Z,100152.06
2022-09-23T05:44:30.695Z,100157.47
2022-09-23T05:46:57.429Z,100152.88
2022-09-23T05:49:37.655Z,100167.72
2022-09-23T05:52:09.435Z,100159.66
2022-09-23T05:54:36.492Z,100166.38
2022-09-23T05:57:04.970Z,100159.97
2022-09-23T05:59:31.910Z,100162.53
2022-09-23T06:01:59.038Z,100163.03
2022-09-23T06:04:25.746Z,100161.31
2022-09-23T06:06:53.058Z,100157.72
2022-09-23T06:09:19.707Z,100151.94
2022-09-23T06:11:46.730Z,100156.84
2022-09-23T06:14:14.657Z,100151.81
2022-09-23T06:16:41.383Z,100149.03
2022-09-23T06:19:08.063Z,100152.28
2022-09-23T06:21:36.980Z,100150.25
2022-09-23T06:24:04.522Z,100150.97
2022-09-23T06:26:33.786Z,100148.66
2022-09-23T06:29:02.640Z,100149.50
2022-09-23T06:31:29.699Z,100144.91
2022-09-23T06:34:08.684Z,100142.28
2022-09-23T06:36:43.482Z,100142.84
2022-09-23T06:39:10.937Z,100139.13
2022-09-23T06:41:38.274Z,100143.78
2022-09-23T06:44:11.569Z,100136.22
2022-09-23T06:46:38.417Z,100139.78
2022-09-23T06:49:05.091Z,100143.91
2022-09-23T06:51:31.908Z,100141.72
2022-09-23T06:53:58.526Z,100139.63
2022-09-23T06:56:25.157Z,100145.66
2022-09-23T06:58:52.428Z,100136.09
2022-09-23T07:01:19.699Z,100144.19
2022-09-23T07:03:48.152Z,100142.13
2022-09-23T07:06:14.875Z,100144.78
2022-09-23T07:08:46.871Z,100139.59
2022-09-23T07:11:14.318Z,100141.81
2022-09-23T07:13:42.151Z,100136.84
2022-09-23T07:16:09.819Z,100139.56
2022-09-23T07:18:37.450Z,100134.34
2022-09-23T07:21:14.973Z,100134.78
2022-09-23T07:23:46.191Z,100125.84
2022-09-23T07:26:14.297Z,100131.47
2022-09-23T07:28:40.931Z,100128.16
2022-09-23T07:31:16.904Z,100133.78
2022-09-23T07:33:45.883Z,100126.25
2022-09-23T07:36:18.125Z,100119.00
2022-09-23T07:38:45.973Z,100125.75
2022-09-23T07:41:15.021Z,100129.81
2022-09-23T07:43:41.771Z,100124.22
2022-09-23T07:46:11.738Z,100129.13
2022-09-23T07:48:38.874Z,100124.66
2022-09-23T07:51:11.575Z,100128.84
2022-09-23T07:53:38.195Z,100134.78
2022-09-23T07:56:06.312Z,100134.50
2022-09-23T07:58:34.235Z,100131.56
2022-09-23T08:01:02.964Z,100129.63
2022-09-23T08:03:29.747Z,100135.38
2022-09-23T08:06:04.438Z,100134.81
2022-09-23T08:08:31.346Z,100135.25
2022-09-23T08:11:05.755Z,100125.56
2022-09-23T08:13:33.180Z,100130.09
2022-09-23T08:16:01.242Z,100124.50
2022-09-23T08:18:36.826Z,100126.75
2022-09-23T08:21:03.816Z,100124.66
2022-09-23T08:23:33.753Z,100126.38
2022-09-23T08:26:04.341Z,100129.59
2022-09-23T08:28:33.181Z,100122.44
2022-09-23T08:31:00.192Z,100122.31
2022-09-23T08:33:27.211Z,100123.03
2022-09-23T08:35:59.528Z,100119.53
2022-09-23T08:38:26.335Z,100116.19
2022-09-23T08:41:01.427Z,100115.09
2022-09-23T08:43:33.219Z,100118.44
2022-09-23T08:46:03.477Z,100116.06
2022-09-23T08:48:41.066Z,100114.53
2022-09-23T08:51:13.117Z,100117.50
2022-09-23T08:53:42.223Z,100106.56
2022-09-23T08:56:16.114Z,100111.59
2022-09-23T08:58:50.292Z,100122.69
2022-09-23T09:01:31.419Z,100117.34
2022-09-23T09:04:03.516Z,100122.81
2022-09-23T09:07:12.315Z,100118.78
2022-09-23T09:10:14.318Z,100118.91
2022-09-23T09:13:04.508Z,100114.59
2022-09-23T09:15:31.734Z,100116.09
2022-09-23T09:17:59.210Z,100119.19
2022-09-23T09:20:47.693Z,100102.22
2022-09-23T09:23:39.339Z,100104.31
2022-09-23T09:26:09.505Z,100100.00
2022-09-23T09:28:42.685Z,100097.31
2022-09-23T09:31:15.530Z,100095.50
2022-09-23T09:33:57.930Z,100091.59
2022-09-23T09:36:38.675Z,100093.97
2022-09-23T09:39:06.757Z,100088.47
2022-09-23T09:41:33.644Z,100079.34
2022-09-23T09:44:03.478Z,100077.91
2022-09-23T09:46:38.259Z,100075.13
2022-09-23T09:49:12.400Z,100075.66
2022-09-23T09:51:42.595Z,100064.75
2022-09-23T09:54:18.500Z,100065.56
2022-09-23T09:56:45.243Z,100063.00
2022-09-23T09:59:17.250Z,100056.03
2022-09-23T10:01:44.068Z,100055.44
2022-09-23T10:04:23.607Z,100052.06
2022-09-23T10:07:14.168Z,100046.72
2022-09-23T10:09:48.219Z,100050.63
2022-09-23T10:12:21.376Z,100052.72
2022-09-23T10:14:52.467Z,100045.25
2022-09-23T10:17:24.369Z,100054.13
2022-09-23T10:20:00.718Z,100044.13
2022-09-23T10:22:36.412Z,100038.13
2022-09-23T10:25:07.955Z,100033.88
2022-09-23T10:27:35.948Z,100043.13
2022-09-23T10:30:21.509Z,100045.41
2022-09-23T10:32:48.915Z,100042.56
2022-09-23T10:35:18.477Z,100039.88
2022-09-23T10:37:56.290Z,100039.75
2022-09-23T10:40:53.958Z,100034.09
2022-09-23T10:44:06.939Z,100026.56
2022-09-23T10:46:38.320Z,100028.16
2022-09-23T10:49:39.069Z,100025.66
2022-09-23T10:52:22.176Z,100012.25
2022-09-23T10:55:19.527Z,100021.38
2022-09-23T10:57:46.143Z,100012.50
2022-09-23T11:00:40.828Z,100018.84
2022-09-23T11:03:19.605Z,100012.34
2022-09-23T11:05:52.039Z,100012.75
2022-09-23T11:09:03.002Z,100001.69
2022-09-23T11:11:56.956Z,100005.41
2022-09-23T11:14:41.047Z,99996.13
2022-09-23T11:17:22.660Z,99990.47
2022-09-23T11:20:02.754Z,99994.34
2022-09-23T11:22:57.450Z,99985.06
2022-09-23T11:25:56.485Z,99981.69
2022-09-23T11:28:47.904Z,99973.09
2022-09-23T11:31:35.994Z,99970.81
2022-09-23T11:34:11.653Z,99961.16
2022-09-23T11:36:41.523Z,99964.75
2022-09-23T11:39:18.053Z,99957.91
2022-09-23T11:41:45.172Z,99960.31
2022-09-23T11:44:16.577Z,99959.31
2022-09-23T11:46:46.769Z,99948.84
2022-09-23T11:49:16.608Z,99949.22
2022-09-23T11:52:05.861Z,99945.38
2022-09-23T11:54:55.660Z,99948.38
2022-09-23T11:57:48.675Z,99954.09
2022-09-23T12:00:19.954Z,99951.31
2022-09-23T12:03:09.175Z,99941.28
2022-09-23T12:05:43.033Z,99948.50
2022-09-23T12:08:23.262Z,99937.31
2022-09-23T12:11:01.446Z,99944.19
2022-09-23T12:13:37.768Z,99934.06
2022-09-23T12:16:38.846Z,99929.84
2022-09-23T12:19:36.309Z,99926.72
2022-09-23T12:22:43.873Z,99927.56
2022-09-23T12:25:33.270Z,99921.56
2022-09-23T12:28:04.749Z,99926.09
2022-09-23T12:30:34.155Z,99914.94
2022-09-23T12:33:22.024Z,99927.47
2022-09-23T12:35:48.735Z,99916.66
2022-09-23T12:38:22.892Z,99915.78
2022-09-23T12:40:52.130Z,99913.31
2022-09-23T12:43:35.447Z,99916.47
2022-09-23T12:46:17.344Z,99915.78
2022-09-23T12:49:03.660Z,99910.03
2022-09-23T12:51:36.652Z,99908.69
2022-09-23T12:54:03.177Z,99911.69
2022-09-23T12:56:32.719Z,99907.19
2022-09-23T12:59:01.895Z,99898.69
2022-09-23T13:01:28.775Z,99903.03
2022-09-23T13:04:16.079Z,99892.84
2022-09-23T13:07:06.255Z,99887.50
2022-09-23T13:09:39.566Z,99886.34
2022-09-23T13:12:12.946Z,99886.19
2022-09-23T13:14:40.667Z,99885.00
2022-09-23T13:17:07.630Z,99881.47
2022-09-23T13:19:38.545Z,99880.66
2022-09-23T13:22:12.659Z,99884.50
2022-09-23T13:24:42.393Z,99874.81
2022-09-23T13:27:22.664Z,99878.16
2022-09-23T13:30:07.611Z,99877.00
2022-09-23T13:32:40.893Z,99877.97
2022-09-23T13:35:13.570Z,99872.31
2022-09-23T13:37:47.996Z,99869.13
2022-09-23T13:40:17.864Z,99865.81
2022-09-23T13:42:48.810Z,99857.59
2022-09-23T13:45:21.289Z,99861.28
2022-09-23T13:47:48.605Z,99856.41
2022-09-23T13:50:24.753Z,99865.81
2022-09-23T13:52:56.759Z,99856.25
2022-09-23T13:55:25.185Z,99853.25
2022-09-23T13:58:00.211Z,99850.75
2022-09-23T14:00:27.037Z,99850.06
2022-09-23T14:02:53.621Z,99849.06
2022-09-23T14:05:26.265Z,99845.91
2022-09-23T14:07:54.163Z,99843.72
2022-09-23T14:10:22.058Z,99846.38
2022-09-23T14:12:50.346Z,99841.03
2022-09-23T14:15:18.984Z,99843.22
2022-09-23T14:17:47.603Z,99843.38
2022-09-23T14:20:15.118Z,99848.72
2022-09-23T14:22:41.698Z,99839.72
2022-09-23T14:25:18.052Z,99845.56
2022-09-23T14:27:46.653Z,99830.66
2022-09-23T14:30:20.329Z,99818.31
2022-09-23T14:32:49.927Z,99821.66
2022-09-23T14:35:28.191Z,99819.81
2022-09-23T14:38:17.001Z,99814.78
2022-09-23T14:40:51.951Z,99818.66
2022-09-23T14:43:26.502Z,99823.13
2022-09-23T14:45:56.133Z,99811.59
2022-09-23T14:48:24.003Z,99816.63
2022-09-23T14:51:17.288Z,99802.75
2022-09-23T14:53:48.670Z,99803.25
2022-09-23T14:56:21.059Z,99805.25
2022-09-23T14:58:58.911Z,99808.41
2022-09-23T15:01:34.610Z,99811.28
2022-09-23T15:04:21.380Z,99802.25
2022-09-23T15:06:53.877Z,99803.56
2022-09-23T15:09:36.240Z,99793.03
2022-09-23T15:12:07.026Z,99790.34
2022-09-23T15:14:38.844Z,99792.69
2022-09-23T15:17:23.892Z,99792.19
2022-09-23T15:19:56.770Z,99794.03
2022-09-23T15:22:24.582Z,99786.50
2022-09-23T15:24:53.271Z,99783.81
2022-09-23T15:27:27.748Z,99790.19
2022-09-23T15:29:54.507Z,99791.84
2022-09-23T15:32:22.000Z,99793.69
2022-09-23T15:34:50.310Z,99791.19
2022-09-23T15:37:17.666Z,99796.53
2022-09-23T15:39:44.299Z,99794.88
2022-09-23T15:42:11.742Z,99789.69
2022-09-23T15:44:38.410Z,99794.03
2022-09-23T15:47:05.100Z,99789.88
2022-09-23T15:49:36.587Z,99794.03
2022-09-23T15:52:05.145Z,99796.72
2022-09-23T15:54:34.643Z,99797.03
2022-09-23T15:57:01.350Z,99797.91
2022-09-23T15:59:30.782Z,99799.91
2022-09-23T16:01:59.190Z,99789.34
2022-09-23T16:04:28.388Z,99800.06
2022-09-23T16:06:55.000Z,99787.84
2022-09-23T16:09:21.570Z,99790.72
2022-09-23T16:11:49.616Z,99785.34
2022-09-23T16:14:17.257Z,99790.03
2022-09-23T16:16:45.255Z,99785.50
2022-09-23T16:19:12.330Z,99793.69
2022-09-23T16:21:41.030Z,99794.88
2022-09-23T16:24:18.763Z,99798.38
2022-09-23T16:26:47.505Z,99792.53
2022-09-23T16:29:14.229Z,99789.03
2022-09-23T16:31:40.965Z,99787.19
2022-09-23T16:34:07.694Z,99783.00
2022-09-23T16:36:41.146Z,99784.38
2022-09-23T16:39:11.269Z,99778.81
2022-09-23T16:41:42.900Z,99782.34
2022-09-23T16:44:10.712Z,99777.16
2022-09-23T16:46:43.015Z,99774.50
2022-09-23T16:49:11.947Z,99775.34
2022-09-23T16:51:38.959Z,99775.16
2022-09-23T16:54:12.520Z,99768.81
2022-09-23T16:56:44.959Z,99780.00
2022-09-23T16:59:16.026Z,99789.38
2022-09-23T17:02:02.179Z,99774.81
2022-09-23T17:04:29.015Z,99777.00
2022-09-23T17:06:56.520Z,99781.53
2022-09-23T17:09:28.421Z,99781.00
2022-09-23T17:12:15.548Z,99777.00
2022-09-23T17:14:43.646Z,99781.00
2022-09-23T17:17:10.240Z,99777.69
2022-09-23T17:19:38.089Z,99785.72
2022-09-23T17:22:04.702Z,99781.69
2022-09-23T17:24:31.428Z,99794.22
2022-09-23T17:26:58.169Z,99790.72
2022-09-23T17:29:27.079Z,99792.53
2022-09-23T17:31:54.273Z,99784.69
2022-09-23T17:34:21.543Z,99784.00
2022-09-23T17:36:48.467Z,99784.16
2022-09-23T17:39:15.087Z,99781.69
2022-09-23T17:41:41.849Z,99778.19
2022-09-23T17:44:12.708Z,99777.66
2022-09-23T17:46:44.762Z,99786.69
2022-09-23T17:49:12.081Z,99787.53
2022-09-23T17:51:38.833Z,99786.00
2022-09-23T17:54:06.259Z,99784.34
2022-09-23T17:56:33.897Z,99785.19
2022-09-23T17:59:01.937Z,99786.50
2022-09-23T18:01:36.264Z,99781.81
2022-09-23T18:04:05.476Z,99776.16
2022-09-23T18:06:37.776Z,99786.16
2022-09-23T18:09:06.325Z,99788.50
2022-09-23T18:11:35.301Z,99791.16
2022-09-23T18:14:07.494Z,99787.81
2022-09-23T18:16:37.423Z,99780.13
2022-09-23T18:19:04.495Z,99775.63
2022-09-23T18:21:34.367Z,99767.78
2022-09-23T18:26:49.677Z,99759.22
2022-09-23T18:29:16.475Z,99773.44
2022-09-23T18:31:44.405Z,99769.25
2022-09-23T18:34:16.632Z,99777.59
2022-09-23T18:36:43.842Z,99785.47
2022-09-23T18:39:11.040Z,99781.09
2022-09-23T18:41:38.139Z,99781.28
2022-09-23T18:44:04.900Z,99787.47
2022-09-23T18:46:31.987Z,99782.44
2022-09-23T18:49:17.821Z,99786.78
2022-09-23T18:51:52.585Z,99774.09
2022-09-23T18:54:22.290Z,99776.91
2022-09-23T18:56:51.943Z,99776.41
2022-09-23T18:59:20.543Z,99773.75
2022-09-23T19:01:48.994Z,99770.94
2022-09-23T19:04:18.341Z,99772.25
2022-09-23T19:06:45.252Z,99779.25
2022-09-23T19:09:12.761Z,99776.91
2022-09-23T19:11:39.713Z,99775.06
2022-09-23T19:14:10.820Z,99772.56
2022-09-23T19:16:39.270Z,99771.56
2022-09-23T19:19:06.453Z,99772.56
2022-09-23T19:21:33.872Z,99774.56
2022-09-23T19:24:03.563Z,99764.31
2022-09-23T19:26:37.560Z,99766.31
2022-09-23T19:29:05.512Z,99763.53
2022-09-23T19:31:39.962Z,99769.06
2022-09-23T19:34:11.966Z,99771.75
2022-09-23T19:36:40.764Z,99775.94
2022-09-23T19:39:14.995Z,99777.72
2022-09-23T19:41:41.830Z,99777.09
2022-09-23T19:44:09.270Z,99781.03
2022-09-23T19:46:38.538Z,99786.25
2022-09-23T19:49:06.481Z,99780.03
2022-09-23T19:51:34.036Z,99775.56
2022-09-23T19:54:01.540Z,99773.03
2022-09-23T19:56:29.259Z,99764.31
2022-09-23T19:58:57.762Z,99767.34
2022-09-23T20:01:26.537Z,99768.34
2022-09-23T20:03:53.670Z,99754.97
2022-09-23T20:06:20.808Z,99760.97
2022-09-23T20:08:48.076Z,99754.13
2022-09-23T20:11:17.343Z,99762.31
2022-09-23T20:13:47.083Z,99750.94
2022-09-23T20:16:15.634Z,99751.78
2022-09-23T20:18:42.715Z,99764.31
2022-09-23T20:21:12.284Z,99758.28
2022-09-23T20:23:39.315Z,99762.78
2022-09-23T20:26:25.233Z,99762.31
2022-09-23T20:28:51.902Z,99767.78
2022-09-23T20:31:20.759Z,99758.13
2022-09-23T20:33:58.523Z,99745.22
2022-09-23T20:36:26.138Z,99749.56
2022-09-23T20:38:56.881Z,99745.91
2022-09-23T20:41:23.552Z,99752.09
2022-09-23T20:43:54.264Z,99752.91
2022-09-23T20:46:23.397Z,99747.22
2022-09-23T20:48:50.317Z,99740.53
2022-09-23T20:51:17.724Z,99746.72
2022-09-23T20:53:44.450Z,99750.22
2022-09-23T20:56:11.415Z,99740.88
2022-09-23T20:58:38.097Z,99736.41
2022-09-23T21:01:10.630Z,99728.03
2022-09-23T21:03:43.701Z,99736.69
2022-09-23T21:06:10.839Z,99731.88
2022-09-23T21:08:37.711Z,99726.34
2022-09-23T21:11:07.987Z,99729.34
2022-09-23T21:13:34.719Z,99730.19
2022-09-23T21:16:06.494Z,99733.50
2022-09-23T21:18:33.903Z,99731.19
2022-09-23T21:21:01.008Z,99736.03
2022-09-23T21:23:29.524Z,99734.22
2022-09-23T21:26:03.363Z,99730.66
2022-09-23T21:28:35.404Z,99729.69
2022-09-23T21:31:04.240Z,99726.16
2022-09-23T21:33:31.252Z,99734.19
2022-09-23T21:36:03.388Z,99726.66
2022-09-23T21:38:31.082Z,99730.81
2022-09-23T21:41:02.553Z,99731.47
2022-09-23T21:43:33.397Z,99729.28
2022-09-23T21:46:05.198Z,99744.94
2022-09-23T21:48:33.704Z,99733.78
2022-09-23T21:51:20.759Z,99735.84
2022-09-23T21:53:47.961Z,99740.59
2022-09-23T21:56:23.552Z,99747.75
2022-09-23T21:58:52.130Z,99746.94
2022-09-23T22:01:20.864Z,99745.25
2022-09-23T22:03:53.005Z,99740.03
2022-09-23T22:06:27.514Z,99744.72
2022-09-23T22:08:59.847Z,99753.00
2022-09-23T22:11:47.710Z,99757.72
2022-09-23T22:14:15.934Z,99753.56
2022-09-23T22:16:43.088Z,99761.00
2022-09-23T22:19:10.880Z,99759.56
2022-09-23T22:21:39.069Z,99759.25
2022-09-23T22:24:07.660Z,99765.91
2022-09-23T22:26:37.015Z,99758.78
2022-09-23T22:29:24.564Z,99755.25
2022-09-23T22:32:09.881Z,99756.22
2022-09-23T22:34:51.887Z,99762.84
2022-09-23T22:37:27.155Z,99755.44
2022-09-23T22:39:54.686Z,99766.16
2022-09-23T22:42:22.563Z,99760.47
2022-09-23T22:44:50.168Z,99756.47
2022-09-23T22:47:20.147Z,99758.63
2022-09-23T22:49:47.411Z,99757.47
2022-09-23T22:52:16.016Z,99758.47
2022-09-23T22:54:43.259Z,99750.16
2022-09-23T22:57:09.968Z,99747.94
2022-09-23T22:59:39.943Z,99752.97
2022-09-23T23:02:08.031Z,99736.13
2022-09-23T23:04:36.494Z,99737.00
2022-09-23T23:07:03.310Z,99739.53
2022-09-23T23:09:29.968Z,99726.50
2022-09-23T23:11:56.686Z,99737.00
2022-09-23T23:14:23.364Z,99726.03
2022-09-23T23:16:50.096Z,99717.47
2022-09-23T23:19:17.544Z,99715.81
2022-09-23T23:21:44.889Z,99716.34
2022-09-23T23:24:15.215Z,99717.66
2022-09-23T23:26:42.674Z,99718.16
2022-09-23T23:29:11.575Z,99715.50
2022-09-23T23:31:38.538Z,99708.97
2022-09-23T23:34:07.234Z,99710.81
2022-09-23T23:36:34.341Z,99715.63
2022-09-23T23:39:01.016Z,99711.97
2022-09-23T23:41:28.476Z,99715.09
2022-09-23T23:44:00.233Z,99702.75
2022-09-23T23:46:29.982Z,99703.38
2022-09-23T23:48:57.248Z,99699.56
2022-09-23T23:51:27.785Z,99694.00
2022-09-23T23:53:56.197Z,99696.69
2022-09-23T23:56:24.659Z,99693.38
2022-09-23T23:59:00.106Z,99692.94
