createdAt,value
2018-10-17T00:04:59.536Z,44.90
2018-10-17T00:10:02.694Z,44.80
2018-10-17T00:15:06.383Z,45.00
2018-10-17T00:20:10.500Z,44.80
2018-10-17T00:25:13.870Z,44.90
2018-10-17T00:30:16.992Z,44.90
2018-10-17T00:35:20.206Z,45.00
2018-10-17T00:40:25.164Z,45.00
2018-10-17T00:45:28.651Z,45.00
2018-10-17T00:50:31.864Z,45.00
2018-10-17T00:55:35.090Z,45.00
2018-10-17T01:00:38.294Z,45.00
2018-10-17T01:05:41.603Z,45.00
2018-10-17T01:10:44.820Z,45.10
2018-10-17T01:15:48.031Z,45.70
2018-10-17T01:20:51.263Z,45.00
2018-10-17T01:25:54.527Z,45.00
2018-10-17T01:30:57.881Z,45.10
2018-10-17T01:36:01.057Z,45.00
2018-10-17T01:41:04.544Z,45.10
2018-10-17T01:46:08.137Z,45.20
2018-10-17T01:51:11.559Z,45.10
2018-10-17T01:56:14.737Z,45.20
2018-10-17T02:01:17.947Z,45.30
2018-10-17T02:06:21.341Z,45.20
2018-10-17T02:11:24.543Z,45.20
2018-10-17T02:16:27.816Z,45.30
2018-10-17T02:21:31.177Z,45.40
2018-10-17T02:26:34.439Z,45.40
2018-10-17T02:31:37.753Z,45.30
2018-10-17T02:36:41.001Z,45.30
2018-10-17T02:41:44.434Z,45.40
2018-10-17T02:46:47.749Z,45.40
2018-10-17T02:51:50.994Z,45.50
2018-10-17T02:56:54.339Z,45.50
2018-10-17T03:01:57.580Z,45.40
2018-10-17T03:07:01.033Z,45.50
2018-10-17T03:12:04.198Z,45.70
2018-10-17T03:17:07.444Z,45.60
2018-10-17T03:22:11.030Z,45.50
2018-10-17T03:27:14.242Z,45.60
2018-10-17T03:32:18.168Z,45.60
2018-10-17T03:37:21.462Z,45.70
2018-10-17T03:42:24.642Z,45.70
2018-10-17T03:47:27.818Z,45.80
2018-10-17T03:52:31.042Z,45.80
2018-10-17T03:57:34.279Z,45.90
2018-10-17T04:02:37.772Z,45.80
2018-10-17T04:07:41.044Z,45.80
2018-10-17T04:12:44.273Z,45.70
2018-10-17T04:17:50.744Z,45.70
2018-10-17T04:22:56.189Z,45.70
2018-10-17T04:27:59.435Z,45.80
2018-10-17T04:33:02.728Z,45.80
2018-10-17T04:38:06.240Z,45.70
2018-10-17T04:43:09.654Z,45.70
2018-10-17T04:48:12.933Z,45.80
2018-10-17T04:53:16.326Z,45.70
2018-10-17T04:58:19.455Z,45.70
2018-10-17T05:03:22.688Z,45.70
2018-10-17T05:08:26.219Z,45.80
2018-10-17T05:13:29.442Z,45.90
2018-10-17T05:18:32.653Z,45.80
2018-10-17T05:23:35.957Z,45.90
2018-10-17T05:28:39.202Z,45.90
2018-10-17T05:33:42.446Z,45.90
2018-10-17T05:38:45.736Z,45.90
2018-10-17T05:43:49.204Z,45.90
2018-10-17T05:48:52.903Z,46.00
2018-10-17T05:53:56.121Z,45.90
2018-10-17T05:58:59.511Z,46.00
2018-10-17T06:04:02.822Z,46.00
2018-10-17T06:09:07.899Z,46.00
2018-10-17T06:14:15.973Z,46.00
2018-10-17T06:19:20.181Z,46.60
2018-10-17T06:24:23.563Z,46.00
2018-10-17T06:29:26.837Z,46.00
2018-10-17T06:34:33.657Z,45.90
2018-10-17T06:39:36.915Z,46.00
2018-10-17T06:44:40.383Z,45.90
2018-10-17T06:49:43.604Z,46.10
2018-10-17T06:54:46.900Z,46.00
2018-10-17T06:59:50.156Z,46.20
2018-10-17T07:04:54.116Z,46.10
2018-10-17T07:09:57.897Z,46.10
2018-10-17T07:15:01.329Z,46.00
2018-10-17T07:20:05.377Z,46.00
2018-10-17T07:25:10.456Z,46.10
2018-10-17T07:30:14.223Z,46.20
2018-10-17T07:35:17.562Z,46.20
2018-10-17T07:40:21.192Z,46.20
2018-10-17T07:45:24.672Z,46.10
2018-10-17T07:50:27.912Z,46.10
2018-10-17T07:55:31.190Z,46.00
2018-10-17T08:00:34.512Z,46.00
2018-10-17T08:05:38.003Z,45.90
2018-10-17T08:10:42.176Z,46.00
2018-10-17T08:15:45.449Z,46.10
2018-10-17T08:20:48.715Z,46.20
2018-10-17T08:25:51.976Z,46.00
2018-10-17T08:30:56.633Z,45.80
2018-10-17T08:36:03.068Z,45.60
2018-10-17T08:41:06.383Z,45.50
2018-10-17T08:46:09.630Z,46.00
2018-10-17T08:51:13.150Z,46.00
2018-10-17T08:56:16.744Z,46.00
2018-10-17T09:01:20.055Z,45.60
2018-10-17T09:06:23.317Z,45.10
2018-10-17T09:11:27.087Z,44.70
2018-10-17T09:16:30.513Z,44.50
2018-10-17T09:21:34.305Z,44.00
2018-10-17T09:26:37.661Z,43.80
2018-10-17T09:31:41.024Z,43.80
2018-10-17T09:36:44.282Z,43.50
2018-10-17T09:41:47.604Z,43.10
2018-10-17T09:46:50.891Z,42.70
2018-10-17T09:51:54.236Z,42.50
2018-10-17T09:56:59.685Z,42.70
2018-10-17T10:02:03.061Z,42.60
2018-10-17T10:07:06.346Z,42.60
2018-10-17T10:12:09.953Z,42.70
2018-10-17T10:17:13.277Z,42.60
2018-10-17T10:22:16.723Z,42.50
2018-10-17T10:27:20.049Z,42.10
2018-10-17T10:32:23.338Z,42.00
2018-10-17T10:37:26.696Z,41.90
2018-10-17T10:42:30.103Z,41.60
2018-10-17T10:47:33.347Z,41.50
2018-10-17T10:52:36.653Z,41.50
2018-10-17T10:57:40.074Z,41.30
2018-10-17T11:02:43.575Z,41.30
2018-10-17T11:07:47.093Z,41.30
2018-10-17T11:12:50.917Z,41.10
2018-10-17T11:17:55.129Z,41.90
2018-10-17T11:22:58.585Z,41.70
2018-10-17T11:28:02.602Z,42.10
2018-10-17T11:33:07.951Z,41.60
2018-10-17T11:38:11.538Z,41.50
2018-10-17T11:43:14.952Z,41.40
2018-10-17T11:48:18.706Z,41.20
2018-10-17T11:53:21.972Z,40.80
2018-10-17T11:58:25.507Z,40.70
2018-10-17T12:03:29.467Z,40.80
2018-10-17T12:08:33.091Z,40.70
2018-10-17T12:13:36.463Z,40.50
2018-10-17T12:18:39.852Z,40.50
2018-10-17T12:23:43.258Z,40.30
2018-10-17T12:28:46.552Z,40.20
2018-10-17T12:33:49.853Z,40.20
2018-10-17T12:38:53.432Z,40.10
2018-10-17T12:43:56.741Z,40.20
2018-10-17T12:49:00.084Z,40.70
2018-10-17T12:54:03.330Z,40.90
2018-10-17T12:59:06.761Z,41.10
2018-10-17T13:04:10.204Z,41.80
2018-10-17T13:09:14.635Z,41.40
2018-10-17T13:14:18.371Z,41.60
2018-10-17T13:19:21.671Z,41.90
2018-10-17T13:24:25.090Z,42.10
2018-10-17T13:29:28.977Z,42.50
2018-10-17T13:34:32.321Z,42.50
2018-10-17T13:39:35.710Z,42.60
2018-10-17T13:44:39.170Z,42.80
2018-10-17T13:49:42.646Z,42.90
2018-10-17T13:54:45.984Z,43.30
2018-10-17T13:59:49.339Z,43.40
2018-10-17T14:04:53.208Z,43.40
2018-10-17T14:09:56.962Z,43.40
2018-10-17T14:15:00.653Z,43.40
2018-10-17T14:20:03.980Z,43.30
2018-10-17T14:25:07.442Z,43.40
2018-10-17T14:30:11.122Z,43.50
2018-10-17T14:35:14.430Z,43.50
2018-10-17T14:40:18.390Z,43.50
2018-10-17T14:45:21.740Z,43.60
2018-10-17T14:50:25.107Z,43.60
2018-10-17T14:55:28.712Z,43.60
2018-10-17T15:00:32.339Z,43.60
2018-10-17T15:05:35.827Z,43.80
2018-10-17T15:10:39.637Z,43.70
2018-10-17T15:15:46.200Z,43.80
2018-10-17T15:20:49.928Z,43.90
2018-10-17T15:25:53.492Z,44.10
2018-10-17T15:30:56.993Z,43.80
2018-10-17T15:36:01.412Z,44.10
2018-10-17T15:41:05.567Z,44.20
2018-10-17T15:46:09.248Z,44.40
2018-10-17T15:51:12.653Z,44.30
2018-10-17T15:56:30.277Z,44.40
2018-10-17T16:01:33.821Z,44.40
2018-10-17T16:06:37.187Z,44.40
2018-10-17T16:11:42.648Z,44.40
2018-10-17T16:16:46.197Z,44.40
2018-10-17T16:21:49.740Z,44.60
2018-10-17T16:26:53.158Z,44.70
2018-10-17T16:31:56.571Z,44.70
2018-10-17T16:36:59.862Z,44.90
2018-10-17T16:42:03.513Z,44.90
2018-10-17T16:47:07.226Z,44.90
2018-10-17T16:52:10.601Z,45.00
2018-10-17T16:57:14.228Z,45.10
2018-10-17T17:02:17.564Z,45.20
2018-10-17T17:07:21.022Z,45.10
2018-10-17T17:12:24.514Z,45.20
2018-10-17T17:17:27.846Z,45.30
2018-10-17T17:22:31.199Z,45.40
2018-10-17T17:27:34.498Z,45.50
2018-10-17T17:32:37.946Z,45.60
2018-10-17T17:37:42.540Z,45.60
2018-10-17T17:42:46.232Z,45.70
2018-10-17T17:47:49.538Z,45.70
2018-10-17T17:52:52.829Z,45.70
2018-10-17T17:57:56.270Z,45.70
2018-10-17T18:02:59.645Z,45.70
2018-10-17T18:08:03.083Z,45.70
2018-10-17T18:13:06.368Z,45.70
2018-10-17T18:18:10.371Z,45.70
2018-10-17T18:23:13.781Z,45.70
2018-10-17T18:28:17.369Z,45.70
2018-10-17T18:33:20.578Z,45.70
2018-10-17T18:38:23.912Z,45.70
2018-10-17T18:43:27.870Z,45.80
2018-10-17T18:48:31.195Z,45.80
2018-10-17T18:53:34.579Z,45.80
2018-10-17T18:58:38.175Z,45.80
2018-10-17T19:03:41.438Z,45.80
2018-10-17T19:08:45.588Z,45.80
2018-10-17T19:13:49.111Z,45.80
2018-10-17T19:18:52.492Z,45.70
2018-10-17T19:23:55.790Z,45.80
2018-10-17T19:28:59.299Z,45.80
2018-10-17T19:34:02.744Z,45.90
2018-10-17T19:39:08.476Z,45.90
2018-10-17T19:44:12.251Z,45.90
2018-10-17T19:49:15.616Z,46.00
2018-10-17T19:54:19.196Z,46.10
2018-10-17T19:59:22.572Z,46.10
2018-10-17T20:04:25.931Z,46.10
2018-10-17T20:09:29.310Z,46.30
2018-10-17T20:14:32.684Z,46.30
2018-10-17T20:19:36.295Z,46.40
2018-10-17T20:24:39.610Z,46.50
2018-10-17T20:29:42.907Z,46.40
2018-10-17T20:34:46.312Z,46.40
2018-10-17T20:39:49.763Z,46.50
2018-10-17T20:44:53.239Z,46.60
2018-10-17T20:49:57.279Z,46.50
2018-10-17T20:55:00.987Z,46.50
2018-10-17T21:00:04.575Z,46.70
2018-10-17T21:05:09.912Z,46.60
2018-10-17T21:10:15.679Z,46.60
2018-10-17T21:15:18.989Z,46.70
2018-10-17T21:20:22.504Z,46.70
2018-10-17T21:25:25.774Z,46.60
2018-10-17T21:30:29.022Z,46.60
2018-10-17T21:35:32.501Z,46.50
2018-10-17T21:40:35.718Z,46.50
2018-10-17T21:45:39.047Z,46.50
2018-10-17T21:50:43.353Z,47.10
2018-10-17T21:55:46.978Z,46.50
2018-10-17T22:00:50.430Z,47.10
2018-10-17T22:05:53.661Z,46.60
2018-10-17T22:10:57.133Z,46.60
2018-10-17T22:16:00.514Z,46.60
2018-10-17T22:21:03.769Z,46.60
2018-10-17T22:26:07.091Z,46.50
2018-10-17T22:31:10.315Z,46.60
2018-10-17T22:36:13.631Z,46.50
2018-10-17T22:41:16.960Z,46.80
2018-10-17T22:46:20.192Z,46.90
2018-10-17T22:51:23.463Z,46.80
2018-10-17T22:56:26.727Z,47.00
2018-10-17T23:01:29.957Z,46.90
2018-10-17T23:06:33.217Z,47.00
2018-10-17T23:11:36.671Z,47.10
2018-10-17T23:16:40.663Z,47.10
2018-10-17T23:21:43.940Z,47.20
2018-10-17T23:26:47.164Z,47.20
2018-10-17T23:31:50.381Z,47.30
2018-10-17T23:36:53.899Z,47.30
2018-10-17T23:41:57.489Z,47.30
2018-10-17T23:47:00.672Z,48.00
2018-10-17T23:52:04.316Z,47.40
2018-10-17T23:57:07.672Z,47.40
