createdAt,value
2022-10-17T00:00:15.995Z,4.57
2022-10-17T00:01:19.766Z,4.15
2022-10-17T00:02:23.871Z,4.72
2022-10-17T00:03:27.639Z,4.38
2022-10-17T00:04:31.498Z,4.63
2022-10-17T00:05:41.316Z,3.70
2022-10-17T00:06:45.036Z,4.13
2022-10-17T00:07:48.707Z,5.43
2022-10-17T00:08:52.322Z,5.15
2022-10-17T00:09:55.946Z,3.42
2022-10-17T00:11:07.929Z,5.90
2022-10-17T00:12:12.439Z,6.57
2022-10-17T00:13:16.086Z,5.60
2022-10-17T00:14:19.753Z,4.05
2022-10-17T00:15:23.979Z,5.28
2022-10-17T00:16:37.187Z,5.15
2022-10-17T00:17:42.063Z,5.32
2022-10-17T00:18:45.761Z,5.43
2022-10-17T00:19:49.469Z,3.53
2022-10-17T00:20:53.583Z,4.35
2022-10-17T00:21:57.211Z,3.95
2022-10-17T00:23:00.988Z,4.43
2022-10-17T00:24:05.052Z,4.13
2022-10-17T00:25:09.567Z,4.47
2022-10-17T00:26:13.410Z,4.20
2022-10-17T00:27:17.183Z,4.55
2022-10-17T00:28:20.815Z,4.68
2022-10-17T00:29:24.458Z,5.05
2022-10-17T00:30:28.088Z,5.05
2022-10-17T00:31:31.711Z,4.70
2022-10-17T00:32:35.365Z,5.10
2022-10-17T00:33:39.453Z,4.00
2022-10-17T00:34:46.687Z,4.75
2022-10-17T00:35:50.300Z,4.10
2022-10-17T00:36:54.020Z,3.67
2022-10-17T00:37:57.715Z,4.70
2022-10-17T00:39:01.400Z,3.85
2022-10-17T00:40:07.711Z,4.53
2022-10-17T00:41:16.826Z,5.22
2022-10-17T00:42:41.078Z,5.00
2022-10-17T00:44:01.666Z,4.43
2022-10-17T00:45:32.165Z,4.18
2022-10-17T00:46:39.716Z,4.13
2022-10-17T00:47:48.708Z,4.28
2022-10-17T00:48:55.612Z,3.85
2022-10-17T00:50:05.361Z,4.40
2022-10-17T00:51:09.595Z,4.03
2022-10-17T00:52:20.740Z,4.47
2022-10-17T00:53:24.608Z,4.07
2022-10-17T00:54:35.073Z,4.82
2022-10-17T00:56:05.535Z,4.40
2022-10-17T00:57:09.953Z,4.15
2022-10-17T00:58:13.694Z,4.55
2022-10-17T00:59:22.032Z,4.00
2022-10-17T01:00:25.814Z,5.00
2022-10-17T01:01:29.816Z,4.35
2022-10-17T01:02:33.588Z,4.47
2022-10-17T01:03:37.491Z,4.43
2022-10-17T01:04:45.250Z,4.30
2022-10-17T01:05:48.869Z,4.65
2022-10-17T01:06:52.529Z,4.65
2022-10-17T01:07:56.700Z,4.45
2022-10-17T01:09:00.418Z,4.70
2022-10-17T01:10:06.575Z,4.07
2022-10-17T01:11:57.685Z,5.13
2022-10-17T01:13:23.708Z,4.03
2022-10-17T01:14:49.275Z,4.25
2022-10-17T01:16:34.370Z,4.95
2022-10-17T01:17:59.711Z,4.22
2022-10-17T01:19:43.992Z,4.30
2022-10-17T01:21:25.296Z,4.78
2022-10-17T01:23:11.242Z,4.97
2022-10-17T01:24:58.945Z,4.15
2022-10-17T01:26:37.771Z,5.05
2022-10-17T01:27:49.709Z,4.45
2022-10-17T01:29:59.500Z,4.85
2022-10-17T01:31:22.415Z,4.22
2022-10-17T01:32:44.279Z,4.75
2022-10-17T01:34:21.426Z,5.03
2022-10-17T01:35:44.237Z,3.88
2022-10-17T01:37:14.857Z,4.95
2022-10-17T01:38:32.613Z,4.30
2022-10-17T01:40:00.306Z,3.65
2022-10-17T01:41:17.575Z,4.85
2022-10-17T01:42:42.773Z,4.93
2022-10-17T01:44:03.567Z,4.85
2022-10-17T01:45:28.001Z,3.72
2022-10-17T01:46:45.271Z,4.50
2022-10-17T01:47:53.536Z,4.30
2022-10-17T01:49:02.894Z,3.67
2022-10-17T01:50:18.964Z,4.00
2022-10-17T01:51:33.159Z,4.28
2022-10-17T01:52:55.941Z,4.05
2022-10-17T01:54:47.804Z,3.75
2022-10-17T01:57:21.558Z,3.97
2022-10-17T01:58:46.680Z,4.40
2022-10-17T01:59:55.263Z,4.00
2022-10-17T09:01:17.117Z,3.47
2022-10-17T09:03:34.432Z,2.97
2022-10-17T09:06:10.803Z,3.65
2022-10-17T09:29:17.942Z,2.80
2022-10-17T09:31:55.229Z,2.40
2022-10-17T10:53:57.445Z,13.07
2022-10-17T10:55:55.847Z,9.05
2022-10-17T10:57:04.303Z,10.25
2022-10-17T10:58:57.873Z,6.75
2022-10-17T11:00:38.106Z,10.30
2022-10-17T11:02:14.377Z,7.10
2022-10-17T11:04:16.673Z,7.93
2022-10-17T11:06:03.336Z,6.75
2022-10-17T11:07:47.792Z,5.20
2022-10-17T11:09:33.785Z,6.00
2022-10-17T11:11:39.324Z,6.07
2022-10-17T11:13:04.443Z,8.35
2022-10-17T11:14:18.652Z,5.15
2022-10-17T11:15:44.869Z,5.50
2022-10-17T11:17:23.485Z,4.70
2022-10-17T11:18:50.882Z,4.07
2022-10-17T11:20:08.729Z,3.70
2022-10-17T11:21:57.131Z,3.88
2022-10-17T11:23:21.537Z,3.97
2022-10-17T11:24:35.909Z,4.38
2022-10-17T11:25:42.157Z,4.00
2022-10-17T11:26:59.160Z,3.78
2022-10-17T11:28:18.065Z,3.08
2022-10-17T11:29:29.620Z,4.38
2022-10-17T11:30:56.954Z,3.70
2022-10-17T11:32:26.767Z,3.30
2022-10-17T11:34:00.284Z,4.00
2022-10-17T11:35:36.809Z,3.10
2022-10-17T11:36:47.078Z,3.72
2022-10-17T11:38:19.601Z,3.28
2022-10-17T11:39:56.654Z,3.20
2022-10-17T11:41:00.739Z,3.25
2022-10-17T11:42:19.001Z,2.75
2022-10-17T11:43:46.528Z,2.55
2022-10-17T11:44:57.753Z,3.72
2022-10-17T11:46:27.373Z,3.10
2022-10-17T11:47:36.301Z,3.50
2022-10-17T11:49:03.778Z,2.90
2022-10-17T11:52:44.469Z,2.97
2022-10-17T11:54:15.068Z,2.60
2022-10-17T11:55:32.889Z,3.42
2022-10-17T11:57:18.575Z,2.50
2022-10-17T11:59:07.929Z,2.55
2022-10-17T12:00:54.462Z,2.42
2022-10-17T12:02:17.469Z,2.53
2022-10-17T12:04:13.221Z,3.25
2022-10-17T12:05:37.575Z,2.83
2022-10-17T12:07:20.924Z,2.55
2022-10-17T12:08:56.869Z,2.60
2022-10-17T12:10:23.606Z,2.17
2022-10-17T12:11:58.114Z,2.47
2022-10-17T12:13:30.158Z,2.67
2022-10-17T12:14:50.629Z,2.33
2022-10-17T12:15:58.891Z,2.58
2022-10-17T12:17:05.235Z,3.03
2022-10-17T12:18:17.790Z,2.63
2022-10-17T12:19:25.897Z,2.80
2022-10-17T12:20:38.024Z,3.42
2022-10-17T12:22:12.988Z,2.72
2022-10-17T12:23:16.459Z,2.60
2022-10-17T12:24:30.780Z,2.38
2022-10-17T12:26:48.716Z,2.17
2022-10-17T12:28:03.367Z,2.40
2022-10-17T12:29:30.219Z,2.00
2022-10-17T12:30:36.644Z,2.10
2022-10-17T12:31:40.944Z,2.38
2022-10-17T12:33:32.929Z,1.95
2022-10-17T12:34:38.425Z,1.83
2022-10-17T12:35:42.314Z,2.22
2022-10-17T12:36:46.366Z,2.22
2022-10-17T12:37:49.907Z,2.38
2022-10-17T12:39:03.380Z,1.75
2022-10-17T12:40:36.027Z,2.78
2022-10-17T12:41:40.151Z,2.20
2022-10-17T12:42:50.566Z,2.72
2022-10-17T12:43:55.688Z,1.85
2022-10-17T12:45:23.785Z,2.33
2022-10-17T12:46:51.242Z,3.00
2022-10-17T12:47:54.803Z,2.17
2022-10-17T12:49:05.118Z,1.80
2022-10-17T12:51:34.057Z,2.38
2022-10-17T12:52:32.832Z,2.20
2022-10-17T12:54:24.230Z,2.28
2022-10-17T12:55:29.659Z,2.08
2022-10-17T12:56:42.062Z,1.95
2022-10-17T12:58:05.206Z,2.05
2022-10-17T12:59:29.655Z,2.50
2022-10-17T13:01:22.540Z,2.33
2022-10-17T13:02:28.589Z,2.88
2022-10-17T13:03:42.896Z,3.38
2022-10-17T13:04:49.594Z,2.47
2022-10-17T13:05:59.090Z,2.17
2022-10-17T13:07:21.591Z,2.08
2022-10-17T13:08:39.327Z,1.85
2022-10-17T13:09:45.554Z,2.22
2022-10-17T13:10:52.819Z,2.35
2022-10-17T13:12:02.093Z,2.35
2022-10-17T13:13:22.479Z,1.88
2022-10-17T13:14:28.688Z,2.35
2022-10-17T13:15:36.448Z,2.97
2022-10-17T13:16:59.205Z,2.22
2022-10-17T13:18:03.197Z,2.08
2022-10-17T13:19:20.519Z,2.85
2022-10-17T13:20:31.343Z,3.33
2022-10-17T13:21:35.737Z,2.22
2022-10-17T13:22:46.185Z,2.30
2022-10-17T13:23:55.168Z,2.50
2022-10-17T13:25:20.135Z,2.20
2022-10-17T13:26:28.547Z,2.22
2022-10-17T13:27:35.942Z,2.42
2022-10-17T13:28:40.406Z,2.45
2022-10-17T13:29:47.927Z,2.00
2022-10-17T13:30:53.661Z,2.38
2022-10-17T13:32:04.570Z,2.80
2022-10-17T13:33:45.137Z,2.55
2022-10-17T13:35:22.057Z,2.88
2022-10-17T13:36:30.608Z,2.22
2022-10-17T13:37:36.125Z,2.50
2022-10-17T13:38:41.957Z,2.53
2022-10-17T13:40:00.261Z,2.70
2022-10-17T13:41:34.979Z,2.28
2022-10-17T13:42:41.759Z,2.40
2022-10-17T13:43:45.614Z,2.10
2022-10-17T13:44:56.080Z,2.33
2022-10-17T13:46:32.390Z,2.00
2022-10-17T13:47:54.043Z,3.03
2022-10-17T13:49:09.095Z,2.72
2022-10-17T13:50:44.954Z,2.22
2022-10-17T13:51:57.993Z,2.40
2022-10-17T13:53:19.897Z,1.90
2022-10-17T13:54:42.818Z,2.35
2022-10-17T13:56:35.493Z,2.03
2022-10-17T14:00:27.471Z,2.03
2022-10-17T14:01:42.409Z,2.20
2022-10-17T14:03:14.421Z,2.15
2022-10-17T14:04:26.824Z,2.13
2022-10-17T14:05:34.152Z,2.63
2022-10-17T14:06:52.259Z,2.35
2022-10-17T14:08:11.934Z,2.00
2022-10-17T14:09:31.064Z,2.30
2022-10-17T14:10:39.654Z,2.30
2022-10-17T14:12:06.476Z,2.45
2022-10-17T14:13:36.082Z,2.20
2022-10-17T14:15:09.759Z,2.40
2022-10-17T14:16:16.251Z,2.15
2022-10-17T14:17:31.010Z,2.28
2022-10-17T14:18:45.993Z,2.20
2022-10-17T14:21:40.920Z,2.13
2022-10-17T14:23:04.509Z,2.80
2022-10-17T14:24:38.988Z,2.25
2022-10-17T14:25:45.924Z,2.50
2022-10-17T14:26:58.665Z,2.55
2022-10-17T14:28:17.355Z,2.10
2022-10-17T14:29:29.086Z,2.70
2022-10-17T14:32:11.022Z,2.38
2022-10-17T14:33:36.342Z,2.83
2022-10-17T14:34:43.121Z,2.42
2022-10-17T14:36:02.087Z,2.42
2022-10-17T14:37:47.628Z,2.45
2022-10-17T14:38:53.153Z,1.85
2022-10-17T14:40:23.689Z,2.13
2022-10-17T14:41:44.147Z,2.25
2022-10-17T14:42:51.148Z,2.78
2022-10-17T14:45:41.329Z,1.80
2022-10-17T14:46:53.038Z,2.25
2022-10-17T14:48:55.342Z,2.45
2022-10-17T14:50:37.874Z,2.22
2022-10-17T14:52:17.664Z,2.75
2022-10-17T14:53:49.771Z,2.33
2022-10-17T14:55:25.569Z,2.40
2022-10-17T14:56:51.332Z,2.53
2022-10-17T14:57:59.547Z,2.25
2022-10-17T14:59:13.797Z,2.47
2022-10-17T15:00:26.549Z,2.10
2022-10-17T15:01:35.763Z,2.50
2022-10-17T15:04:11.009Z,1.85
2022-10-17T15:05:17.202Z,2.80
2022-10-17T15:06:32.647Z,2.83
2022-10-17T15:07:40.598Z,2.38
2022-10-17T15:08:45.600Z,3.13
2022-10-17T15:10:04.101Z,2.35
2022-10-17T15:11:30.672Z,2.22
2022-10-17T15:12:58.863Z,2.40
2022-10-17T15:14:19.677Z,2.33
2022-10-17T15:15:25.900Z,2.25
2022-10-17T15:16:43.454Z,2.83
2022-10-17T15:17:50.877Z,2.63
2022-10-17T15:19:28.380Z,3.00
2022-10-17T15:20:38.921Z,2.13
2022-10-17T15:21:47.205Z,2.40
2022-10-17T15:22:51.882Z,2.30
2022-10-17T15:23:58.589Z,2.60
2022-10-17T15:25:06.904Z,2.20
2022-10-17T15:26:33.081Z,2.20
2022-10-17T15:27:40.808Z,2.30
2022-10-17T15:28:49.813Z,2.70
2022-10-17T15:29:53.599Z,2.53
2022-10-17T15:31:06.894Z,2.40
2022-10-17T15:32:14.933Z,2.50
2022-10-17T15:33:18.410Z,2.83
2022-10-17T15:34:22.251Z,1.95
2022-10-17T15:35:31.047Z,2.67
2022-10-17T15:36:41.280Z,2.65
2022-10-17T15:37:46.981Z,3.10
2022-10-17T15:38:53.716Z,2.72
2022-10-17T15:39:57.487Z,2.47
2022-10-17T15:41:01.340Z,2.45
2022-10-17T15:42:12.461Z,2.60
2022-10-17T15:43:19.756Z,2.95
2022-10-17T15:44:23.625Z,1.60
2022-10-17T15:45:27.678Z,2.50
2022-10-17T15:46:36.502Z,2.90
2022-10-17T15:47:51.916Z,3.00
2022-10-17T15:49:08.763Z,2.42
2022-10-17T15:50:46.368Z,2.55
2022-10-17T15:52:01.372Z,2.80
2022-10-17T15:53:46.852Z,2.97
2022-10-17T15:54:50.753Z,2.92
2022-10-17T15:55:54.524Z,2.78
2022-10-17T15:57:03.764Z,2.75
2022-10-17T15:58:15.429Z,2.90
2022-10-17T15:59:32.414Z,2.97
2022-10-17T16:00:37.155Z,2.60
2022-10-17T16:01:50.890Z,2.78
2022-10-17T16:02:56.368Z,2.50
2022-10-17T16:05:38.785Z,2.20
2022-10-17T16:06:50.897Z,2.70
2022-10-17T16:07:58.160Z,3.72
2022-10-17T16:09:02.771Z,2.42
2022-10-17T16:10:07.405Z,2.90
2022-10-17T16:11:43.127Z,2.60
2022-10-17T16:12:49.739Z,2.63
2022-10-17T16:13:57.290Z,3.53
2022-10-17T16:15:04.847Z,2.70
2022-10-17T16:16:16.875Z,2.33
2022-10-17T16:17:21.834Z,2.80
2022-10-17T16:18:27.470Z,2.40
2022-10-17T16:19:35.546Z,2.95
2022-10-17T16:20:40.532Z,2.80
2022-10-17T16:21:45.373Z,2.67
2022-10-17T16:22:51.049Z,2.65
2022-10-17T16:23:56.385Z,2.88
2022-10-17T16:25:07.968Z,2.28
2022-10-17T16:26:16.160Z,2.03
2022-10-17T16:27:19.782Z,2.80
2022-10-17T16:28:23.479Z,2.88
2022-10-17T16:29:27.140Z,2.50
2022-10-17T16:30:33.277Z,3.25
2022-10-17T16:31:42.453Z,2.78
2022-10-17T16:32:46.983Z,2.85
2022-10-17T16:33:54.545Z,2.90
2022-10-17T16:35:00.129Z,2.40
2022-10-17T16:36:05.166Z,2.58
2022-10-17T16:37:08.581Z,2.75
2022-10-17T16:38:12.552Z,2.95
2022-10-17T16:39:16.392Z,2.83
2022-10-17T16:40:21.416Z,2.42
2022-10-17T16:41:45.641Z,2.42
2022-10-17T16:43:02.744Z,3.13
2022-10-17T16:44:16.995Z,2.20
2022-10-17T16:45:24.693Z,2.53
2022-10-17T16:46:43.114Z,2.90
2022-10-17T16:47:50.825Z,3.53
2022-10-17T16:48:56.180Z,2.70
2022-10-17T16:49:59.865Z,3.35
2022-10-17T16:51:04.236Z,2.40
2022-10-17T16:52:07.869Z,2.53
2022-10-17T16:53:11.796Z,2.30
2022-10-17T16:54:15.776Z,2.60
2022-10-17T16:55:19.963Z,2.70
2022-10-17T16:56:26.088Z,2.45
2022-10-17T16:57:30.322Z,2.97
2022-10-17T16:58:34.313Z,2.70
2022-10-17T16:59:40.845Z,2.65
2022-10-17T17:00:44.642Z,2.50
2022-10-17T17:01:48.702Z,3.35
2022-10-17T17:03:00.219Z,2.80
2022-10-17T17:04:11.989Z,2.75
2022-10-17T17:05:21.232Z,2.95
2022-10-17T17:06:31.062Z,2.83
2022-10-17T17:07:37.688Z,2.80
2022-10-17T17:08:44.629Z,3.38
2022-10-17T17:09:49.203Z,2.75
2022-10-17T17:10:54.957Z,2.97
2022-10-17T17:11:58.883Z,2.92
2022-10-17T17:13:03.611Z,2.47
2022-10-17T17:14:15.517Z,2.50
2022-10-17T17:15:21.893Z,2.70
2022-10-17T17:16:29.540Z,2.85
2022-10-17T17:17:49.642Z,2.80
2022-10-17T17:19:05.759Z,2.40
2022-10-17T17:20:11.196Z,2.97
2022-10-17T17:21:16.250Z,3.03
2022-10-17T17:22:26.105Z,2.50
2022-10-17T17:23:33.785Z,3.08
2022-10-17T17:24:37.901Z,2.92
2022-10-17T17:25:41.455Z,2.83
2022-10-17T17:26:45.412Z,2.95
2022-10-17T17:27:48.985Z,2.88
2022-10-17T17:28:58.114Z,2.92
2022-10-17T17:30:03.300Z,2.75
2022-10-17T17:31:13.630Z,2.83
2022-10-17T17:32:17.468Z,3.08
2022-10-17T17:33:23.450Z,2.75
2022-10-17T17:34:37.463Z,2.95
2022-10-17T17:35:41.466Z,3.58
2022-10-17T17:36:46.425Z,3.22
2022-10-17T17:37:50.208Z,2.30
2022-10-17T17:39:00.442Z,3.03
2022-10-17T17:40:06.217Z,3.50
2022-10-17T17:41:17.028Z,2.80
2022-10-17T17:42:25.310Z,2.53
2022-10-17T17:43:30.101Z,2.78
2022-10-17T17:44:34.553Z,3.03
2022-10-17T17:45:38.182Z,3.22
2022-10-17T17:46:43.720Z,2.95
2022-10-17T17:47:47.846Z,4.93
2022-10-17T17:48:53.970Z,3.85
2022-10-17T17:49:57.527Z,3.53
2022-10-17T17:51:10.854Z,2.70
2022-10-17T17:52:18.165Z,2.47
2022-10-17T17:53:22.921Z,3.38
2022-10-17T17:54:39.999Z,3.22
2022-10-17T17:55:46.822Z,3.13
2022-10-17T17:57:12.828Z,3.53
2022-10-17T17:58:16.690Z,3.00
2022-10-17T17:59:20.350Z,2.35
2022-10-17T18:00:27.494Z,2.15
2022-10-17T18:01:38.230Z,3.25
2022-10-17T18:02:44.463Z,3.20
2022-10-17T18:03:51.418Z,3.05
2022-10-17T18:04:54.901Z,2.42
2022-10-17T18:05:58.895Z,3.17
2022-10-17T18:07:03.284Z,2.95
2022-10-17T18:08:07.496Z,3.10
2022-10-17T18:09:13.857Z,3.17
2022-10-17T18:10:21.704Z,2.53
2022-10-17T18:11:27.549Z,2.83
2022-10-17T18:12:34.608Z,3.00
2022-10-17T18:13:39.910Z,3.55
2022-10-17T18:14:43.965Z,2.72
2022-10-17T18:15:48.911Z,2.72
2022-10-17T18:16:53.938Z,2.42
2022-10-17T18:17:58.490Z,3.63
2022-10-17T18:19:24.204Z,2.65
2022-10-17T18:20:28.749Z,3.35
2022-10-17T18:21:32.790Z,3.58
2022-10-17T18:22:36.797Z,3.30
2022-10-17T18:23:42.598Z,3.67
2022-10-17T18:24:46.133Z,3.05
2022-10-17T18:26:01.247Z,3.80
2022-10-17T18:27:05.548Z,2.53
2022-10-17T18:28:10.715Z,3.33
2022-10-17T18:29:17.684Z,2.70
2022-10-17T18:30:25.935Z,3.17
2022-10-17T18:31:36.890Z,2.72
2022-10-17T18:32:43.352Z,2.90
2022-10-17T18:33:47.164Z,3.65
2022-10-17T18:34:51.052Z,2.50
2022-10-17T18:35:59.864Z,3.20
2022-10-17T18:37:06.216Z,3.53
2022-10-17T18:38:13.226Z,3.22
2022-10-17T18:39:17.263Z,3.45
2022-10-17T18:40:22.088Z,3.50
2022-10-17T18:41:28.345Z,3.40
2022-10-17T18:42:32.332Z,3.67
2022-10-17T18:43:42.489Z,3.75
2022-10-17T18:48:01.900Z,3.83
2022-10-17T18:49:06.550Z,3.53
2022-10-17T18:50:11.011Z,3.33
2022-10-17T18:51:17.304Z,3.15
2022-10-17T18:52:21.198Z,4.50
2022-10-17T18:53:24.827Z,3.10
2022-10-17T18:54:33.493Z,4.00
2022-10-17T18:55:40.243Z,3.33
2022-10-17T18:56:53.736Z,4.03
2022-10-17T18:57:57.646Z,3.85
2022-10-17T18:59:02.404Z,3.70
2022-10-17T19:00:14.432Z,3.50
2022-10-17T19:01:30.778Z,4.28
2022-10-17T19:02:38.061Z,4.18
2022-10-17T19:03:45.615Z,3.53
2022-10-17T19:06:10.643Z,4.15
2022-10-17T19:07:17.048Z,3.13
2022-10-17T19:08:21.839Z,4.00
2022-10-17T19:09:30.202Z,3.08
2022-10-17T19:10:38.391Z,3.47
2022-10-17T19:11:44.593Z,4.00
2022-10-17T19:12:59.166Z,4.30
2022-10-17T19:14:11.449Z,3.10
2022-10-17T19:15:16.625Z,3.50
2022-10-17T19:19:56.988Z,3.55
2022-10-17T19:21:29.450Z,4.07
2022-10-17T19:24:44.159Z,4.45
2022-10-17T19:28:38.303Z,3.78
2022-10-17T19:29:58.603Z,3.85
2022-10-17T19:31:46.860Z,4.45
2022-10-17T19:33:09.539Z,3.72
2022-10-17T19:34:17.977Z,3.33
2022-10-17T19:35:30.044Z,4.28
2022-10-17T19:36:41.428Z,3.30
2022-10-17T19:37:58.645Z,4.05
2022-10-17T19:39:06.932Z,4.07
2022-10-17T19:40:15.350Z,3.65
2022-10-17T19:41:31.540Z,4.60
2022-10-17T19:43:00.103Z,4.53
2022-10-17T19:44:28.485Z,4.22
2022-10-17T19:45:37.176Z,4.95
2022-10-17T19:46:53.071Z,4.10
2022-10-17T19:48:09.049Z,4.13
2022-10-17T19:49:18.181Z,3.63
2022-10-17T19:50:27.882Z,5.22
2022-10-17T19:51:33.277Z,4.80
2022-10-17T19:52:38.879Z,5.20
2022-10-17T19:53:58.545Z,4.03
2022-10-17T19:55:05.819Z,4.15
2022-10-17T19:56:11.690Z,4.32
2022-10-17T19:57:29.653Z,4.18
2022-10-17T19:58:54.368Z,4.60
2022-10-17T20:00:00.666Z,4.50
2022-10-17T20:03:08.478Z,3.45
2022-10-17T20:04:16.191Z,4.05
2022-10-17T20:05:25.944Z,4.45
2022-10-17T20:06:37.470Z,5.15
2022-10-17T20:07:41.640Z,4.53
2022-10-17T20:08:45.803Z,5.20
2022-10-17T20:09:58.373Z,5.75
2022-10-17T20:11:16.153Z,5.85
2022-10-17T20:12:20.408Z,5.22
2022-10-17T20:13:25.393Z,4.93
2022-10-17T20:14:29.221Z,5.90
2022-10-17T20:15:32.962Z,4.70
2022-10-17T20:16:36.978Z,4.95
2022-10-17T20:17:40.994Z,4.93
2022-10-17T20:18:45.070Z,5.65
2022-10-17T20:19:55.199Z,4.90
2022-10-17T20:21:09.379Z,4.90
2022-10-17T20:22:13.222Z,6.20
2022-10-17T20:23:19.950Z,4.80
2022-10-17T20:24:23.516Z,4.25
2022-10-17T20:25:27.519Z,5.90
2022-10-17T20:26:39.564Z,6.45
2022-10-17T20:27:44.852Z,5.63
2022-10-17T20:28:49.635Z,5.03
2022-10-17T20:29:53.463Z,5.13
2022-10-17T20:30:57.571Z,7.00
2022-10-17T20:32:01.106Z,5.80
2022-10-17T20:33:04.700Z,6.45
2022-10-17T20:34:15.008Z,7.22
2022-10-17T20:35:25.835Z,5.38
2022-10-17T20:36:37.792Z,6.25
2022-10-17T20:37:44.354Z,6.75
2022-10-17T20:38:48.425Z,6.00
2022-10-17T20:40:10.702Z,5.93
2022-10-17T20:41:16.486Z,6.70
2022-10-17T20:42:22.308Z,6.95
2022-10-17T20:43:27.155Z,5.95
2022-10-17T20:44:32.350Z,5.88
2022-10-17T20:45:50.957Z,6.25
2022-10-17T20:47:02.171Z,7.38
2022-10-17T20:48:10.605Z,7.70
2022-10-17T20:49:18.547Z,6.97
2022-10-17T20:50:23.330Z,7.03
2022-10-17T20:51:28.231Z,6.70
2022-10-17T20:52:32.644Z,5.68
2022-10-17T20:53:38.172Z,6.82
2022-10-17T20:54:42.002Z,6.18
2022-10-17T20:55:45.869Z,7.47
2022-10-17T20:56:50.181Z,6.90
2022-10-17T20:57:55.929Z,7.93
2022-10-17T20:59:11.350Z,6.55
2022-10-17T21:00:16.462Z,6.40
2022-10-17T21:01:21.491Z,6.90
2022-10-17T21:02:26.387Z,7.07
2022-10-17T21:03:42.300Z,7.53
2022-10-17T21:04:50.778Z,7.90
2022-10-17T21:05:54.533Z,7.63
2022-10-17T21:06:59.821Z,5.50
2022-10-17T21:08:03.924Z,7.38
2022-10-17T21:09:10.081Z,6.60
2022-10-17T21:10:35.490Z,7.38
2022-10-17T21:11:41.715Z,6.55
2022-10-17T21:12:54.021Z,6.55
2022-10-17T21:14:04.991Z,6.40
2022-10-17T21:15:09.423Z,7.03
2022-10-17T21:16:22.694Z,6.53
2022-10-17T21:17:29.465Z,5.55
2022-10-17T21:18:33.547Z,6.00
2022-10-17T21:19:37.787Z,6.95
2022-10-17T21:20:41.842Z,6.47
2022-10-17T21:21:46.929Z,5.97
2022-10-17T21:22:51.997Z,7.10
2022-10-17T21:24:01.061Z,6.90
2022-10-17T21:25:06.298Z,7.13
2022-10-17T21:26:13.247Z,7.55
2022-10-17T21:27:19.755Z,6.75
2022-10-17T21:28:32.048Z,6.25
2022-10-17T21:29:36.199Z,6.95
2022-10-17T21:30:40.338Z,7.43
2022-10-17T21:31:45.979Z,6.15
2022-10-17T21:32:55.439Z,6.78
2022-10-17T21:34:05.653Z,6.18
2022-10-17T21:35:12.461Z,6.97
2022-10-17T21:36:18.976Z,7.32
2022-10-17T21:37:26.041Z,5.55
2022-10-17T21:38:30.057Z,6.10
2022-10-17T21:39:33.647Z,5.78
2022-10-17T21:40:37.238Z,7.28
2022-10-17T21:41:42.059Z,6.90
2022-10-17T21:42:45.728Z,6.63
2022-10-17T21:43:55.275Z,6.80
2022-10-17T21:44:59.106Z,8.75
2022-10-17T21:46:10.512Z,5.95
2022-10-17T21:47:15.623Z,6.45
2022-10-17T21:48:19.823Z,7.15
2022-10-17T21:49:27.473Z,5.68
2022-10-17T21:50:32.755Z,5.53
2022-10-17T21:51:39.554Z,6.03
2022-10-17T21:52:43.851Z,6.95
2022-10-17T21:53:48.221Z,6.78
2022-10-17T21:54:52.555Z,6.22
2022-10-17T21:56:01.719Z,5.63
2022-10-17T21:57:06.519Z,5.78
2022-10-17T21:58:10.291Z,4.78
2022-10-17T21:59:14.565Z,5.28
2022-10-17T22:00:21.763Z,7.70
2022-10-17T22:01:38.846Z,6.78
2022-10-17T22:02:43.225Z,5.75
2022-10-17T22:03:51.079Z,6.63
2022-10-17T22:04:54.712Z,5.70
2022-10-17T22:06:07.097Z,7.68
2022-10-17T22:07:26.545Z,6.28
2022-10-17T22:08:31.799Z,6.00
2022-10-17T22:09:35.992Z,6.55
2022-10-17T22:10:41.630Z,5.20
2022-10-17T22:11:52.291Z,6.97
2022-10-17T22:12:55.812Z,5.93
2022-10-17T22:14:07.162Z,6.55
2022-10-17T22:15:11.188Z,6.25
2022-10-17T22:16:19.156Z,6.22
2022-10-17T22:17:22.839Z,6.20
2022-10-17T22:18:26.888Z,6.15
2022-10-17T22:19:30.697Z,6.63
2022-10-17T22:20:35.612Z,6.38
2022-10-17T22:21:39.878Z,5.45
2022-10-17T22:22:44.190Z,6.15
2022-10-17T22:23:56.723Z,7.40
2022-10-17T22:25:00.222Z,7.47
2022-10-17T22:26:04.725Z,7.78
2022-10-17T22:27:10.389Z,6.80
2022-10-17T22:28:14.077Z,6.70
2022-10-17T22:29:18.024Z,7.10
2022-10-17T22:30:21.761Z,5.47
2022-10-17T22:31:26.259Z,6.40
2022-10-17T22:32:30.208Z,7.68
2022-10-17T22:33:39.412Z,6.60
2022-10-17T22:34:44.482Z,7.70
2022-10-17T22:35:50.622Z,6.95
2022-10-17T22:36:54.221Z,6.55
2022-10-17T22:37:58.476Z,5.93
2022-10-17T22:39:03.789Z,6.88
2022-10-17T22:40:08.812Z,5.63
2022-10-17T22:41:12.382Z,4.78
2022-10-17T22:42:18.604Z,6.00
2022-10-17T22:43:23.105Z,4.95
2022-10-17T22:44:30.058Z,6.45
2022-10-17T22:45:34.233Z,5.93
2022-10-17T22:46:38.371Z,4.88
2022-10-17T22:47:42.470Z,5.63
2022-10-17T22:48:46.546Z,6.07
2022-10-17T22:49:51.052Z,5.70
2022-10-17T22:51:00.824Z,5.45
2022-10-17T22:52:05.909Z,5.63
2022-10-17T22:53:12.786Z,6.15
2022-10-17T22:54:17.183Z,6.05
2022-10-17T22:55:21.572Z,5.65
2022-10-17T22:56:26.202Z,4.97
2022-10-17T22:57:30.471Z,5.07
2022-10-17T22:58:36.693Z,4.90
2022-10-17T22:59:41.311Z,5.55
2022-10-17T23:00:45.075Z,4.53
2022-10-17T23:01:48.913Z,6.03
2022-10-17T23:02:55.943Z,5.07
2022-10-17T23:03:59.590Z,4.32
2022-10-17T23:05:04.515Z,4.45
2022-10-17T23:06:12.311Z,5.13
2022-10-17T23:07:16.120Z,5.35
2022-10-17T23:08:20.531Z,6.07
2022-10-17T23:10:35.412Z,6.35
2022-10-17T23:11:39.180Z,4.97
2022-10-17T23:12:43.572Z,5.70
2022-10-17T23:13:47.233Z,5.00
2022-10-17T23:14:52.183Z,5.82
2022-10-17T23:15:58.151Z,5.05
2022-10-17T23:17:02.200Z,5.95
2022-10-17T23:18:09.876Z,4.63
2022-10-17T23:19:13.647Z,5.28
2022-10-17T23:20:18.313Z,5.75
2022-10-17T23:21:22.995Z,5.75
2022-10-17T23:22:30.063Z,5.40
2022-10-17T23:23:34.744Z,5.43
2022-10-17T23:24:38.750Z,5.20
2022-10-17T23:25:43.881Z,5.85
2022-10-17T23:26:48.046Z,6.25
2022-10-17T23:27:52.077Z,4.70
2022-10-17T23:28:55.757Z,5.82
2022-10-17T23:29:59.614Z,5.28
2022-10-17T23:31:21.608Z,5.05
2022-10-17T23:32:28.242Z,6.35
2022-10-17T23:33:32.531Z,4.78
2022-10-17T23:34:36.213Z,4.90
2022-10-17T23:35:40.864Z,4.03
2022-10-17T23:36:44.870Z,4.97
2022-10-17T23:37:48.498Z,4.85
2022-10-17T23:38:54.992Z,5.32
2022-10-17T23:40:05.962Z,5.00
2022-10-17T23:41:11.201Z,4.72
2022-10-17T23:42:15.768Z,4.93
2022-10-17T23:43:20.151Z,5.82
2022-10-17T23:44:24.745Z,4.18
2022-10-17T23:45:28.582Z,4.20
2022-10-17T23:46:32.663Z,5.55
2022-10-17T23:47:44.128Z,4.50
2022-10-17T23:48:47.841Z,5.47
2022-10-17T23:49:52.340Z,5.95
2022-10-17T23:50:59.176Z,5.35
2022-10-17T23:52:02.767Z,5.05
2022-10-17T23:53:06.868Z,3.80
2022-10-17T23:54:10.630Z,6.25
2022-10-17T23:55:14.600Z,4.38
2022-10-17T23:56:19.340Z,4.25
2022-10-17T23:57:23.943Z,4.25
2022-10-17T23:58:29.193Z,5.20
2022-10-17T23:59:33.583Z,4.57
