createdAt,value
2019-04-05T00:01:14.584Z,7.40
2019-04-05T00:03:44.915Z,7.30
2019-04-05T00:06:16.804Z,7.30
2019-04-05T00:08:47.376Z,7.20
2019-04-05T00:11:17.829Z,7.10
2019-04-05T00:13:48.047Z,7.00
2019-04-05T00:16:19.718Z,7.00
2019-04-05T00:18:50.124Z,6.90
2019-04-05T00:21:20.764Z,6.80
2019-04-05T00:23:51.202Z,6.80
2019-04-05T00:26:21.649Z,6.70
2019-04-05T00:28:53.377Z,6.70
2019-04-05T00:31:23.801Z,6.60
2019-04-05T00:33:55.471Z,6.60
2019-04-05T00:36:25.878Z,6.50
2019-04-05T00:38:56.004Z,6.40
2019-04-05T00:41:26.234Z,6.40
2019-04-05T00:43:56.765Z,6.40
2019-04-05T00:46:27.307Z,6.40
2019-04-05T00:48:57.620Z,6.40
2019-04-05T00:51:27.933Z,6.30
2019-04-05T00:53:58.218Z,6.30
2019-04-05T00:56:28.534Z,6.30
2019-04-05T00:58:58.907Z,6.20
2019-04-05T01:01:29.358Z,6.20
2019-04-05T01:03:59.779Z,6.20
2019-04-05T01:06:30.194Z,6.10
2019-04-05T01:09:01.937Z,6.10
2019-04-05T01:11:32.386Z,6.10
2019-04-05T01:14:02.941Z,6.00
2019-04-05T01:16:33.715Z,6.00
2019-04-05T01:19:05.193Z,6.10
2019-04-05T01:21:39.774Z,6.00
2019-04-05T01:24:11.991Z,6.00
2019-04-05T01:26:44.367Z,6.00
2019-04-05T01:29:15.798Z,5.90
2019-04-05T01:31:46.178Z,5.90
2019-04-05T01:34:16.705Z,5.90
2019-04-05T01:36:47.144Z,5.90
2019-04-05T01:39:17.384Z,5.90
2019-04-05T01:41:47.913Z,5.90
2019-04-05T01:44:18.485Z,5.90
2019-04-05T01:46:48.923Z,5.90
2019-04-05T01:49:19.411Z,5.90
2019-04-05T01:51:49.992Z,5.80
2019-04-05T01:54:20.545Z,5.80
2019-04-05T01:56:51.951Z,5.80
2019-04-05T01:59:23.494Z,5.90
2019-04-05T02:01:53.947Z,5.80
2019-04-05T02:04:25.807Z,5.90
2019-04-05T02:06:56.656Z,5.80
2019-04-05T02:09:27.071Z,5.80
2019-04-05T02:11:57.329Z,5.70
2019-04-05T02:14:27.628Z,5.70
2019-04-05T02:16:59.137Z,5.70
2019-04-05T02:19:29.383Z,5.80
2019-04-05T02:22:00.155Z,5.70
2019-04-05T02:24:31.400Z,5.70
2019-04-05T02:27:01.827Z,5.70
2019-04-05T02:29:33.344Z,5.70
2019-04-05T02:32:03.819Z,5.70
2019-04-05T02:34:35.854Z,5.70
2019-04-05T02:37:06.069Z,5.70
2019-04-05T02:39:36.264Z,5.70
2019-04-05T02:42:07.103Z,5.70
2019-04-05T02:44:38.069Z,5.70
2019-04-05T02:47:10.919Z,5.80
2019-04-05T02:49:42.758Z,5.90
2019-04-05T02:52:15.054Z,5.90
2019-04-05T02:54:46.325Z,5.90
2019-04-05T02:57:17.963Z,5.90
2019-04-05T02:59:49.159Z,5.90
2019-04-05T03:02:20.071Z,5.90
2019-04-05T03:04:50.287Z,5.90
2019-04-05T03:07:20.854Z,6.00
2019-04-05T03:09:51.248Z,6.00
2019-04-05T03:12:22.682Z,6.10
2019-04-05T03:14:54.938Z,6.10
2019-04-05T03:17:26.515Z,6.00
2019-04-05T03:19:59.801Z,6.10
2019-04-05T03:22:32.206Z,6.20
2019-04-05T03:25:03.542Z,6.20
2019-04-05T03:27:36.832Z,6.10
2019-04-05T03:30:08.009Z,6.00
2019-04-05T03:32:39.931Z,6.00
2019-04-05T03:35:10.718Z,5.90
2019-04-05T03:37:41.585Z,5.90
2019-04-05T03:40:13.618Z,5.90
2019-04-05T03:42:44.402Z,5.80
2019-04-05T03:45:14.549Z,5.80
2019-04-05T03:47:45.034Z,5.80
2019-04-05T03:50:16.027Z,5.80
2019-04-05T03:52:46.425Z,5.80
2019-04-05T03:55:17.376Z,5.70
2019-04-05T03:57:47.937Z,5.70
2019-04-05T04:00:18.217Z,5.70
2019-04-05T04:02:49.015Z,5.80
2019-04-05T04:05:20.097Z,6.00
2019-04-05T04:07:50.489Z,6.00
2019-04-05T04:10:22.510Z,6.10
2019-04-05T04:12:52.833Z,6.10
2019-04-05T04:15:23.678Z,6.20
2019-04-05T04:17:54.629Z,6.20
2019-04-05T04:20:33.949Z,6.20
2019-04-05T04:23:05.744Z,6.10
2019-04-05T04:25:37.105Z,6.20
2019-04-05T04:28:07.669Z,6.20
2019-04-05T04:30:38.417Z,6.20
2019-04-05T04:33:10.363Z,6.10
2019-04-05T04:35:41.622Z,6.20
2019-04-05T04:38:12.137Z,6.30
2019-04-05T04:40:42.800Z,6.30
2019-04-05T04:43:13.184Z,6.20
2019-04-05T04:45:44.330Z,6.20
2019-04-05T04:48:14.669Z,6.20
2019-04-05T04:50:45.866Z,6.30
2019-04-05T04:53:16.862Z,6.20
2019-04-05T04:55:47.598Z,6.10
2019-04-05T04:58:17.899Z,6.10
2019-04-05T05:00:48.449Z,6.10
2019-04-05T05:03:21.051Z,6.00
2019-04-05T05:05:51.634Z,6.20
2019-04-05T05:08:22.417Z,6.20
2019-04-05T05:10:52.733Z,6.20
2019-04-05T05:13:22.885Z,6.20
2019-04-05T05:15:53.403Z,6.20
2019-04-05T05:18:23.654Z,6.10
2019-04-05T05:20:53.955Z,6.20
2019-04-05T05:23:24.230Z,6.20
2019-04-05T05:25:55.413Z,6.20
2019-04-05T05:28:25.581Z,6.20
2019-04-05T05:30:56.116Z,6.30
2019-04-05T05:33:26.471Z,6.30
2019-04-05T05:35:57.021Z,6.30
2019-04-05T05:38:27.519Z,6.40
2019-04-05T05:40:57.762Z,6.50
2019-04-05T05:43:29.757Z,6.50
2019-04-05T05:46:00.046Z,6.50
2019-04-05T05:48:31.006Z,6.60
2019-04-05T05:51:02.027Z,6.70
2019-04-05T05:53:32.376Z,6.70
2019-04-05T05:56:03.449Z,6.80
2019-04-05T05:58:34.469Z,6.90
2019-04-05T06:01:04.733Z,6.90
2019-04-05T06:03:35.008Z,6.90
2019-04-05T06:06:05.593Z,6.90
2019-04-05T06:08:36.111Z,7.00
2019-04-05T06:11:06.362Z,7.10
2019-04-05T06:13:36.765Z,7.40
2019-04-05T06:16:07.218Z,7.50
2019-04-05T06:18:37.565Z,7.50
2019-04-05T06:21:07.856Z,7.50
2019-04-05T06:23:38.200Z,7.50
2019-04-05T06:26:08.434Z,7.60
2019-04-05T06:28:38.879Z,7.60
2019-04-05T06:31:09.341Z,7.70
2019-04-05T06:33:39.686Z,7.70
2019-04-05T06:36:09.905Z,7.70
2019-04-05T06:38:40.133Z,7.70
2019-04-05T06:41:10.237Z,7.80
2019-04-05T06:43:40.680Z,7.90
2019-04-05T06:46:12.989Z,8.10
2019-04-05T06:48:43.090Z,8.10
2019-04-05T06:51:14.508Z,8.20
2019-04-05T06:53:44.651Z,8.40
2019-04-05T06:56:14.976Z,8.40
2019-04-05T06:58:46.411Z,8.50
2019-04-05T07:01:16.840Z,8.60
2019-04-05T07:03:47.176Z,8.80
2019-04-05T07:06:17.474Z,9.00
2019-04-05T07:08:53.560Z,9.20
2019-04-05T07:11:19.760Z,9.40
2019-04-05T07:13:50.116Z,9.80
2019-04-05T07:16:20.334Z,10.20
2019-04-05T07:18:50.351Z,10.60
2019-04-05T07:21:20.592Z,11.20
2019-04-05T07:23:52.159Z,11.50
2019-04-05T07:26:22.425Z,11.60
2019-04-05T07:28:54.348Z,11.70
2019-04-05T07:31:24.688Z,11.80
2019-04-05T07:33:56.464Z,12.10
2019-04-05T07:36:27.157Z,12.10
2019-04-05T07:38:57.464Z,12.20
2019-04-05T07:41:32.061Z,12.30
2019-04-05T07:44:01.898Z,12.50
2019-04-05T07:46:32.129Z,12.50
2019-04-05T07:49:02.438Z,12.70
2019-04-05T07:51:32.594Z,12.90
2019-04-05T07:54:02.992Z,12.80
2019-04-05T07:56:33.220Z,12.90
2019-04-05T07:59:03.643Z,13.10
2019-04-05T08:01:34.179Z,13.20
2019-04-05T08:04:04.535Z,13.40
2019-04-05T08:06:37.595Z,13.50
2019-04-05T08:09:10.681Z,13.60
2019-04-05T08:11:42.965Z,14.00
2019-04-05T08:14:13.824Z,14.00
2019-04-05T08:16:44.112Z,14.50
2019-04-05T08:19:14.889Z,14.80
2019-04-05T08:21:44.920Z,14.90
2019-04-05T08:24:17.598Z,14.70
2019-04-05T08:26:49.124Z,14.70
2019-04-05T08:29:19.339Z,14.80
2019-04-05T08:31:49.641Z,15.10
2019-04-05T08:34:19.976Z,14.90
2019-04-05T08:36:51.195Z,14.70
2019-04-05T08:39:21.432Z,14.80
2019-04-05T08:41:51.969Z,15.10
2019-04-05T08:44:22.184Z,15.20
2019-04-05T08:46:52.431Z,15.30
2019-04-05T08:49:23.849Z,15.30
2019-04-05T08:51:54.091Z,15.00
2019-04-05T08:54:32.307Z,15.10
2019-04-05T08:56:55.971Z,15.20
2019-04-05T08:59:26.411Z,15.50
2019-04-05T09:01:56.738Z,16.10
2019-04-05T09:04:27.905Z,16.20
2019-04-05T09:06:58.367Z,16.40
2019-04-05T09:09:30.160Z,16.80
2019-04-05T09:12:00.407Z,17.20
2019-04-05T09:14:30.748Z,17.10
2019-04-05T09:17:02.605Z,17.00
2019-04-05T09:19:32.688Z,16.80
2019-04-05T09:22:03.224Z,16.50
2019-04-05T09:24:33.417Z,16.20
2019-04-05T09:27:05.527Z,16.70
2019-04-05T09:29:35.886Z,16.80
2019-04-05T09:32:06.146Z,16.70
2019-04-05T09:34:38.124Z,16.10
2019-04-05T09:37:10.428Z,15.90
2019-04-05T09:39:40.621Z,15.60
2019-04-05T09:42:10.923Z,15.70
2019-04-05T09:44:42.434Z,15.80
2019-04-05T09:47:12.831Z,16.10
2019-04-05T09:49:44.062Z,16.40
2019-04-05T09:52:14.376Z,17.00
2019-04-05T09:54:46.198Z,17.40
2019-04-05T09:57:16.777Z,17.50
2019-04-05T09:59:48.472Z,17.20
2019-04-05T10:02:18.878Z,17.20
2019-04-05T10:04:49.063Z,17.50
2019-04-05T10:07:21.757Z,17.00
2019-04-05T10:09:52.086Z,16.90
2019-04-05T10:12:22.508Z,17.10
2019-04-05T10:14:52.717Z,17.20
2019-04-05T10:17:23.150Z,16.80
2019-04-05T10:19:53.586Z,16.90
2019-04-05T10:22:23.913Z,17.20
2019-04-05T10:24:54.557Z,17.20
2019-04-05T10:27:24.856Z,17.50
2019-04-05T10:29:55.107Z,17.60
2019-04-05T10:32:25.293Z,17.40
2019-04-05T10:34:55.675Z,17.90
2019-04-05T10:37:25.804Z,18.20
2019-04-05T10:39:59.321Z,18.70
2019-04-05T10:42:34.491Z,18.90
2019-04-05T10:45:07.489Z,19.00
2019-04-05T10:47:37.719Z,18.90
2019-04-05T10:50:10.189Z,19.10
2019-04-05T10:52:42.260Z,19.10
2019-04-05T10:55:13.134Z,19.50
2019-04-05T10:57:43.623Z,19.70
2019-04-05T11:00:17.048Z,19.40
2019-04-05T11:02:47.552Z,19.30
2019-04-05T11:05:18.993Z,19.30
2019-04-05T11:07:49.319Z,18.80
2019-04-05T11:10:19.670Z,18.40
2019-04-05T11:12:50.443Z,18.20
2019-04-05T11:15:22.143Z,17.90
2019-04-05T11:17:52.312Z,17.70
2019-04-05T11:20:22.843Z,17.30
2019-04-05T11:22:53.233Z,17.20
2019-04-05T11:25:23.609Z,17.00
2019-04-05T11:27:53.981Z,17.20
2019-04-05T11:30:47.437Z,17.30
2019-04-05T11:33:19.721Z,17.70
2019-04-05T11:35:49.525Z,18.10
2019-04-05T11:38:19.939Z,18.10
2019-04-05T11:40:50.594Z,18.40
2019-04-05T11:43:26.139Z,18.60
2019-04-05T11:45:56.043Z,18.90
2019-04-05T11:48:26.174Z,18.40
2019-04-05T11:50:56.593Z,18.30
2019-04-05T11:53:27.024Z,18.10
2019-04-05T11:55:57.562Z,18.10
2019-04-05T11:58:29.177Z,18.40
2019-04-05T12:01:01.287Z,18.10
2019-04-05T12:03:33.275Z,17.90
2019-04-05T12:06:03.530Z,17.90
2019-04-05T12:08:33.879Z,17.60
2019-04-05T12:11:04.456Z,17.60
2019-04-05T12:13:34.743Z,17.40
2019-04-05T12:16:05.995Z,17.10
2019-04-05T12:18:36.893Z,16.80
2019-04-05T12:21:07.045Z,16.80
2019-04-05T12:23:37.582Z,16.60
2019-04-05T12:26:09.174Z,16.40
2019-04-05T12:28:39.741Z,16.40
2019-04-05T12:31:10.170Z,16.60
2019-04-05T12:33:40.510Z,16.60
2019-04-05T12:36:10.953Z,16.70
2019-04-05T12:38:41.135Z,16.40
2019-04-05T12:41:11.606Z,16.80
2019-04-05T12:43:44.575Z,17.20
2019-04-05T12:46:15.899Z,17.40
2019-04-05T12:48:46.378Z,17.00
2019-04-05T12:51:16.976Z,16.70
2019-04-05T12:53:47.409Z,17.00
2019-04-05T12:56:17.818Z,17.50
2019-04-05T12:58:48.050Z,17.80
2019-04-05T13:01:18.401Z,18.10
2019-04-05T13:03:51.150Z,18.40
2019-04-05T13:06:21.868Z,18.50
2019-04-05T13:08:53.833Z,18.70
2019-04-05T13:11:26.679Z,18.90
2019-04-05T13:13:56.976Z,18.90
2019-04-05T13:16:27.505Z,18.60
2019-04-05T13:19:00.575Z,18.60
2019-04-05T13:21:32.094Z,18.60
2019-04-05T13:24:04.014Z,18.70
2019-04-05T13:26:33.308Z,18.90
2019-04-05T13:29:03.636Z,19.00
2019-04-05T13:31:33.960Z,19.00
2019-04-05T13:34:05.938Z,18.90
2019-04-05T13:36:38.129Z,19.00
2019-04-05T13:39:09.016Z,19.20
2019-04-05T13:41:39.297Z,19.50
2019-04-05T13:44:09.596Z,19.20
2019-04-05T13:46:42.553Z,19.10
2019-04-05T13:49:11.871Z,19.00
2019-04-05T13:51:42.836Z,18.90
2019-04-05T13:54:14.130Z,18.90
2019-04-05T13:56:44.597Z,18.70
2019-04-05T13:59:15.013Z,18.60
2019-04-05T14:01:45.279Z,18.20
2019-04-05T14:04:17.044Z,18.10
2019-04-05T14:06:47.190Z,18.00
2019-04-05T14:09:17.639Z,18.00
2019-04-05T14:11:48.866Z,17.90
2019-04-05T14:14:19.228Z,18.00
2019-04-05T14:16:49.634Z,18.10
2019-04-05T14:19:19.968Z,18.00
2019-04-05T14:21:52.952Z,18.10
2019-04-05T14:24:23.459Z,18.20
2019-04-05T14:26:54.014Z,18.10
2019-04-05T14:29:25.973Z,17.90
2019-04-05T14:31:56.216Z,17.50
2019-04-05T14:34:28.035Z,17.30
2019-04-05T14:36:58.302Z,17.00
2019-04-05T14:39:28.965Z,17.00
2019-04-05T14:42:09.580Z,16.90
2019-04-05T14:44:31.719Z,16.90
2019-04-05T14:47:02.149Z,16.80
2019-04-05T14:49:32.379Z,17.00
2019-04-05T14:52:03.502Z,17.10
2019-04-05T14:54:33.713Z,17.10
2019-04-05T14:57:05.897Z,16.80
2019-04-05T14:59:35.929Z,16.90
2019-04-05T15:02:06.551Z,17.10
2019-04-05T15:04:37.004Z,16.90
2019-04-05T15:07:08.291Z,16.80
2019-04-05T15:09:38.654Z,16.90
2019-04-05T15:12:09.075Z,17.20
2019-04-05T15:14:39.279Z,17.50
2019-04-05T15:17:09.811Z,17.10
2019-04-05T15:19:39.958Z,16.80
2019-04-05T15:22:11.660Z,16.80
2019-04-05T15:24:42.243Z,16.90
2019-04-05T15:27:12.580Z,16.80
2019-04-05T15:29:42.984Z,16.80
2019-04-05T15:32:13.330Z,16.80
2019-04-05T15:34:43.672Z,16.70
2019-04-05T15:37:15.981Z,16.40
2019-04-05T15:39:47.236Z,16.30
2019-04-05T15:42:18.685Z,16.10
2019-04-05T15:44:48.941Z,15.90
2019-04-05T15:47:19.279Z,15.90
2019-04-05T15:49:57.892Z,15.90
2019-04-05T15:52:22.869Z,15.80
2019-04-05T15:54:53.306Z,15.90
2019-04-05T15:57:23.623Z,15.70
2019-04-05T15:59:54.020Z,15.70
2019-04-05T16:02:24.309Z,15.60
2019-04-05T16:04:54.624Z,15.60
2019-04-05T16:07:25.152Z,15.50
2019-04-05T16:09:55.674Z,15.50
2019-04-05T16:12:25.900Z,15.40
2019-04-05T16:14:56.322Z,15.40
2019-04-05T16:17:26.740Z,15.40
2019-04-05T16:19:58.479Z,15.20
2019-04-05T16:22:31.573Z,15.10
2019-04-05T16:25:03.629Z,15.10
2019-04-05T16:27:32.756Z,15.00
2019-04-05T16:30:05.624Z,14.90
2019-04-05T16:32:35.854Z,14.70
2019-04-05T16:35:06.890Z,14.50
2019-04-05T16:37:37.027Z,14.40
2019-04-05T16:40:10.186Z,14.40
2019-04-05T16:42:40.309Z,14.40
2019-04-05T16:45:11.658Z,14.40
2019-04-05T16:47:41.803Z,14.10
2019-04-05T16:50:12.429Z,14.10
2019-04-05T16:52:45.188Z,14.00
2019-04-05T16:55:15.059Z,13.90
2019-04-05T16:57:46.333Z,13.90
2019-04-05T17:00:18.085Z,13.80
2019-04-05T17:02:48.564Z,13.70
2019-04-05T17:05:18.688Z,13.50
2019-04-05T17:07:49.127Z,13.40
2019-04-05T17:10:19.575Z,13.40
2019-04-05T17:12:49.952Z,13.40
2019-04-05T17:15:20.318Z,13.30
2019-04-05T17:17:50.624Z,13.10
2019-04-05T17:20:20.956Z,13.10
2019-04-05T17:22:58.150Z,12.90
2019-04-05T17:25:24.364Z,12.90
2019-04-05T17:27:54.667Z,13.00
2019-04-05T17:30:26.129Z,13.00
2019-04-05T17:32:56.272Z,13.00
2019-04-05T17:35:26.681Z,13.00
2019-04-05T17:37:58.505Z,13.00
2019-04-05T17:40:28.933Z,13.00
2019-04-05T17:42:59.315Z,12.80
2019-04-05T17:45:29.938Z,12.70
2019-04-05T17:48:00.206Z,12.50
2019-04-05T17:50:32.834Z,12.50
2019-04-05T17:53:12.067Z,12.30
2019-04-05T17:55:35.018Z,12.30
2019-04-05T17:58:06.246Z,12.20
2019-04-05T18:00:36.804Z,12.20
2019-04-05T18:03:07.242Z,12.00
2019-04-05T18:05:37.365Z,12.10
2019-04-05T18:08:07.792Z,12.00
2019-04-05T18:10:37.915Z,11.90
2019-04-05T18:13:08.133Z,11.80
2019-04-05T18:15:46.696Z,11.80
2019-04-05T18:18:10.309Z,11.80
2019-04-05T18:20:40.770Z,11.70
2019-04-05T18:23:23.882Z,11.70
2019-04-05T18:25:42.916Z,11.60
2019-04-05T18:28:13.059Z,11.60
2019-04-05T18:30:43.274Z,11.60
2019-04-05T18:33:13.589Z,11.60
2019-04-05T18:35:44.027Z,11.60
2019-04-05T18:38:14.561Z,11.40
2019-04-05T18:40:45.280Z,11.40
2019-04-05T18:43:15.581Z,11.40
2019-04-05T18:45:45.945Z,11.50
2019-04-05T18:48:16.255Z,11.40
2019-04-05T18:50:48.500Z,11.40
2019-04-05T18:53:18.747Z,11.40
2019-04-05T18:55:49.098Z,11.30
2019-04-05T18:58:19.486Z,11.30
2019-04-05T19:00:49.942Z,11.40
2019-04-05T19:03:21.109Z,11.30
2019-04-05T19:05:51.571Z,11.30
2019-04-05T19:08:21.810Z,11.30
2019-04-05T19:10:52.263Z,11.20
2019-04-05T19:13:22.868Z,11.20
2019-04-05T19:15:53.299Z,11.10
2019-04-05T19:18:23.671Z,11.00
2019-04-05T19:20:54.191Z,11.00
2019-04-05T19:23:24.526Z,11.00
2019-04-05T19:25:54.945Z,10.90
2019-04-05T19:28:25.330Z,10.90
2019-04-05T19:48:41.766Z,10.70
2019-04-05T19:51:12.212Z,10.70
2019-04-05T19:53:42.438Z,10.60
2019-04-05T19:56:13.957Z,10.70
2019-04-05T19:58:44.294Z,10.60
2019-04-05T20:01:14.604Z,10.60
2019-04-05T20:03:45.151Z,10.70
2019-04-05T20:06:15.857Z,10.60
2019-04-05T20:08:46.203Z,10.70
2019-04-05T20:11:18.065Z,10.80
2019-04-05T20:13:48.684Z,10.70
2019-04-05T20:16:20.562Z,10.60
2019-04-05T20:18:50.832Z,10.70
2019-04-05T20:21:21.422Z,10.60
2019-04-05T20:23:51.579Z,10.50
2019-04-05T20:26:22.160Z,10.50
2019-04-05T20:28:54.124Z,10.40
2019-04-05T20:31:24.361Z,10.40
2019-04-05T20:33:56.334Z,10.30
2019-04-05T20:36:26.851Z,10.30
2019-04-05T20:38:57.578Z,10.30
2019-04-05T20:41:28.910Z,10.30
2019-04-05T20:43:59.236Z,10.20
2019-04-05T20:46:29.785Z,10.20
2019-04-05T20:48:59.922Z,10.10
2019-04-05T20:51:30.343Z,10.00
2019-04-05T20:54:00.656Z,10.00
2019-04-05T20:56:30.839Z,10.00
2019-04-05T20:59:01.198Z,10.00
2019-04-05T21:01:31.514Z,9.90
2019-04-05T21:04:02.041Z,9.90
2019-04-05T21:06:32.576Z,9.80
2019-04-05T21:09:03.116Z,9.80
2019-04-05T21:11:33.531Z,9.80
2019-04-05T21:14:03.791Z,9.70
2019-04-05T21:16:34.195Z,9.70
2019-04-05T21:19:05.071Z,9.80
2019-04-05T21:21:35.738Z,9.70
2019-04-05T21:24:07.124Z,9.70
2019-04-05T21:26:37.536Z,9.70
2019-04-05T21:29:08.194Z,9.70
2019-04-05T21:31:38.938Z,9.70
2019-04-05T21:34:10.514Z,9.70
2019-04-05T21:36:41.004Z,9.80
2019-04-05T21:39:11.434Z,9.80
2019-04-05T21:41:42.018Z,9.90
2019-04-05T21:44:12.443Z,9.90
2019-04-05T21:46:44.029Z,9.90
2019-04-05T21:49:14.493Z,10.00
2019-04-05T21:51:44.902Z,10.00
2019-04-05T21:54:15.249Z,10.10
2019-04-05T21:56:45.707Z,10.10
2019-04-05T21:59:16.174Z,10.10
2019-04-05T22:01:46.699Z,10.20
2019-04-05T22:04:17.357Z,10.20
2019-04-05T22:06:50.620Z,10.20
2019-04-05T22:09:21.069Z,10.20
2019-04-05T22:11:51.464Z,10.30
2019-04-05T22:14:21.904Z,10.20
2019-04-05T22:16:54.280Z,10.30
2019-04-05T22:19:24.713Z,10.20
2019-04-05T22:21:55.251Z,10.30
2019-04-05T22:24:26.664Z,10.40
2019-04-05T22:26:58.946Z,10.40
2019-04-05T22:29:28.873Z,10.40
2019-04-05T22:31:59.157Z,10.40
2019-04-05T22:34:30.941Z,10.40
2019-04-05T22:37:01.243Z,10.40
2019-04-05T22:39:31.724Z,10.40
2019-04-05T22:42:02.238Z,10.50
2019-04-05T22:44:38.705Z,10.50
2019-04-05T22:47:04.639Z,10.40
2019-04-05T22:49:34.931Z,10.40
2019-04-05T22:52:05.367Z,10.40
2019-04-05T22:54:35.680Z,10.40
2019-04-05T22:57:06.139Z,10.50
2019-04-05T22:59:36.551Z,10.50
2019-04-05T23:02:08.001Z,10.60
2019-04-05T23:04:38.376Z,10.50
2019-04-05T23:07:08.876Z,10.50
2019-04-05T23:09:39.318Z,10.50
2019-04-05T23:12:09.711Z,10.50
2019-04-05T23:14:40.148Z,10.40
2019-04-05T23:17:10.372Z,10.40
2019-04-05T23:19:40.711Z,10.30
2019-04-05T23:22:10.898Z,10.30
2019-04-05T23:24:42.224Z,10.20
2019-04-05T23:27:12.689Z,10.20
2019-04-05T23:29:43.530Z,10.20
2019-04-05T23:32:13.916Z,10.10
2019-04-05T23:34:44.494Z,10.00
2019-04-05T23:37:14.814Z,10.00
2019-04-05T23:39:45.012Z,10.00
2019-04-05T23:42:15.263Z,9.90
2019-04-05T23:44:45.540Z,9.80
2019-04-05T23:47:15.927Z,9.80
2019-04-05T23:49:46.425Z,9.80
2019-04-05T23:52:16.870Z,9.70
2019-04-05T23:54:47.282Z,9.60
2019-04-05T23:57:17.842Z,9.50
2019-04-05T23:59:48.158Z,9.40
