createdAt,value
2023-04-15T00:02:21.069Z,95280.06
2023-04-15T00:04:54.197Z,95278.38
2023-04-15T00:07:29.661Z,95285.06
2023-04-15T00:10:04.500Z,95284.97
2023-04-15T00:12:37.173Z,95278.72
2023-04-15T00:15:10.265Z,95281.25
2023-04-15T00:17:43.077Z,95284.22
2023-04-15T00:20:15.777Z,95284.38
2023-04-15T00:22:49.771Z,95282.38
2023-04-15T00:25:22.493Z,95285.63
2023-04-15T00:27:55.545Z,95275.97
2023-04-15T00:30:28.330Z,95280.03
2023-04-15T00:33:03.770Z,95275.34
2023-04-15T00:35:36.932Z,95276.78
2023-04-15T00:38:11.532Z,95273.97
2023-04-15T00:40:44.394Z,95271.63
2023-04-15T00:43:17.648Z,95272.25
2023-04-15T00:45:51.150Z,95274.47
2023-04-15T00:48:24.158Z,95265.59
2023-04-15T00:50:56.894Z,95281.00
2023-04-15T00:53:31.029Z,95264.97
2023-04-15T00:56:03.755Z,95272.94
2023-04-15T00:58:37.126Z,95275.09
2023-04-15T01:01:10.290Z,95271.97
2023-04-15T01:03:43.118Z,95278.06
2023-04-15T01:06:16.017Z,95274.94
2023-04-15T01:08:50.651Z,95277.94
2023-04-15T01:11:25.167Z,95284.00
2023-04-15T01:14:00.050Z,95285.41
2023-04-15T01:16:32.917Z,95278.53
2023-04-15T01:19:05.576Z,95293.97
2023-04-15T01:21:38.511Z,95283.38
2023-04-15T01:24:13.235Z,95280.25
2023-04-15T01:26:47.600Z,95282.16
2023-04-15T01:29:20.207Z,95286.19
2023-04-15T01:31:53.720Z,95279.34
2023-04-15T01:34:26.511Z,95285.72
2023-04-15T01:36:59.125Z,95283.06
2023-04-15T01:39:31.835Z,95281.03
2023-04-15T01:42:06.140Z,95282.16
2023-04-15T01:44:38.837Z,95289.75
2023-04-15T01:47:12.448Z,95291.19
2023-04-15T01:49:45.145Z,95292.28
2023-04-15T01:52:18.516Z,95293.34
2023-04-15T01:54:51.334Z,95298.19
2023-04-15T01:57:25.399Z,95296.00
2023-04-15T01:59:58.186Z,95299.44
2023-04-15T02:02:30.951Z,95301.78
2023-04-15T02:05:04.766Z,95300.34
2023-04-15T02:07:37.988Z,95285.25
2023-04-15T02:10:11.763Z,95288.53
2023-04-15T02:12:45.844Z,95283.38
2023-04-15T02:15:18.523Z,95286.66
2023-04-15T02:17:52.795Z,95285.38
2023-04-15T02:20:25.692Z,95289.88
2023-04-15T02:22:58.644Z,95290.47
2023-04-15T02:25:31.357Z,95291.72
2023-04-15T02:28:06.312Z,95288.28
2023-04-15T02:30:40.891Z,95290.91
2023-04-15T02:33:13.626Z,95289.00
2023-04-15T02:35:46.604Z,95290.53
2023-04-15T02:38:19.241Z,95284.09
2023-04-15T02:40:51.940Z,95297.44
2023-04-15T02:43:26.280Z,95293.22
2023-04-15T02:45:59.034Z,95296.56
2023-04-15T02:48:31.858Z,95295.44
2023-04-15T02:51:14.756Z,95299.13
2023-04-15T02:53:47.565Z,95297.19
2023-04-15T02:56:20.351Z,95299.00
2023-04-15T02:58:56.306Z,95294.00
2023-04-15T03:01:28.956Z,95292.38
2023-04-15T03:04:17.009Z,95296.38
2023-04-15T03:06:49.786Z,95298.50
2023-04-15T03:09:22.478Z,95305.63
2023-04-15T03:11:55.191Z,95309.66
2023-04-15T03:14:29.268Z,95299.59
2023-04-15T03:17:01.865Z,95299.41
2023-04-15T03:19:34.555Z,95303.09
2023-04-15T03:22:07.270Z,95285.41
2023-04-15T03:24:39.984Z,95295.81
2023-04-15T03:27:13.254Z,95286.56
2023-04-15T03:29:47.492Z,95289.00
2023-04-15T03:32:20.263Z,95285.03
2023-04-15T03:34:53.051Z,95281.72
2023-04-15T03:37:25.698Z,95276.53
2023-04-15T03:39:58.386Z,95280.84
2023-04-15T03:42:31.108Z,95280.66
2023-04-15T03:45:05.648Z,95284.19
2023-04-15T03:47:38.327Z,95283.97
2023-04-15T03:50:11.705Z,95282.53
2023-04-15T03:52:45.565Z,95281.56
2023-04-15T03:55:18.399Z,95287.31
2023-04-15T03:57:51.020Z,95286.66
2023-04-15T04:00:25.494Z,95279.91
2023-04-15T04:02:58.686Z,95285.31
2023-04-15T04:05:31.574Z,95288.41
2023-04-15T04:08:04.250Z,95282.44
2023-04-15T04:10:36.986Z,95291.66
2023-04-15T04:13:09.795Z,95297.09
2023-04-15T04:15:43.902Z,95294.13
2023-04-15T04:18:16.896Z,95286.13
2023-04-15T04:20:49.672Z,95287.38
2023-04-15T04:23:22.380Z,95287.78
2023-04-15T04:25:55.019Z,95289.69
2023-04-15T04:28:28.007Z,95293.88
2023-04-15T04:31:02.407Z,95285.59
2023-04-15T04:33:35.050Z,95286.69
2023-04-15T04:36:07.957Z,95292.00
2023-04-15T04:38:40.675Z,95286.69
2023-04-15T04:41:13.414Z,95293.88
2023-04-15T04:43:46.368Z,95287.47
2023-04-15T04:46:20.729Z,95296.22
2023-04-15T04:48:53.522Z,95299.66
2023-04-15T04:51:26.771Z,95298.56
2023-04-15T04:54:00.856Z,95293.22
2023-04-15T04:56:35.857Z,95301.66
2023-04-15T04:59:08.496Z,95302.44
2023-04-15T05:01:42.880Z,95307.06
2023-04-15T05:04:16.137Z,95303.31
2023-04-15T05:06:48.980Z,95312.53
2023-04-15T05:09:21.697Z,95304.22
2023-04-15T05:11:54.490Z,95308.53
2023-04-15T05:14:27.281Z,95299.88
2023-04-15T05:17:01.418Z,95304.19
2023-04-15T05:19:34.152Z,95305.88
2023-04-15T05:22:07.155Z,95312.06
2023-04-15T05:24:39.855Z,95307.97
2023-04-15T05:27:12.726Z,95316.94
2023-04-15T05:29:45.903Z,95307.97
2023-04-15T05:32:20.125Z,95321.03
2023-04-15T05:34:52.820Z,95318.50
2023-04-15T05:37:25.574Z,95326.25
2023-04-15T05:39:58.237Z,95325.25
2023-04-15T05:42:30.943Z,95325.78
2023-04-15T05:45:05.582Z,95322.88
2023-04-15T05:47:39.657Z,95320.31
2023-04-15T05:50:12.565Z,95324.75
2023-04-15T05:52:45.964Z,95327.94
2023-04-15T05:55:18.624Z,95323.94
2023-04-15T05:57:51.327Z,95321.38
2023-04-15T06:00:24.352Z,95322.34
2023-04-15T06:02:59.163Z,95327.88
2023-04-15T06:05:31.935Z,95326.97
2023-04-15T06:08:04.679Z,95324.50
2023-04-15T06:10:37.513Z,95319.00
2023-04-15T06:13:10.534Z,95316.63
2023-04-15T06:15:43.227Z,95317.66
2023-04-15T06:18:17.284Z,95322.16
2023-04-15T06:20:49.988Z,95316.44
2023-04-15T06:23:22.711Z,95315.25
2023-04-15T06:25:55.475Z,95317.91
2023-04-15T06:28:28.184Z,95319.00
2023-04-15T06:31:01.504Z,95314.78
2023-04-15T06:33:36.023Z,95321.63
2023-04-15T06:36:08.909Z,95314.69
2023-04-15T06:38:41.706Z,95313.44
2023-04-15T06:41:14.445Z,95313.66
2023-04-15T06:43:47.398Z,95315.44
2023-04-15T06:46:20.292Z,95321.78
2023-04-15T06:48:54.577Z,95312.44
2023-04-15T06:51:27.238Z,95311.84
2023-04-15T06:53:59.926Z,95316.63
2023-04-15T06:56:32.820Z,95318.72
2023-04-15T06:59:05.521Z,95313.22
2023-04-15T07:01:38.284Z,95322.97
2023-04-15T07:04:12.657Z,95314.78
2023-04-15T07:06:45.512Z,95306.19
2023-04-15T07:09:18.300Z,95312.56
2023-04-15T07:11:51.659Z,95313.53
2023-04-15T07:14:24.390Z,95316.41
2023-04-15T07:16:58.070Z,95309.31
2023-04-15T07:19:32.156Z,95310.31
2023-04-15T07:22:04.978Z,95310.44
2023-04-15T07:24:37.750Z,95302.56
2023-04-15T07:27:10.429Z,95308.41
2023-04-15T07:29:43.124Z,95303.53
2023-04-15T07:32:15.766Z,95307.06
2023-04-15T07:34:49.918Z,95311.38
2023-04-15T07:37:23.289Z,95311.50
2023-04-15T07:39:56.010Z,95310.81
2023-04-15T07:42:29.360Z,95317.03
2023-04-15T07:45:02.074Z,95316.31
2023-04-15T07:47:34.798Z,95313.31
2023-04-15T07:50:11.235Z,95307.97
2023-04-15T07:52:43.944Z,95309.91
2023-04-15T07:55:19.395Z,95306.88
2023-04-15T07:57:52.213Z,95310.72
2023-04-15T08:00:24.941Z,95311.91
2023-04-15T08:02:59.682Z,95307.72
2023-04-15T08:05:34.241Z,95309.25
2023-04-15T08:08:07.261Z,95308.13
2023-04-15T08:10:40.003Z,95311.94
2023-04-15T08:13:12.902Z,95312.41
2023-04-15T08:15:45.724Z,95310.53
2023-04-15T08:18:18.356Z,95310.53
2023-04-15T08:20:52.534Z,95317.50
2023-04-15T08:23:25.229Z,95313.69
2023-04-15T08:25:58.086Z,95312.19
2023-04-15T08:28:30.782Z,95315.34
2023-04-15T08:31:03.984Z,95313.47
2023-04-15T08:33:36.940Z,95320.03
2023-04-15T08:36:11.638Z,95319.72
2023-04-15T08:38:45.684Z,95325.53
2023-04-15T08:41:21.840Z,95322.53
2023-04-15T08:43:56.212Z,95323.75
2023-04-15T08:46:29.104Z,95334.16
2023-04-15T08:49:04.851Z,95327.69
2023-04-15T08:51:40.232Z,95332.72
2023-04-15T08:54:13.153Z,95324.31
2023-04-15T08:56:46.290Z,95326.69
2023-04-15T08:59:19.044Z,95322.88
2023-04-15T09:01:52.140Z,95322.13
2023-04-15T09:04:24.781Z,95315.63
2023-04-15T09:06:58.955Z,95315.69
2023-04-15T09:09:31.542Z,95327.66
2023-04-15T09:12:04.340Z,95323.81
2023-04-15T09:14:38.388Z,95326.16
2023-04-15T09:17:11.936Z,95325.78
2023-04-15T09:19:44.604Z,95328.88
2023-04-15T09:22:18.753Z,95332.34
2023-04-15T09:24:51.671Z,95340.09
2023-04-15T09:27:24.299Z,95337.78
2023-04-15T09:29:56.951Z,95339.34
2023-04-15T09:32:29.834Z,95332.78
2023-04-15T09:35:11.903Z,95339.72
2023-04-15T09:37:46.380Z,95337.75
2023-04-15T09:40:32.412Z,95338.91
2023-04-15T09:43:06.277Z,95346.97
2023-04-15T09:45:39.129Z,95344.66
2023-04-15T09:48:20.962Z,95343.44
2023-04-15T09:50:54.903Z,95336.84
2023-04-15T09:53:31.756Z,95344.50
2023-04-15T09:56:07.511Z,95349.09
2023-04-15T09:58:41.997Z,95342.47
2023-04-15T10:01:14.810Z,95345.09
2023-04-15T10:03:48.453Z,95343.13
2023-04-15T10:06:21.305Z,95346.16
2023-04-15T10:08:55.536Z,95339.94
2023-04-15T10:11:31.589Z,95345.31
2023-04-15T10:14:05.011Z,95342.53
2023-04-15T10:16:42.746Z,95337.03
2023-04-15T10:19:17.506Z,95335.81
2023-04-15T10:21:50.978Z,95348.81
2023-04-15T10:24:25.267Z,95344.84
2023-04-15T10:26:58.826Z,95343.56
2023-04-15T10:29:31.504Z,95337.31
2023-04-15T10:32:04.961Z,95342.25
2023-04-15T10:34:38.886Z,95347.19
2023-04-15T10:37:12.297Z,95347.88
2023-04-15T10:39:46.474Z,95352.09
2023-04-15T10:42:20.230Z,95343.19
2023-04-15T10:44:57.729Z,95352.38
2023-04-15T10:47:30.481Z,95350.00
2023-04-15T10:50:03.754Z,95359.53
2023-04-15T10:52:36.402Z,95359.41
2023-04-15T10:55:16.519Z,95349.63
2023-04-15T10:57:52.428Z,95360.31
2023-04-15T11:00:26.850Z,95355.56
2023-04-15T11:03:01.160Z,95362.88
2023-04-15T11:05:48.784Z,95366.69
2023-04-15T11:08:21.621Z,95365.50
2023-04-15T11:10:55.976Z,95356.22
2023-04-15T11:13:33.096Z,95368.19
2023-04-15T11:16:06.708Z,95363.56
2023-04-15T11:18:39.606Z,95367.44
2023-04-15T11:21:12.359Z,95371.78
2023-04-15T11:23:47.075Z,95372.56
2023-04-15T11:26:27.287Z,95382.34
2023-04-15T11:29:01.642Z,95372.31
2023-04-15T11:31:34.476Z,95389.44
2023-04-15T11:34:07.220Z,95387.59
2023-04-15T11:36:40.322Z,95389.63
2023-04-15T11:39:13.002Z,95382.75
2023-04-15T11:41:47.177Z,95386.66
2023-04-15T11:44:20.260Z,95397.16
2023-04-15T11:46:53.232Z,95395.97
2023-04-15T11:49:29.733Z,95404.81
2023-04-15T11:52:02.446Z,95401.72
2023-04-15T11:54:35.068Z,95408.63
2023-04-15T11:57:09.153Z,95414.38
2023-04-15T11:59:45.984Z,95422.44
2023-04-15T12:02:19.163Z,95421.56
2023-04-15T12:04:52.015Z,95421.88
2023-04-15T12:07:25.743Z,95431.47
2023-04-15T12:09:58.778Z,95438.34
2023-04-15T12:12:32.919Z,95434.03
2023-04-15T12:15:05.890Z,95442.44
2023-04-15T12:17:50.818Z,95439.22
2023-04-15T12:20:26.808Z,95434.84
2023-04-15T12:23:06.497Z,95442.41
2023-04-15T12:25:39.384Z,95451.56
2023-04-15T12:28:14.095Z,95441.38
2023-04-15T12:30:50.256Z,95449.38
2023-04-15T12:33:22.898Z,95457.41
2023-04-15T12:35:55.568Z,95461.19
2023-04-15T12:38:28.341Z,95470.06
2023-04-15T12:41:01.258Z,95470.44
2023-04-15T12:43:35.415Z,95475.09
2023-04-15T12:46:08.479Z,95471.66
2023-04-15T12:48:41.454Z,95472.06
2023-04-15T12:51:14.461Z,95480.63
2023-04-15T12:53:47.927Z,95493.44
2023-04-15T12:56:20.536Z,95489.94
2023-04-15T12:58:54.713Z,95502.00
2023-04-15T13:01:27.580Z,95500.81
2023-04-15T13:04:00.503Z,95500.81
2023-04-15T13:06:33.519Z,95507.00
2023-04-15T13:09:06.677Z,95501.22
2023-04-15T13:11:39.599Z,95504.75
2023-04-15T13:14:13.877Z,95508.75
2023-04-15T13:16:46.617Z,95508.84
2023-04-15T13:19:19.467Z,95524.94
2023-04-15T13:21:52.136Z,95521.66
2023-04-15T13:24:24.764Z,95514.84
2023-04-15T13:26:59.251Z,95527.03
2023-04-15T13:29:33.386Z,95529.16
2023-04-15T13:32:06.453Z,95532.41
2023-04-15T13:34:39.111Z,95541.13
2023-04-15T13:37:12.040Z,95535.88
2023-04-15T13:39:44.744Z,95536.78
2023-04-15T13:42:17.374Z,95533.78
2023-04-15T13:44:52.569Z,95551.63
2023-04-15T13:47:25.351Z,95544.72
2023-04-15T13:49:58.283Z,95547.88
2023-04-15T13:52:31.199Z,95551.41
2023-04-15T13:55:19.139Z,95551.81
2023-04-15T13:57:53.856Z,95555.34
2023-04-15T14:00:27.972Z,95569.28
2023-04-15T14:03:00.779Z,95567.38
2023-04-15T14:05:33.658Z,95565.09
2023-04-15T14:08:06.347Z,95567.84
2023-04-15T14:10:39.488Z,95580.19
2023-04-15T14:13:12.195Z,95577.13
2023-04-15T14:15:46.753Z,95582.91
2023-04-15T14:18:19.498Z,95588.34
2023-04-15T14:20:52.185Z,95597.19
2023-04-15T14:23:24.875Z,95595.66
2023-04-15T14:25:57.704Z,95603.03
2023-04-15T14:28:30.527Z,95600.31
2023-04-15T14:31:04.646Z,95605.34
2023-04-15T14:33:37.360Z,95606.47
2023-04-15T14:36:10.490Z,95612.66
2023-04-15T14:38:43.152Z,95617.28
2023-04-15T14:41:16.248Z,95619.22
2023-04-15T14:43:49.236Z,95627.69
2023-04-15T14:46:23.412Z,95628.47
2023-04-15T14:48:56.060Z,95636.19
2023-04-15T14:51:28.800Z,95643.53
2023-04-15T14:54:01.496Z,95647.78
2023-04-15T14:56:34.290Z,95652.38
2023-04-15T14:59:07.425Z,95667.81
2023-04-15T15:01:41.533Z,95662.06
2023-04-15T15:04:14.429Z,95668.22
2023-04-15T15:06:49.122Z,95672.84
2023-04-15T15:09:23.787Z,95682.88
2023-04-15T15:11:57.137Z,95689.41
2023-04-15T15:14:30.384Z,95695.97
2023-04-15T15:17:04.566Z,95703.66
2023-04-15T15:19:37.620Z,95705.97
2023-04-15T15:22:10.327Z,95710.19
2023-04-15T15:24:43.023Z,95702.81
2023-04-15T15:27:15.705Z,95713.22
2023-04-15T15:29:49.080Z,95708.97
2023-04-15T15:32:23.446Z,95717.81
2023-04-15T15:34:56.166Z,95720.88
2023-04-15T15:37:28.907Z,95721.22
2023-04-15T15:40:02.038Z,95731.63
2023-04-15T15:42:35.105Z,95737.78
2023-04-15T15:45:08.329Z,95744.72
2023-04-15T15:47:43.280Z,95748.56
2023-04-15T15:50:16.011Z,95758.53
2023-04-15T15:52:48.749Z,95765.06
2023-04-15T15:55:21.440Z,95769.25
2023-04-15T15:57:54.341Z,95768.03
2023-04-15T16:00:27.119Z,95769.19
2023-04-15T16:05:36.920Z,95771.78
2023-04-15T16:08:09.700Z,95767.47
2023-04-15T16:10:42.561Z,95767.75
2023-04-15T16:13:15.356Z,95764.63
2023-04-15T16:15:48.190Z,95769.16
2023-04-15T16:18:22.288Z,95757.84
2023-04-15T16:20:55.455Z,95772.00
2023-04-15T16:23:28.362Z,95770.00
2023-04-15T16:26:01.090Z,95772.22
2023-04-15T16:28:33.871Z,95776.75
2023-04-15T16:31:06.561Z,95779.34
2023-04-15T16:33:40.813Z,95765.03
2023-04-15T16:36:13.671Z,95772.69
2023-04-15T16:38:48.504Z,95768.00
2023-04-15T16:41:21.227Z,95771.41
2023-04-15T16:43:53.961Z,95770.97
2023-04-15T16:46:26.683Z,95773.94
2023-04-15T16:49:01.412Z,95783.88
2023-04-15T16:51:34.482Z,95793.81
2023-04-15T16:54:07.464Z,95787.63
2023-04-15T16:56:40.184Z,95790.25
2023-04-15T16:59:12.986Z,95806.34
2023-04-15T17:01:45.934Z,95811.69
2023-04-15T17:04:20.091Z,95822.00
2023-04-15T17:06:52.880Z,95822.28
2023-04-15T17:09:25.654Z,95823.41
2023-04-15T17:11:58.663Z,95827.50
2023-04-15T17:14:31.554Z,95837.81
2023-04-15T17:17:04.186Z,95837.34
2023-04-15T17:19:38.595Z,95841.47
2023-04-15T17:22:11.292Z,95841.34
2023-04-15T17:24:44.036Z,95850.50
2023-04-15T17:27:16.781Z,95849.63
2023-04-15T17:29:49.456Z,95847.22
2023-04-15T17:32:22.826Z,95853.59
2023-04-15T17:34:57.022Z,95860.84
2023-04-15T17:37:29.737Z,95873.00
2023-04-15T17:40:02.448Z,95869.06
2023-04-15T17:42:35.090Z,95877.38
2023-04-15T17:45:08.308Z,95885.78
2023-04-15T17:47:41.115Z,95884.50
2023-04-15T17:50:15.367Z,95884.47
2023-04-15T17:52:48.470Z,95892.44
2023-04-15T17:55:22.627Z,95893.16
2023-04-15T17:57:55.331Z,95894.22
2023-04-15T18:00:28.270Z,95905.25
2023-04-15T18:03:01.046Z,95902.81
2023-04-15T18:05:35.432Z,95902.00
2023-04-15T18:08:08.282Z,95924.16
2023-04-15T18:10:41.061Z,95923.31
2023-04-15T18:13:13.814Z,95919.78
2023-04-15T18:15:47.604Z,95931.56
2023-04-15T18:18:20.822Z,95939.97
2023-04-15T18:20:54.981Z,95944.47
2023-04-15T18:23:28.285Z,95950.91
2023-04-15T18:26:01.063Z,95958.16
2023-04-15T18:28:33.736Z,95967.34
2023-04-15T18:31:06.775Z,95966.47
2023-04-15T18:33:39.950Z,95974.44
2023-04-15T18:36:14.110Z,95969.78
2023-04-15T18:38:46.857Z,95967.03
2023-04-15T18:41:19.615Z,95977.66
2023-04-15T18:43:52.448Z,95978.78
2023-04-15T18:46:25.140Z,95968.00
2023-04-15T18:48:57.782Z,95977.84
2023-04-15T18:51:32.646Z,95987.34
2023-04-15T18:54:05.673Z,95991.88
2023-04-15T18:56:38.401Z,96004.06
2023-04-15T18:59:28.744Z,96013.56
2023-04-15T19:02:06.303Z,96012.72
2023-04-15T19:04:39.140Z,96021.09
2023-04-15T19:07:13.345Z,96026.38
2023-04-15T19:09:46.521Z,96024.06
2023-04-15T19:12:19.301Z,96024.41
2023-04-15T19:14:51.969Z,96033.22
2023-04-15T19:17:24.791Z,96030.44
2023-04-15T19:19:57.467Z,96030.78
2023-04-15T19:22:31.949Z,96037.25
2023-04-15T19:25:05.038Z,96031.47
2023-04-15T19:27:38.595Z,96042.06
2023-04-15T19:30:11.341Z,96058.50
2023-04-15T19:32:44.043Z,96058.03
2023-04-15T19:35:17.054Z,96053.06
2023-04-15T19:37:51.218Z,96073.72
2023-04-15T19:40:23.909Z,96074.84
2023-04-15T19:42:56.560Z,96079.75
2023-04-15T19:45:29.286Z,96073.16
2023-04-15T19:48:02.179Z,96076.97
2023-04-15T19:50:34.885Z,96072.75
2023-04-15T19:53:09.111Z,96076.44
2023-04-15T19:55:42.119Z,96084.03
2023-04-15T19:58:14.860Z,96083.19
2023-04-15T20:00:47.539Z,96081.63
2023-04-15T20:03:20.823Z,96087.66
2023-04-15T20:05:53.722Z,96088.34
2023-04-15T20:08:27.898Z,96088.22
2023-04-15T20:11:01.214Z,96091.69
2023-04-15T20:13:34.016Z,96085.44
2023-04-15T20:16:07.932Z,96087.69
2023-04-15T20:18:40.723Z,96087.25
2023-04-15T20:21:13.454Z,96085.69
2023-04-15T20:23:47.568Z,96082.56
2023-04-15T20:26:21.546Z,96077.91
2023-04-15T20:28:54.865Z,96087.06
2023-04-15T20:31:27.677Z,96092.75
2023-04-15T20:34:00.545Z,96094.19
2023-04-15T20:36:33.300Z,96092.22
2023-04-15T20:39:07.597Z,96094.13
2023-04-15T20:41:40.623Z,96087.53
2023-04-15T20:44:13.297Z,96101.72
2023-04-15T20:46:45.929Z,96096.69
2023-04-15T20:49:18.825Z,96101.25
2023-04-15T20:51:51.609Z,96109.63
2023-04-15T20:54:25.705Z,96113.41
2023-04-15T20:56:58.431Z,96125.25
2023-04-15T20:59:32.172Z,96127.84
2023-04-15T21:02:05.464Z,96130.06
2023-04-15T21:04:38.987Z,96129.53
2023-04-15T21:07:11.794Z,96129.41
2023-04-15T21:09:47.530Z,96129.84
2023-04-15T21:12:20.208Z,96124.63
2023-04-15T21:15:12.844Z,96139.22
2023-04-15T21:17:45.843Z,96133.97
2023-04-15T21:20:20.877Z,96137.22
2023-04-15T21:22:53.708Z,96139.69
2023-04-15T21:25:28.062Z,96135.34
2023-04-15T21:28:01.153Z,96146.22
2023-04-15T21:30:33.863Z,96148.66
2023-04-15T21:33:06.857Z,96154.22
2023-04-15T21:35:39.567Z,96147.84
2023-04-15T21:38:12.600Z,96159.06
2023-04-15T21:40:47.125Z,96163.06
2023-04-15T21:43:21.620Z,96165.19
2023-04-15T21:46:24.376Z,96172.94
2023-04-15T21:48:47.713Z,96185.28
2023-04-15T21:51:20.647Z,96189.59
2023-04-15T21:53:53.395Z,96182.09
2023-04-15T21:56:27.981Z,96181.84
2023-04-15T21:59:00.750Z,96182.03
2023-04-15T22:01:33.685Z,96175.81
2023-04-15T22:04:07.551Z,96174.56
2023-04-15T22:06:40.761Z,96178.00
2023-04-15T22:09:14.387Z,96170.00
2023-04-15T22:11:48.930Z,96166.22
2023-04-15T22:14:21.922Z,96164.78
2023-04-15T22:16:54.794Z,96164.00
2023-04-15T22:19:27.624Z,96155.53
2023-04-15T22:22:01.271Z,96157.09
2023-04-15T22:24:39.817Z,96160.09
2023-04-15T22:27:15.708Z,96163.88
2023-04-15T22:29:48.390Z,96170.31
2023-04-15T22:32:21.187Z,96177.22
2023-04-15T22:34:54.377Z,96173.66
2023-04-15T22:37:30.860Z,96181.66
2023-04-15T22:40:03.636Z,96178.22
2023-04-15T22:42:37.937Z,96179.00
2023-04-15T22:45:10.968Z,96183.56
2023-04-15T22:47:43.819Z,96187.00
2023-04-15T22:50:17.040Z,96201.91
2023-04-15T22:52:49.905Z,96193.88
2023-04-15T22:55:23.164Z,96198.91
2023-04-15T22:57:57.542Z,96189.00
2023-04-15T23:00:30.802Z,96192.47
2023-04-15T23:03:04.080Z,96195.13
2023-04-15T23:05:37.154Z,96208.16
2023-04-15T23:08:09.956Z,96197.03
2023-04-15T23:10:44.633Z,96194.34
2023-04-15T23:13:18.896Z,96202.38
2023-04-15T23:15:51.804Z,96202.38
2023-04-15T23:18:24.718Z,96208.81
2023-04-15T23:20:57.812Z,96218.72
2023-04-15T23:23:31.604Z,96214.16
2023-04-15T23:26:05.149Z,96211.81
2023-04-15T23:28:39.377Z,96211.03
2023-04-15T23:31:12.223Z,96220.59
2023-04-15T23:33:45.533Z,96219.81
2023-04-15T23:36:18.688Z,96215.25
2023-04-15T23:38:51.844Z,96223.28
2023-04-15T23:41:24.994Z,96225.63
2023-04-15T23:43:59.496Z,96223.28
2023-04-15T23:46:32.358Z,96229.75
2023-04-15T23:49:05.545Z,96237.75
2023-04-15T23:51:38.771Z,96236.63
2023-04-15T23:54:12.163Z,96237.41
2023-04-15T23:56:44.875Z,96248.09
2023-04-15T23:59:19.366Z,96240.84
