createdAt,value
2018-09-30T00:00:38.143Z,6.32
2018-09-30T00:01:38.394Z,6.26
2018-09-30T00:02:38.369Z,6.19
2018-09-30T00:03:38.396Z,6.21
2018-09-30T00:04:38.591Z,6.1
2018-09-30T00:05:38.581Z,6.09
2018-09-30T00:06:38.565Z,6.09
2018-09-30T00:07:38.283Z,6.14
2018-09-30T00:08:38.561Z,6.07
2018-09-30T00:09:38.501Z,6.11
2018-09-30T00:10:38.223Z,6.11
2018-09-30T00:11:38.474Z,6.07
2018-09-30T00:12:38.188Z,6.14
2018-09-30T00:13:38.444Z,6.14
2018-09-30T00:14:38.431Z,6.14
2018-09-30T00:15:37.864Z,6.09
2018-09-30T00:16:38.110Z,6.09
2018-09-30T00:17:38.347Z,6.1
2018-09-30T00:18:37.809Z,6.07
2018-09-30T00:19:38.539Z,6.03
2018-09-30T00:20:38.035Z,5.95
2018-09-30T00:21:38.012Z,6.09
2018-09-30T00:22:38.002Z,6
2018-09-30T00:23:37.734Z,6.03
2018-09-30T00:24:37.966Z,6.04
2018-09-30T00:25:37.674Z,5.96
2018-09-30T00:26:37.921Z,5.96
2018-09-30T00:27:37.898Z,5.98
2018-09-30T00:28:37.619Z,5.92
2018-09-30T00:29:37.871Z,5.91
2018-09-30T00:30:38.114Z,5.96
2018-09-30T00:31:37.562Z,5.91
2018-09-30T00:32:37.816Z,5.96
2018-09-30T00:33:37.793Z,5.93
2018-09-30T00:34:38.036Z,5.88
2018-09-30T00:35:37.751Z,5.92
2018-09-30T00:36:37.731Z,5.88
2018-09-30T00:37:37.449Z,5.83
2018-09-30T00:38:37.965Z,5.88
2018-09-30T00:39:37.940Z,5.91
2018-09-30T00:40:37.659Z,5.91
2018-09-30T00:41:37.372Z,5.95
2018-09-30T00:42:37.625Z,6.01
2018-09-30T00:43:37.605Z,5.92
2018-09-30T00:44:37.862Z,5.86
2018-09-30T00:45:37.303Z,6
2018-09-30T00:46:37.809Z,5.95
2018-09-30T00:47:37.525Z,6
2018-09-30T00:48:37.510Z,5.91
2018-09-30T00:49:37.490Z,5.92
2018-09-30T00:50:37.474Z,5.92
2018-09-30T00:51:37.453Z,5.93
2018-09-30T00:52:37.432Z,5.88
2018-09-30T00:53:37.680Z,5.95
2018-09-30T00:54:37.131Z,5.83
2018-09-30T00:55:37.636Z,5.89
2018-09-30T00:56:37.356Z,5.83
2018-09-30T00:57:37.075Z,5.85
2018-09-30T00:58:37.320Z,5.89
2018-09-30T00:59:37.306Z,5.86
2018-09-30T01:00:37.285Z,5.82
2018-09-30T01:01:37.480Z,5.91
2018-09-30T01:02:37.262Z,5.88
2018-09-30T01:03:37.491Z,5.86
2018-09-30T01:04:36.941Z,5.86
2018-09-30T01:05:37.191Z,5.86
2018-09-30T01:06:37.440Z,5.88
2018-09-30T01:07:37.427Z,5.85
2018-09-30T01:08:37.134Z,5.78
2018-09-30T01:09:37.380Z,5.85
2018-09-30T01:10:37.096Z,5.82
2018-09-30T01:11:37.357Z,5.82
2018-09-30T01:12:37.061Z,5.83
2018-09-30T01:13:37.303Z,5.74
2018-09-30T01:14:37.285Z,5.73
2018-09-30T01:15:36.999Z,5.74
2018-09-30T01:16:36.719Z,5.73
2018-09-30T01:17:37.235Z,5.77
2018-09-30T01:18:36.677Z,5.74
2018-09-30T01:19:36.941Z,5.7
2018-09-30T01:20:37.170Z,5.75
2018-09-30T01:21:37.153Z,5.68
2018-09-30T01:22:36.871Z,5.73
2018-09-30T01:23:37.115Z,5.71
2018-09-30T01:24:36.832Z,5.71
2018-09-30T01:25:37.079Z,5.77
2018-09-30T01:26:36.797Z,5.71
2018-09-30T01:27:36.512Z,5.64
2018-09-30T01:28:37.021Z,5.73
2018-09-30T01:29:36.744Z,5.66
2018-09-30T01:30:36.724Z,5.77
2018-09-30T01:31:36.436Z,5.64
2018-09-30T01:32:36.684Z,5.59
2018-09-30T01:33:36.662Z,5.77
2018-09-30T01:34:36.910Z,5.74
2018-09-30T01:35:36.364Z,5.66
2018-09-30T01:36:36.876Z,5.67
2018-09-30T01:37:36.860Z,5.57
2018-09-30T01:38:36.833Z,5.71
2018-09-30T01:39:36.817Z,5.57
2018-09-30T01:40:36.532Z,5.64
2018-09-30T01:41:36.779Z,5.75
2018-09-30T01:42:36.233Z,5.63
2018-09-30T01:43:36.213Z,5.71
2018-09-30T01:44:36.458Z,5.68
2018-09-30T01:45:36.445Z,5.74
2018-09-30T01:46:36.423Z,5.63
2018-09-30T01:47:36.137Z,5.77
2018-09-30T01:48:36.121Z,5.67
2018-09-30T01:49:36.362Z,5.7
2018-09-30T01:50:36.343Z,5.71
2018-09-30T01:51:36.587Z,5.71
2018-09-30T01:52:36.570Z,5.68
2018-09-30T01:53:36.550Z,5.68
2018-09-30T01:54:36.266Z,5.68
2018-09-30T01:55:35.987Z,5.74
2018-09-30T01:56:36.504Z,5.7
2018-09-30T01:57:36.474Z,5.66
2018-09-30T01:58:36.189Z,5.67
2018-09-30T01:59:36.169Z,5.7
2018-09-30T02:00:36.156Z,5.66
2018-09-30T02:01:36.400Z,5.68
2018-09-30T02:02:36.377Z,5.74
2018-09-30T02:03:35.832Z,5.78
2018-09-30T02:04:36.345Z,5.66
2018-09-30T02:05:36.324Z,5.6
2018-09-30T02:06:36.040Z,5.64
2018-09-30T02:07:36.020Z,5.59
2018-09-30T02:08:36.006Z,5.7
2018-09-30T02:09:35.718Z,5.71
2018-09-30T02:10:35.705Z,5.71
2018-09-30T02:11:35.945Z,5.71
2018-09-30T02:12:35.925Z,5.67
2018-09-30T02:13:36.171Z,5.66
2018-09-30T02:14:36.158Z,5.66
2018-09-30T02:15:36.134Z,5.63
2018-09-30T02:16:35.846Z,5.7
2018-09-30T02:17:35.565Z,5.64
2018-09-30T02:18:35.552Z,5.63
2018-09-30T02:19:35.792Z,5.55
2018-09-30T02:20:35.785Z,5.59
2018-09-30T02:21:35.491Z,5.59
2018-09-30T02:22:35.734Z,5.57
2018-09-30T02:23:35.991Z,5.55
2018-09-30T02:24:35.433Z,5.6
2018-09-30T02:25:35.683Z,5.49
2018-09-30T02:26:35.665Z,5.55
2018-09-30T02:27:35.907Z,5.6
2018-09-30T02:28:35.623Z,5.52
2018-09-30T02:29:35.601Z,5.56
2018-09-30T02:30:35.853Z,5.45
2018-09-30T02:31:35.565Z,5.52
2018-09-30T02:32:35.560Z,5.4
2018-09-30T02:33:35.535Z,5.43
2018-09-30T02:34:35.509Z,5.45
2018-09-30T02:35:35.228Z,5.45
2018-09-30T02:36:35.470Z,5.5
2018-09-30T02:37:35.717Z,5.48
2018-09-30T02:38:35.177Z,5.43
2018-09-30T02:39:35.697Z,5.46
2018-09-30T02:40:35.753Z,5.41
2018-09-30T02:41:35.377Z,5.46
2018-09-30T02:42:35.090Z,5.45
2018-09-30T02:43:35.337Z,5.41
2018-09-30T02:44:35.316Z,5.43
2018-09-30T02:45:35.567Z,5.43
2018-09-30T02:46:35.013Z,5.37
2018-09-30T02:47:35.000Z,5.34
2018-09-30T02:48:35.247Z,5.32
2018-09-30T02:49:35.486Z,5.27
2018-09-30T02:50:34.947Z,5.28
2018-09-30T02:51:34.932Z,5.27
2018-09-30T02:52:35.164Z,5.3
2018-09-30T02:53:35.420Z,5.27
2018-09-30T02:54:35.396Z,5.27
2018-09-30T02:55:35.127Z,5.25
2018-09-30T02:56:35.357Z,5.28
2018-09-30T02:57:35.075Z,5.14
2018-09-30T02:58:35.052Z,5.14
2018-09-30T02:59:35.323Z,5.14
2018-09-30T03:00:34.747Z,5.13
2018-09-30T03:01:35.458Z,5.1
2018-09-30T03:02:34.971Z,5.17
2018-09-30T03:03:35.222Z,5.14
2018-09-30T03:04:34.938Z,5.17
2018-09-30T03:05:35.181Z,5.12
2018-09-30T03:06:34.897Z,5.16
2018-09-30T03:07:35.146Z,5.23
2018-09-30T03:08:34.855Z,5.16
2018-09-30T03:09:34.843Z,5.2
2018-09-30T03:10:34.823Z,5.14
2018-09-30T03:11:34.539Z,5.12
2018-09-30T03:12:34.784Z,5.09
2018-09-30T03:13:35.045Z,5.09
2018-09-30T03:14:34.744Z,4.98
2018-09-30T03:15:35.026Z,5.01
2018-09-30T03:16:34.440Z,5.09
2018-09-30T03:17:34.963Z,5.09
2018-09-30T03:18:34.932Z,5.02
2018-09-30T03:19:34.651Z,5.1
2018-09-30T03:20:34.911Z,5.01
2018-09-30T03:21:34.872Z,5.04
2018-09-30T03:22:34.325Z,5.07
2018-09-30T03:23:34.580Z,5.1
2018-09-30T03:24:34.284Z,5.04
2018-09-30T03:25:34.799Z,5.02
2018-09-30T03:26:34.251Z,5.04
2018-09-30T03:27:34.761Z,4.99
2018-09-30T03:28:34.732Z,5.02
2018-09-30T03:29:34.731Z,4.99
2018-09-30T03:30:34.711Z,5.01
2018-09-30T03:31:34.691Z,4.96
2018-09-30T03:32:34.686Z,4.89
2018-09-30T03:33:34.379Z,4.86
2018-09-30T03:34:34.357Z,4.94
2018-09-30T03:35:34.080Z,4.96
2018-09-30T03:36:34.319Z,4.86
2018-09-30T03:37:34.315Z,4.89
2018-09-30T03:38:34.544Z,4.83
2018-09-30T03:39:34.376Z,4.91
2018-09-30T03:40:34.239Z,4.89
2018-09-30T03:41:33.961Z,4.89
2018-09-30T03:42:34.202Z,4.91
2018-09-30T03:43:34.445Z,4.91
2018-09-30T03:44:34.172Z,4.88
2018-09-30T03:45:33.878Z,4.88
2018-09-30T03:46:34.128Z,4.94
2018-09-30T03:47:34.367Z,4.89
2018-09-30T03:48:34.085Z,4.89
2018-09-30T03:49:33.807Z,4.89
2018-09-30T03:50:34.051Z,4.88
2018-09-30T03:51:34.031Z,4.83
2018-09-30T03:52:34.008Z,4.89
2018-09-30T03:53:34.255Z,4.88
2018-09-30T03:54:34.231Z,4.88
2018-09-30T03:55:34.222Z,4.89
2018-09-30T03:56:34.329Z,4.91
2018-09-30T03:57:33.654Z,4.89
2018-09-30T03:58:34.178Z,4.83
2018-09-30T03:59:33.878Z,4.86
2018-09-30T04:00:33.872Z,4.89
2018-09-30T04:01:33.839Z,4.89
2018-09-30T04:02:33.815Z,4.79
2018-09-30T04:03:33.797Z,4.79
2018-09-30T04:04:34.044Z,4.79
2018-09-30T04:05:34.065Z,4.84
2018-09-30T04:06:33.476Z,4.83
2018-09-30T04:07:33.722Z,4.8
2018-09-30T04:08:33.965Z,4.72
2018-09-30T04:09:33.840Z,4.73
2018-09-30T04:10:33.664Z,4.75
2018-09-30T04:11:33.908Z,4.7
2018-09-30T04:12:33.888Z,4.77
2018-09-30T04:13:33.866Z,4.67
2018-09-30T04:14:33.607Z,4.72
2018-09-30T04:15:33.825Z,4.67
2018-09-30T04:16:33.552Z,4.59
2018-09-30T04:17:34.156Z,4.73
2018-09-30T04:18:33.505Z,4.75
2018-09-30T04:19:33.757Z,4.73
2018-09-30T04:20:33.735Z,4.67
2018-09-30T04:21:33.180Z,4.59
2018-09-30T04:22:33.427Z,4.75
2018-09-30T04:23:33.668Z,4.75
2018-09-30T04:24:33.386Z,4.73
2018-09-30T04:25:33.372Z,4.69
2018-09-30T04:26:33.343Z,4.62
2018-09-30T04:27:33.325Z,4.59
2018-09-30T04:28:33.042Z,4.59
2018-09-30T04:29:33.288Z,4.61
2018-09-30T04:30:33.263Z,4.61
2018-09-30T04:31:33.246Z,4.62
2018-09-30T04:32:33.494Z,4.67
2018-09-30T04:33:33.474Z,4.55
2018-09-30T04:34:33.463Z,4.55
2018-09-30T04:35:33.165Z,4.59
2018-09-30T04:36:33.150Z,4.52
2018-09-30T04:37:33.133Z,4.54
2018-09-30T04:38:32.846Z,4.46
2018-09-30T04:39:33.352Z,4.51
2018-09-30T04:40:33.071Z,4.4
2018-09-30T04:41:33.319Z,4.39
2018-09-30T04:42:33.041Z,4.44
2018-09-30T04:43:33.024Z,4.32
2018-09-30T04:44:32.732Z,4.4
2018-09-30T04:45:33.002Z,4.36
2018-09-30T04:46:33.229Z,4.33
2018-09-30T04:47:33.195Z,4.28
2018-09-30T04:48:32.912Z,4.29
2018-09-30T04:49:33.171Z,4.32
2018-09-30T04:50:32.875Z,4.32
2018-09-30T04:51:32.864Z,4.33
2018-09-30T04:52:32.835Z,4.29
2018-09-30T04:53:32.820Z,4.28
2018-09-30T04:54:32.808Z,4.32
2018-09-30T04:55:32.513Z,4.29
2018-09-30T04:56:32.495Z,4.32
2018-09-30T04:57:32.754Z,4.26
2018-09-30T04:58:32.719Z,4.26
2018-09-30T04:59:32.960Z,4.29
2018-09-30T05:00:32.997Z,4.26
2018-09-30T05:01:33.077Z,4.25
2018-09-30T05:02:32.375Z,4.28
2018-09-30T05:03:32.909Z,4.24
2018-09-30T05:04:32.865Z,4.24
2018-09-30T05:05:32.866Z,4.26
2018-09-30T05:06:32.828Z,4.24
2018-09-30T05:07:32.813Z,4.21
2018-09-30T05:08:32.537Z,4.21
2018-09-30T05:09:32.763Z,4.16
2018-09-30T05:10:32.480Z,4.22
2018-09-30T05:11:32.457Z,4.25
2018-09-30T05:12:32.706Z,4.16
2018-09-30T05:13:32.424Z,4.18
2018-09-30T05:14:32.674Z,4.21
2018-09-30T05:15:32.385Z,4.16
2018-09-30T05:16:32.590Z,4.15
2018-09-30T05:17:32.355Z,4.07
2018-09-30T05:18:32.587Z,4.15
2018-09-30T05:19:32.563Z,4.15
2018-09-30T05:20:32.017Z,4.18
2018-09-30T05:21:32.276Z,4.1
2018-09-30T05:22:31.975Z,4.16
2018-09-30T05:23:32.225Z,4.07
2018-09-30T05:24:32.209Z,4.18
2018-09-30T05:25:32.499Z,4.12
2018-09-30T05:26:32.172Z,4.07
2018-09-30T05:27:32.158Z,4.16
2018-09-30T05:28:31.861Z,4.18
2018-09-30T05:29:31.837Z,4.14
2018-09-30T05:30:32.081Z,4.08
2018-09-30T05:31:32.334Z,4.18
2018-09-30T05:32:32.306Z,4.15
2018-09-30T05:33:32.019Z,4.14
2018-09-30T05:34:31.747Z,4.08
2018-09-30T05:35:32.248Z,4.15
2018-09-30T05:36:32.238Z,4.07
2018-09-30T05:37:31.943Z,4.12
2018-09-30T05:38:31.919Z,4.14
2018-09-30T05:39:31.902Z,4.1
2018-09-30T05:40:31.885Z,4.08
2018-09-30T05:41:32.131Z,4.14
2018-09-30T05:42:31.878Z,4.15
2018-09-30T05:43:32.091Z,4.08
2018-09-30T05:44:32.070Z,4.16
2018-09-30T05:45:31.785Z,4.14
2018-09-30T05:46:31.765Z,4.1
2018-09-30T05:47:31.752Z,4.14
2018-09-30T05:48:31.777Z,4.15
2018-09-30T05:49:31.442Z,4.16
2018-09-30T05:50:31.948Z,4.14
2018-09-30T05:51:31.931Z,4.22
2018-09-30T05:52:31.646Z,4.25
2018-09-30T05:53:31.655Z,4.08
2018-09-30T05:54:31.603Z,4.19
2018-09-30T05:55:31.595Z,4.25
2018-09-30T05:56:31.830Z,4.14
2018-09-30T05:57:31.679Z,4.21
2018-09-30T05:58:31.804Z,4.22
2018-09-30T05:59:31.789Z,4.24
2018-09-30T06:00:31.750Z,4.14
2018-09-30T06:01:31.731Z,4.24
2018-09-30T06:02:31.457Z,4.26
2018-09-30T06:03:31.702Z,4.19
2018-09-30T06:04:31.715Z,4.21
2018-09-30T06:05:31.388Z,4.25
2018-09-30T06:06:31.371Z,4.24
2018-09-30T06:07:31.619Z,4.32
2018-09-30T06:08:31.062Z,4.22
2018-09-30T06:09:31.824Z,4.22
2018-09-30T06:10:31.553Z,4.21
2018-09-30T06:11:31.008Z,4.32
2018-09-30T06:12:31.518Z,4.24
2018-09-30T06:13:30.966Z,4.28
2018-09-30T06:14:31.207Z,4.33
2018-09-30T06:15:31.481Z,4.37
2018-09-30T06:16:31.168Z,4.37
2018-09-30T06:17:30.886Z,4.39
2018-09-30T06:18:30.874Z,4.36
2018-09-30T06:19:30.847Z,4.42
2018-09-30T06:20:31.097Z,4.46
2018-09-30T06:21:31.067Z,4.43
2018-09-30T06:22:31.051Z,4.47
2018-09-30T06:23:31.311Z,4.52
2018-09-30T06:24:31.275Z,4.51
2018-09-30T06:25:30.738Z,4.55
2018-09-30T06:26:30.715Z,4.54
2018-09-30T06:27:30.960Z,4.58
2018-09-30T06:28:30.940Z,4.62
2018-09-30T06:29:30.954Z,4.75
2018-09-30T06:30:31.153Z,4.65
2018-09-30T06:31:30.905Z,4.65
2018-09-30T06:32:30.866Z,4.75
2018-09-30T06:33:30.575Z,4.77
2018-09-30T06:34:30.823Z,4.8
2018-09-30T06:35:30.797Z,4.8
2018-09-30T06:36:30.770Z,4.84
2018-09-30T06:37:30.763Z,4.8
2018-09-30T06:38:30.735Z,4.88
2018-09-30T06:39:31.011Z,4.92
2018-09-30T06:40:30.804Z,4.92
2018-09-30T06:41:30.939Z,4.98
2018-09-30T06:42:30.657Z,5.07
2018-09-30T06:43:30.378Z,5.13
2018-09-30T06:44:30.887Z,5.14
2018-09-30T06:45:30.405Z,5.14
2018-09-30T06:46:30.840Z,5.14
2018-09-30T06:47:30.568Z,5.27
2018-09-30T06:48:30.276Z,5.35
2018-09-30T06:49:30.526Z,5.34
2018-09-30T06:50:30.793Z,5.27
2018-09-30T06:51:30.752Z,5.43
2018-09-30T06:52:30.468Z,5.48
2018-09-30T06:53:30.711Z,5.46
2018-09-30T06:54:30.160Z,5.48
2018-09-30T06:55:30.407Z,5.49
2018-09-30T06:56:30.121Z,5.6
2018-09-30T06:57:30.364Z,5.63
2018-09-30T06:58:30.347Z,5.7
2018-09-30T06:59:30.329Z,5.74
2018-09-30T07:00:30.307Z,5.73
2018-09-30T07:01:30.286Z,5.82
2018-09-30T07:02:30.273Z,5.81
2018-09-30T07:03:30.256Z,5.91
2018-09-30T07:04:29.967Z,5.93
2018-09-30T07:05:30.481Z,5.91
2018-09-30T07:06:30.197Z,6
2018-09-30T07:07:30.443Z,6.06
2018-09-30T07:08:30.152Z,6.07
2018-09-30T07:09:30.140Z,6.1
2018-09-30T07:10:30.384Z,6.19
2018-09-30T07:11:29.843Z,6.3
2018-09-30T07:12:30.097Z,6.22
2018-09-30T07:13:30.336Z,6.32
2018-09-30T07:14:30.306Z,6.4
2018-09-30T07:15:30.030Z,6.33
2018-09-30T07:16:30.005Z,6.51
2018-09-30T07:17:30.246Z,6.59
2018-09-30T07:18:30.234Z,6.59
2018-09-30T07:19:29.956Z,6.59
2018-09-30T07:20:29.662Z,6.79
2018-09-30T07:21:29.668Z,6.72
2018-09-30T07:22:30.078Z,6.84
2018-09-30T07:23:29.875Z,6.87
2018-09-30T07:24:29.860Z,6.89
2018-09-30T07:25:29.833Z,6.94
2018-09-30T07:26:30.083Z,6.9
2018-09-30T07:27:29.807Z,7.09
2018-09-30T07:28:29.784Z,7.19
2018-09-30T07:29:30.020Z,7.16
2018-09-30T07:30:29.739Z,7.19
2018-09-30T07:31:29.985Z,7.27
2018-09-30T07:32:29.725Z,7.32
2018-09-30T07:33:29.430Z,7.41
2018-09-30T07:34:29.986Z,7.5
2018-09-30T07:35:29.654Z,7.47
2018-09-30T07:36:29.632Z,7.53
2018-09-30T07:37:29.883Z,7.63
2018-09-30T07:38:29.595Z,7.71
2018-09-30T07:39:30.131Z,7.74
2018-09-30T07:40:29.566Z,7.75
2018-09-30T07:41:29.811Z,7.77
2018-09-30T07:42:29.790Z,7.84
2018-09-30T07:43:29.508Z,7.84
2018-09-30T07:44:29.506Z,7.85
2018-09-30T07:45:29.736Z,8.02
2018-09-30T07:46:29.452Z,8.02
2018-09-30T07:47:29.170Z,8.02
2018-09-30T07:48:29.429Z,8.15
2018-09-30T07:49:29.405Z,8.18
2018-09-30T07:50:29.647Z,8.32
2018-09-30T07:51:29.375Z,8.33
2018-09-30T07:52:29.476Z,8.47
2018-09-30T07:53:29.333Z,8.58
2018-09-30T07:54:29.053Z,8.65
2018-09-30T07:55:29.030Z,8.86
2018-09-30T07:56:29.011Z,8.86
2018-09-30T07:57:29.520Z,8.78
2018-09-30T07:58:28.983Z,8.91
2018-09-30T07:59:29.540Z,8.93
2018-09-30T08:00:29.206Z,8.94
2018-09-30T08:01:29.458Z,8.99
2018-09-30T08:02:29.442Z,9.04
2018-09-30T08:03:28.898Z,9.13
2018-09-30T08:04:29.142Z,9.25
2018-09-30T08:05:29.122Z,9.4
2018-09-30T08:06:29.661Z,9.43
2018-09-30T08:07:28.825Z,9.57
2018-09-30T08:08:28.803Z,9.66
2018-09-30T08:09:29.060Z,9.63
2018-09-30T08:10:29.302Z,9.67
2018-09-30T08:11:29.286Z,9.7
2018-09-30T08:12:29.267Z,9.79
2018-09-30T08:13:28.989Z,9.89
2018-09-30T08:14:29.240Z,9.94
2018-09-30T08:15:28.953Z,9.91
2018-09-30T08:16:29.508Z,9.96
2018-09-30T08:17:29.193Z,10.09
2018-09-30T08:18:28.904Z,9.97
2018-09-30T08:19:28.891Z,10
2018-09-30T08:20:28.869Z,10.06
2018-09-30T08:21:29.122Z,10.14
2018-09-30T08:22:28.841Z,10.22
2018-09-30T08:23:29.084Z,10.22
2018-09-30T08:24:29.032Z,10.3
2018-09-30T08:25:29.050Z,10.26
2018-09-30T08:26:29.033Z,10.3
2018-09-30T08:27:28.489Z,10.32
2018-09-30T08:28:29.001Z,10.4
2018-09-30T08:29:28.989Z,10.4
2018-09-30T08:30:28.703Z,10.47
2018-09-30T08:31:28.949Z,10.52
2018-09-30T08:32:28.935Z,10.52
2018-09-30T08:33:28.920Z,10.56
2018-09-30T08:34:28.648Z,10.66
2018-09-30T08:35:28.893Z,10.68
2018-09-30T08:36:28.606Z,10.7
2018-09-30T08:37:28.593Z,10.74
2018-09-30T08:38:28.577Z,10.78
2018-09-30T08:39:28.620Z,10.73
2018-09-30T08:40:28.279Z,10.78
2018-09-30T08:41:28.525Z,10.89
2018-09-30T08:42:28.517Z,10.88
2018-09-30T08:43:28.760Z,10.89
2018-09-30T08:44:28.895Z,10.88
2018-09-30T08:45:28.728Z,10.94
2018-09-30T08:46:28.714Z,10.92
2018-09-30T08:47:28.698Z,10.98
2018-09-30T08:48:28.415Z,10.92
2018-09-30T08:49:28.480Z,10.99
2018-09-30T08:50:28.384Z,11.07
2018-09-30T08:51:28.106Z,11.09
2018-09-30T08:52:28.345Z,11.09
2018-09-30T08:53:28.339Z,11.06
2018-09-30T08:54:28.578Z,11.2
2018-09-30T08:55:28.571Z,11.24
2018-09-30T08:56:28.286Z,11.34
2018-09-30T08:57:28.274Z,11.31
2018-09-30T08:58:27.992Z,11.34
2018-09-30T08:59:27.976Z,11.32
2018-09-30T09:00:28.223Z,11.32
2018-09-30T09:01:28.208Z,11.38
2018-09-30T09:02:28.393Z,11.49
2018-09-30T09:03:28.449Z,11.54
2018-09-30T09:04:28.160Z,11.64
2018-09-30T09:05:28.150Z,11.68
2018-09-30T09:06:28.138Z,11.83
2018-09-30T09:07:28.251Z,11.75
2018-09-30T09:08:28.096Z,11.99
2018-09-30T09:09:28.089Z,11.89
2018-09-30T09:10:28.073Z,11.97
2018-09-30T09:11:27.791Z,11.99
2018-09-30T09:12:27.777Z,12.01
2018-09-30T09:13:28.288Z,12.05
2018-09-30T09:14:28.013Z,12.06
2018-09-30T09:15:28.427Z,12.11
2018-09-30T09:16:27.972Z,12.02
2018-09-30T09:17:28.227Z,11.99
2018-09-30T09:18:27.682Z,11.99
2018-09-30T09:19:27.929Z,12.02
2018-09-30T09:20:28.182Z,12.02
2018-09-30T09:21:28.160Z,11.96
2018-09-30T09:22:28.364Z,12.09
2018-09-30T09:23:27.601Z,12.08
2018-09-30T09:24:28.126Z,12.12
2018-09-30T09:25:27.575Z,12.12
2018-09-30T09:26:27.832Z,12.16
2018-09-30T09:27:27.548Z,12.19
2018-09-30T09:28:27.800Z,12.24
2018-09-30T09:29:28.047Z,12.21
2018-09-30T09:30:27.500Z,12.27
2018-09-30T09:31:27.751Z,12.31
2018-09-30T09:32:27.472Z,12.41
2018-09-30T09:33:27.726Z,12.38
2018-09-30T09:34:27.701Z,12.33
2018-09-30T09:35:27.424Z,12.39
2018-09-30T09:36:27.947Z,12.41
2018-09-30T09:37:27.392Z,12.38
2018-09-30T09:38:27.805Z,12.38
2018-09-30T09:39:27.362Z,12.42
2018-09-30T09:40:27.608Z,12.48
2018-09-30T09:41:27.865Z,12.49
2018-09-30T09:42:27.583Z,12.49
2018-09-30T09:43:27.837Z,12.45
2018-09-30T09:44:27.821Z,12.51
2018-09-30T09:45:27.269Z,12.59
2018-09-30T09:46:27.793Z,12.51
2018-09-30T09:47:27.516Z,12.69
2018-09-30T09:48:27.241Z,12.66
2018-09-30T09:49:27.484Z,12.7
2018-09-30T09:50:27.730Z,12.69
2018-09-30T09:51:27.714Z,12.67
2018-09-30T09:52:27.512Z,12.69
2018-09-30T09:53:27.683Z,12.67
2018-09-30T09:54:27.139Z,12.66
2018-09-30T09:55:27.134Z,12.69
2018-09-30T09:56:27.110Z,12.82
2018-09-30T09:57:27.621Z,12.84
2018-09-30T09:58:27.349Z,12.87
2018-09-30T09:59:27.920Z,12.87
2018-09-30T10:00:27.054Z,12.95
2018-09-30T10:01:27.314Z,12.93
2018-09-30T10:02:27.554Z,12.93
2018-09-30T10:03:27.273Z,12.85
2018-09-30T10:04:27.260Z,12.87
2018-09-30T10:05:27.518Z,12.88
2018-09-30T10:06:27.504Z,13.03
2018-09-30T10:07:27.475Z,13.07
2018-09-30T10:08:27.468Z,13.2
2018-09-30T10:09:26.924Z,13.15
2018-09-30T10:10:27.444Z,13.29
2018-09-30T10:11:27.160Z,13.33
2018-09-30T10:12:27.415Z,13.36
2018-09-30T10:13:27.335Z,13.36
2018-09-30T10:14:26.854Z,13.4
2018-09-30T10:15:27.095Z,13.41
2018-09-30T10:16:27.377Z,13.44
2018-09-30T10:17:27.073Z,13.49
2018-09-30T10:18:27.374Z,13.56
2018-09-30T10:19:26.813Z,13.7
2018-09-30T10:20:26.764Z,13.8
2018-09-30T10:21:27.279Z,13.71
2018-09-30T10:22:27.000Z,13.83
2018-09-30T10:23:27.255Z,13.8
2018-09-30T10:24:27.234Z,13.89
2018-09-30T10:25:26.962Z,13.91
2018-09-30T10:26:27.214Z,13.87
2018-09-30T10:27:26.934Z,13.94
2018-09-30T10:28:26.915Z,13.95
2018-09-30T10:29:26.900Z,14.01
2018-09-30T10:30:27.153Z,14.1
2018-09-30T10:31:26.878Z,14.07
2018-09-30T10:32:27.130Z,14.12
2018-09-30T10:33:26.848Z,14.02
2018-09-30T10:34:27.099Z,14.06
2018-09-30T10:35:26.821Z,14.07
2018-09-30T10:36:27.071Z,14.06
2018-09-30T10:37:26.798Z,14.14
2018-09-30T10:38:27.138Z,14.28
2018-09-30T10:39:27.106Z,14.32
2018-09-30T10:40:27.013Z,14.49
2018-09-30T10:41:27.008Z,14.47
2018-09-30T10:42:26.985Z,14.53
2018-09-30T10:43:26.445Z,14.49
2018-09-30T10:44:26.426Z,14.5
2018-09-30T10:45:26.683Z,14.57
2018-09-30T10:46:26.402Z,14.49
2018-09-30T10:47:26.657Z,14.57
2018-09-30T10:48:26.868Z,14.67
2018-09-30T10:49:26.360Z,14.74
2018-09-30T10:50:26.615Z,14.93
2018-09-30T10:51:26.337Z,14.88
2018-09-30T10:52:26.584Z,14.94
2018-09-30T10:53:26.580Z,14.93
2018-09-30T10:54:26.302Z,14.95
2018-09-30T10:55:27.265Z,15.02
2018-09-30T10:56:26.270Z,15.12
2018-09-30T10:57:26.783Z,15.09
2018-09-30T10:58:26.778Z,15.06
2018-09-30T10:59:26.494Z,15.13
2018-09-30T11:00:26.479Z,15.09
2018-09-30T11:01:26.467Z,15.03
2018-09-30T11:02:26.653Z,15.05
2018-09-30T11:03:26.504Z,15.01
2018-09-30T11:04:26.426Z,15.02
2018-09-30T11:05:26.676Z,14.95
2018-09-30T11:06:26.664Z,14.98
2018-09-30T11:07:26.661Z,14.99
2018-09-30T11:08:26.638Z,14.99
2018-09-30T11:09:26.367Z,15.09
2018-09-30T11:10:26.088Z,15.23
2018-09-30T11:11:26.619Z,15.3
2018-09-30T11:12:26.325Z,15.35
2018-09-30T11:13:26.318Z,15.38
2018-09-30T11:14:26.587Z,15.54
2018-09-30T11:15:26.286Z,15.49
2018-09-30T11:16:26.545Z,15.41
2018-09-30T11:17:26.259Z,15.46
2018-09-30T11:18:26.513Z,15.45
2018-09-30T11:19:26.505Z,15.48
2018-09-30T11:20:26.220Z,15.45
2018-09-30T11:21:26.213Z,15.48
2018-09-30T11:22:26.283Z,15.45
2018-09-30T11:23:26.189Z,15.49
2018-09-30T11:24:25.912Z,15.52
2018-09-30T11:25:26.160Z,15.72
2018-09-30T11:26:26.157Z,15.88
2018-09-30T11:27:25.873Z,15.96
2018-09-30T11:28:26.390Z,16.07
2018-09-30T11:29:26.115Z,16.06
2018-09-30T11:30:25.846Z,16.14
2018-09-30T11:31:26.359Z,16.18
2018-09-30T11:32:26.342Z,16.09
2018-09-30T11:33:25.802Z,16.09
2018-09-30T11:34:25.791Z,16.16
2018-09-30T11:35:26.304Z,16.2
2018-09-30T11:36:25.763Z,16.31
2018-09-30T11:37:26.014Z,16.35
2018-09-30T11:38:26.009Z,16.52
2018-09-30T11:39:26.260Z,16.49
2018-09-30T11:40:26.252Z,16.59
2018-09-30T11:41:25.969Z,16.74
2018-09-30T11:42:25.699Z,16.68
2018-09-30T11:43:25.956Z,16.67
2018-09-30T11:44:25.944Z,16.7
2018-09-30T11:45:25.941Z,16.8
2018-09-30T11:46:26.193Z,16.77
2018-09-30T11:47:26.176Z,17.1
2018-09-30T11:48:26.164Z,17.22
2018-09-30T11:49:25.894Z,17.38
2018-09-30T11:50:25.884Z,17.5
2018-09-30T11:51:25.881Z,17.47
2018-09-30T11:52:25.874Z,17.4
2018-09-30T11:53:25.860Z,17.59
2018-09-30T11:54:25.853Z,17.76
2018-09-30T11:55:25.848Z,17.79
2018-09-30T11:56:26.107Z,18.03
2018-09-30T11:57:25.836Z,18.17
2018-09-30T11:58:26.099Z,18.49
2018-09-30T11:59:25.823Z,18.8
2018-09-30T12:00:25.814Z,18.95
2018-09-30T12:01:25.959Z,19.21
2018-09-30T12:02:25.950Z,19.57
2018-09-30T12:03:26.135Z,20.08
2018-09-30T12:04:26.054Z,20.5
2018-09-30T12:05:26.053Z,20.93
2018-09-30T12:06:25.801Z,21.24
2018-09-30T12:07:26.045Z,21.54
2018-09-30T12:08:26.042Z,22.01
2018-09-30T12:09:25.776Z,22.44
2018-09-30T12:10:26.038Z,22.86
2018-09-30T12:11:25.769Z,22.96
2018-09-30T12:12:26.032Z,23.45
2018-09-30T12:13:25.769Z,23.76
2018-09-30T12:14:25.777Z,23.97
2018-09-30T12:15:25.766Z,24.2
2018-09-30T12:16:25.761Z,24.31
2018-09-30T12:17:26.021Z,24.44
2018-09-30T12:18:26.033Z,24.73
2018-09-30T12:19:25.757Z,24.8
2018-09-30T12:20:26.033Z,24.82
2018-09-30T12:21:26.022Z,25.06
2018-09-30T12:22:26.022Z,25.16
2018-09-30T12:23:26.026Z,25.61
2018-09-30T12:24:25.767Z,25.71
2018-09-30T12:25:25.499Z,25.83
2018-09-30T12:26:25.760Z,25.84
2018-09-30T12:27:25.767Z,25.83
2018-09-30T12:28:25.762Z,26.11
2018-09-30T12:29:25.784Z,26.11
2018-09-30T12:30:25.514Z,26.35
2018-09-30T12:31:25.773Z,26.58
2018-09-30T12:32:26.036Z,26.76
2018-09-30T12:33:25.772Z,26.94
2018-09-30T12:34:26.050Z,27.05
2018-09-30T12:35:25.782Z,27.17
2018-09-30T12:36:25.786Z,27.23
2018-09-30T12:37:26.057Z,27.33
2018-09-30T12:38:26.064Z,27.57
2018-09-30T12:39:25.953Z,27.69
2018-09-30T12:40:25.792Z,27.79
2018-09-30T12:41:25.799Z,27.98
2018-09-30T12:42:26.074Z,27.88
2018-09-30T12:43:26.069Z,27.98
2018-09-30T12:44:25.809Z,27.96
2018-09-30T12:45:26.083Z,28.23
2018-09-30T12:46:25.814Z,28.35
2018-09-30T12:47:25.823Z,28.4
2018-09-30T12:48:26.100Z,28.47
2018-09-30T12:49:25.827Z,28.44
2018-09-30T12:50:25.838Z,27.96
2018-09-30T12:51:25.839Z,27.76
2018-09-30T12:52:25.842Z,27.77
2018-09-30T12:53:26.106Z,27.82
2018-09-30T12:54:25.844Z,27.73
2018-09-30T12:55:25.582Z,27.77
2018-09-30T12:56:25.596Z,27.89
2018-09-30T12:57:26.120Z,28.01
2018-09-30T12:58:25.866Z,27.98
2018-09-30T12:59:25.599Z,28.03
2018-09-30T13:00:26.135Z,28.01
2018-09-30T13:01:26.139Z,27.95
2018-09-30T13:02:26.342Z,27.92
2018-09-30T13:03:26.142Z,27.51
2018-09-30T13:04:26.154Z,27.67
2018-09-30T13:05:25.625Z,27.85
2018-09-30T13:06:25.888Z,28.07
2018-09-30T13:07:25.899Z,28.25
2018-09-30T13:08:26.166Z,28.36
2018-09-30T13:09:25.637Z,28.58
2018-09-30T13:10:25.904Z,28.54
2018-09-30T13:11:25.919Z,28.5