createdAt,value
2022-09-06T00:01:46.389Z,13.05
2022-09-06T00:06:22.730Z,12.55
2022-09-06T00:10:40.264Z,12.27
2022-09-06T00:14:57.414Z,14.43
2022-09-06T00:19:14.580Z,14.52
2022-09-06T00:23:31.803Z,14.43
2022-09-06T00:27:55.488Z,15.32
2022-09-06T00:32:13.075Z,13.30
2022-09-06T00:36:31.109Z,14.43
2022-09-06T00:40:48.409Z,14.60
2022-09-06T00:45:07.910Z,14.90
2022-09-06T00:49:28.713Z,14.18
2022-09-06T00:53:46.229Z,14.70
2022-09-06T00:58:03.784Z,14.38
2022-09-06T01:02:22.086Z,14.15
2022-09-06T01:06:59.915Z,15.02
2022-09-06T01:11:29.589Z,14.48
2022-09-06T01:15:58.729Z,14.50
2022-09-06T01:20:42.285Z,14.65
2022-09-06T01:25:31.719Z,15.70
2022-09-06T01:30:02.486Z,14.60
2022-09-06T01:34:28.899Z,15.13
2022-09-06T01:38:46.220Z,14.77
2022-09-06T01:43:11.199Z,15.63
2022-09-06T01:47:39.853Z,15.70
2022-09-06T01:52:27.057Z,16.90
2022-09-06T01:57:00.902Z,17.90
2022-09-06T02:01:31.921Z,18.17
2022-09-06T02:05:54.058Z,18.30
2022-09-06T02:10:23.584Z,18.40
2022-09-06T02:14:49.745Z,17.20
2022-09-06T02:19:21.825Z,17.75
2022-09-06T02:23:41.744Z,17.80
2022-09-06T02:27:58.979Z,16.70
2022-09-06T02:32:24.441Z,15.73
2022-09-06T02:36:41.813Z,19.48
2022-09-06T02:40:59.043Z,30.88
2022-09-06T02:45:16.401Z,24.73
2022-09-06T02:49:33.601Z,28.05
2022-09-06T02:53:50.826Z,24.67
2022-09-06T02:58:10.262Z,26.08
2022-09-06T03:02:27.491Z,33.20
2022-09-06T03:06:44.691Z,48.30
2022-09-06T03:11:02.221Z,77.85
2022-09-06T03:15:19.903Z,45.97
2022-09-06T03:19:37.076Z,52.38
2022-09-06T03:23:54.834Z,41.42
2022-09-06T03:28:12.920Z,37.60
2022-09-06T03:32:30.186Z,38.13
2022-09-06T03:36:47.348Z,32.10
2022-09-06T03:41:04.499Z,25.98
2022-09-06T03:45:21.740Z,26.02
2022-09-06T03:49:39.497Z,30.73
2022-09-06T03:53:57.781Z,30.70
2022-09-06T03:58:17.442Z,30.30
2022-09-06T04:02:34.689Z,32.97
2022-09-06T04:06:51.870Z,35.35
2022-09-06T04:11:09.439Z,40.72
2022-09-06T04:15:26.613Z,42.58
2022-09-06T04:19:43.812Z,45.90
2022-09-06T04:24:01.132Z,55.47
2022-09-06T04:28:19.016Z,60.20
2022-09-06T04:32:36.309Z,46.65
2022-09-06T04:36:53.480Z,56.80
2022-09-06T04:41:12.855Z,78.30
2022-09-06T04:45:30.083Z,131.90
2022-09-06T04:49:50.521Z,49.95
2022-09-06T04:54:07.840Z,45.25
2022-09-06T04:58:25.486Z,49.97
2022-09-06T05:02:43.280Z,138.85
2022-09-06T05:07:08.420Z,131.70
2022-09-06T05:11:25.649Z,119.88
2022-09-06T05:15:42.918Z,50.38
2022-09-06T05:20:00.099Z,46.83
2022-09-06T05:24:17.358Z,39.90
2022-09-06T05:28:34.756Z,36.35
2022-09-06T05:32:51.932Z,97.90
2022-09-06T05:37:09.114Z,134.13
2022-09-06T05:41:26.736Z,54.40
2022-09-06T05:45:44.010Z,32.15
2022-09-06T05:50:02.529Z,34.65
2022-09-06T05:54:19.788Z,35.30
2022-09-06T05:58:38.280Z,44.97
2022-09-06T06:02:55.457Z,35.92
2022-09-06T06:07:12.682Z,31.63
2022-09-06T06:11:31.165Z,32.15
2022-09-06T06:15:48.400Z,30.40
2022-09-06T06:20:06.165Z,27.70
2022-09-06T06:24:23.381Z,27.95
2022-09-06T06:28:41.068Z,27.63
2022-09-06T06:32:58.830Z,22.70
2022-09-06T06:37:16.059Z,26.85
2022-09-06T06:41:33.565Z,26.85
2022-09-06T06:45:50.927Z,24.95
2022-09-06T06:50:08.667Z,23.83
2022-09-06T06:54:25.866Z,25.58
2022-09-06T06:58:43.818Z,24.10
2022-09-06T07:03:01.269Z,23.98
2022-09-06T07:07:35.554Z,21.85
2022-09-06T07:11:55.522Z,20.48
2022-09-06T07:16:15.547Z,17.23
2022-09-06T07:25:12.166Z,17.33
2022-09-06T07:29:30.063Z,16.00
2022-09-06T07:33:47.437Z,17.23
2022-09-06T07:38:04.777Z,16.38
2022-09-06T07:42:21.987Z,15.75
2022-09-06T07:46:39.583Z,16.75
2022-09-06T07:51:07.053Z,14.25
2022-09-06T07:55:24.240Z,12.43
2022-09-06T07:59:43.048Z,12.40
2022-09-06T08:12:55.854Z,15.07
2022-09-06T08:17:13.102Z,10.27
2022-09-06T08:21:32.274Z,8.25
2022-09-06T08:25:59.281Z,7.32
2022-09-06T08:30:16.678Z,6.00
2022-09-06T08:34:33.890Z,5.93
2022-09-06T08:38:51.066Z,7.18
2022-09-06T08:43:17.414Z,10.00
2022-09-06T08:47:35.211Z,6.40
2022-09-06T08:52:12.096Z,7.28
2022-09-06T08:56:38.450Z,6.82
2022-09-06T09:01:02.720Z,7.15
2022-09-06T09:05:27.891Z,7.78
2022-09-06T09:09:45.871Z,6.97
2022-09-06T09:14:11.430Z,6.47
2022-09-06T09:18:33.510Z,7.28
2022-09-06T09:22:50.720Z,9.73
2022-09-06T09:27:11.273Z,11.60
2022-09-06T09:31:42.608Z,7.60
2022-09-06T09:36:02.659Z,9.25
2022-09-06T09:40:25.981Z,7.60
2022-09-06T09:44:44.764Z,8.82
2022-09-06T09:49:04.343Z,8.57
2022-09-06T09:53:23.967Z,6.60
2022-09-06T09:57:47.839Z,11.40
2022-09-06T10:02:23.664Z,8.02
2022-09-06T10:11:47.770Z,7.20
2022-09-06T10:16:05.315Z,5.30
2022-09-06T10:20:32.113Z,5.05
2022-09-06T10:25:28.807Z,5.25
2022-09-06T10:29:55.966Z,5.32
2022-09-06T10:34:57.618Z,4.00
2022-09-06T10:39:44.746Z,5.93
2022-09-06T10:44:34.494Z,8.35
2022-09-06T10:48:53.779Z,6.63
2022-09-06T10:53:18.990Z,6.07
2022-09-06T11:02:47.433Z,7.15
2022-09-06T11:07:30.201Z,7.43
2022-09-06T11:12:02.201Z,6.63
2022-09-06T11:16:32.980Z,16.00
2022-09-06T11:21:39.346Z,10.35
2022-09-06T11:26:12.593Z,13.85
2022-09-06T11:30:30.825Z,15.95
2022-09-06T11:34:59.182Z,18.80
2022-09-06T11:44:05.644Z,20.77
2022-09-06T11:48:26.539Z,36.10
2022-09-06T11:52:55.917Z,29.73
2022-09-06T12:01:37.158Z,20.55
2022-09-06T12:06:19.806Z,12.57
2022-09-06T12:10:40.113Z,15.40
2022-09-06T12:14:57.437Z,20.60
2022-09-06T12:19:47.217Z,21.65
2022-09-06T12:24:06.976Z,18.73
2022-09-06T12:28:47.231Z,13.10
2022-09-06T12:33:13.544Z,17.42
2022-09-06T12:37:37.321Z,15.20
2022-09-06T12:42:00.529Z,11.23
2022-09-06T12:46:18.492Z,17.40
2022-09-06T12:50:36.213Z,14.00
2022-09-06T12:54:53.357Z,17.08
2022-09-06T12:59:29.728Z,18.25
2022-09-06T13:04:13.656Z,24.70
2022-09-06T13:08:45.528Z,20.80
2022-09-06T13:13:04.575Z,21.42
2022-09-06T13:17:26.844Z,16.58
2022-09-06T13:21:46.331Z,33.05
2022-09-06T13:26:03.601Z,61.08
2022-09-06T13:30:38.763Z,22.70
2022-09-06T13:34:58.823Z,25.05
2022-09-06T13:39:38.217Z,27.02
2022-09-06T13:44:11.469Z,24.70
2022-09-06T13:48:29.415Z,10.98
2022-09-06T13:52:47.367Z,13.55
2022-09-06T13:57:04.560Z,11.52
2022-09-06T14:01:21.860Z,314.40
2022-09-06T14:05:39.717Z,5.30
2022-09-06T14:09:56.925Z,1999.90
2022-09-06T14:14:14.120Z,1999.90
2022-09-06T14:18:32.905Z,1999.90
2022-09-06T14:22:50.187Z,12.32
2022-09-06T14:27:08.523Z,27.00
2022-09-06T14:31:27.899Z,51.13
2022-09-06T14:35:45.755Z,14.38
2022-09-06T14:40:03.210Z,2.97
2022-09-06T14:44:20.443Z,2.25
2022-09-06T14:48:41.974Z,1189.40
2022-09-06T14:52:59.606Z,1.42
2022-09-06T14:57:16.773Z,3.10
2022-09-06T15:01:38.366Z,1.52
2022-09-06T15:05:56.087Z,2.40
2022-09-06T15:10:13.270Z,1.00
2022-09-06T15:14:30.553Z,1.80
2022-09-06T15:18:47.962Z,2.15
2022-09-06T15:27:42.893Z,2.30
2022-09-06T15:32:00.421Z,1.58
2022-09-06T15:36:18.610Z,1.85
2022-09-06T15:40:36.031Z,2.67
2022-09-06T15:44:53.344Z,32.38
2022-09-06T15:49:13.164Z,3.13
2022-09-06T15:53:30.483Z,2.60
2022-09-06T15:57:47.852Z,3.88
2022-09-06T16:02:05.256Z,6.50
2022-09-06T16:06:26.610Z,4.35
2022-09-06T16:10:45.030Z,3.15
2022-09-06T16:15:03.480Z,88.05
2022-09-06T16:19:20.775Z,3.25
2022-09-06T16:23:40.130Z,3.10
2022-09-06T16:27:57.441Z,2.33
2022-09-06T16:32:14.641Z,3.22
2022-09-06T16:36:31.934Z,2.83
2022-09-06T16:40:49.668Z,3.85
2022-09-06T16:45:07.209Z,3.00
2022-09-06T16:49:24.540Z,4.13
2022-09-06T16:53:44.418Z,2.85
2022-09-06T16:58:01.630Z,3.17
2022-09-06T17:02:22.105Z,2.75
2022-09-06T17:06:44.522Z,3.10
2022-09-06T17:11:10.004Z,3.70
2022-09-06T17:15:47.129Z,2.20
2022-09-06T17:20:04.975Z,5.55
2022-09-06T17:24:22.597Z,2.67
2022-09-06T17:28:40.731Z,2.72
2022-09-06T17:32:57.904Z,1999.90
2022-09-06T17:37:15.259Z,1999.90
2022-09-06T17:41:45.646Z,1999.90
2022-09-06T17:46:04.986Z,1999.90
2022-09-06T17:50:22.287Z,1999.90
2022-09-06T17:54:39.725Z,338.35
2022-09-06T17:58:59.557Z,4.13
2022-09-06T18:03:16.764Z,4.90
2022-09-06T18:07:33.944Z,5.70
2022-09-06T18:11:51.293Z,7.30
2022-09-06T18:16:09.752Z,7.07
2022-09-06T18:20:27.148Z,6.63
2022-09-06T18:24:44.397Z,6.72
2022-09-06T18:29:01.629Z,6.93
2022-09-06T18:33:18.888Z,7.07
2022-09-06T18:37:36.630Z,6.82
2022-09-06T18:42:00.029Z,7.22
2022-09-06T18:46:17.284Z,6.15
2022-09-06T18:50:38.805Z,7.55
2022-09-06T18:54:55.978Z,8.43
2022-09-06T18:59:14.325Z,8.10
2022-09-06T19:03:32.747Z,8.13
2022-09-06T19:07:49.926Z,8.02
2022-09-06T19:12:07.355Z,8.75
2022-09-06T19:16:26.669Z,9.40
2022-09-06T19:20:44.001Z,9.98
2022-09-06T19:25:01.291Z,14.35
2022-09-06T19:29:19.434Z,12.63
2022-09-06T19:33:36.973Z,12.13
2022-09-06T19:37:54.229Z,12.90
2022-09-06T19:42:11.468Z,10.57
2022-09-06T19:46:28.839Z,11.75
2022-09-06T19:50:46.275Z,12.07
2022-09-06T19:55:03.607Z,11.60
2022-09-06T19:59:20.848Z,11.45
2022-09-06T20:03:39.404Z,12.00
2022-09-06T20:07:56.581Z,11.32
2022-09-06T20:12:14.543Z,12.15
2022-09-06T20:16:32.518Z,11.52
2022-09-06T20:20:55.789Z,11.33
2022-09-06T20:25:14.121Z,12.73
2022-09-06T20:29:31.369Z,12.98
2022-09-06T20:33:49.829Z,13.32
2022-09-06T20:38:07.598Z,15.10
2022-09-06T20:42:24.819Z,15.38
2022-09-06T20:46:42.052Z,14.50
2022-09-06T20:51:01.949Z,14.10
2022-09-06T20:55:19.337Z,16.52
2022-09-06T20:59:36.497Z,14.48
2022-09-06T21:03:57.264Z,14.13
2022-09-06T21:08:14.989Z,15.25
2022-09-06T21:12:32.204Z,17.55
2022-09-06T21:16:49.918Z,17.33
2022-09-06T21:21:08.305Z,14.13
2022-09-06T21:25:25.466Z,17.50
2022-09-06T21:29:42.713Z,14.60
2022-09-06T21:34:03.278Z,15.15
2022-09-06T21:38:20.450Z,13.88
2022-09-06T21:42:37.617Z,16.38
2022-09-06T21:46:54.918Z,15.98
2022-09-06T21:51:14.357Z,15.63
2022-09-06T21:55:34.371Z,15.40
2022-09-06T21:59:51.536Z,16.17
2022-09-06T22:04:09.238Z,14.73
2022-09-06T22:08:26.632Z,18.60
2022-09-06T22:12:43.852Z,16.88
2022-09-06T22:17:01.017Z,18.08
2022-09-06T22:21:20.988Z,17.08
2022-09-06T22:25:38.151Z,16.35
2022-09-06T22:29:55.376Z,16.50
2022-09-06T22:34:12.631Z,17.13
2022-09-06T22:38:31.115Z,17.38
2022-09-06T22:42:49.293Z,17.92
2022-09-06T22:47:06.787Z,16.67
2022-09-06T22:51:24.218Z,18.83
2022-09-06T22:55:47.427Z,17.15
2022-09-06T23:00:06.258Z,17.27
2022-09-06T23:04:23.473Z,22.80
2022-09-06T23:08:41.698Z,17.83
2022-09-06T23:12:59.045Z,20.53
2022-09-06T23:17:16.253Z,20.60
2022-09-06T23:21:33.734Z,23.73
2022-09-06T23:25:50.934Z,18.52
2022-09-06T23:30:08.968Z,17.60
2022-09-06T23:34:26.236Z,17.17
2022-09-06T23:38:44.176Z,18.23
2022-09-06T23:43:01.365Z,16.52
2022-09-06T23:47:18.535Z,17.60
2022-09-06T23:51:35.809Z,18.55
2022-09-06T23:55:53.350Z,17.60
