createdAt,value
2022-10-07T00:01:08.589Z,304.83
2022-10-07T00:03:35.107Z,299.13
2022-10-07T00:06:01.502Z,300.42
2022-10-07T00:08:28.001Z,299.90
2022-10-07T00:10:54.355Z,290.73
2022-10-07T00:13:20.739Z,286.40
2022-10-07T00:15:47.188Z,287.23
2022-10-07T00:18:14.024Z,278.98
2022-10-07T00:20:40.456Z,282.13
2022-10-07T00:23:07.020Z,272.05
2022-10-07T00:25:33.627Z,270.10
2022-10-07T00:28:00.063Z,262.65
2022-10-07T00:30:26.682Z,266.77
2022-10-07T00:32:53.065Z,259.73
2022-10-07T00:35:19.510Z,259.13
2022-10-07T00:37:46.426Z,253.38
2022-10-07T00:40:13.173Z,252.48
2022-10-07T00:42:39.528Z,248.07
2022-10-07T00:45:06.301Z,246.88
2022-10-07T00:47:34.656Z,244.10
2022-10-07T00:50:01.628Z,240.02
2022-10-07T00:52:28.026Z,231.48
2022-10-07T00:54:54.526Z,233.75
2022-10-07T00:57:20.861Z,227.18
2022-10-07T00:59:47.274Z,223.13
2022-10-07T01:02:13.637Z,226.32
2022-10-07T01:04:40.011Z,220.93
2022-10-07T01:07:07.015Z,217.32
2022-10-07T01:09:33.328Z,211.85
2022-10-07T01:11:59.921Z,210.40
2022-10-07T01:14:26.450Z,213.18
2022-10-07T01:16:52.876Z,212.88
2022-10-07T01:19:19.440Z,208.90
2022-10-07T01:21:46.144Z,203.85
2022-10-07T01:24:12.531Z,202.50
2022-10-07T01:26:38.935Z,197.40
2022-10-07T01:29:05.445Z,193.60
2022-10-07T01:31:31.825Z,189.02
2022-10-07T01:33:58.224Z,188.35
2022-10-07T01:36:24.730Z,189.75
2022-10-07T01:38:51.123Z,186.00
2022-10-07T01:41:17.474Z,183.02
2022-10-07T01:43:43.894Z,175.48
2022-10-07T01:46:10.405Z,174.98
2022-10-07T01:48:36.794Z,174.68
2022-10-07T01:51:03.068Z,173.13
2022-10-07T01:53:29.425Z,166.52
2022-10-07T01:55:55.822Z,166.75
2022-10-07T01:58:22.279Z,162.60
2022-10-07T02:00:48.702Z,161.63
2022-10-07T02:03:15.160Z,160.32
2022-10-07T02:05:41.516Z,158.68
2022-10-07T02:08:07.823Z,149.65
2022-10-07T02:10:34.195Z,149.93
2022-10-07T02:13:00.611Z,151.65
2022-10-07T02:15:26.915Z,150.50
2022-10-07T02:17:53.445Z,146.45
2022-10-07T02:20:19.734Z,145.68
2022-10-07T02:22:46.021Z,140.23
2022-10-07T02:25:12.599Z,142.15
2022-10-07T02:27:39.050Z,141.50
2022-10-07T02:30:05.413Z,139.32
2022-10-07T02:32:32.461Z,135.63
2022-10-07T02:34:58.812Z,140.90
2022-10-07T02:37:25.235Z,133.85
2022-10-07T02:39:52.323Z,134.18
2022-10-07T02:42:18.640Z,129.63
2022-10-07T02:44:44.985Z,131.05
2022-10-07T02:47:11.402Z,125.13
2022-10-07T02:49:37.663Z,124.43
2022-10-07T02:52:04.033Z,126.90
2022-10-07T02:54:30.466Z,123.72
2022-10-07T02:56:56.800Z,122.55
2022-10-07T02:59:23.238Z,117.20
2022-10-07T03:01:49.656Z,121.95
2022-10-07T03:04:16.026Z,118.90
2022-10-07T03:06:42.383Z,114.45
2022-10-07T03:09:08.705Z,113.70
2022-10-07T03:11:35.146Z,113.90
2022-10-07T03:14:01.477Z,107.75
2022-10-07T03:16:30.027Z,112.70
2022-10-07T03:18:56.412Z,107.20
2022-10-07T03:21:22.720Z,106.63
2022-10-07T03:23:49.186Z,105.88
2022-10-07T03:26:15.647Z,106.15
2022-10-07T03:28:41.974Z,106.00
2022-10-07T03:31:08.558Z,101.57
2022-10-07T03:33:34.897Z,99.28
2022-10-07T03:36:01.362Z,97.72
2022-10-07T03:38:27.865Z,97.93
2022-10-07T03:40:54.243Z,96.95
2022-10-07T03:43:20.537Z,96.20
2022-10-07T03:45:46.855Z,97.32
2022-10-07T03:48:13.246Z,95.68
2022-10-07T03:50:39.592Z,90.53
2022-10-07T03:53:06.164Z,90.07
2022-10-07T03:55:32.614Z,89.55
2022-10-07T03:57:59.786Z,89.15
2022-10-07T04:00:26.346Z,86.57
2022-10-07T04:02:52.887Z,84.97
2022-10-07T04:05:19.302Z,84.22
2022-10-07T04:07:46.632Z,84.63
2022-10-07T04:10:13.237Z,82.70
2022-10-07T04:12:40.950Z,82.57
2022-10-07T04:15:07.366Z,82.15
2022-10-07T04:17:33.942Z,81.40
2022-10-07T04:20:00.633Z,79.47
2022-10-07T04:22:27.196Z,78.03
2022-10-07T04:24:53.509Z,78.35
2022-10-07T04:27:39.967Z,77.55
2022-10-07T04:30:06.158Z,76.70
2022-10-07T04:32:34.052Z,76.50
2022-10-07T04:35:00.412Z,73.43
2022-10-07T04:37:27.090Z,75.07
2022-10-07T04:40:00.543Z,74.47
2022-10-07T04:42:27.638Z,71.97
2022-10-07T04:44:54.066Z,69.78
2022-10-07T04:47:20.731Z,69.15
2022-10-07T04:49:47.075Z,67.55
2022-10-07T04:52:13.442Z,67.00
2022-10-07T04:54:39.757Z,67.43
2022-10-07T04:57:06.082Z,66.20
2022-10-07T04:59:34.314Z,64.55
2022-10-07T05:02:00.818Z,64.93
2022-10-07T05:04:27.642Z,61.88
2022-10-07T05:06:54.239Z,63.65
2022-10-07T05:09:20.864Z,60.13
2022-10-07T05:11:47.278Z,60.50
2022-10-07T05:14:13.594Z,60.72
2022-10-07T05:16:40.123Z,57.58
2022-10-07T05:19:06.819Z,57.20
2022-10-07T05:21:33.636Z,60.03
2022-10-07T05:23:59.968Z,48.78
2022-10-07T05:26:26.340Z,19.20
2022-10-07T05:28:52.766Z,23.50
2022-10-07T05:31:19.293Z,29.02
2022-10-07T05:33:45.616Z,31.08
2022-10-07T05:36:11.988Z,29.70
2022-10-07T05:38:38.420Z,29.23
2022-10-07T05:41:04.882Z,29.63
2022-10-07T05:43:31.193Z,29.08
2022-10-07T05:45:57.526Z,29.15
2022-10-07T05:48:25.809Z,28.73
2022-10-07T05:50:52.089Z,28.50
2022-10-07T05:53:19.020Z,28.90
2022-10-07T05:55:45.429Z,28.85
2022-10-07T05:58:11.742Z,28.17
2022-10-07T06:00:38.078Z,28.40
2022-10-07T06:03:04.809Z,27.88
2022-10-07T06:05:31.301Z,26.90
2022-10-07T06:07:57.837Z,27.08
2022-10-07T06:10:24.285Z,26.98
2022-10-07T06:12:50.630Z,27.15
2022-10-07T06:15:16.924Z,25.52
2022-10-07T06:17:43.695Z,23.25
2022-10-07T06:20:10.233Z,24.95
2022-10-07T06:22:36.739Z,24.35
2022-10-07T06:25:03.394Z,23.70
2022-10-07T06:27:29.770Z,23.63
2022-10-07T06:29:56.182Z,24.08
2022-10-07T06:32:22.536Z,22.58
2022-10-07T06:34:48.917Z,22.42
2022-10-07T06:37:15.886Z,23.00
2022-10-07T06:39:43.308Z,23.23
2022-10-07T06:42:09.689Z,22.38
2022-10-07T06:44:35.978Z,22.98
2022-10-07T06:47:02.461Z,20.90
2022-10-07T06:49:28.856Z,20.63
2022-10-07T06:51:55.389Z,21.52
2022-10-07T06:54:21.788Z,21.98
2022-10-07T06:56:48.413Z,20.08
2022-10-07T06:59:14.873Z,19.90
2022-10-07T07:01:41.264Z,20.55
2022-10-07T07:04:07.747Z,18.77
2022-10-07T07:06:34.317Z,19.92
2022-10-07T07:09:00.695Z,20.00
2022-10-07T07:11:27.761Z,19.65
2022-10-07T07:13:54.246Z,18.35
2022-10-07T07:16:20.654Z,18.27
2022-10-07T07:18:47.177Z,18.75
2022-10-07T07:21:13.480Z,17.73
2022-10-07T07:23:40.003Z,18.38
2022-10-07T07:26:06.541Z,18.55
2022-10-07T07:28:32.944Z,18.08
2022-10-07T07:30:59.347Z,16.83
2022-10-07T07:33:27.528Z,18.52
2022-10-07T07:35:53.978Z,17.35
2022-10-07T07:38:23.424Z,16.42
2022-10-07T07:40:51.962Z,16.95
2022-10-07T07:43:18.218Z,17.50
2022-10-07T07:45:44.809Z,17.17
2022-10-07T07:48:11.173Z,17.05
2022-10-07T07:50:37.506Z,16.13
2022-10-07T07:53:03.888Z,15.55
2022-10-07T07:55:30.231Z,15.98
2022-10-07T07:57:56.586Z,16.13
2022-10-07T08:00:23.425Z,16.65
2022-10-07T08:02:49.778Z,15.45
2022-10-07T08:05:19.039Z,14.32
2022-10-07T08:07:48.496Z,14.73
2022-10-07T08:10:15.008Z,14.80
2022-10-07T08:12:41.411Z,14.68
2022-10-07T08:15:08.164Z,14.65
2022-10-07T08:17:34.746Z,14.98
2022-10-07T08:20:01.306Z,14.75
2022-10-07T08:22:27.918Z,14.73
2022-10-07T08:24:54.599Z,13.35
2022-10-07T08:27:20.917Z,11.45
2022-10-07T08:29:47.304Z,10.43
2022-10-07T08:32:13.758Z,9.50
2022-10-07T08:34:40.296Z,9.98
2022-10-07T08:37:06.547Z,8.90
2022-10-07T08:39:32.882Z,8.85
2022-10-07T08:41:59.673Z,8.80
2022-10-07T08:44:26.948Z,8.65
2022-10-07T08:46:53.395Z,9.50
2022-10-07T08:49:19.947Z,8.98
2022-10-07T08:51:46.324Z,9.13
2022-10-07T08:54:12.806Z,8.93
2022-10-07T08:56:39.841Z,8.85
2022-10-07T08:59:06.194Z,9.15
2022-10-07T09:01:32.798Z,10.13
2022-10-07T09:03:59.165Z,9.90
2022-10-07T09:06:26.218Z,9.98
2022-10-07T09:08:52.586Z,9.48
2022-10-07T09:11:18.993Z,9.68
2022-10-07T09:13:45.260Z,9.43
2022-10-07T09:16:11.677Z,10.40
2022-10-07T09:18:38.078Z,9.30
2022-10-07T09:21:04.654Z,8.52
2022-10-07T09:23:31.064Z,9.20
2022-10-07T09:25:57.398Z,9.32
2022-10-07T09:28:23.848Z,8.75
2022-10-07T09:30:50.359Z,9.32
2022-10-07T09:33:16.681Z,9.30
2022-10-07T09:35:42.990Z,9.25
2022-10-07T09:38:09.625Z,9.30
2022-10-07T09:40:36.013Z,8.70
2022-10-07T09:43:02.316Z,8.13
2022-10-07T09:45:29.130Z,8.80
2022-10-07T09:47:55.514Z,9.07
2022-10-07T09:50:22.247Z,8.75
2022-10-07T09:52:48.611Z,8.60
2022-10-07T09:55:15.147Z,8.90
2022-10-07T09:57:41.498Z,8.23
2022-10-07T10:00:07.998Z,9.15
2022-10-07T10:02:34.495Z,8.18
2022-10-07T10:05:01.114Z,7.90
2022-10-07T10:07:27.630Z,8.45
2022-10-07T10:09:53.986Z,8.05
2022-10-07T10:12:20.654Z,8.52
2022-10-07T10:14:47.035Z,8.40
2022-10-07T10:17:13.353Z,8.25
2022-10-07T10:19:39.956Z,8.25
2022-10-07T10:22:06.460Z,8.70
2022-10-07T10:24:32.742Z,7.72
2022-10-07T10:26:59.097Z,7.85
2022-10-07T10:29:25.577Z,7.95
2022-10-07T10:31:52.109Z,7.63
2022-10-07T10:34:18.457Z,7.90
2022-10-07T10:36:44.846Z,7.18
2022-10-07T10:39:11.582Z,7.65
2022-10-07T10:41:37.876Z,8.02
2022-10-07T10:44:04.123Z,7.60
2022-10-07T10:46:30.465Z,7.88
2022-10-07T10:48:56.813Z,7.50
2022-10-07T10:51:23.113Z,6.93
2022-10-07T10:53:49.831Z,7.07
2022-10-07T10:56:16.121Z,7.68
2022-10-07T10:58:42.828Z,7.55
2022-10-07T11:01:09.289Z,7.60
2022-10-07T11:03:35.618Z,8.02
2022-10-07T11:06:01.975Z,7.25
2022-10-07T11:08:28.423Z,6.38
2022-10-07T11:10:55.899Z,6.70
2022-10-07T11:13:22.177Z,6.78
2022-10-07T11:15:48.580Z,7.05
2022-10-07T11:18:14.920Z,6.47
2022-10-07T11:20:44.649Z,6.72
2022-10-07T11:23:11.604Z,7.03
2022-10-07T11:25:38.021Z,6.90
2022-10-07T11:28:04.399Z,7.10
2022-10-07T11:30:30.857Z,6.70
2022-10-07T11:32:57.180Z,7.15
2022-10-07T11:35:23.901Z,7.15
2022-10-07T11:37:50.514Z,6.93
2022-10-07T11:40:17.038Z,7.55
2022-10-07T11:42:43.850Z,7.55
2022-10-07T11:45:10.382Z,7.30
2022-10-07T11:47:36.925Z,8.93
2022-10-07T11:50:03.199Z,8.27
2022-10-07T11:52:29.515Z,8.52
2022-10-07T11:54:56.858Z,9.45
2022-10-07T11:57:23.474Z,8.63
2022-10-07T11:59:49.796Z,9.65
2022-10-07T12:02:16.181Z,9.10
2022-10-07T12:04:42.803Z,9.35
2022-10-07T12:07:09.396Z,10.10
2022-10-07T12:09:36.383Z,9.55
2022-10-07T12:12:03.046Z,9.63
2022-10-07T12:14:29.426Z,10.73
2022-10-07T12:16:55.956Z,9.20
2022-10-07T12:19:23.806Z,9.48
2022-10-07T12:21:50.942Z,10.18
2022-10-07T12:24:17.257Z,10.07
2022-10-07T12:26:43.568Z,10.25
2022-10-07T12:29:10.029Z,10.13
2022-10-07T12:31:36.736Z,10.45
2022-10-07T12:34:03.088Z,11.20
2022-10-07T12:36:29.416Z,10.60
2022-10-07T12:38:55.735Z,10.57
2022-10-07T12:41:22.130Z,9.95
2022-10-07T12:43:48.443Z,10.98
2022-10-07T12:46:14.856Z,10.25
2022-10-07T12:48:41.329Z,10.75
2022-10-07T12:51:07.661Z,11.60
2022-10-07T12:53:34.150Z,10.13
2022-10-07T12:56:00.479Z,10.02
2022-10-07T12:58:26.828Z,10.80
2022-10-07T13:00:53.296Z,11.27
2022-10-07T13:03:19.744Z,10.90
2022-10-07T13:05:46.008Z,10.70
2022-10-07T13:08:12.371Z,10.13
2022-10-07T13:10:38.739Z,10.43
2022-10-07T13:13:05.224Z,10.82
2022-10-07T13:15:31.826Z,10.65
2022-10-07T13:17:58.264Z,10.55
2022-10-07T13:20:24.714Z,11.45
2022-10-07T13:22:51.240Z,11.45
2022-10-07T13:25:18.132Z,10.93
2022-10-07T13:27:44.513Z,10.90
2022-10-07T13:30:10.905Z,10.68
2022-10-07T13:32:38.296Z,10.85
2022-10-07T13:35:04.739Z,10.25
2022-10-07T13:37:31.043Z,10.20
2022-10-07T13:39:57.537Z,11.07
2022-10-07T13:42:23.949Z,10.80
2022-10-07T13:44:50.375Z,10.07
2022-10-07T13:47:16.642Z,10.60
2022-10-07T13:49:42.954Z,9.32
2022-10-07T13:52:09.256Z,9.55
2022-10-07T13:54:35.856Z,10.43
2022-10-07T13:57:02.921Z,10.15
2022-10-07T13:59:29.570Z,9.80
2022-10-07T14:01:55.858Z,10.15
2022-10-07T14:04:22.504Z,9.40
2022-10-07T14:06:48.857Z,9.98
2022-10-07T14:09:15.194Z,9.32
2022-10-07T14:11:42.394Z,9.35
2022-10-07T14:14:08.738Z,9.00
2022-10-07T14:16:35.079Z,9.60
2022-10-07T14:19:01.471Z,9.20
2022-10-07T14:21:27.896Z,8.98
2022-10-07T14:23:54.282Z,8.60
2022-10-07T14:26:20.713Z,8.65
2022-10-07T14:28:47.241Z,9.25
2022-10-07T14:31:13.655Z,9.18
2022-10-07T14:33:40.200Z,8.30
2022-10-07T14:36:06.729Z,8.60
2022-10-07T14:38:33.068Z,8.25
2022-10-07T14:40:59.433Z,8.32
2022-10-07T14:43:25.989Z,8.98
2022-10-07T14:45:52.535Z,8.52
2022-10-07T14:48:19.042Z,8.40
2022-10-07T14:50:45.489Z,8.55
2022-10-07T14:53:11.827Z,9.05
2022-10-07T14:55:38.213Z,8.35
2022-10-07T14:58:04.588Z,8.38
2022-10-07T15:00:33.865Z,8.38
2022-10-07T15:03:04.016Z,8.85
2022-10-07T15:05:30.359Z,8.73
2022-10-07T15:07:56.801Z,9.25
2022-10-07T15:10:23.880Z,7.70
2022-10-07T15:12:50.158Z,8.55
2022-10-07T15:15:16.533Z,8.48
2022-10-07T15:17:42.798Z,7.93
2022-10-07T15:20:09.703Z,8.30
2022-10-07T15:22:36.166Z,8.35
2022-10-07T15:25:02.527Z,7.95
2022-10-07T15:27:28.909Z,7.85
2022-10-07T15:29:55.337Z,8.55
2022-10-07T15:32:21.949Z,8.52
2022-10-07T15:34:48.390Z,7.47
2022-10-07T15:37:14.778Z,7.70
2022-10-07T15:39:41.149Z,7.82
2022-10-07T15:42:07.561Z,7.60
2022-10-07T15:44:33.900Z,7.70
2022-10-07T15:47:00.189Z,7.88
2022-10-07T15:49:26.807Z,7.22
2022-10-07T15:51:53.433Z,7.72
2022-10-07T15:54:20.196Z,7.43
2022-10-07T15:56:46.512Z,7.78
2022-10-07T15:59:12.893Z,8.15
2022-10-07T16:01:39.231Z,7.72
2022-10-07T16:04:05.811Z,7.03
2022-10-07T16:06:32.402Z,8.20
2022-10-07T16:08:58.837Z,8.00
2022-10-07T16:11:25.346Z,7.90
2022-10-07T16:13:51.761Z,7.47
2022-10-07T16:16:18.366Z,7.50
2022-10-07T16:18:44.982Z,7.63
2022-10-07T16:21:11.280Z,6.63
2022-10-07T16:23:37.615Z,7.55
2022-10-07T16:26:04.327Z,7.07
2022-10-07T16:28:32.692Z,7.13
2022-10-07T16:30:59.588Z,7.05
2022-10-07T16:33:25.954Z,7.15
2022-10-07T16:35:52.299Z,7.05
2022-10-07T16:38:19.310Z,7.15
2022-10-07T16:40:45.631Z,7.10
2022-10-07T16:43:12.046Z,6.93
2022-10-07T16:45:38.523Z,7.38
2022-10-07T16:48:04.858Z,6.55
2022-10-07T16:50:31.170Z,6.95
2022-10-07T16:52:57.921Z,7.00
2022-10-07T16:55:24.258Z,6.80
2022-10-07T16:57:50.850Z,7.55
2022-10-07T17:00:17.282Z,6.75
2022-10-07T17:02:43.585Z,7.20
2022-10-07T17:05:09.942Z,7.60
2022-10-07T17:07:36.322Z,7.22
2022-10-07T17:10:02.694Z,7.18
2022-10-07T17:12:29.234Z,6.47
2022-10-07T17:14:55.605Z,6.65
2022-10-07T17:17:21.958Z,6.40
2022-10-07T17:19:48.368Z,6.85
2022-10-07T17:22:14.756Z,6.43
2022-10-07T17:24:41.100Z,6.18
2022-10-07T17:27:07.424Z,6.00
2022-10-07T17:29:33.837Z,5.97
2022-10-07T17:32:00.336Z,5.88
2022-10-07T17:34:26.833Z,6.82
2022-10-07T17:36:53.222Z,6.30
2022-10-07T17:39:19.701Z,6.45
2022-10-07T17:41:46.060Z,6.55
2022-10-07T17:44:12.360Z,6.25
2022-10-07T17:46:38.829Z,6.38
2022-10-07T17:49:05.222Z,6.20
2022-10-07T17:51:31.738Z,6.78
2022-10-07T17:53:58.046Z,6.20
2022-10-07T17:56:24.496Z,5.97
2022-10-07T17:58:50.767Z,6.43
2022-10-07T18:01:17.229Z,6.25
2022-10-07T18:03:43.612Z,6.07
2022-10-07T18:06:10.122Z,6.38
2022-10-07T18:08:36.451Z,5.85
2022-10-07T18:11:02.960Z,5.75
2022-10-07T18:13:29.323Z,5.95
2022-10-07T18:15:55.662Z,6.45
2022-10-07T18:18:22.023Z,5.75
2022-10-07T18:20:48.360Z,5.78
2022-10-07T18:23:14.674Z,6.07
2022-10-07T18:25:40.924Z,5.63
2022-10-07T18:28:07.731Z,5.38
2022-10-07T18:30:34.047Z,5.57
2022-10-07T18:33:00.524Z,5.53
2022-10-07T18:35:26.939Z,5.35
2022-10-07T18:37:53.385Z,5.97
2022-10-07T18:40:19.696Z,5.43
2022-10-07T18:42:46.153Z,5.82
2022-10-07T18:45:12.645Z,5.07
2022-10-07T18:47:38.960Z,5.47
2022-10-07T18:50:05.344Z,5.05
2022-10-07T18:52:31.920Z,5.45
2022-10-07T18:54:58.808Z,5.90
2022-10-07T18:57:25.205Z,5.10
2022-10-07T18:59:51.545Z,5.38
2022-10-07T19:02:18.011Z,5.18
2022-10-07T19:04:44.446Z,5.43
2022-10-07T19:07:10.916Z,5.00
2022-10-07T19:09:38.075Z,5.20
2022-10-07T19:12:04.510Z,5.20
2022-10-07T19:14:30.825Z,5.00
2022-10-07T19:16:57.168Z,5.40
2022-10-07T19:19:23.576Z,4.97
2022-10-07T19:21:50.020Z,5.00
2022-10-07T19:24:16.324Z,5.05
2022-10-07T19:26:42.790Z,5.13
2022-10-07T19:29:09.125Z,5.10
2022-10-07T19:31:35.662Z,5.00
2022-10-07T19:34:02.011Z,5.78
2022-10-07T19:36:28.349Z,5.32
2022-10-07T19:38:54.652Z,4.68
2022-10-07T19:41:20.959Z,5.35
2022-10-07T19:43:47.636Z,5.60
2022-10-07T19:46:14.192Z,4.65
2022-10-07T19:48:40.500Z,5.05
2022-10-07T19:51:06.793Z,4.55
2022-10-07T19:53:33.276Z,4.85
2022-10-07T19:55:59.668Z,4.75
2022-10-07T19:58:26.210Z,4.95
2022-10-07T20:00:52.541Z,5.00
2022-10-07T20:03:18.903Z,4.78
2022-10-07T20:05:45.227Z,4.80
2022-10-07T20:08:11.683Z,4.80
2022-10-07T20:10:38.198Z,4.88
2022-10-07T20:13:04.481Z,4.90
2022-10-07T20:15:30.836Z,4.50
2022-10-07T20:17:57.394Z,4.78
2022-10-07T20:20:23.727Z,4.38
2022-10-07T20:22:50.094Z,4.60
2022-10-07T20:25:16.455Z,5.00
2022-10-07T20:27:43.779Z,5.10
2022-10-07T20:30:13.941Z,4.72
2022-10-07T20:32:43.378Z,4.78
2022-10-07T20:35:10.060Z,4.72
2022-10-07T20:37:36.530Z,4.35
2022-10-07T20:40:02.778Z,4.45
2022-10-07T20:42:29.177Z,4.50
2022-10-07T20:44:55.494Z,4.50
2022-10-07T20:47:21.988Z,4.20
2022-10-07T20:49:48.421Z,4.53
2022-10-07T20:52:14.768Z,4.20
2022-10-07T20:54:41.130Z,4.80
2022-10-07T20:57:07.441Z,4.63
2022-10-07T20:59:33.769Z,4.20
2022-10-07T21:02:00.338Z,4.68
2022-10-07T21:04:26.925Z,4.30
2022-10-07T21:06:53.231Z,4.22
2022-10-07T21:09:19.614Z,4.15
2022-10-07T21:11:46.368Z,3.83
2022-10-07T21:14:12.722Z,4.00
2022-10-07T21:16:39.275Z,4.38
2022-10-07T21:19:05.649Z,4.22
2022-10-07T21:21:31.978Z,4.40
2022-10-07T21:23:58.297Z,4.28
2022-10-07T21:26:25.497Z,4.03
2022-10-07T21:28:51.913Z,4.40
2022-10-07T21:31:18.446Z,4.15
2022-10-07T21:33:46.485Z,4.20
2022-10-07T21:36:12.860Z,4.78
2022-10-07T21:38:39.170Z,4.32
2022-10-07T21:41:05.731Z,4.30
2022-10-07T21:43:32.306Z,4.13
2022-10-07T21:45:58.670Z,4.13
2022-10-07T21:48:25.062Z,4.03
2022-10-07T21:50:51.596Z,4.20
2022-10-07T21:53:17.862Z,4.38
2022-10-07T21:55:44.178Z,4.10
2022-10-07T21:58:10.553Z,4.22
2022-10-07T22:00:36.892Z,4.20
2022-10-07T22:03:03.577Z,4.20
2022-10-07T22:05:29.960Z,4.20
2022-10-07T22:07:56.360Z,4.10
2022-10-07T22:10:22.924Z,4.10
2022-10-07T22:12:49.610Z,4.00
2022-10-07T22:15:16.086Z,4.03
2022-10-07T22:17:42.461Z,3.78
2022-10-07T22:20:09.567Z,4.13
2022-10-07T22:22:36.254Z,4.15
2022-10-07T22:25:02.695Z,3.80
2022-10-07T22:27:28.976Z,4.00
2022-10-07T22:29:57.831Z,3.92
2022-10-07T22:32:24.108Z,4.00
2022-10-07T22:34:50.658Z,4.32
2022-10-07T22:37:16.970Z,3.78
2022-10-07T22:39:43.412Z,3.70
2022-10-07T22:42:09.774Z,3.97
2022-10-07T22:44:36.095Z,4.30
2022-10-07T22:47:02.388Z,4.15
2022-10-07T22:49:30.080Z,3.88
2022-10-07T22:51:56.732Z,3.72
2022-10-07T22:54:23.073Z,3.88
2022-10-07T22:56:49.651Z,3.53
2022-10-07T22:59:16.342Z,4.10
2022-10-07T23:01:42.670Z,3.53
2022-10-07T23:04:09.890Z,3.85
2022-10-07T23:06:36.190Z,4.30
2022-10-07T23:09:02.666Z,4.00
2022-10-07T23:11:29.087Z,4.40
2022-10-07T23:13:55.495Z,3.83
2022-10-07T23:16:21.951Z,4.00
2022-10-07T23:18:48.386Z,4.40
2022-10-07T23:21:14.786Z,3.70
2022-10-07T23:23:41.156Z,3.80
2022-10-07T23:26:07.944Z,3.97
2022-10-07T23:28:34.634Z,3.83
2022-10-07T23:31:01.217Z,3.45
2022-10-07T23:33:27.559Z,4.00
2022-10-07T23:35:54.213Z,3.75
2022-10-07T23:38:20.514Z,3.90
2022-10-07T23:40:46.866Z,3.80
2022-10-07T23:43:13.190Z,3.53
2022-10-07T23:45:39.493Z,3.92
2022-10-07T23:48:05.810Z,4.07
2022-10-07T23:50:32.186Z,3.97
2022-10-07T23:52:58.659Z,3.75
2022-10-07T23:55:25.225Z,3.90
2022-10-07T23:57:52.335Z,4.05
