createdAt,value
2022-08-03T00:01:40.817Z,19.10
2022-08-03T00:04:09.763Z,19.10
2022-08-03T00:06:38.015Z,19.10
2022-08-03T00:09:06.013Z,19.10
2022-08-03T00:11:34.351Z,19.00
2022-08-03T00:14:02.068Z,19.00
2022-08-03T00:16:29.751Z,18.90
2022-08-03T00:18:57.642Z,18.90
2022-08-03T00:21:25.354Z,18.80
2022-08-03T00:23:53.214Z,18.70
2022-08-03T00:26:21.768Z,18.70
2022-08-03T00:28:52.027Z,18.60
2022-08-03T00:31:34.585Z,18.60
2022-08-03T00:34:08.136Z,18.50
2022-08-03T00:36:36.009Z,18.40
2022-08-03T00:39:03.707Z,18.40
2022-08-03T00:41:31.755Z,18.30
2022-08-03T00:44:00.695Z,18.20
2022-08-03T00:46:33.648Z,18.20
2022-08-03T00:49:02.456Z,18.20
2022-08-03T00:51:30.138Z,18.20
2022-08-03T00:54:00.808Z,18.20
2022-08-03T00:56:30.711Z,18.10
2022-08-03T00:58:59.086Z,18.10
2022-08-03T01:01:26.960Z,18.10
2022-08-03T01:04:00.402Z,18.10
2022-08-03T01:06:40.295Z,18.10
2022-08-03T01:09:23.415Z,18.10
2022-08-03T01:12:26.762Z,18.10
2022-08-03T01:14:57.768Z,18.10
2022-08-03T01:17:26.801Z,18.10
2022-08-03T01:19:58.978Z,18.10
2022-08-03T01:22:50.269Z,18.10
2022-08-03T01:25:36.708Z,18.10
2022-08-03T01:28:23.320Z,18.10
2022-08-03T01:31:12.933Z,18.10
2022-08-03T01:33:47.194Z,18.10
2022-08-03T01:36:16.378Z,18.10
2022-08-03T01:38:49.824Z,18.20
2022-08-03T01:41:19.235Z,18.10
2022-08-03T01:44:27.698Z,18.10
2022-08-03T01:46:38.783Z,18.10
2022-08-03T01:49:11.510Z,18.10
2022-08-03T01:51:57.850Z,18.00
2022-08-03T01:54:30.824Z,18.00
2022-08-03T01:56:59.879Z,18.00
2022-08-03T01:59:28.675Z,18.10
2022-08-03T02:02:15.257Z,18.00
2022-08-03T02:04:46.275Z,18.00
2022-08-03T02:07:17.252Z,18.00
2022-08-03T02:09:49.929Z,18.00
2022-08-03T02:12:18.879Z,18.00
2022-08-03T02:14:48.525Z,17.90
2022-08-03T02:17:16.504Z,17.90
2022-08-03T02:19:44.974Z,17.90
2022-08-03T02:22:14.316Z,17.90
2022-08-03T02:24:42.347Z,17.90
2022-08-03T02:27:21.725Z,17.80
2022-08-03T02:30:07.781Z,17.90
2022-08-03T02:32:37.027Z,17.80
2022-08-03T02:35:06.298Z,17.80
2022-08-03T02:37:35.846Z,17.80
2022-08-03T02:40:05.534Z,17.80
2022-08-03T02:42:35.661Z,17.80
2022-08-03T02:45:05.835Z,17.80
2022-08-03T02:47:54.306Z,17.80
2022-08-03T02:50:24.767Z,17.80
2022-08-03T02:52:55.411Z,17.80
2022-08-03T02:55:26.926Z,17.70
2022-08-03T02:57:55.926Z,17.70
2022-08-03T03:00:27.628Z,17.70
2022-08-03T03:03:00.432Z,17.70
2022-08-03T03:05:56.803Z,17.70
2022-08-03T03:08:20.873Z,17.60
2022-08-03T03:10:58.443Z,17.70
2022-08-03T03:13:28.507Z,17.70
2022-08-03T03:15:58.051Z,17.70
2022-08-03T03:18:27.806Z,17.80
2022-08-03T03:20:56.860Z,17.80
2022-08-03T03:23:27.018Z,17.80
2022-08-03T03:25:56.377Z,17.90
2022-08-03T03:28:25.303Z,17.80
2022-08-03T03:30:53.594Z,17.90
2022-08-03T03:33:24.647Z,17.90
2022-08-03T03:35:53.029Z,18.00
2022-08-03T03:38:20.862Z,18.00
2022-08-03T03:40:51.761Z,18.20
2022-08-03T03:43:22.919Z,18.20
2022-08-03T03:45:51.833Z,18.30
2022-08-03T03:48:22.253Z,18.40
2022-08-03T03:50:51.011Z,18.50
2022-08-03T03:53:18.827Z,18.50
2022-08-03T03:55:59.807Z,18.60
2022-08-03T03:58:32.789Z,18.60
2022-08-03T04:01:02.208Z,18.70
2022-08-03T04:03:30.247Z,18.70
2022-08-03T04:06:16.660Z,18.80
2022-08-03T04:09:05.552Z,18.80
2022-08-03T04:11:36.463Z,18.90
2022-08-03T04:14:10.813Z,18.90
2022-08-03T04:16:43.581Z,18.90
2022-08-03T04:19:36.836Z,19.00
2022-08-03T04:22:06.931Z,19.00
2022-08-03T04:24:39.042Z,19.00
2022-08-03T04:27:07.692Z,19.10
2022-08-03T04:29:46.374Z,19.10
2022-08-03T04:32:30.137Z,19.10
2022-08-03T04:34:58.342Z,19.10
2022-08-03T04:38:09.046Z,19.20
2022-08-03T04:41:00.807Z,19.30
2022-08-03T04:43:39.177Z,19.30
2022-08-03T04:46:11.745Z,19.30
2022-08-03T04:49:21.944Z,19.40
2022-08-03T04:51:58.236Z,19.40
2022-08-03T04:54:50.291Z,19.40
2022-08-03T04:57:23.571Z,19.50
2022-08-03T05:00:01.246Z,19.50
2022-08-03T05:02:33.791Z,19.50
2022-08-03T05:05:04.287Z,19.50
2022-08-03T05:07:36.253Z,19.60
2022-08-03T05:10:16.332Z,19.60
2022-08-03T05:12:52.570Z,19.60
2022-08-03T05:15:47.411Z,19.70
2022-08-03T05:18:32.512Z,19.60
2022-08-03T05:21:09.578Z,19.70
2022-08-03T05:23:51.483Z,19.80
2022-08-03T05:26:27.445Z,19.90
2022-08-03T05:29:17.492Z,20.00
2022-08-03T05:31:48.953Z,20.20
2022-08-03T05:34:19.880Z,20.30
2022-08-03T05:36:55.436Z,20.40
2022-08-03T05:39:25.923Z,20.50
2022-08-03T05:41:56.562Z,20.60
2022-08-03T05:44:31.923Z,20.80
2022-08-03T05:47:05.802Z,20.90
2022-08-03T05:49:37.042Z,21.10
2022-08-03T05:52:12.106Z,21.20
2022-08-03T05:54:56.138Z,21.30
2022-08-03T05:57:25.932Z,21.40
2022-08-03T06:03:22.510Z,21.50
2022-08-03T06:06:20.914Z,21.60
2022-08-03T06:09:05.860Z,21.70
2022-08-03T06:11:42.611Z,21.70
2022-08-03T06:15:07.979Z,21.70
2022-08-03T06:18:15.149Z,21.80
2022-08-03T06:21:16.426Z,21.90
2022-08-03T06:23:54.875Z,22.10
2022-08-03T06:26:25.554Z,22.30
2022-08-03T06:28:55.231Z,22.40
2022-08-03T06:31:33.066Z,22.50
2022-08-03T06:34:33.640Z,22.70
2022-08-03T06:37:10.561Z,22.80
2022-08-03T06:40:04.782Z,22.90
2022-08-03T06:43:17.450Z,23.00
2022-08-03T06:46:08.463Z,23.10
2022-08-03T06:48:36.688Z,23.20
2022-08-03T06:52:05.602Z,23.20
2022-08-03T06:54:27.512Z,23.30
2022-08-03T06:57:11.383Z,23.40
2022-08-03T07:00:22.699Z,23.40
2022-08-03T07:03:10.343Z,23.40
2022-08-03T07:06:36.757Z,23.50
2022-08-03T07:09:24.030Z,23.50
2022-08-03T07:16:44.551Z,23.70
2022-08-03T07:19:22.890Z,23.70
2022-08-03T07:22:26.704Z,23.60
2022-08-03T07:24:58.587Z,23.70
2022-08-03T07:27:34.126Z,23.80
2022-08-03T07:30:05.735Z,23.80
2022-08-03T07:32:50.453Z,23.90
2022-08-03T07:35:25.601Z,24.00
2022-08-03T07:37:55.432Z,24.10
2022-08-03T07:40:32.095Z,24.10
2022-08-03T07:46:36.916Z,24.20
2022-08-03T08:25:47.923Z,24.80
2022-08-03T08:29:01.743Z,24.80
2022-08-03T08:31:43.805Z,24.80
2022-08-03T08:34:39.142Z,24.80
2022-08-03T08:37:06.997Z,24.90
2022-08-03T08:42:25.898Z,25.00
2022-08-03T08:44:57.255Z,25.10
2022-08-03T08:47:26.107Z,25.10
2022-08-03T08:50:09.238Z,25.10
2022-08-03T08:52:41.173Z,25.20
2022-08-03T08:55:17.418Z,25.20
2022-08-03T08:58:50.708Z,25.20
2022-08-03T09:01:46.223Z,25.30
2022-08-03T09:04:53.126Z,25.30
2022-08-03T09:12:35.419Z,25.40
2022-08-03T09:16:01.188Z,25.40
2022-08-03T09:23:01.494Z,25.20
2022-08-03T09:26:13.143Z,25.30
2022-08-03T09:29:59.545Z,25.30
2022-08-03T09:36:09.445Z,25.30
2022-08-03T09:39:04.423Z,25.40
2022-08-03T09:43:06.982Z,25.40
2022-08-03T09:46:04.227Z,25.60
2022-08-03T09:48:37.676Z,25.60
2022-08-03T09:57:38.247Z,25.80
2022-08-03T10:00:16.651Z,25.80
2022-08-03T10:02:50.774Z,25.90
2022-08-03T10:05:31.831Z,26.00
2022-08-03T10:08:03.115Z,26.20
2022-08-03T10:10:45.312Z,26.20
2022-08-03T10:16:47.822Z,26.40
2022-08-03T10:19:16.816Z,26.40
2022-08-03T10:21:55.474Z,26.40
2022-08-03T10:24:36.441Z,26.50
2022-08-03T10:34:44.278Z,26.60
2022-08-03T10:41:07.240Z,26.50
2022-08-03T10:44:12.797Z,26.60
2022-08-03T10:46:45.519Z,26.70
2022-08-03T10:49:38.663Z,26.60
2022-08-03T10:52:31.473Z,26.60
2022-08-03T10:55:50.154Z,26.60
2022-08-03T10:58:53.325Z,26.60
2022-08-03T11:01:59.061Z,26.60
2022-08-03T11:04:34.065Z,26.70
2022-08-03T11:07:23.921Z,26.70
2022-08-03T11:09:52.161Z,26.70
2022-08-03T11:12:30.176Z,26.80
2022-08-03T11:15:08.483Z,26.90
2022-08-03T11:18:08.250Z,26.90
2022-08-03T11:20:48.557Z,27.00
2022-08-03T11:24:04.334Z,27.10
2022-08-03T11:30:54.545Z,27.20
2022-08-03T11:33:48.568Z,27.30
2022-08-03T11:36:32.372Z,27.30
2022-08-03T11:39:17.536Z,27.30
2022-08-03T11:42:22.728Z,27.40
2022-08-03T11:45:06.171Z,27.40
2022-08-03T11:47:52.528Z,27.30
2022-08-03T11:53:42.137Z,27.40
2022-08-03T11:57:15.623Z,27.40
2022-08-03T12:02:41.727Z,27.50
2022-08-03T12:05:14.380Z,27.40
2022-08-03T12:08:03.061Z,27.30
2022-08-03T12:10:47.099Z,27.30
2022-08-03T12:14:32.973Z,27.30
2022-08-03T12:16:12.718Z,27.30
2022-08-03T12:18:45.262Z,27.20
2022-08-03T12:21:29.472Z,27.20
2022-08-03T12:24:06.042Z,27.10
2022-08-03T12:30:02.164Z,27.20
2022-08-03T12:32:32.339Z,27.20
2022-08-03T12:35:05.440Z,27.20
2022-08-03T12:37:51.044Z,27.10
2022-08-03T12:41:24.170Z,27.10
2022-08-03T12:44:35.412Z,27.20
2022-08-03T12:54:30.786Z,27.30
2022-08-03T13:26:01.962Z,27.40
2022-08-03T13:28:30.036Z,27.50
2022-08-03T13:31:00.231Z,27.50
2022-08-03T13:33:28.765Z,27.50
2022-08-03T13:35:58.592Z,27.60
2022-08-03T13:38:27.027Z,27.60
2022-08-03T13:40:58.983Z,27.50
2022-08-03T13:43:26.882Z,27.40
2022-08-03T13:45:57.876Z,27.40
2022-08-03T13:53:53.429Z,27.40
2022-08-03T14:11:05.668Z,27.40
2022-08-03T14:13:54.795Z,27.40
2022-08-03T14:16:24.106Z,27.40
2022-08-03T14:18:52.414Z,27.50
2022-08-03T14:21:28.852Z,27.60
2022-08-03T14:24:08.336Z,27.60
2022-08-03T14:26:36.255Z,27.60
2022-08-03T14:32:10.158Z,27.60
2022-08-03T14:34:49.804Z,27.50
2022-08-03T14:37:22.090Z,27.50
2022-08-03T14:40:00.756Z,27.40
2022-08-03T14:42:32.858Z,27.40
2022-08-03T14:45:09.350Z,27.40
2022-08-03T14:51:23.307Z,27.40
2022-08-03T14:54:13.838Z,27.40
2022-08-03T14:57:26.224Z,27.30
2022-08-03T14:59:56.551Z,27.40
2022-08-03T15:02:26.535Z,27.30
2022-08-03T15:05:02.081Z,27.30
2022-08-03T15:07:41.226Z,27.20
2022-08-03T15:10:12.011Z,27.20
2022-08-03T15:12:45.242Z,27.20
2022-08-03T15:15:13.344Z,27.20
2022-08-03T15:18:00.036Z,27.20
2022-08-03T15:20:40.962Z,27.10
2022-08-03T15:24:05.363Z,27.00
2022-08-03T15:30:10.301Z,27.00
2022-08-03T15:32:38.336Z,27.00
2022-08-03T15:35:08.578Z,27.10
2022-08-03T15:37:42.000Z,27.00
2022-08-03T15:40:50.617Z,27.10
2022-08-03T15:43:18.895Z,27.10
2022-08-03T15:45:54.605Z,27.00
2022-08-03T15:52:17.916Z,27.00
2022-08-03T15:54:49.597Z,26.90
2022-08-03T15:57:34.732Z,26.90
2022-08-03T16:01:07.446Z,26.90
2022-08-03T16:04:08.464Z,26.90
2022-08-03T16:09:50.223Z,26.80
2022-08-03T16:15:51.558Z,26.90
2022-08-03T16:18:20.641Z,26.90
2022-08-03T16:20:48.865Z,26.90
2022-08-03T16:23:18.922Z,26.80
2022-08-03T16:25:52.483Z,26.80
2022-08-03T16:28:20.986Z,26.80
2022-08-03T16:30:54.791Z,26.80
2022-08-03T16:33:24.644Z,26.80
2022-08-03T16:35:55.351Z,26.80
2022-08-03T16:38:47.101Z,26.70
2022-08-03T16:41:22.249Z,26.70
2022-08-03T16:43:51.486Z,26.60
2022-08-03T16:46:19.882Z,26.60
2022-08-03T16:49:09.141Z,26.60
2022-08-03T16:51:50.602Z,26.60
2022-08-03T16:54:19.138Z,26.50
2022-08-03T16:56:55.350Z,26.50
2022-08-03T16:59:37.341Z,26.50
2022-08-03T17:02:10.380Z,26.50
2022-08-03T17:04:42.117Z,26.50
2022-08-03T17:07:15.070Z,26.50
2022-08-03T17:09:43.800Z,26.50
2022-08-03T17:12:12.540Z,26.40
2022-08-03T17:14:41.310Z,26.40
2022-08-03T17:17:16.920Z,26.40
2022-08-03T17:19:47.176Z,26.30
2022-08-03T17:22:18.049Z,26.40
2022-08-03T17:24:53.986Z,26.30
2022-08-03T17:28:48.392Z,26.30
2022-08-03T17:30:16.146Z,26.30
2022-08-03T17:32:57.085Z,26.20
2022-08-03T17:35:34.560Z,26.20
2022-08-03T17:38:10.667Z,26.20
2022-08-03T17:40:49.970Z,26.10
2022-08-03T17:44:12.761Z,26.10
2022-08-03T17:46:16.823Z,26.00
2022-08-03T17:48:48.874Z,26.00
2022-08-03T17:51:32.740Z,25.90
2022-08-03T17:54:18.328Z,25.90
2022-08-03T17:56:52.417Z,25.90
2022-08-03T17:59:51.724Z,25.80
2022-08-03T18:02:48.984Z,25.80
2022-08-03T18:05:21.836Z,25.70
2022-08-03T18:10:49.773Z,25.70
2022-08-03T18:13:30.320Z,25.60
2022-08-03T18:16:04.676Z,25.50
2022-08-03T18:18:55.019Z,25.50
2022-08-03T18:21:24.358Z,25.40
2022-08-03T18:23:52.619Z,25.40
2022-08-03T18:26:26.518Z,25.30
2022-08-03T18:28:58.247Z,25.20
2022-08-03T18:31:33.077Z,25.20
2022-08-03T18:34:32.474Z,25.10
2022-08-03T18:37:07.146Z,25.00
2022-08-03T18:39:50.158Z,25.00
2022-08-03T18:42:26.194Z,24.90
2022-08-03T18:44:55.994Z,24.80
2022-08-03T18:47:50.456Z,24.80
2022-08-03T18:50:32.980Z,24.70
2022-08-03T18:53:19.737Z,24.60
2022-08-03T18:56:03.534Z,24.60
2022-08-03T18:58:38.746Z,24.50
2022-08-03T19:01:57.804Z,24.50
2022-08-03T19:03:58.034Z,24.40
2022-08-03T19:06:29.881Z,24.30
2022-08-03T19:09:00.611Z,24.30
2022-08-03T19:14:41.663Z,24.20
2022-08-03T19:17:14.450Z,24.10
2022-08-03T19:19:51.496Z,24.00
2022-08-03T19:22:21.543Z,23.90
2022-08-03T19:24:51.016Z,23.90
2022-08-03T19:27:21.567Z,23.90
2022-08-03T19:29:58.924Z,23.80
2022-08-03T19:32:30.197Z,23.80
2022-08-03T19:34:59.531Z,23.70
2022-08-03T19:37:39.819Z,23.70
2022-08-03T19:40:10.776Z,23.70
2022-08-03T19:42:46.681Z,23.60
2022-08-03T19:45:22.273Z,23.60
2022-08-03T19:48:12.207Z,23.50
2022-08-03T19:50:44.719Z,23.50
2022-08-03T19:53:15.220Z,23.40
2022-08-03T19:55:47.545Z,23.40
2022-08-03T19:58:17.552Z,23.40
2022-08-03T20:00:48.924Z,23.30
2022-08-03T20:03:23.382Z,23.30
2022-08-03T20:05:57.248Z,23.30
2022-08-03T20:08:29.770Z,23.20
2022-08-03T20:10:59.935Z,23.10
2022-08-03T20:16:22.919Z,23.10
2022-08-03T20:18:50.785Z,23.00
2022-08-03T20:21:26.073Z,23.00
2022-08-03T20:24:02.791Z,23.00
2022-08-03T20:26:48.426Z,22.90
2022-08-03T20:29:42.824Z,22.90
2022-08-03T20:32:24.420Z,22.90
2022-08-03T20:35:00.311Z,22.80
2022-08-03T20:37:30.446Z,22.80
2022-08-03T20:40:03.991Z,22.70
2022-08-03T20:42:31.675Z,22.70
2022-08-03T20:45:05.696Z,22.70
2022-08-03T20:47:50.242Z,22.60
2022-08-03T20:50:19.200Z,22.60
2022-08-03T20:52:50.591Z,22.50
2022-08-03T20:55:47.698Z,22.50
2022-08-03T20:58:10.027Z,22.50
2022-08-03T21:00:38.278Z,22.50
2022-08-03T21:03:09.038Z,22.40
2022-08-03T21:05:48.375Z,22.40
2022-08-03T21:08:21.291Z,22.30
2022-08-03T21:10:51.779Z,22.30
2022-08-03T21:13:04.224Z,25.70
2022-08-03T21:13:11.100Z,24.20
2022-08-03T21:13:11.101Z,23.10
2022-08-03T21:13:24.951Z,22.20
2022-08-03T21:16:12.360Z,22.20
2022-08-03T21:18:52.185Z,22.20
2022-08-03T21:21:23.799Z,22.20
2022-08-03T21:23:55.629Z,22.10
2022-08-03T21:26:27.177Z,22.10
2022-08-03T21:28:56.380Z,22.10
2022-08-03T21:31:27.539Z,22.10
2022-08-03T21:34:00.935Z,22.00
2022-08-03T21:36:29.844Z,22.00
2022-08-03T21:39:00.731Z,22.00
2022-08-03T21:41:32.032Z,21.90
2022-08-03T21:44:00.585Z,21.90
2022-08-03T21:46:30.386Z,21.90
2022-08-03T21:50:05.702Z,21.90
2022-08-03T21:51:49.829Z,21.80
2022-08-03T21:54:20.318Z,21.80
2022-08-03T21:56:48.499Z,21.70
2022-08-03T21:59:17.860Z,21.70
2022-08-03T22:01:54.983Z,21.70
2022-08-03T22:04:53.332Z,21.70
2022-08-03T22:07:17.551Z,21.60
2022-08-03T22:09:51.289Z,21.60
2022-08-03T22:12:42.389Z,21.50
2022-08-03T22:15:29.230Z,21.50
2022-08-03T22:17:57.575Z,21.50
2022-08-03T22:20:29.102Z,21.40
2022-08-03T22:23:05.119Z,21.40
2022-08-03T22:25:39.068Z,21.40
2022-08-03T22:31:30.663Z,21.30
2022-08-03T22:34:14.401Z,21.30
2022-08-03T22:37:03.834Z,21.30
2022-08-03T22:39:37.895Z,21.20
2022-08-03T22:42:17.727Z,21.20
2022-08-03T22:44:46.712Z,21.20
2022-08-03T22:47:22.656Z,21.20
2022-08-03T22:50:33.536Z,21.20
2022-08-03T22:52:46.631Z,21.10
2022-08-03T22:55:24.537Z,21.10
2022-08-03T22:57:55.887Z,21.10
2022-08-03T23:00:24.617Z,21.00
2022-08-03T23:02:54.111Z,21.00
2022-08-03T23:06:00.957Z,21.00
2022-08-03T23:08:15.365Z,21.00
2022-08-03T23:10:46.819Z,20.90
2022-08-03T23:13:16.844Z,20.90
2022-08-03T23:15:47.923Z,20.90
2022-08-03T23:18:19.216Z,20.80
2022-08-03T23:20:49.712Z,20.80
2022-08-03T23:23:20.856Z,20.80
2022-08-03T23:25:49.842Z,20.80
2022-08-03T23:28:18.220Z,20.80
2022-08-03T23:30:47.493Z,20.80
2022-08-03T23:33:16.669Z,20.80
2022-08-03T23:36:27.887Z,20.80
2022-08-03T23:38:48.676Z,20.70
2022-08-03T23:41:17.933Z,20.80
2022-08-03T23:43:52.347Z,20.70
2022-08-03T23:46:26.183Z,20.70
2022-08-03T23:48:59.239Z,20.70
2022-08-03T23:51:32.981Z,20.70
2022-08-03T23:54:07.164Z,20.70
2022-08-03T23:56:37.969Z,20.60
2022-08-03T23:59:21.834Z,20.60
