createdAt,value
2019-04-22T00:02:26.682Z,98406.03
2019-04-22T00:05:11.202Z,98400.06
2019-04-22T00:07:56.800Z,98396.31
2019-04-22T00:10:32.382Z,98400.39
2019-04-22T00:12:59.817Z,98400.50
2019-04-22T00:15:26.115Z,98403.47
2019-04-22T00:18:07.690Z,98405.16
2019-04-22T00:20:35.340Z,98413.02
2019-04-22T00:23:04.115Z,98420.86
2019-04-22T00:25:42.105Z,98412.19
2019-04-22T00:28:08.516Z,98408.42
2019-04-22T00:30:34.260Z,98401.20
2019-04-22T00:33:35.494Z,98400.86
2019-04-22T00:36:04.431Z,98395.87
2019-04-22T00:41:05.756Z,98400.73
2019-04-22T00:43:39.481Z,98399.42
2019-04-22T00:46:06.691Z,98402.16
2019-04-22T00:48:44.461Z,98395.32
2019-04-22T00:51:14.353Z,98394.94
2019-04-22T00:53:39.219Z,98396.77
2019-04-22T01:01:19.216Z,98396.06
2019-04-22T01:04:02.121Z,98390.77
2019-04-22T01:06:20.401Z,98397.34
2019-04-22T01:11:29.711Z,98394.47
2019-04-22T01:13:55.732Z,98389.41
2019-04-22T01:18:55.142Z,98380.62
2019-04-22T01:21:38.549Z,98379.09
2019-04-22T01:23:59.671Z,98379.42
2019-04-22T01:26:25.365Z,98375.41
2019-04-22T01:28:56.369Z,98374.70
2019-04-22T01:31:21.003Z,98377.57
2019-04-22T01:34:04.387Z,98368.55
2019-04-22T01:36:38.810Z,98375.07
2019-04-22T01:39:15.338Z,98366.84
2019-04-22T01:41:55.360Z,98362.93
2019-04-22T01:44:22.601Z,98370.52
2019-04-22T01:46:53.897Z,98378.47
2019-04-22T01:49:25.585Z,98370.06
2019-04-22T01:51:58.401Z,98364.00
2019-04-22T01:54:29.815Z,98368.27
2019-04-22T01:57:01.701Z,98362.16
2019-04-22T01:59:22.455Z,98360.45
2019-04-22T02:04:36.834Z,98363.25
2019-04-22T02:07:02.792Z,98355.64
2019-04-22T02:09:39.822Z,98354.70
2019-04-22T02:12:11.574Z,98349.09
2019-04-22T02:14:39.352Z,98344.31
2019-04-22T02:17:09.240Z,98348.10
2019-04-22T02:19:48.141Z,98349.45
2019-04-22T02:22:19.051Z,98344.67
2019-04-22T02:24:46.961Z,98349.11
2019-04-22T02:27:17.778Z,98349.67
2019-04-22T02:30:02.960Z,98352.02
2019-04-22T02:32:43.861Z,98359.81
2019-04-22T02:37:23.296Z,98350.01
2019-04-22T02:40:19.429Z,98357.97
2019-04-22T02:44:53.096Z,98368.34
2019-04-22T02:47:27.550Z,98361.02
2019-04-22T02:55:07.173Z,98360.53
2019-04-22T02:57:47.098Z,98363.30
2019-04-22T03:00:14.441Z,98357.32
2019-04-22T03:02:50.706Z,98353.45
2019-04-22T03:05:19.456Z,98356.17
2019-04-22T03:07:55.903Z,98349.28
2019-04-22T03:10:37.182Z,98349.38
2019-04-22T03:12:41.327Z,98343.61
2019-04-22T03:15:07.413Z,98351.88
2019-04-22T03:17:51.573Z,98349.34
2019-04-22T03:20:19.099Z,98350.30
2019-04-22T03:22:59.572Z,98349.55
2019-04-22T03:27:44.215Z,98350.42
2019-04-22T03:37:55.766Z,98339.72
2019-04-22T03:43:10.886Z,98341.90
2019-04-22T03:45:30.219Z,98349.66
2019-04-22T03:48:09.624Z,98348.38
2019-04-22T03:58:32.361Z,98359.19
2019-04-22T04:03:11.913Z,98366.97
2019-04-22T04:08:33.311Z,98370.39
2019-04-22T04:10:48.036Z,98368.61
2019-04-22T04:15:53.575Z,98376.38
2019-04-22T04:18:33.097Z,98372.84
2019-04-22T04:23:38.009Z,98385.75
2019-04-22T04:26:23.912Z,98389.66
2019-04-22T04:31:04.851Z,98395.53
2019-04-22T04:33:38.169Z,98390.83
2019-04-22T04:36:07.821Z,98390.89
2019-04-22T04:38:52.366Z,98395.50
2019-04-22T04:43:50.605Z,98392.92
2019-04-22T04:46:18.874Z,98394.02
2019-04-22T04:48:53.748Z,98398.14
2019-04-22T04:53:41.460Z,98391.83
2019-04-22T04:56:20.985Z,98389.86
2019-04-22T05:01:27.114Z,98400.02
2019-04-22T05:03:57.848Z,98398.92
2019-04-22T05:06:39.272Z,98400.02
2019-04-22T05:11:43.156Z,98403.61
2019-04-22T05:14:05.875Z,98409.48
2019-04-22T05:16:36.064Z,98413.27
2019-04-22T05:21:26.698Z,98411.91
2019-04-22T05:24:02.678Z,98414.75
2019-04-22T05:26:32.848Z,98423.66
2019-04-22T05:28:58.951Z,98419.43
2019-04-22T05:34:04.451Z,98423.34
2019-04-22T05:36:32.760Z,98427.06
2019-04-22T05:39:06.184Z,98423.47
2019-04-22T05:41:39.581Z,98427.58
2019-04-22T05:44:08.391Z,98424.84
2019-04-22T05:46:39.591Z,98434.70
2019-04-22T05:49:15.013Z,98428.44
2019-04-22T05:51:43.641Z,98432.69
2019-04-22T05:54:14.571Z,98427.25
2019-04-22T05:57:00.613Z,98424.47
2019-04-22T05:59:22.767Z,98425.14
2019-04-22T06:02:01.415Z,98418.03
2019-04-22T06:04:25.050Z,98421.24
2019-04-22T06:06:51.606Z,98424.48
2019-04-22T06:09:24.746Z,98414.58
2019-04-22T06:11:51.897Z,98415.75
2019-04-22T06:14:24.724Z,98419.95
2019-04-22T06:17:03.900Z,98418.32
2019-04-22T06:19:31.324Z,98421.50
2019-04-22T06:22:06.440Z,98419.91
2019-04-22T06:24:31.206Z,98419.62
2019-04-22T06:29:39.886Z,98412.97
2019-04-22T06:32:23.931Z,98416.71
2019-04-22T06:34:42.145Z,98411.64
2019-04-22T06:37:13.436Z,98412.72
2019-04-22T06:42:17.546Z,98417.36
2019-04-22T06:44:43.056Z,98416.60
2019-04-22T06:47:36.893Z,98422.86
2019-04-22T06:49:53.078Z,98421.19
2019-04-22T06:52:18.261Z,98425.83
2019-04-22T06:54:56.137Z,98423.81
2019-04-22T06:57:25.772Z,98429.27
2019-04-22T07:00:00.146Z,98430.09
2019-04-22T07:02:38.994Z,98433.83
2019-04-22T07:04:56.505Z,98428.77
2019-04-22T07:07:27.825Z,98426.41
2019-04-22T07:10:11.586Z,98429.08
2019-04-22T07:12:36.318Z,98429.03
2019-04-22T07:15:21.869Z,98432.84
2019-04-22T07:17:45.928Z,98419.16
2019-04-22T07:20:10.753Z,98430.01
2019-04-22T07:22:41.723Z,98433.34
2019-04-22T07:25:10.390Z,98429.60
2019-04-22T07:27:46.027Z,98427.73
2019-04-22T07:33:04.945Z,98428.72
2019-04-22T07:35:22.575Z,98437.07
2019-04-22T07:37:48.576Z,98436.02
2019-04-22T07:40:27.104Z,98434.95
2019-04-22T07:42:57.093Z,98440.33
2019-04-22T07:45:25.431Z,98440.89
2019-04-22T07:48:04.689Z,98428.08
2019-04-22T07:50:42.809Z,98424.92
2019-04-22T07:52:56.899Z,98431.97
2019-04-22T07:55:36.851Z,98429.69
2019-04-22T07:58:05.342Z,98425.33
2019-04-22T08:03:11.750Z,98426.27
2019-04-22T08:08:19.707Z,98430.48
2019-04-22T08:13:19.766Z,98421.98
2019-04-22T08:15:47.106Z,98423.43
2019-04-22T08:18:17.490Z,98420.19
2019-04-22T08:20:52.836Z,98415.35
2019-04-22T08:23:23.811Z,98406.55
2019-04-22T08:25:47.580Z,98410.91
2019-04-22T08:28:26.329Z,98407.19
2019-04-22T08:30:56.703Z,98407.22
2019-04-22T08:33:29.297Z,98410.80
2019-04-22T08:36:10.798Z,98401.92
2019-04-22T08:38:37.716Z,98408.61
2019-04-22T08:41:40.235Z,98406.30
2019-04-22T08:46:27.444Z,98409.64
2019-04-22T08:48:54.217Z,98412.77
2019-04-22T08:51:29.280Z,98409.41
2019-04-22T08:54:11.893Z,98418.98
2019-04-22T08:56:35.201Z,98418.98
2019-04-22T09:01:35.865Z,98408.09
2019-04-22T09:06:57.759Z,98408.77
2019-04-22T09:09:11.521Z,98411.61
2019-04-22T09:11:41.912Z,98413.05
2019-04-22T09:17:01.743Z,98416.02
2019-04-22T09:19:12.733Z,98411.45
2019-04-22T09:22:00.475Z,98407.39
2019-04-22T09:24:19.716Z,98410.39
2019-04-22T09:26:50.595Z,98413.97
2019-04-22T09:31:53.853Z,98414.26
2019-04-22T09:34:23.510Z,98408.80
2019-04-22T09:36:59.490Z,98396.73
2019-04-22T09:39:29.723Z,98400.68
2019-04-22T09:42:03.362Z,98395.55
2019-04-22T09:44:34.609Z,98392.97
2019-04-22T09:47:05.225Z,98393.50
2019-04-22T09:49:36.611Z,98392.27
2019-04-22T09:52:07.972Z,98390.89
2019-04-22T09:57:09.205Z,98381.82
2019-04-22T09:59:48.461Z,98382.48
2019-04-22T10:04:40.134Z,98373.06
2019-04-22T10:07:15.266Z,98355.79
2019-04-22T10:10:00.056Z,98354.87
2019-04-22T10:12:19.280Z,98349.06
2019-04-22T10:14:49.214Z,98345.11
2019-04-22T10:17:17.775Z,98340.16
2019-04-22T10:19:49.437Z,98333.75
2019-04-22T10:22:27.483Z,98341.59
2019-04-22T10:24:55.837Z,98334.67
2019-04-22T10:27:24.266Z,98339.89
2019-04-22T10:32:28.043Z,98340.86
2019-04-22T10:34:43.618Z,98337.02
2019-04-22T10:37:11.716Z,98325.80
2019-04-22T10:39:52.490Z,98322.17
2019-04-22T10:42:13.468Z,98317.22
2019-04-22T10:44:45.188Z,98316.56
2019-04-22T10:47:14.355Z,98314.54
2019-04-22T10:49:44.498Z,98308.43
2019-04-22T10:52:14.247Z,98308.17
2019-04-22T10:54:43.782Z,98305.62
2019-04-22T10:57:14.150Z,98299.48
2019-04-22T10:59:44.911Z,98295.96
2019-04-22T11:02:14.781Z,98303.18
2019-04-22T11:04:45.977Z,98299.68
2019-04-22T11:07:17.373Z,98298.63
2019-04-22T11:09:55.316Z,98295.95
2019-04-22T11:12:22.737Z,98299.78
2019-04-22T11:14:51.646Z,98295.70
2019-04-22T11:17:21.825Z,98297.51
2019-04-22T11:19:51.619Z,98298.88
2019-04-22T11:22:26.538Z,98295.88
2019-04-22T11:24:54.802Z,98293.31
2019-04-22T11:27:25.382Z,98299.42
2019-04-22T11:29:55.515Z,98286.25
2019-04-22T11:32:26.641Z,98292.55
2019-04-22T11:34:56.185Z,98280.61
2019-04-22T11:37:25.970Z,98290.06
2019-04-22T11:40:08.663Z,98286.13
2019-04-22T11:42:28.109Z,98275.69
2019-04-22T11:44:57.650Z,98260.63
2019-04-22T11:47:27.477Z,98274.05
2019-04-22T11:49:57.673Z,98257.44
2019-04-22T11:52:28.771Z,98247.13
2019-04-22T11:54:58.946Z,98251.58
2019-04-22T11:57:28.814Z,98250.58
2019-04-22T11:59:58.888Z,98252.53
2019-04-22T12:02:33.089Z,98249.47
2019-04-22T12:05:03.817Z,98247.45
2019-04-22T12:07:36.355Z,98238.00
2019-04-22T12:10:18.955Z,98238.63
2019-04-22T12:12:37.001Z,98237.14
2019-04-22T12:15:08.525Z,98232.44
2019-04-22T12:17:38.216Z,98232.94
2019-04-22T12:20:12.221Z,98223.58
2019-04-22T12:22:41.055Z,98221.97
2019-04-22T12:25:12.574Z,98218.23
2019-04-22T12:27:43.158Z,98213.84
2019-04-22T12:30:14.696Z,98195.53
2019-04-22T12:32:45.583Z,98210.78
2019-04-22T12:35:15.724Z,98207.39
2019-04-22T12:37:52.934Z,98201.64
2019-04-22T12:40:30.150Z,98202.25
2019-04-22T12:42:49.175Z,98202.46
2019-04-22T12:45:22.307Z,98202.75
2019-04-22T12:47:53.857Z,98187.89
2019-04-22T12:50:31.074Z,98181.05
2019-04-22T12:53:02.441Z,98195.89
2019-04-22T12:55:27.958Z,98196.52
2019-04-22T12:58:00.798Z,98183.86
2019-04-22T13:00:30.128Z,98187.02
2019-04-22T13:03:00.964Z,98202.61
2019-04-22T13:05:31.429Z,98186.27
2019-04-22T13:08:02.003Z,98193.33
2019-04-22T13:10:42.948Z,98180.25
2019-04-22T13:13:05.010Z,98171.94
2019-04-22T13:15:35.140Z,98169.12
2019-04-22T13:18:14.894Z,98169.12
2019-04-22T13:20:36.569Z,98174.83
2019-04-22T13:23:07.745Z,98165.53
2019-04-22T13:25:38.890Z,98172.96
2019-04-22T13:28:09.355Z,98163.86
2019-04-22T13:30:40.813Z,98167.81
2019-04-22T13:33:10.874Z,98161.81
2019-04-22T13:35:41.642Z,98161.59
2019-04-22T13:38:12.709Z,98156.72
2019-04-22T13:43:13.642Z,98149.41
2019-04-22T13:45:43.756Z,98142.88
2019-04-22T13:48:33.587Z,98132.24
2019-04-22T13:51:20.797Z,98132.24
2019-04-22T13:54:14.183Z,98152.00
2019-04-22T13:56:10.441Z,98136.77
2019-04-22T13:58:35.481Z,98144.87
2019-04-22T14:00:52.153Z,98140.30
2019-04-22T14:03:44.706Z,98136.38
2019-04-22T14:06:14.738Z,98136.01
2019-04-22T14:08:45.202Z,98134.89
2019-04-22T14:11:25.592Z,98132.49
2019-04-22T14:13:47.919Z,98127.77
2019-04-22T14:16:17.344Z,98126.55
2019-04-22T14:18:47.767Z,98127.27
2019-04-22T14:21:18.762Z,98127.13
2019-04-22T14:23:48.776Z,98133.27
2019-04-22T14:26:19.672Z,98132.61
2019-04-22T14:28:50.068Z,98133.59
2019-04-22T14:31:20.349Z,98131.25
2019-04-22T14:33:54.865Z,98124.89
2019-04-22T14:36:21.577Z,98131.69
2019-04-22T14:38:52.338Z,98137.52
2019-04-22T14:41:40.662Z,98138.15
2019-04-22T14:45:04.972Z,98134.88
2019-04-22T14:46:58.320Z,98137.54
2019-04-22T14:49:23.943Z,98154.64
2019-04-22T14:51:49.813Z,98161.05
2019-04-22T14:54:13.972Z,98158.13
2019-04-22T14:56:31.378Z,98156.61
2019-04-22T14:59:00.888Z,98156.80
2019-04-22T15:01:30.879Z,98148.27
2019-04-22T15:04:00.923Z,98145.12
2019-04-22T15:06:31.834Z,98140.48
2019-04-22T15:09:01.916Z,98144.95
2019-04-22T15:11:43.747Z,98129.12
2019-04-22T15:14:03.286Z,98133.48
2019-04-22T15:16:40.992Z,98151.26
2019-04-22T15:19:33.761Z,98142.67
2019-04-22T15:22:05.030Z,98144.03
2019-04-22T15:24:36.613Z,98143.67
2019-04-22T15:27:06.623Z,98143.40
2019-04-22T15:29:36.365Z,98144.66
2019-04-22T15:32:07.558Z,98145.83
2019-04-22T15:34:37.324Z,98144.81
2019-04-22T15:37:08.333Z,98139.11
2019-04-22T15:39:39.433Z,98147.03
2019-04-22T15:42:19.698Z,98148.17
2019-04-22T15:44:42.206Z,98134.70
2019-04-22T15:47:13.202Z,98135.44
2019-04-22T15:49:43.097Z,98135.53
2019-04-22T15:52:12.843Z,98133.73
2019-04-22T15:54:43.776Z,98127.48
2019-04-22T15:57:14.913Z,98128.58
2019-04-22T15:59:57.824Z,98139.20
2019-04-22T16:02:16.134Z,98137.67
2019-04-22T16:04:46.510Z,98144.13
2019-04-22T16:07:17.063Z,98133.92
2019-04-22T16:09:47.885Z,98141.80
2019-04-22T16:12:25.919Z,98141.41
2019-04-22T16:14:54.618Z,98130.16
2019-04-22T16:17:22.302Z,98126.15
2019-04-22T16:19:53.259Z,98126.98
2019-04-22T16:22:25.067Z,98117.02
2019-04-22T16:25:08.901Z,98111.22
2019-04-22T16:27:38.702Z,98110.38
2019-04-22T16:30:09.623Z,98111.31
2019-04-22T16:32:39.565Z,98100.52
2019-04-22T16:35:10.529Z,98102.41
2019-04-22T16:37:41.061Z,98112.34
2019-04-22T16:40:12.564Z,98117.55
2019-04-22T16:42:49.133Z,98120.61
2019-04-22T16:45:14.070Z,98128.20
2019-04-22T16:47:44.063Z,98132.86
2019-04-22T16:50:14.290Z,98129.88
2019-04-22T16:52:44.056Z,98131.57
2019-04-22T16:55:14.794Z,98125.84
2019-04-22T16:57:44.354Z,98129.59
2019-04-22T17:00:16.434Z,98122.67
2019-04-22T17:03:06.797Z,98124.31
2019-04-22T17:06:08.124Z,98118.92
2019-04-22T17:08:39.116Z,98122.50
2019-04-22T17:11:09.770Z,98119.41
2019-04-22T17:13:40.355Z,98112.31
2019-04-22T17:16:11.938Z,98112.19
2019-04-22T17:18:43.573Z,98119.98
2019-04-22T17:21:14.771Z,98123.88
2019-04-22T17:23:45.722Z,98125.03
2019-04-22T17:26:16.686Z,98128.84
2019-04-22T17:28:47.407Z,98141.03
2019-04-22T17:31:18.598Z,98150.81
2019-04-22T17:33:48.982Z,98144.05
2019-04-22T17:36:20.272Z,98149.66
2019-04-22T17:38:59.963Z,98155.31
2019-04-22T17:41:40.519Z,98153.03
2019-04-22T17:44:21.768Z,98155.89
2019-04-22T17:46:51.005Z,98162.44
2019-04-22T17:49:53.701Z,98166.82
2019-04-22T17:57:24.759Z,98186.50
2019-04-22T17:59:55.057Z,98190.00
2019-04-22T18:02:24.638Z,98196.23
2019-04-22T18:04:50.854Z,98204.81
2019-04-22T18:12:47.345Z,98217.66
2019-04-22T18:15:10.260Z,98213.34
2019-04-22T18:17:41.322Z,98218.96
2019-04-22T18:20:08.894Z,98228.91
2019-04-22T18:22:33.049Z,98241.56
2019-04-22T18:25:04.770Z,98247.55
2019-04-22T18:27:55.214Z,98242.59
2019-04-22T18:30:10.977Z,98236.66
2019-04-22T18:32:47.129Z,98240.09
2019-04-22T18:35:14.310Z,98248.45
2019-04-22T18:37:54.756Z,98252.62
2019-04-22T18:40:26.904Z,98257.81
2019-04-22T18:42:58.451Z,98267.84
2019-04-22T18:45:45.459Z,98270.32
2019-04-22T18:47:48.856Z,98270.08
2019-04-22T18:50:45.318Z,98267.92
2019-04-22T18:53:38.265Z,98276.80
2019-04-22T18:56:24.918Z,98275.98
2019-04-22T18:58:51.095Z,98283.58
2019-04-22T19:01:10.291Z,98280.61
2019-04-22T19:03:49.732Z,98282.48
2019-04-22T19:06:43.297Z,98293.53
2019-04-22T19:09:08.781Z,98296.38
2019-04-22T19:11:38.633Z,98299.07
2019-04-22T19:14:07.704Z,98307.67
2019-04-22T19:16:53.341Z,98311.13
2019-04-22T19:19:29.414Z,98306.23
2019-04-22T19:21:38.111Z,98314.08
2019-04-22T19:24:09.065Z,98310.72
2019-04-22T19:26:50.520Z,98310.92
2019-04-22T19:29:12.263Z,98320.17
2019-04-22T19:31:45.503Z,98321.73
2019-04-22T19:34:16.722Z,98316.88
2019-04-22T19:36:53.001Z,98309.92
2019-04-22T19:39:14.800Z,98331.96
2019-04-22T19:41:56.043Z,98337.65
2019-04-22T19:44:20.169Z,98328.07
2019-04-22T19:49:33.422Z,98342.43
2019-04-22T19:52:08.294Z,98341.56
2019-04-22T19:54:30.736Z,98345.66
2019-04-22T19:56:53.059Z,98352.63
2019-04-22T19:59:33.988Z,98357.88
2019-04-22T20:02:31.557Z,98362.37
2019-04-22T20:05:25.702Z,98375.57
2019-04-22T20:07:48.802Z,98398.91
2019-04-22T20:10:25.280Z,98406.17
2019-04-22T20:12:52.906Z,98408.42
2019-04-22T20:15:22.375Z,98405.06
2019-04-22T20:20:31.788Z,98413.77
2019-04-22T20:22:57.513Z,98417.63
2019-04-22T20:25:31.357Z,98430.75
2019-04-22T20:28:06.178Z,98433.45
2019-04-22T20:30:39.777Z,98441.67
2019-04-22T20:33:06.403Z,98444.73
2019-04-22T20:35:44.001Z,98433.20
2019-04-22T20:38:14.892Z,98433.10
2019-04-22T20:40:42.503Z,98436.33
2019-04-22T20:43:25.146Z,98439.87
2019-04-22T20:45:46.432Z,98446.83
2019-04-22T20:48:09.295Z,98449.13
2019-04-22T20:50:54.206Z,98442.64
2019-04-22T20:53:28.134Z,98443.08
2019-04-22T20:55:52.533Z,98443.65
2019-04-22T20:58:28.551Z,98446.44
2019-04-22T21:00:49.497Z,98439.95
2019-04-22T21:03:18.438Z,98448.86
2019-04-22T21:05:51.816Z,98458.72
2019-04-22T21:08:30.670Z,98458.90
2019-04-22T21:10:52.126Z,98464.81
2019-04-22T21:13:24.508Z,98467.06
2019-04-22T21:16:09.278Z,98473.70
2019-04-22T21:18:37.400Z,98473.22
2019-04-22T21:21:15.096Z,98481.62
2019-04-22T21:23:41.276Z,98489.97
2019-04-22T21:26:16.693Z,98498.86
2019-04-22T21:28:47.597Z,98505.42
2019-04-22T21:31:23.707Z,98505.65
2019-04-22T21:33:54.877Z,98508.48
2019-04-22T21:36:28.343Z,98511.83
2019-04-22T21:38:55.357Z,98515.45
2019-04-22T21:41:20.548Z,98518.15
2019-04-22T21:43:58.234Z,98520.73
2019-04-22T21:46:28.907Z,98523.16
2019-04-22T21:49:04.920Z,98523.80
2019-04-22T21:51:39.750Z,98525.38
2019-04-22T21:54:09.725Z,98522.89
2019-04-22T21:56:53.120Z,98520.53
2019-04-22T21:59:15.614Z,98528.97
2019-04-22T22:01:52.640Z,98520.27
2019-04-22T22:04:21.457Z,98527.39
2019-04-22T22:06:41.101Z,98524.45
2019-04-22T22:09:28.058Z,98533.28
2019-04-22T22:11:52.877Z,98527.39
2019-04-22T22:14:24.506Z,98526.20
2019-04-22T22:16:50.857Z,98528.78
2019-04-22T22:19:31.268Z,98528.11
2019-04-22T22:22:13.841Z,98529.48
2019-04-22T22:24:39.976Z,98530.95
2019-04-22T22:27:06.812Z,98539.42
2019-04-22T22:29:57.144Z,98538.48
2019-04-22T22:32:11.198Z,98543.37
2019-04-22T22:34:39.509Z,98544.19
2019-04-22T22:37:03.608Z,98546.28
2019-04-22T22:39:34.096Z,98543.69
2019-04-22T22:41:52.074Z,98542.09
2019-04-22T22:44:31.943Z,98544.20
2019-04-22T22:47:15.625Z,98553.38
2019-04-22T22:49:50.221Z,98553.92
2019-04-22T22:52:42.377Z,98543.28
2019-04-22T22:54:49.085Z,98548.94
2019-04-22T22:57:28.878Z,98546.38
2019-04-22T22:59:51.252Z,98543.42
2019-04-22T23:02:22.894Z,98538.39
2019-04-22T23:04:52.237Z,98543.06
2019-04-22T23:07:33.417Z,98550.15
2019-04-22T23:09:53.656Z,98551.22
2019-04-22T23:12:35.109Z,98548.33
2019-04-22T23:14:59.257Z,98557.59
2019-04-22T23:17:14.579Z,98560.63
2019-04-22T23:19:47.839Z,98562.87
2019-04-22T23:22:23.199Z,98556.35
2019-04-22T23:25:07.771Z,98556.48
2019-04-22T23:27:44.448Z,98554.76
2019-04-22T23:30:36.251Z,98553.58
2019-04-22T23:33:18.394Z,98552.73
2019-04-22T23:35:54.857Z,98551.31
2019-04-22T23:38:24.213Z,98549.80
2019-04-22T23:41:03.781Z,98555.94
2019-04-22T23:43:38.696Z,98548.52
2019-04-22T23:46:02.266Z,98552.56
2019-04-22T23:48:28.954Z,98550.67
2019-04-22T23:51:09.239Z,98550.82
2019-04-22T23:53:58.083Z,98551.78
2019-04-22T23:56:11.082Z,98561.47
2019-04-22T23:59:04.774Z,98558.20
