createdAt,value
2017-08-06T00:00:40.067Z,1014.9
2017-08-06T00:01:41.706Z,1014.9
2017-08-06T00:02:43.333Z,1014.9
2017-08-06T00:03:44.957Z,1014.9
2017-08-06T00:04:46.588Z,1015.0
2017-08-06T00:05:48.217Z,1014.9
2017-08-06T00:06:49.846Z,1015.0
2017-08-06T00:07:51.474Z,1014.9
2017-08-06T00:08:53.105Z,1015.0
2017-08-06T00:09:54.734Z,1015.0
2017-08-06T00:10:56.367Z,1015.0
2017-08-06T00:11:57.999Z,1015.0
2017-08-06T00:12:59.628Z,1015.0
2017-08-06T00:14:01.254Z,1015.0
2017-08-06T00:15:02.886Z,1015.1
2017-08-06T00:16:04.512Z,1015.1
2017-08-06T00:17:06.143Z,1015.1
2017-08-06T00:18:07.773Z,1015.1
2017-08-06T00:19:09.403Z,1015.1
2017-08-06T00:20:11.048Z,1015.1
2017-08-06T00:21:12.661Z,1015.1
2017-08-06T00:22:14.288Z,1015.2
2017-08-06T00:23:15.917Z,1015.2
2017-08-06T00:24:17.546Z,1015.1
2017-08-06T00:25:19.177Z,1015.2
2017-08-06T00:26:20.811Z,1015.2
2017-08-06T00:27:22.437Z,1015.2
2017-08-06T00:28:24.066Z,1015.2
2017-08-06T00:29:25.695Z,1015.2
2017-08-06T00:30:27.322Z,1015.2
2017-08-06T00:31:28.952Z,1015.2
2017-08-06T00:32:30.584Z,1015.2
2017-08-06T00:33:32.217Z,1015.2
2017-08-06T00:34:33.843Z,1015.3
2017-08-06T00:35:35.471Z,1015.3
2017-08-06T00:36:37.104Z,1015.3
2017-08-06T00:37:38.731Z,1015.3
2017-08-06T00:38:40.365Z,1015.3
2017-08-06T00:39:41.994Z,1015.2
2017-08-06T00:40:43.627Z,1015.2
2017-08-06T00:41:45.253Z,1015.3
2017-08-06T00:42:46.879Z,1015.3
2017-08-06T00:43:48.511Z,1015.3
2017-08-06T00:44:50.140Z,1015.3
2017-08-06T00:45:51.770Z,1015.3
2017-08-06T00:46:53.398Z,1015.3
2017-08-06T00:47:55.030Z,1015.3
2017-08-06T00:48:56.659Z,1015.3
2017-08-06T00:49:58.289Z,1015.2
2017-08-06T00:50:59.922Z,1015.3
2017-08-06T00:52:01.545Z,1015.3
2017-08-06T00:53:03.175Z,1015.3
2017-08-06T00:54:04.807Z,1015.3
2017-08-06T00:55:06.440Z,1015.3
2017-08-06T00:56:08.068Z,1015.3
2017-08-06T00:57:09.695Z,1015.3
2017-08-06T00:58:11.324Z,1015.3
2017-08-06T00:59:12.954Z,1015.4
2017-08-06T01:00:14.584Z,1015.3
2017-08-06T01:01:16.212Z,1015.3
2017-08-06T01:02:17.844Z,1015.4
2017-08-06T01:03:19.470Z,1015.4
2017-08-06T01:04:21.100Z,1015.4
2017-08-06T01:05:22.729Z,1015.4
2017-08-06T01:06:24.357Z,1015.4
2017-08-06T01:07:25.987Z,1015.4
2017-08-06T01:08:27.617Z,1015.4
2017-08-06T01:09:29.253Z,1015.5
2017-08-06T01:10:30.879Z,1015.4
2017-08-06T01:11:32.505Z,1015.5
2017-08-06T01:12:34.133Z,1015.4
2017-08-06T01:13:35.761Z,1015.5
2017-08-06T01:14:37.392Z,1015.5
2017-08-06T01:15:39.022Z,1015.5
2017-08-06T01:16:40.653Z,1015.5
2017-08-06T01:17:42.281Z,1015.5
2017-08-06T01:18:43.908Z,1015.5
2017-08-06T01:19:45.538Z,1015.5
2017-08-06T01:20:47.167Z,1015.5
2017-08-06T01:21:48.798Z,1015.6
2017-08-06T01:22:50.429Z,1015.6
2017-08-06T01:23:52.059Z,1015.6
2017-08-06T01:24:53.690Z,1015.5
2017-08-06T01:25:55.321Z,1015.6
2017-08-06T01:26:56.951Z,1015.6
2017-08-06T01:27:58.582Z,1015.6
2017-08-06T01:29:00.213Z,1015.6
2017-08-06T01:30:01.839Z,1015.6
2017-08-06T01:31:03.468Z,1015.6
2017-08-06T01:32:05.099Z,1015.7
2017-08-06T01:33:06.727Z,1015.7
2017-08-06T01:34:08.354Z,1015.7
2017-08-06T01:35:09.984Z,1015.7
2017-08-06T01:36:11.619Z,1015.6
2017-08-06T01:37:13.246Z,1015.7
2017-08-06T01:38:14.875Z,1015.7
2017-08-06T01:39:16.503Z,1015.6
2017-08-06T01:40:18.131Z,1015.7
2017-08-06T01:41:19.762Z,1015.7
2017-08-06T01:42:21.395Z,1015.7
2017-08-06T01:43:23.025Z,1015.7
2017-08-06T01:44:24.657Z,1015.7
2017-08-06T01:45:26.288Z,1015.7
2017-08-06T01:46:27.915Z,1015.7
2017-08-06T01:47:29.545Z,1015.7
2017-08-06T01:48:31.178Z,1015.7
2017-08-06T01:49:32.811Z,1015.7
2017-08-06T01:50:34.438Z,1015.7
2017-08-06T01:51:36.067Z,1015.8
2017-08-06T01:52:37.698Z,1015.8
2017-08-06T01:53:39.323Z,1015.7
2017-08-06T01:54:40.953Z,1015.7
2017-08-06T01:55:42.582Z,1015.7
2017-08-06T01:56:44.210Z,1015.7
2017-08-06T01:57:45.841Z,1015.7
2017-08-06T01:58:47.470Z,1015.8
2017-08-06T01:59:49.103Z,1015.7
2017-08-06T02:00:50.731Z,1015.7
2017-08-06T02:01:52.362Z,1015.7
2017-08-06T02:02:53.989Z,1015.8
2017-08-06T02:03:55.617Z,1015.8
2017-08-06T02:04:57.248Z,1015.7
2017-08-06T02:05:58.878Z,1015.8
2017-08-06T02:07:00.514Z,1015.8
2017-08-06T02:08:02.141Z,1015.8
2017-08-06T02:09:03.769Z,1015.8
2017-08-06T02:10:05.396Z,1015.8
2017-08-06T02:11:07.027Z,1015.8
2017-08-06T02:12:08.658Z,1015.8
2017-08-06T02:13:10.288Z,1015.8
2017-08-06T02:14:11.919Z,1015.9
2017-08-06T02:15:13.546Z,1015.9
2017-08-06T02:16:15.174Z,1015.9
2017-08-06T02:17:16.803Z,1015.9
2017-08-06T02:18:18.434Z,1015.9
2017-08-06T02:19:20.063Z,1015.9
2017-08-06T02:20:21.694Z,1016.0
2017-08-06T02:21:23.324Z,1016.0
2017-08-06T02:22:24.953Z,1015.9
2017-08-06T02:23:26.583Z,1015.9
2017-08-06T02:24:28.211Z,1016.0
2017-08-06T02:25:29.840Z,1016.0
2017-08-06T02:26:31.470Z,1016.0
2017-08-06T02:27:33.104Z,1016.0
2017-08-06T02:28:34.736Z,1016.0
2017-08-06T02:29:36.365Z,1016.0
2017-08-06T02:30:37.994Z,1016.0
2017-08-06T02:31:39.622Z,1016.0
2017-08-06T02:32:41.252Z,1016.0
2017-08-06T02:33:42.882Z,1016.0
2017-08-06T02:34:44.511Z,1016.1
2017-08-06T02:35:46.143Z,1016.0
2017-08-06T02:36:47.771Z,1016.1
2017-08-06T02:37:49.399Z,1016.0
2017-08-06T02:38:51.032Z,1016.0
2017-08-06T02:39:52.654Z,1016.1
2017-08-06T02:40:54.289Z,1016.1
2017-08-06T02:41:55.922Z,1016.1
2017-08-06T02:42:57.552Z,1016.1
2017-08-06T02:43:59.180Z,1016.1
2017-08-06T02:45:00.808Z,1016.1
2017-08-06T02:46:02.437Z,1016.1
2017-08-06T02:47:04.071Z,1016.1
2017-08-06T02:48:05.706Z,1016.1
2017-08-06T02:49:07.331Z,1016.1
2017-08-06T02:50:08.962Z,1016.1
2017-08-06T02:51:10.587Z,1016.1
2017-08-06T02:52:12.218Z,1016.1
2017-08-06T02:53:13.847Z,1016.1
2017-08-06T02:54:15.474Z,1016.1
2017-08-06T02:55:17.105Z,1016.1
2017-08-06T02:56:18.736Z,1016.1
2017-08-06T02:57:20.368Z,1016.1
2017-08-06T02:58:21.997Z,1016.1
2017-08-06T02:59:23.641Z,1016.1
2017-08-06T03:00:25.269Z,1016.1
2017-08-06T03:01:26.902Z,1016.1
2017-08-06T03:02:28.530Z,1016.2
2017-08-06T03:03:30.162Z,1016.1
2017-08-06T03:04:31.795Z,1016.2
2017-08-06T03:05:33.421Z,1016.2
2017-08-06T03:06:35.049Z,1016.2
2017-08-06T03:07:36.676Z,1016.2
2017-08-06T03:08:38.310Z,1016.2
2017-08-06T03:09:39.941Z,1016.2
2017-08-06T03:10:41.571Z,1016.2
2017-08-06T03:11:43.203Z,1016.3
2017-08-06T03:12:44.830Z,1016.3
2017-08-06T03:13:46.459Z,1016.2
2017-08-06T03:14:48.088Z,1016.3
2017-08-06T03:15:49.720Z,1016.2
2017-08-06T03:16:51.351Z,1016.3
2017-08-06T03:17:52.983Z,1016.3
2017-08-06T03:18:54.611Z,1016.2
2017-08-06T03:19:56.240Z,1016.3
2017-08-06T03:20:57.869Z,1016.2
2017-08-06T03:21:59.499Z,1016.2
2017-08-06T03:23:01.128Z,1016.2
2017-08-06T03:24:02.757Z,1016.3
2017-08-06T03:25:04.388Z,1016.3
2017-08-06T03:26:06.019Z,1016.3
2017-08-06T03:27:07.647Z,1016.3
2017-08-06T03:28:09.275Z,1016.3
2017-08-06T03:29:10.902Z,1016.3
2017-08-06T03:30:12.533Z,1016.3
2017-08-06T03:31:14.163Z,1016.3
2017-08-06T03:32:15.793Z,1016.3
2017-08-06T03:33:17.426Z,1016.3
2017-08-06T03:34:19.052Z,1016.3
2017-08-06T03:35:20.679Z,1016.4
2017-08-06T03:36:22.308Z,1016.4
2017-08-06T03:37:23.937Z,1016.4
2017-08-06T03:38:25.568Z,1016.4
2017-08-06T03:39:27.196Z,1016.4
2017-08-06T03:40:28.827Z,1016.4
2017-08-06T03:41:30.455Z,1016.4
2017-08-06T03:42:32.083Z,1016.4
2017-08-06T03:43:33.711Z,1016.4
2017-08-06T03:44:35.340Z,1016.4
2017-08-06T03:45:36.970Z,1016.4
2017-08-06T03:46:38.602Z,1016.4
2017-08-06T03:47:40.235Z,1016.4
2017-08-06T03:48:41.864Z,1016.4
2017-08-06T03:49:43.492Z,1016.4
2017-08-06T03:50:45.119Z,1016.4
2017-08-06T03:51:46.754Z,1016.4
2017-08-06T03:52:48.383Z,1016.4
2017-08-06T03:53:50.015Z,1016.5
2017-08-06T03:54:51.646Z,1016.5
2017-08-06T03:55:53.279Z,1016.5
2017-08-06T03:56:54.903Z,1016.5
2017-08-06T03:57:56.528Z,1016.5
2017-08-06T03:58:58.158Z,1016.4
2017-08-06T03:59:59.788Z,1016.5
2017-08-06T04:01:01.420Z,1016.4
2017-08-06T04:02:03.051Z,1016.4
2017-08-06T04:03:04.683Z,1016.5
2017-08-06T04:04:06.307Z,1016.5
2017-08-06T04:05:07.937Z,1016.5
2017-08-06T04:06:09.568Z,1016.5
2017-08-06T04:07:11.198Z,1016.5
2017-08-06T04:08:12.829Z,1016.5
2017-08-06T04:09:14.461Z,1016.6
2017-08-06T04:10:16.088Z,1016.6
2017-08-06T04:11:17.713Z,1016.6
2017-08-06T04:12:19.346Z,1016.6
2017-08-06T04:13:20.973Z,1016.6
2017-08-06T04:14:22.601Z,1016.6
2017-08-06T04:15:24.231Z,1016.6
2017-08-06T04:16:25.864Z,1016.6
2017-08-06T04:17:27.490Z,1016.6
2017-08-06T04:18:29.117Z,1016.7
2017-08-06T04:19:30.746Z,1016.7
2017-08-06T04:20:32.373Z,1016.7
2017-08-06T04:21:34.005Z,1016.7
2017-08-06T04:22:35.637Z,1016.8
2017-08-06T04:23:37.266Z,1016.8
2017-08-06T04:24:38.895Z,1016.8
2017-08-06T04:25:40.522Z,1016.8
2017-08-06T04:26:42.152Z,1016.8
2017-08-06T04:27:43.781Z,1016.9
2017-08-06T04:28:45.411Z,1016.8
2017-08-06T04:29:47.041Z,1016.9
2017-08-06T04:30:48.671Z,1016.9
2017-08-06T04:31:50.301Z,1016.8
2017-08-06T04:32:51.927Z,1016.9
2017-08-06T04:33:53.555Z,1016.9
2017-08-06T04:34:55.185Z,1016.9
2017-08-06T04:35:56.813Z,1017.0
2017-08-06T04:36:58.446Z,1017.0
2017-08-06T04:38:00.076Z,1017.0
2017-08-06T04:39:01.704Z,1017.0
2017-08-06T04:40:03.334Z,1017.0
2017-08-06T04:41:04.960Z,1017.0
2017-08-06T04:42:06.591Z,1017.0
2017-08-06T04:43:08.219Z,1017.0
2017-08-06T04:44:09.851Z,1017.0
2017-08-06T04:45:11.486Z,1017.0
2017-08-06T04:46:13.111Z,1017.0
2017-08-06T04:47:14.738Z,1017.0
2017-08-06T05:08:45.782Z,1017.1
2017-08-06T05:09:47.407Z,1017.2
2017-08-06T05:11:39.659Z,1017.2
2017-08-06T05:12:41.282Z,1017.2
2017-08-06T05:14:33.513Z,1017.2
2017-08-06T05:15:35.139Z,1017.2
2017-08-06T05:17:27.403Z,1017.2
2017-08-06T05:18:29.030Z,1017.2
2017-08-06T05:20:21.286Z,1017.3
2017-08-06T05:21:22.908Z,1017.2
2017-08-06T05:23:15.151Z,1017.3
2017-08-06T05:24:16.783Z,1017.3
2017-08-06T05:26:09.038Z,1017.3
2017-08-06T05:27:10.666Z,1017.3
2017-08-06T05:29:02.897Z,1017.3
2017-08-06T05:30:04.529Z,1017.4
2017-08-06T05:31:56.787Z,1017.3
2017-08-06T05:32:58.415Z,1017.3
2017-08-06T05:34:00.052Z,1017.4
2017-08-06T05:35:01.674Z,1017.3
2017-08-06T05:36:03.308Z,1017.4
2017-08-06T05:37:04.934Z,1017.4
2017-08-06T05:38:06.563Z,1017.4
2017-08-06T05:39:08.196Z,1017.5
2017-08-06T05:40:09.824Z,1017.5
2017-08-06T05:41:11.452Z,1017.5
2017-08-06T05:42:13.081Z,1017.5
2017-08-06T05:43:14.711Z,1017.5
2017-08-06T05:44:16.342Z,1017.5
2017-08-06T05:45:17.972Z,1017.5
2017-08-06T05:46:19.604Z,1017.5
2017-08-06T05:47:21.232Z,1017.6
2017-08-06T05:48:22.857Z,1017.5
2017-08-06T05:49:24.488Z,1017.6
2017-08-06T05:50:26.125Z,1017.6
2017-08-06T05:51:27.749Z,1017.6
2017-08-06T05:52:29.381Z,1017.6
2017-08-06T05:53:31.013Z,1017.6
2017-08-06T05:54:32.639Z,1017.6
2017-08-06T05:55:34.273Z,1017.6
2017-08-06T05:56:35.903Z,1017.6
2017-08-06T05:57:37.528Z,1017.6
2017-08-06T05:58:39.158Z,1017.6
2017-08-06T05:59:40.790Z,1017.7
2017-08-06T06:00:42.421Z,1017.7
2017-08-06T06:01:44.048Z,1017.7
2017-08-06T06:02:45.676Z,1017.7
2017-08-06T06:03:47.305Z,1017.7
2017-08-06T06:04:48.936Z,1017.8
2017-08-06T06:05:50.567Z,1017.7
2017-08-06T06:06:52.198Z,1017.8
2017-08-06T06:07:53.827Z,1017.8
2017-08-06T06:08:55.455Z,1017.8
2017-08-06T06:09:57.083Z,1017.8
2017-08-06T06:10:58.711Z,1017.8
2017-08-06T06:12:00.341Z,1017.8
2017-08-06T06:13:01.976Z,1017.9
2017-08-06T06:14:03.606Z,1017.9
2017-08-06T06:15:05.238Z,1017.8
2017-08-06T06:16:06.866Z,1017.8
2017-08-06T06:17:08.496Z,1017.9
2017-08-06T06:18:10.125Z,1017.9
2017-08-06T06:19:11.752Z,1017.9
2017-08-06T06:20:13.383Z,1017.9
2017-08-06T06:21:15.018Z,1017.9
2017-08-06T06:22:16.650Z,1017.9
2017-08-06T06:23:18.278Z,1017.9
2017-08-06T06:24:19.906Z,1017.9
2017-08-06T06:25:21.539Z,1018.0
2017-08-06T06:26:23.175Z,1018.0
2017-08-06T06:27:24.800Z,1018.0
2017-08-06T06:28:26.429Z,1018.0
2017-08-06T06:29:28.061Z,1018.0
2017-08-06T06:30:29.689Z,1018.0
2017-08-06T06:31:31.322Z,1018.0
2017-08-06T06:32:32.945Z,1018.0
2017-08-06T06:33:34.576Z,1018.0
2017-08-06T06:34:36.206Z,1018.0
2017-08-06T06:35:37.840Z,1018.0
2017-08-06T06:36:39.472Z,1018.1
2017-08-06T06:37:41.109Z,1018.0
2017-08-06T06:38:42.763Z,1018.1
2017-08-06T06:39:44.393Z,1018.1
2017-08-06T06:40:46.025Z,1018.1
2017-08-06T06:41:47.652Z,1018.1
2017-08-06T06:42:49.284Z,1018.1
2017-08-06T06:43:50.915Z,1018.1
2017-08-06T06:44:52.542Z,1018.1
2017-08-06T06:45:54.172Z,1018.2
2017-08-06T06:46:55.801Z,1018.2
2017-08-06T06:47:57.431Z,1018.2
2017-08-06T06:48:59.061Z,1018.2
2017-08-06T06:50:00.691Z,1018.2
2017-08-06T06:51:02.332Z,1018.3
2017-08-06T06:52:03.958Z,1018.3
2017-08-06T06:53:05.589Z,1018.3
2017-08-06T06:54:07.216Z,1018.3
2017-08-06T06:55:08.849Z,1018.3
2017-08-06T06:56:10.494Z,1018.3
2017-08-06T06:57:12.122Z,1018.3
2017-08-06T06:58:13.753Z,1018.3
2017-08-06T06:59:15.381Z,1018.3
2017-08-06T07:00:17.009Z,1018.3
2017-08-06T07:01:18.639Z,1018.4
2017-08-06T07:02:20.267Z,1018.4
2017-08-06T07:03:21.897Z,1018.4
2017-08-06T07:04:23.530Z,1018.4
2017-08-06T07:05:25.202Z,1018.4
2017-08-06T07:06:26.829Z,1018.4
2017-08-06T07:07:28.463Z,1018.4
2017-08-06T07:08:30.086Z,1018.4
2017-08-06T07:09:31.717Z,1018.4
2017-08-06T07:10:33.348Z,1018.4
2017-08-06T07:11:34.977Z,1018.4
2017-08-06T07:12:36.609Z,1018.5
2017-08-06T07:13:38.235Z,1018.4
2017-08-06T07:14:39.865Z,1018.5
2017-08-06T07:15:41.495Z,1018.5
2017-08-06T07:16:43.123Z,1018.5
2017-08-06T07:17:44.755Z,1018.5
2017-08-06T07:18:46.387Z,1018.5
2017-08-06T07:19:48.020Z,1018.5
2017-08-06T07:20:49.644Z,1018.6
2017-08-06T07:21:51.274Z,1018.6
2017-08-06T07:22:52.903Z,1018.6
2017-08-06T07:23:54.532Z,1018.6
2017-08-06T07:24:56.164Z,1018.6
2017-08-06T07:25:57.795Z,1018.6
2017-08-06T07:26:59.431Z,1018.6
2017-08-06T07:28:01.058Z,1018.6
2017-08-06T07:29:02.694Z,1018.6
2017-08-06T07:30:04.318Z,1018.6
2017-08-06T07:31:05.948Z,1018.6
2017-08-06T07:32:07.584Z,1018.6
2017-08-06T07:33:09.216Z,1018.6
2017-08-06T07:34:10.846Z,1018.6
2017-08-06T07:35:12.475Z,1018.6
2017-08-06T07:36:14.106Z,1018.6
2017-08-06T07:37:15.735Z,1018.6
2017-08-06T07:38:17.367Z,1018.7
2017-08-06T07:39:19.001Z,1018.7
2017-08-06T07:40:20.635Z,1018.7
2017-08-06T07:41:22.270Z,1018.7
2017-08-06T07:42:23.900Z,1018.7
2017-08-06T07:43:25.537Z,1018.7
2017-08-06T07:44:27.161Z,1018.7
2017-08-06T07:45:28.793Z,1018.7
2017-08-06T07:46:30.434Z,1018.7
2017-08-06T07:47:32.065Z,1018.6
2017-08-06T07:48:33.728Z,1018.7
2017-08-06T07:49:35.361Z,1018.6
2017-08-06T07:50:36.991Z,1018.7
2017-08-06T07:51:38.622Z,1018.6
2017-08-06T07:52:40.253Z,1018.7
2017-08-06T07:53:41.883Z,1018.6
2017-08-06T07:54:43.517Z,1018.6
2017-08-06T07:55:45.148Z,1018.6
2017-08-06T07:56:46.777Z,1018.7
2017-08-06T07:57:48.410Z,1018.7
2017-08-06T07:58:50.041Z,1018.7
2017-08-06T07:59:51.674Z,1018.6
2017-08-06T08:00:53.306Z,1018.7
2017-08-06T08:01:54.941Z,1018.7
2017-08-06T08:02:56.576Z,1018.6
2017-08-06T08:03:58.205Z,1018.6
2017-08-06T08:04:59.834Z,1018.6
2017-08-06T08:06:01.465Z,1018.7
2017-08-06T08:07:03.096Z,1018.7
2017-08-06T08:08:04.729Z,1018.7
2017-08-06T08:09:06.366Z,1018.7
2017-08-06T08:10:07.994Z,1018.7
2017-08-06T08:11:09.624Z,1018.7
2017-08-06T08:12:11.255Z,1018.7
2017-08-06T08:13:12.888Z,1018.7
2017-08-06T08:14:14.522Z,1018.7
2017-08-06T08:15:16.155Z,1018.7
2017-08-06T08:16:17.789Z,1018.7
2017-08-06T08:17:19.423Z,1018.7
2017-08-06T08:18:21.056Z,1018.7
2017-08-06T08:19:22.686Z,1018.7
2017-08-06T08:20:24.317Z,1018.7
2017-08-06T08:21:25.947Z,1018.7
2017-08-06T08:22:27.581Z,1018.7
2017-08-06T08:23:29.215Z,1018.7
2017-08-06T08:24:30.848Z,1018.7
2017-08-06T08:25:32.479Z,1018.7
2017-08-06T08:26:34.112Z,1018.7
2017-08-06T08:27:35.742Z,1018.7
2017-08-06T08:28:37.374Z,1018.8
2017-08-06T08:29:39.008Z,1018.7
2017-08-06T08:30:40.641Z,1018.7
2017-08-06T08:31:42.278Z,1018.7
2017-08-06T08:32:43.909Z,1018.7
2017-08-06T08:33:45.540Z,1018.7
2017-08-06T08:34:47.172Z,1018.7
2017-08-06T08:35:48.806Z,1018.7
2017-08-06T08:36:50.441Z,1018.7
2017-08-06T08:37:52.075Z,1018.7
2017-08-06T08:38:53.709Z,1018.7
2017-08-06T08:39:55.339Z,1018.7
2017-08-06T08:40:56.970Z,1018.7
2017-08-06T08:41:58.602Z,1018.7
2017-08-06T08:43:00.236Z,1018.8
2017-08-06T08:44:01.870Z,1018.8
2017-08-06T08:45:03.509Z,1018.8
2017-08-06T08:46:05.142Z,1018.8
2017-08-06T08:47:06.777Z,1018.7
2017-08-06T08:48:08.404Z,1018.8
2017-08-06T08:49:10.035Z,1018.8
2017-08-06T08:50:11.669Z,1018.8
2017-08-06T08:51:13.302Z,1018.8
2017-08-06T08:52:14.934Z,1018.8
2017-08-06T08:53:16.569Z,1018.8
2017-08-06T08:54:18.200Z,1018.8
2017-08-06T08:55:19.833Z,1018.8
2017-08-06T08:56:21.465Z,1018.8
2017-08-06T08:57:23.098Z,1018.8
2017-08-06T08:58:24.735Z,1018.8
2017-08-06T08:59:26.372Z,1018.8
2017-08-06T09:00:28.006Z,1018.8
2017-08-06T09:01:29.637Z,1018.8
2017-08-06T09:02:31.264Z,1018.8
2017-08-06T09:03:32.899Z,1018.8
2017-08-06T09:04:34.532Z,1018.8
2017-08-06T09:05:36.166Z,1018.8
2017-08-06T09:06:37.800Z,1018.8
2017-08-06T09:07:39.436Z,1018.9
2017-08-06T09:08:41.066Z,1018.9
2017-08-06T09:09:42.701Z,1018.9
2017-08-06T09:10:44.334Z,1018.9
2017-08-06T09:11:45.967Z,1018.8
2017-08-06T09:12:47.601Z,1018.8
2017-08-06T09:13:49.232Z,1018.9
2017-08-06T09:14:50.867Z,1018.9
2017-08-06T09:15:52.497Z,1018.8
2017-08-06T09:16:54.128Z,1018.8
2017-08-06T09:17:55.758Z,1018.8
2017-08-06T09:18:57.391Z,1018.8
2017-08-06T09:19:59.026Z,1018.8
2017-08-06T09:21:00.657Z,1018.9
2017-08-06T09:22:02.291Z,1018.8
2017-08-06T09:23:03.924Z,1018.9
2017-08-06T09:24:05.553Z,1018.8
2017-08-06T09:25:07.187Z,1018.8
2017-08-06T09:26:08.819Z,1018.8
2017-08-06T09:27:10.455Z,1018.8
2017-08-06T09:28:12.089Z,1018.8
2017-08-06T09:29:13.726Z,1018.8
2017-08-06T09:30:15.356Z,1018.9
2017-08-06T09:31:16.990Z,1018.9
2017-08-06T09:32:18.623Z,1018.8
2017-08-06T09:33:20.257Z,1018.8
2017-08-06T09:34:21.895Z,1018.9
2017-08-06T09:35:23.521Z,1018.8
2017-08-06T09:36:25.400Z,1018.9
2017-08-06T09:37:27.027Z,1018.9
2017-08-06T09:38:28.659Z,1018.9
2017-08-06T09:39:30.292Z,1018.9
2017-08-06T09:40:31.923Z,1018.9
2017-08-06T09:41:33.554Z,1018.9
2017-08-06T09:42:35.185Z,1018.8
2017-08-06T09:43:36.819Z,1018.8
2017-08-06T09:44:38.451Z,1018.9
2017-08-06T09:45:40.083Z,1018.9
2017-08-06T09:46:41.713Z,1018.9
2017-08-06T09:47:43.346Z,1018.8
2017-08-06T09:48:44.980Z,1018.8
2017-08-06T09:49:46.614Z,1018.8
2017-08-06T09:50:48.245Z,1018.8
2017-08-06T09:51:49.879Z,1018.8
2017-08-06T09:52:51.510Z,1018.8
2017-08-06T09:53:53.141Z,1018.8
2017-08-06T09:54:54.772Z,1018.7
2017-08-06T09:55:56.406Z,1018.7
2017-08-06T09:56:58.039Z,1018.7
2017-08-06T09:57:59.674Z,1018.7
2017-08-06T09:59:01.302Z,1018.8
2017-08-06T10:00:02.938Z,1018.7
2017-08-06T10:01:04.569Z,1018.7
2017-08-06T10:02:06.202Z,1018.7
2017-08-06T10:03:07.835Z,1018.7
2017-08-06T10:04:09.501Z,1018.7
2017-08-06T10:05:11.151Z,1018.6
2017-08-06T10:06:12.780Z,1018.6
2017-08-06T10:07:14.422Z,1018.7
2017-08-06T10:08:16.049Z,1018.7
2017-08-06T10:09:17.685Z,1018.6
2017-08-06T10:10:19.316Z,1018.7
2017-08-06T10:11:20.952Z,1018.7
2017-08-06T10:12:22.585Z,1018.7
2017-08-06T10:13:24.214Z,1018.6
2017-08-06T10:14:25.846Z,1018.6
2017-08-06T10:15:27.478Z,1018.7
2017-08-06T10:16:29.109Z,1018.6
2017-08-06T10:17:30.741Z,1018.6
2017-08-06T10:18:32.372Z,1018.6
2017-08-06T10:19:34.005Z,1018.6
2017-08-06T10:20:35.633Z,1018.6
2017-08-06T10:21:37.266Z,1018.6
2017-08-06T10:22:38.898Z,1018.6
2017-08-06T10:23:40.531Z,1018.6
2017-08-06T10:24:42.166Z,1018.6
2017-08-06T10:25:43.796Z,1018.6
2017-08-06T10:26:45.429Z,1018.6
2017-08-06T10:27:47.059Z,1018.5
2017-08-06T10:28:48.689Z,1018.6
2017-08-06T10:29:50.321Z,1018.6
2017-08-06T10:30:51.951Z,1018.6
2017-08-06T10:31:53.584Z,1018.5
2017-08-06T10:32:55.216Z,1018.5
2017-08-06T10:33:56.849Z,1018.5
2017-08-06T10:34:58.478Z,1018.5
2017-08-06T10:36:00.116Z,1018.5
2017-08-06T10:37:01.741Z,1018.5
2017-08-06T10:38:03.372Z,1018.5
2017-08-06T10:39:05.003Z,1018.5
2017-08-06T10:40:06.635Z,1018.5
2017-08-06T10:41:08.268Z,1018.4
2017-08-06T10:42:09.898Z,1018.4
2017-08-06T10:43:11.528Z,1018.4
2017-08-06T10:44:13.161Z,1018.4
2017-08-06T10:45:14.797Z,1018.4
2017-08-06T10:46:16.427Z,1018.4
2017-08-06T10:47:18.059Z,1018.4
2017-08-06T10:48:19.692Z,1018.4
2017-08-06T10:49:21.318Z,1018.4
2017-08-06T10:50:22.949Z,1018.4
2017-08-06T10:51:24.577Z,1018.4
2017-08-06T10:52:26.208Z,1018.4
2017-08-06T10:53:27.840Z,1018.4
2017-08-06T10:54:29.471Z,1018.4
2017-08-06T10:55:31.105Z,1018.4
2017-08-06T10:56:32.732Z,1018.4
2017-08-06T10:57:34.364Z,1018.4
2017-08-06T10:58:35.994Z,1018.4
2017-08-06T10:59:37.624Z,1018.4
2017-08-06T11:00:39.260Z,1018.4
2017-08-06T11:01:40.893Z,1018.4
2017-08-06T11:02:42.529Z,1018.3
2017-08-06T11:03:44.161Z,1018.3
2017-08-06T11:04:45.793Z,1018.3
2017-08-06T11:05:47.420Z,1018.3
2017-08-06T11:06:49.052Z,1018.4
2017-08-06T11:07:50.684Z,1018.3
2017-08-06T11:08:52.315Z,1018.3
2017-08-06T11:09:53.948Z,1018.3
2017-08-06T11:10:55.579Z,1018.3
2017-08-06T11:11:57.208Z,1018.3
2017-08-06T11:12:58.840Z,1018.3
2017-08-06T11:14:00.472Z,1018.3
2017-08-06T11:15:02.102Z,1018.3
2017-08-06T11:16:03.731Z,1018.3
2017-08-06T11:17:05.362Z,1018.3
2017-08-06T11:18:06.996Z,1018.3
2017-08-06T11:19:08.625Z,1018.3
2017-08-06T11:20:10.264Z,1018.3
2017-08-06T11:21:11.888Z,1018.3
2017-08-06T11:22:13.517Z,1018.3
2017-08-06T11:23:15.147Z,1018.3
2017-08-06T11:24:16.780Z,1018.3
2017-08-06T11:25:18.412Z,1018.3
2017-08-06T11:26:20.040Z,1018.3
2017-08-06T11:27:21.672Z,1018.2
2017-08-06T11:28:23.302Z,1018.2
2017-08-06T11:29:24.932Z,1018.2
2017-08-06T11:30:26.562Z,1018.2
2017-08-06T11:31:28.198Z,1018.2
2017-08-06T11:32:29.825Z,1018.2
2017-08-06T11:33:31.457Z,1018.2
2017-08-06T11:34:33.090Z,1018.2
2017-08-06T11:35:34.720Z,1018.2
2017-08-06T11:36:36.353Z,1018.2
2017-08-06T11:37:37.980Z,1018.2
2017-08-06T11:38:39.613Z,1018.2
2017-08-06T11:39:41.241Z,1018.2
2017-08-06T11:40:42.869Z,1018.2
2017-08-06T11:41:44.502Z,1018.2
2017-08-06T11:42:46.139Z,1018.2
2017-08-06T11:43:47.763Z,1018.2
2017-08-06T11:44:49.395Z,1018.2
2017-08-06T11:45:51.027Z,1018.2
2017-08-06T11:46:52.657Z,1018.2
2017-08-06T11:47:54.286Z,1018.1
2017-08-06T11:48:55.929Z,1018.1
2017-08-06T11:49:57.548Z,1018.1
2017-08-06T11:50:59.177Z,1018.1
2017-08-06T11:52:00.807Z,1018.1
2017-08-06T11:53:02.444Z,1018.1
2017-08-06T11:54:04.073Z,1018.1
2017-08-06T11:55:05.700Z,1018.0
2017-08-06T11:56:07.330Z,1018.0
2017-08-06T11:57:08.960Z,1018.0
2017-08-06T11:58:10.589Z,1018.0
2017-08-06T11:59:12.221Z,1018.0
2017-08-06T12:00:13.854Z,1018.0
2017-08-06T12:01:15.483Z,1018.0
2017-08-06T12:02:17.114Z,1018.0
2017-08-06T12:03:18.746Z,1018.0
2017-08-06T12:04:20.374Z,1018.0
2017-08-06T12:05:22.005Z,1018.0
2017-08-06T12:06:23.636Z,1018.0
2017-08-06T12:07:25.267Z,1018.0
2017-08-06T12:08:26.898Z,1018.0
2017-08-06T12:09:28.527Z,1018.0
2017-08-06T12:10:30.158Z,1017.9
2017-08-06T12:11:31.785Z,1018.0
2017-08-06T12:12:33.416Z,1018.0
2017-08-06T12:13:35.049Z,1018.0
2017-08-06T12:14:36.683Z,1018.0
2017-08-06T12:15:38.312Z,1018.0
2017-08-06T12:16:39.940Z,1018.0
2017-08-06T12:17:41.567Z,1018.0
2017-08-06T12:18:43.197Z,1018.0
2017-08-06T12:19:44.829Z,1018.0
2017-08-06T12:20:46.462Z,1018.0
2017-08-06T12:21:48.094Z,1018.0
2017-08-06T12:22:49.722Z,1018.0
2017-08-06T12:23:51.352Z,1018.0
2017-08-06T12:24:52.981Z,1018.0
2017-08-06T12:25:54.613Z,1018.0
2017-08-06T12:26:56.245Z,1018.0
2017-08-06T12:27:57.878Z,1018.0
2017-08-06T12:28:59.510Z,1018.0
2017-08-06T12:30:01.145Z,1018.0
2017-08-06T12:31:02.779Z,1018.0
2017-08-06T12:32:04.398Z,1018.0
2017-08-06T12:33:06.047Z,1018.0
2017-08-06T12:34:07.659Z,1018.0
2017-08-06T12:35:09.292Z,1018.0
2017-08-06T12:36:10.927Z,1018.0
2017-08-06T12:37:12.555Z,1018.0
2017-08-06T12:38:14.184Z,1018.0
2017-08-06T12:39:15.816Z,1017.9
2017-08-06T12:40:17.449Z,1018.0
2017-08-06T12:41:19.081Z,1018.0
2017-08-06T12:42:20.712Z,1018.0
2017-08-06T12:43:22.344Z,1018.0
2017-08-06T12:44:23.974Z,1018.0
2017-08-06T12:45:25.610Z,1017.9
2017-08-06T12:46:27.237Z,1017.9
2017-08-06T12:47:28.865Z,1018.0
2017-08-06T12:48:30.496Z,1018.0
2017-08-06T12:49:32.127Z,1018.0
2017-08-06T12:50:33.760Z,1018.0
2017-08-06T12:51:35.394Z,1018.0
2017-08-06T12:52:37.019Z,1018.0
2017-08-06T12:53:38.648Z,1018.1
2017-08-06T12:54:40.279Z,1018.0
2017-08-06T12:55:41.910Z,1018.1
2017-08-06T12:56:43.543Z,1018.0
2017-08-06T12:57:45.177Z,1018.0
2017-08-06T12:58:46.805Z,1017.9
2017-08-06T12:59:48.434Z,1018.0
2017-08-06T13:00:50.063Z,1018.0
2017-08-06T13:01:51.691Z,1018.0
2017-08-06T13:02:53.324Z,1018.0
2017-08-06T13:03:54.957Z,1017.9
2017-08-06T13:04:56.590Z,1017.9
2017-08-06T13:05:58.224Z,1018.0
2017-08-06T13:06:59.852Z,1017.9
2017-08-06T13:08:01.479Z,1017.9
2017-08-06T13:09:03.108Z,1017.9
2017-08-06T13:10:04.739Z,1018.0
2017-08-06T13:11:06.373Z,1018.0
2017-08-06T13:12:08.005Z,1017.9
2017-08-06T13:13:09.632Z,1018.0
2017-08-06T13:14:11.262Z,1017.9
2017-08-06T13:15:12.891Z,1018.0
2017-08-06T13:16:14.523Z,1018.0