createdAt,value
2022-10-16T06:31:16.712Z,99510.59
2022-10-16T06:39:41.237Z,99507.88
2022-10-16T06:42:10.760Z,99510.03
2022-10-16T06:44:41.959Z,99514.47
2022-10-16T10:23:04.972Z,99651.81
2022-10-16T10:25:55.500Z,99660.38
2022-10-16T10:29:05.891Z,99651.22
2022-10-16T10:31:51.917Z,99664.75
2022-10-16T10:34:31.678Z,99657.03
2022-10-16T10:37:39.698Z,99649.31
2022-10-16T10:40:51.100Z,99658.66
2022-10-16T10:50:15.827Z,99673.31
2022-10-16T10:53:03.121Z,99668.03
2022-10-16T10:55:45.333Z,99657.81
2022-10-16T10:58:53.153Z,99671.06
2022-10-16T11:02:17.404Z,99650.91
2022-10-16T11:05:15.339Z,99666.09
2022-10-16T11:32:24.469Z,99667.50
2022-10-16T11:35:14.266Z,99649.81
2022-10-16T11:37:52.295Z,99648.72
2022-10-16T11:43:57.077Z,99643.25
2022-10-16T12:22:32.924Z,99631.53
2022-10-16T12:28:00.728Z,99635.13
2022-10-16T12:33:37.526Z,99626.00
2022-10-16T12:36:32.366Z,99634.28
2022-10-16T12:39:01.060Z,99655.31
2022-10-16T13:00:15.889Z,99651.47
2022-10-16T13:03:35.780Z,99642.91
2022-10-16T13:06:29.236Z,99658.94
2022-10-16T13:12:01.210Z,99642.91
2022-10-16T13:14:35.441Z,99652.03
2022-10-16T13:17:32.048Z,99653.16
2022-10-16T13:20:59.125Z,99645.72
2022-10-16T13:24:30.520Z,99646.56
2022-10-16T13:27:56.850Z,99646.81
2022-10-16T13:37:04.320Z,99631.34
2022-10-16T13:39:35.960Z,99634.34
2022-10-16T13:42:27.776Z,99638.00
2022-10-16T13:44:59.553Z,99627.75
2022-10-16T13:47:31.738Z,99637.19
2022-10-16T13:50:07.800Z,99633.88
2022-10-16T13:55:31.149Z,99644.63
2022-10-16T13:58:16.593Z,99654.31
2022-10-16T14:01:02.581Z,99657.09
2022-10-16T14:03:34.795Z,99660.97
2022-10-16T14:06:07.347Z,99646.31
2022-10-16T14:08:36.939Z,99653.50
2022-10-16T14:11:06.470Z,99649.88
2022-10-16T14:13:59.649Z,99647.97
2022-10-16T14:16:47.249Z,99647.44
2022-10-16T14:19:34.122Z,99658.75
2022-10-16T14:22:10.565Z,99653.50
2022-10-16T14:27:39.248Z,99658.47
2022-10-16T14:30:09.693Z,99668.16
2022-10-16T14:32:44.730Z,99662.34
2022-10-16T14:35:42.165Z,99668.16
2022-10-16T14:38:29.334Z,99654.06
2022-10-16T14:41:02.755Z,99668.72
2022-10-16T14:43:52.526Z,99669.81
2022-10-16T14:49:31.197Z,99678.09
2022-10-16T14:52:02.342Z,99677.53
2022-10-16T14:54:31.129Z,99675.31
2022-10-16T14:57:00.502Z,99666.50
2022-10-16T14:59:37.224Z,99664.56
2022-10-16T15:05:28.213Z,99665.91
2022-10-16T15:07:59.735Z,99680.00
2022-10-16T15:10:33.458Z,99684.97
2022-10-16T15:13:13.477Z,99688.00
2022-10-16T15:15:47.622Z,99686.63
2022-10-16T15:18:32.340Z,99688.56
2022-10-16T15:21:14.204Z,99689.94
2022-10-16T15:26:34.808Z,99696.28
2022-10-16T15:29:02.501Z,99696.53
2022-10-16T15:31:41.830Z,99704.50
2022-10-16T15:40:08.289Z,99702.00
2022-10-16T15:42:37.068Z,99714.13
2022-10-16T15:45:07.286Z,99721.31
2022-10-16T15:47:35.494Z,99714.41
2022-10-16T16:06:09.112Z,99732.00
2022-10-16T16:20:51.086Z,99750.38
2022-10-16T16:36:42.968Z,99743.13
2022-10-16T16:54:42.669Z,99745.22
