createdAt,value
2018-09-25T00:01:47.781Z,18.40
2018-09-25T00:12:06.476Z,18.30
2018-09-25T00:17:16.157Z,18.30
2018-09-25T00:22:25.814Z,18.30
2018-09-25T00:25:00.713Z,18.30
2018-09-25T00:32:45.341Z,18.30
2018-09-25T00:37:54.885Z,18.30
2018-09-25T00:40:29.761Z,18.20
2018-09-25T00:45:39.386Z,18.20
2018-09-25T00:48:14.376Z,18.20
2018-09-25T00:53:23.947Z,18.20
2018-09-25T01:06:17.066Z,18.20
2018-09-25T01:11:26.665Z,18.20
2018-09-25T01:14:02.042Z,18.20
2018-09-25T01:16:37.248Z,18.20
2018-09-25T01:19:12.309Z,18.20
2018-09-25T01:21:47.711Z,18.20
2018-09-25T01:24:22.729Z,18.20
2018-09-25T01:26:57.587Z,18.20
2018-09-25T01:32:06.944Z,18.20
2018-09-25T01:37:16.393Z,18.30
2018-09-25T01:42:26.079Z,18.30
2018-09-25T01:45:01.207Z,18.30
2018-09-25T01:50:10.616Z,18.30
2018-09-25T01:52:45.577Z,18.30
2018-09-25T01:57:55.148Z,18.30
2018-09-25T02:00:30.105Z,18.20
2018-09-25T02:03:10.495Z,18.30
2018-09-25T02:08:20.121Z,18.30
2018-09-25T02:10:55.125Z,18.20
2018-09-25T02:16:05.249Z,18.30
2018-09-25T02:21:14.723Z,18.20
2018-09-25T02:28:58.929Z,18.20
2018-09-25T02:36:43.257Z,18.10
2018-09-25T02:39:18.175Z,18.10
2018-09-25T02:44:27.680Z,18.10
2018-09-25T02:47:02.670Z,18.10
2018-09-25T02:52:12.188Z,18.00
2018-09-25T02:59:56.700Z,18.00
2018-09-25T03:02:31.749Z,18.00
2018-09-25T03:07:42.054Z,17.90
2018-09-25T03:12:51.665Z,17.90
2018-09-25T03:25:45.129Z,17.90
2018-09-25T03:30:54.554Z,17.90
2018-09-25T03:33:29.396Z,17.90
2018-09-25T03:36:04.257Z,17.90
2018-09-25T03:38:39.282Z,17.90
2018-09-25T03:43:48.907Z,18.00
2018-09-25T04:01:52.039Z,18.10
2018-09-25T04:04:26.926Z,18.10
2018-09-25T04:09:36.376Z,18.00
2018-09-25T04:17:20.878Z,18.00
2018-09-25T04:19:55.860Z,18.00
2018-09-25T04:27:40.110Z,18.00
2018-09-25T04:32:49.734Z,17.90
2018-09-25T04:35:24.598Z,17.90
2018-09-25T04:37:59.581Z,17.90
2018-09-25T04:40:34.562Z,17.90
2018-09-25T04:45:44.153Z,17.90
2018-09-25T04:48:19.188Z,17.90
2018-09-25T04:53:28.696Z,17.80
2018-09-25T05:01:12.933Z,17.70
2018-09-25T05:03:47.854Z,17.80
2018-09-25T05:08:57.645Z,17.80
2018-09-25T05:16:41.903Z,17.70
2018-09-25T05:19:16.856Z,17.70
2018-09-25T05:34:44.768Z,17.70
2018-09-25T05:37:19.785Z,17.70
2018-09-25T05:39:54.666Z,17.80
2018-09-25T05:47:39.310Z,17.90
2018-09-25T05:50:14.341Z,17.90
2018-09-25T05:55:23.968Z,18.10
2018-09-25T05:57:58.982Z,18.30
2018-09-25T06:03:08.510Z,18.40
2018-09-25T06:05:43.432Z,18.50
2018-09-25T06:10:53.526Z,18.70
2018-09-25T06:18:37.513Z,19.20
2018-09-25T06:21:12.332Z,19.20
2018-09-25T06:26:21.841Z,19.40
2018-09-25T06:34:06.379Z,19.80
2018-09-25T06:36:41.409Z,19.90
2018-09-25T06:41:51.413Z,20.10
2018-09-25T06:47:00.907Z,20.30
2018-09-25T06:52:10.545Z,20.60
2018-09-25T06:54:45.727Z,20.90
2018-09-25T06:59:55.276Z,21.30
2018-09-25T07:02:30.279Z,21.40
2018-09-25T07:10:14.759Z,21.80
2018-09-25T07:23:07.878Z,21.80
2018-09-25T07:25:42.783Z,21.80
2018-09-25T07:30:52.652Z,22.00
2018-09-25T07:43:47.015Z,22.00
2018-09-25T07:51:31.318Z,22.20
2018-09-25T07:54:06.349Z,22.30
2018-09-25T07:59:16.244Z,22.30
2018-09-25T08:07:00.937Z,22.30
2018-09-25T08:09:35.854Z,22.40
2018-09-25T08:12:10.852Z,22.40
2018-09-25T08:14:45.891Z,22.50
2018-09-25T08:17:20.749Z,22.50
2018-09-25T08:22:30.295Z,22.50
2018-09-25T08:25:05.282Z,22.60
2018-09-25T08:30:14.709Z,22.60
2018-09-25T08:37:59.291Z,22.80
2018-09-25T08:40:34.182Z,22.80
2018-09-25T08:43:09.185Z,22.80
2018-09-25T08:53:28.493Z,22.90
2018-09-25T08:56:03.714Z,22.90
2018-09-25T09:06:22.434Z,23.00
2018-09-25T09:08:57.429Z,22.90
2018-09-25T09:16:41.430Z,23.00
2018-09-25T09:27:00.539Z,22.90
2018-09-25T09:32:10.154Z,23.00
2018-09-25T09:34:45.054Z,23.00
2018-09-25T09:37:20.750Z,23.00
2018-09-25T09:45:05.021Z,22.90
2018-09-25T09:50:14.670Z,22.50
2018-09-25T09:52:49.639Z,22.70
2018-09-25T09:57:59.508Z,22.80
2018-09-25T10:03:09.413Z,22.80
2018-09-25T10:05:44.268Z,22.80
2018-09-25T10:10:53.826Z,22.80
2018-09-25T10:13:28.716Z,22.80
2018-09-25T10:18:38.526Z,22.80
2018-09-25T10:44:26.441Z,22.50
2018-09-25T10:49:36.136Z,22.40
2018-09-25T10:57:20.722Z,22.20
2018-09-25T11:12:49.667Z,22.30
2018-09-25T11:17:59.392Z,22.10
2018-09-25T11:20:34.384Z,22.10
2018-09-25T11:25:43.779Z,22.00
2018-09-25T11:28:18.784Z,21.90
2018-09-25T11:33:28.308Z,21.90
2018-09-25T11:36:03.170Z,22.00
2018-09-25T11:41:13.149Z,21.90
2018-09-25T11:48:57.291Z,21.80
2018-09-25T11:51:32.241Z,21.80
2018-09-25T11:56:41.924Z,21.80
2018-09-25T11:59:16.939Z,21.70
2018-09-25T12:04:26.743Z,21.70
2018-09-25T12:09:36.657Z,21.60
2018-09-25T12:12:11.540Z,21.60
2018-09-25T12:14:46.454Z,21.60
2018-09-25T12:17:21.510Z,21.60
2018-09-25T12:22:30.817Z,21.70
2018-09-25T12:25:05.761Z,21.60
2018-09-25T12:32:49.830Z,21.80
2018-09-25T12:38:00.415Z,21.70
2018-09-25T12:45:44.335Z,21.60
2018-09-25T13:01:13.168Z,21.40
2018-09-25T13:08:57.909Z,21.30
2018-09-25T13:16:42.136Z,20.60
2018-09-25T13:27:02.132Z,20.70
2018-09-25T13:29:37.013Z,20.80
2018-09-25T13:34:47.313Z,20.80
2018-09-25T13:39:57.705Z,20.80
2018-09-25T13:45:07.210Z,20.80
2018-09-25T13:47:42.078Z,20.80
2018-09-25T13:55:26.647Z,20.70
2018-09-25T14:00:36.132Z,20.70
2018-09-25T14:03:11.263Z,20.70
2018-09-25T14:08:20.861Z,20.70
2018-09-25T14:10:55.920Z,20.60
2018-09-25T14:16:05.556Z,20.60
2018-09-25T14:23:49.886Z,20.60
2018-09-25T14:28:59.399Z,20.50
2018-09-25T14:34:09.008Z,20.50
2018-09-25T14:36:43.888Z,20.50
2018-09-25T14:39:18.713Z,20.50
2018-09-25T14:44:28.455Z,20.50
2018-09-25T14:47:03.430Z,20.50
2018-09-25T14:52:13.115Z,20.40
2018-09-25T14:57:23.036Z,20.40
2018-09-25T15:12:50.968Z,20.40
2018-09-25T15:18:00.710Z,20.30
2018-09-25T15:23:10.256Z,20.30
2018-09-25T15:25:45.128Z,20.30
2018-09-25T15:30:54.538Z,20.40
2018-09-25T15:33:29.491Z,20.40
2018-09-25T15:41:13.574Z,20.40
2018-09-25T15:48:57.688Z,20.40
2018-09-25T15:51:32.705Z,20.40
2018-09-25T15:56:42.312Z,20.40
2018-09-25T16:09:35.452Z,20.50
2018-09-25T16:19:56.149Z,20.30
2018-09-25T16:27:41.208Z,20.30
2018-09-25T16:30:16.086Z,20.30
2018-09-25T16:32:50.987Z,20.30
2018-09-25T16:35:25.989Z,20.30
2018-09-25T16:38:00.931Z,20.30
2018-09-25T16:43:10.520Z,20.30
2018-09-25T16:45:45.416Z,20.30
2018-09-25T16:50:55.121Z,20.20
2018-09-25T17:03:48.344Z,20.10
2018-09-25T17:19:17.036Z,20.10
2018-09-25T17:27:01.252Z,20.10
2018-09-25T17:29:36.254Z,20.10
2018-09-25T17:34:45.914Z,20.00
2018-09-25T17:42:30.120Z,20.00
2018-09-25T17:50:14.177Z,20.10
2018-09-25T17:52:49.048Z,20.00
2018-09-25T17:57:58.753Z,20.00
2018-09-25T18:00:33.654Z,19.90
2018-09-25T18:05:43.253Z,19.90
2018-09-25T18:10:59.934Z,20.00
2018-09-25T18:13:34.844Z,19.90
2018-09-25T18:16:09.726Z,19.90
2018-09-25T18:18:44.735Z,19.90
2018-09-25T18:26:30.523Z,19.80
2018-09-25T18:29:05.370Z,19.90
2018-09-25T18:31:40.266Z,19.90
2018-09-25T18:34:15.163Z,19.80
2018-09-25T18:41:59.413Z,19.80
2018-09-25T18:52:19.841Z,19.80
2018-09-25T18:57:29.740Z,19.70
2018-09-25T19:02:40.184Z,19.70
2018-09-25T19:07:50.141Z,19.70
2018-09-25T19:10:25.018Z,19.70
2018-09-25T19:15:34.513Z,19.70
2018-09-25T19:20:43.962Z,19.70
2018-09-25T19:25:53.842Z,19.60
2018-09-25T19:31:03.833Z,19.60
2018-09-25T19:33:38.704Z,19.60
2018-09-25T19:41:22.968Z,19.50
2018-09-25T19:49:07.289Z,19.50
2018-09-25T19:56:52.059Z,19.50
2018-09-25T20:02:01.448Z,19.50
2018-09-25T20:07:11.786Z,19.40
2018-09-25T20:09:46.811Z,19.40
2018-09-25T20:12:21.794Z,19.40
2018-09-25T20:20:06.264Z,19.40
2018-09-25T20:22:41.165Z,19.40
2018-09-25T20:27:50.570Z,19.30
2018-09-25T20:30:25.380Z,19.30
2018-09-25T20:35:35.188Z,19.30
2018-09-25T20:48:28.197Z,19.30
2018-09-25T20:56:12.809Z,19.20
2018-09-25T21:01:22.355Z,19.20
2018-09-25T21:11:41.381Z,19.10
2018-09-25T21:16:51.165Z,19.10
2018-09-25T21:27:10.017Z,19.10
2018-09-25T21:29:45.007Z,19.10
2018-09-25T21:32:19.891Z,19.00
2018-09-25T21:40:04.689Z,19.00
2018-09-25T21:47:49.126Z,19.00
2018-09-25T22:00:42.354Z,18.90
2018-09-25T22:03:17.224Z,18.90
2018-09-25T22:05:52.085Z,18.90
2018-09-25T22:11:02.117Z,18.80
2018-09-25T22:18:46.342Z,18.80
2018-09-25T22:21:21.209Z,18.70
2018-09-25T22:26:30.826Z,18.70
2018-09-25T22:31:40.964Z,18.70
2018-09-25T22:34:15.860Z,18.70
2018-09-25T22:39:25.729Z,18.70
2018-09-25T22:42:00.709Z,18.60
2018-09-25T22:54:55.277Z,18.50
2018-09-25T23:02:39.541Z,18.50
2018-09-25T23:07:49.581Z,18.50
2018-09-25T23:10:24.385Z,18.50
2018-09-25T23:12:59.370Z,18.50
2018-09-25T23:23:17.918Z,18.50
2018-09-25T23:25:52.993Z,18.50
2018-09-25T23:28:28.035Z,18.50
2018-09-25T23:36:12.761Z,18.40
2018-09-25T23:43:57.081Z,18.40
2018-09-25T23:46:35.598Z,18.40
2018-09-25T23:49:10.703Z,18.40
2018-09-25T23:54:28.081Z,18.30
