createdAt,value
2022-10-16T00:00:15.127Z,78.22
2022-10-16T00:02:44.024Z,77.13
2022-10-16T00:05:12.877Z,75.51
2022-10-16T00:07:43.245Z,81.93
2022-10-16T00:10:12.063Z,82.07
2022-10-16T00:12:40.947Z,81.80
2022-10-16T00:15:10.713Z,79.92
2022-10-16T00:17:39.773Z,76.66
2022-10-16T00:20:09.834Z,76.95
2022-10-16T00:22:58.671Z,77.10
2022-10-16T00:25:27.501Z,76.16
2022-10-16T00:27:56.557Z,78.19
2022-10-16T00:30:27.848Z,78.19
2022-10-16T00:32:56.770Z,77.36
2022-10-16T00:35:25.934Z,76.35
2022-10-16T00:37:55.196Z,76.02
2022-10-16T00:40:25.454Z,76.06
2022-10-16T00:42:54.318Z,75.86
2022-10-16T00:45:23.169Z,76.00
2022-10-16T00:47:56.063Z,75.91
2022-10-16T00:50:29.450Z,75.90
2022-10-16T00:52:59.525Z,76.65
2022-10-16T00:55:31.244Z,76.12
2022-10-16T00:58:00.377Z,76.50
2022-10-16T01:00:29.897Z,75.59
2022-10-16T01:03:01.973Z,74.86
2022-10-16T01:05:40.544Z,76.39
2022-10-16T01:08:15.735Z,77.95
2022-10-16T01:10:58.855Z,76.53
2022-10-16T01:13:35.438Z,76.36
2022-10-16T01:16:10.092Z,77.39
2022-10-16T01:18:43.078Z,76.21
2022-10-16T01:21:16.569Z,76.40
2022-10-16T01:23:55.975Z,76.53
2022-10-16T01:26:42.818Z,79.60
2022-10-16T01:29:20.960Z,78.61
2022-10-16T01:31:57.003Z,78.00
2022-10-16T01:34:35.237Z,77.19
2022-10-16T01:37:08.047Z,81.68
2022-10-16T01:39:40.730Z,78.08
2022-10-16T01:42:16.101Z,77.43
2022-10-16T01:44:48.505Z,77.09
2022-10-16T01:47:19.681Z,77.44
2022-10-16T01:49:48.930Z,77.25
2022-10-16T01:52:22.988Z,78.11
2022-10-16T01:54:56.578Z,79.02
2022-10-16T01:57:27.525Z,77.21
2022-10-16T02:00:03.473Z,76.16
2022-10-16T02:02:43.034Z,75.98
2022-10-16T02:05:17.057Z,74.98
2022-10-16T02:07:46.329Z,75.34
2022-10-16T02:10:15.389Z,74.58
2022-10-16T02:12:50.057Z,75.50
2022-10-16T02:15:20.462Z,73.96
2022-10-16T02:17:49.242Z,75.31
2022-10-16T02:20:18.777Z,75.05
2022-10-16T02:22:52.616Z,75.00
2022-10-16T02:25:27.115Z,78.92
2022-10-16T02:28:00.220Z,78.34
2022-10-16T02:30:35.869Z,77.74
2022-10-16T02:33:07.596Z,76.08
2022-10-16T02:35:37.298Z,74.83
2022-10-16T02:38:07.708Z,75.55
2022-10-16T02:40:37.868Z,83.53
2022-10-16T02:43:07.575Z,78.44
2022-10-16T02:45:37.920Z,78.21
2022-10-16T02:48:07.276Z,77.82
2022-10-16T02:50:36.267Z,79.25
2022-10-16T02:53:05.150Z,81.01
2022-10-16T02:55:33.941Z,78.92
2022-10-16T02:58:02.757Z,77.74
2022-10-16T03:00:31.574Z,78.09
2022-10-16T03:03:01.845Z,78.83
2022-10-16T03:05:31.029Z,78.11
2022-10-16T03:08:01.997Z,78.84
2022-10-16T03:10:30.823Z,78.61
2022-10-16T03:12:59.855Z,80.06
2022-10-16T03:15:29.268Z,77.24
2022-10-16T03:18:01.994Z,76.17
2022-10-16T03:20:30.826Z,78.09
2022-10-16T03:22:59.666Z,77.95
2022-10-16T03:25:28.501Z,76.61
2022-10-16T03:27:57.408Z,75.76
2022-10-16T03:30:26.277Z,74.84
2022-10-16T03:32:55.305Z,74.76
2022-10-16T03:35:26.735Z,75.66
2022-10-16T03:37:55.728Z,76.21
2022-10-16T03:40:24.558Z,76.11
2022-10-16T03:42:55.460Z,74.94
2022-10-16T03:45:24.309Z,75.20
2022-10-16T03:47:53.137Z,78.67
2022-10-16T03:50:21.895Z,75.94
2022-10-16T03:52:52.124Z,77.22
2022-10-16T03:55:20.975Z,75.73
2022-10-16T03:57:49.836Z,75.43
2022-10-16T04:00:18.971Z,74.71
2022-10-16T04:02:47.793Z,75.70
2022-10-16T04:05:16.792Z,77.62
2022-10-16T04:07:45.587Z,75.99
2022-10-16T04:10:15.878Z,75.43
2022-10-16T04:12:44.786Z,74.37
2022-10-16T04:15:13.616Z,74.67
2022-10-16T04:17:42.482Z,76.93
2022-10-16T04:20:11.682Z,77.76
2022-10-16T04:22:40.571Z,77.67
2022-10-16T04:25:10.115Z,76.23
2022-10-16T04:27:43.619Z,76.03
2022-10-16T04:30:15.149Z,75.83
2022-10-16T04:32:44.018Z,76.96
2022-10-16T04:35:12.858Z,77.49
2022-10-16T04:37:41.738Z,79.54
2022-10-16T04:40:11.065Z,80.01
2022-10-16T04:42:41.790Z,80.81
2022-10-16T04:45:14.713Z,79.79
2022-10-16T04:47:46.101Z,79.54
2022-10-16T04:50:14.991Z,79.36
2022-10-16T04:53:01.122Z,77.95
2022-10-16T04:55:30.071Z,82.19
2022-10-16T04:58:00.261Z,80.36
2022-10-16T05:00:29.823Z,78.76
2022-10-16T05:03:00.603Z,78.54
2022-10-16T05:05:30.397Z,77.01
2022-10-16T05:07:59.274Z,79.74
2022-10-16T05:10:28.187Z,81.16
2022-10-16T05:12:56.995Z,80.44
2022-10-16T05:15:27.300Z,79.20
2022-10-16T05:17:56.203Z,77.39
2022-10-16T05:20:25.418Z,77.21
2022-10-16T05:22:54.582Z,77.32
2022-10-16T05:25:23.432Z,76.93
2022-10-16T05:27:52.810Z,76.63
2022-10-16T05:30:22.230Z,75.94
2022-10-16T05:32:53.436Z,76.35
2022-10-16T05:35:22.300Z,77.94
2022-10-16T05:37:51.207Z,77.57
2022-10-16T05:40:20.136Z,75.44
2022-10-16T05:42:49.043Z,73.72
2022-10-16T05:45:18.285Z,73.80
2022-10-16T05:47:47.076Z,75.70
2022-10-16T05:50:18.517Z,80.93
2022-10-16T05:52:47.404Z,79.05
2022-10-16T05:55:16.709Z,80.58
2022-10-16T05:57:45.646Z,100.00
2022-10-16T06:00:14.857Z,73.51
2022-10-16T06:02:44.519Z,70.80
2022-10-16T06:05:13.334Z,68.82
2022-10-16T06:07:43.524Z,69.48
2022-10-16T06:10:12.377Z,68.16
2022-10-16T06:12:41.171Z,67.58
2022-10-16T06:15:10.839Z,69.93
2022-10-16T06:17:39.768Z,69.08
2022-10-16T06:20:09.126Z,66.24
2022-10-16T06:22:37.917Z,63.34
2022-10-16T06:25:09.286Z,61.38
2022-10-16T06:27:41.055Z,61.49
2022-10-16T06:30:16.023Z,60.62
2022-10-16T06:32:44.885Z,63.62
2022-10-16T06:35:13.811Z,59.69
2022-10-16T06:37:42.728Z,57.99
2022-10-16T06:40:15.281Z,58.24
2022-10-16T06:42:44.445Z,57.61
2022-10-16T06:45:13.720Z,57.25
2022-10-16T06:47:42.649Z,57.42
2022-10-16T06:50:11.659Z,59.08
2022-10-16T06:52:40.530Z,63.08
2022-10-16T06:55:10.008Z,59.70
2022-10-16T06:57:40.218Z,61.43
2022-10-16T07:00:09.935Z,60.94
2022-10-16T07:02:38.765Z,60.49
2022-10-16T07:05:08.175Z,63.16
2022-10-16T07:07:36.992Z,59.25
2022-10-16T07:10:06.764Z,60.40
2022-10-16T07:12:35.597Z,60.85
2022-10-16T07:15:06.545Z,59.93
2022-10-16T07:17:35.410Z,63.09
2022-10-16T07:20:04.619Z,67.04
2022-10-16T07:22:34.571Z,70.00
2022-10-16T07:25:04.572Z,62.42
2022-10-16T07:27:33.643Z,61.83
2022-10-16T07:30:05.222Z,55.78
2022-10-16T07:32:38.749Z,53.51
2022-10-16T07:35:08.735Z,54.53
2022-10-16T07:37:37.550Z,56.95
2022-10-16T07:40:07.849Z,56.38
2022-10-16T07:42:36.779Z,54.32
2022-10-16T07:45:06.560Z,55.76
2022-10-16T07:47:35.465Z,51.87
2022-10-16T07:50:06.463Z,55.08
2022-10-16T07:52:35.722Z,54.42
2022-10-16T07:55:05.169Z,54.42
2022-10-16T07:57:34.008Z,55.56
2022-10-16T08:00:03.282Z,53.82
2022-10-16T08:02:41.371Z,49.83
2022-10-16T08:05:11.829Z,50.61
2022-10-16T08:07:40.679Z,51.86
2022-10-16T08:10:17.884Z,52.51
2022-10-16T08:12:46.747Z,53.21
2022-10-16T08:15:16.801Z,55.39
2022-10-16T08:17:45.778Z,53.19
2022-10-16T08:20:16.160Z,50.25
2022-10-16T08:22:45.006Z,49.02
2022-10-16T08:25:13.815Z,49.72
2022-10-16T08:27:42.688Z,48.13
2022-10-16T08:30:12.949Z,50.83
2022-10-16T08:32:43.054Z,48.71
2022-10-16T08:35:12.008Z,50.00
2022-10-16T08:37:42.373Z,51.13
2022-10-16T08:40:21.492Z,49.14
2022-10-16T08:43:20.222Z,48.58
2022-10-16T08:46:07.629Z,45.73
2022-10-16T08:48:44.468Z,44.82
2022-10-16T08:51:17.535Z,42.61
2022-10-16T08:53:55.284Z,40.75
2022-10-16T08:56:24.278Z,38.40
2022-10-16T08:58:57.964Z,39.86
2022-10-16T09:01:41.086Z,40.04
2022-10-16T09:04:42.035Z,38.69
2022-10-16T09:07:17.921Z,42.27
2022-10-16T09:10:09.853Z,41.65
2022-10-16T09:12:46.122Z,40.10
2022-10-16T09:15:26.777Z,39.54
2022-10-16T09:18:02.155Z,36.12
2022-10-16T09:20:37.575Z,37.38
2022-10-16T09:23:18.507Z,36.73
2022-10-16T09:25:51.149Z,38.98
2022-10-16T09:28:21.091Z,35.10
2022-10-16T09:30:50.929Z,32.86
2022-10-16T09:33:22.736Z,34.13
2022-10-16T09:35:53.409Z,35.81
2022-10-16T09:38:27.698Z,35.42
2022-10-16T09:41:03.071Z,34.44
2022-10-16T09:43:39.305Z,33.42
2022-10-16T09:46:10.126Z,32.76
2022-10-16T09:48:41.584Z,33.56
2022-10-16T09:51:21.407Z,35.56
2022-10-16T09:53:51.077Z,35.79
2022-10-16T09:56:29.491Z,35.61
2022-10-16T09:59:00.133Z,36.35
2022-10-16T10:01:34.075Z,34.55
2022-10-16T10:04:03.994Z,34.15
2022-10-16T10:06:35.532Z,33.22
2022-10-16T10:09:08.132Z,33.66
2022-10-16T10:11:44.575Z,32.32
2022-10-16T10:14:23.631Z,31.51
2022-10-16T10:16:54.037Z,33.43
2022-10-16T10:19:27.988Z,34.52
2022-10-16T10:21:59.657Z,34.46
2022-10-16T10:24:28.454Z,32.92
2022-10-16T10:27:06.874Z,32.54
2022-10-16T10:29:51.805Z,32.87
2022-10-16T10:32:29.958Z,30.67
2022-10-16T10:35:14.587Z,29.34
2022-10-16T10:38:02.045Z,30.97
2022-10-16T10:40:42.167Z,30.83
2022-10-16T10:43:32.073Z,30.78
2022-10-16T10:46:05.393Z,31.61
2022-10-16T10:48:54.070Z,30.71
2022-10-16T10:51:29.923Z,29.15
2022-10-16T10:54:12.256Z,28.49
2022-10-16T10:56:53.119Z,27.82
2022-10-16T10:59:51.309Z,30.35
2022-10-16T11:02:29.255Z,33.30
2022-10-16T11:05:25.277Z,32.82
2022-10-16T11:08:00.124Z,32.75
2022-10-16T11:10:36.942Z,33.21
2022-10-16T11:13:17.774Z,30.05
2022-10-16T11:15:52.917Z,32.03
2022-10-16T11:18:24.911Z,31.07
2022-10-16T11:20:58.334Z,29.67
2022-10-16T11:23:32.057Z,31.41
2022-10-16T11:26:04.510Z,32.87
2022-10-16T11:28:39.687Z,30.49
2022-10-16T11:31:18.112Z,29.78
2022-10-16T11:33:51.850Z,29.37
2022-10-16T11:36:25.592Z,30.16
2022-10-16T11:39:00.873Z,31.61
2022-10-16T11:41:31.717Z,33.15
2022-10-16T11:44:16.617Z,33.74
2022-10-16T11:46:59.382Z,34.09
2022-10-16T11:49:39.911Z,31.80
2022-10-16T11:52:17.376Z,30.71
2022-10-16T11:54:51.514Z,32.19
2022-10-16T11:57:25.985Z,34.13
2022-10-16T12:00:00.531Z,33.10
2022-10-16T12:02:53.164Z,30.46
2022-10-16T12:05:32.390Z,32.94
2022-10-16T12:08:10.371Z,31.67
2022-10-16T12:10:40.706Z,31.27
2022-10-16T12:13:31.217Z,31.32
2022-10-16T12:16:08.191Z,32.68
2022-10-16T12:18:38.456Z,33.21
2022-10-16T12:21:08.543Z,31.79
2022-10-16T12:23:40.614Z,32.82
2022-10-16T12:26:09.487Z,31.75
2022-10-16T12:28:40.189Z,31.83
2022-10-16T12:31:13.317Z,32.03
2022-10-16T12:33:45.121Z,30.83
2022-10-16T12:36:18.048Z,31.79
2022-10-16T12:38:52.018Z,33.41
2022-10-16T12:41:28.086Z,33.21
2022-10-16T12:43:57.484Z,32.92
2022-10-16T12:46:42.340Z,33.32
2022-10-16T12:49:31.007Z,33.25
2022-10-16T12:52:00.228Z,33.34
2022-10-16T12:54:32.271Z,34.01
2022-10-16T12:57:26.481Z,32.25
2022-10-16T13:00:03.620Z,31.98
2022-10-16T13:02:59.595Z,32.84
2022-10-16T13:05:40.654Z,31.66
2022-10-16T13:08:26.912Z,30.72
2022-10-16T13:11:08.159Z,28.96
2022-10-16T13:13:59.331Z,28.65
2022-10-16T13:16:37.495Z,27.50
2022-10-16T13:19:20.511Z,27.65
2022-10-16T13:21:58.127Z,27.76
2022-10-16T13:24:44.015Z,27.76
2022-10-16T13:27:23.213Z,27.46
2022-10-16T13:29:56.343Z,26.97
2022-10-16T13:32:25.815Z,27.18
2022-10-16T13:34:55.241Z,27.15
2022-10-16T13:37:28.879Z,27.81
2022-10-16T13:40:09.789Z,29.85
2022-10-16T13:42:38.691Z,28.93
2022-10-16T13:45:19.126Z,27.85
2022-10-16T13:47:48.020Z,27.78
2022-10-16T13:50:19.844Z,27.78
2022-10-16T13:52:50.615Z,28.69
2022-10-16T13:55:20.954Z,29.27
2022-10-16T13:57:52.644Z,28.92
2022-10-16T14:00:24.117Z,29.43
2022-10-16T14:02:57.700Z,31.20
2022-10-16T14:05:26.882Z,31.51
2022-10-16T14:07:58.644Z,31.13
2022-10-16T14:10:30.963Z,31.26
2022-10-16T14:13:01.945Z,31.93
2022-10-16T14:15:32.400Z,31.46
2022-10-16T14:18:02.066Z,30.84
2022-10-16T14:20:33.139Z,30.61
2022-10-16T14:23:07.256Z,32.06
2022-10-16T14:25:36.112Z,31.10
2022-10-16T14:28:07.559Z,30.75
2022-10-16T14:30:38.139Z,30.01
2022-10-16T14:33:09.035Z,29.38
2022-10-16T14:35:40.486Z,29.68
2022-10-16T14:38:21.804Z,30.46
2022-10-16T14:40:51.684Z,30.21
2022-10-16T14:43:24.370Z,29.84
2022-10-16T14:45:56.156Z,29.52
2022-10-16T14:48:26.212Z,30.51
2022-10-16T14:50:55.103Z,30.65
2022-10-16T14:53:25.344Z,31.60
2022-10-16T14:55:54.376Z,31.38
2022-10-16T14:58:25.691Z,31.36
2022-10-16T15:00:54.670Z,31.73
2022-10-16T15:03:23.517Z,32.55
2022-10-16T15:05:52.499Z,33.36
2022-10-16T15:08:21.297Z,32.66
2022-10-16T15:10:51.507Z,33.19
2022-10-16T15:13:20.334Z,33.16
2022-10-16T15:15:50.205Z,33.27
2022-10-16T15:18:21.374Z,33.71
2022-10-16T15:20:51.654Z,34.19
2022-10-16T15:23:22.165Z,34.26
2022-10-16T15:25:53.960Z,34.62
2022-10-16T15:28:24.808Z,34.67
2022-10-16T15:30:55.183Z,35.32
2022-10-16T15:33:28.067Z,35.23
2022-10-16T15:35:58.011Z,35.28
2022-10-16T15:38:28.296Z,35.31
2022-10-16T15:40:58.930Z,35.88
2022-10-16T15:43:29.125Z,35.98
2022-10-16T15:46:03.614Z,36.62
2022-10-16T15:48:33.094Z,36.66
2022-10-16T15:51:03.325Z,36.67
2022-10-16T15:53:32.149Z,36.60
2022-10-16T15:56:03.672Z,37.63
2022-10-16T15:58:32.636Z,38.14
2022-10-16T16:01:04.514Z,37.68
2022-10-16T16:03:34.601Z,37.97
2022-10-16T16:06:06.760Z,37.80
2022-10-16T16:08:36.430Z,38.00
2022-10-16T16:11:08.627Z,38.55
2022-10-16T16:13:39.181Z,38.13
2022-10-16T16:16:09.812Z,38.31
2022-10-16T16:18:38.955Z,38.12
2022-10-16T16:21:08.530Z,38.00
2022-10-16T16:23:37.607Z,37.88
2022-10-16T16:26:10.847Z,37.65
2022-10-16T16:28:40.385Z,37.47
2022-10-16T16:31:09.579Z,37.57
2022-10-16T16:33:38.455Z,37.92
2022-10-16T16:36:14.521Z,38.36
2022-10-16T16:38:44.465Z,38.75
2022-10-16T16:41:16.056Z,39.22
2022-10-16T16:43:45.086Z,39.97
2022-10-16T16:46:14.014Z,40.21
2022-10-16T16:48:43.750Z,40.59
2022-10-16T16:51:16.478Z,39.76
2022-10-16T16:53:45.951Z,41.42
2022-10-16T16:56:16.519Z,42.07
2022-10-16T16:58:47.942Z,41.68
2022-10-16T17:01:20.238Z,41.38
2022-10-16T17:03:52.655Z,42.50
2022-10-16T17:06:23.315Z,42.77
2022-10-16T17:08:53.043Z,42.59
2022-10-16T17:11:25.563Z,42.47
2022-10-16T17:13:57.075Z,42.82
2022-10-16T17:16:28.493Z,42.85
2022-10-16T17:18:57.812Z,44.33
2022-10-16T17:21:26.954Z,44.26
2022-10-16T17:23:55.797Z,44.62
2022-10-16T17:26:26.921Z,44.56
2022-10-16T17:28:57.363Z,45.06
2022-10-16T17:31:30.317Z,45.22
2022-10-16T17:34:00.282Z,46.13
2022-10-16T17:36:33.068Z,46.24
2022-10-16T17:39:04.484Z,47.13
2022-10-16T17:41:36.384Z,46.66
2022-10-16T17:44:06.384Z,47.79
2022-10-16T17:46:40.020Z,47.42
2022-10-16T17:49:11.331Z,47.63
2022-10-16T17:51:40.593Z,48.10
2022-10-16T17:54:10.607Z,48.79
2022-10-16T17:56:40.981Z,48.92
2022-10-16T17:59:15.046Z,49.64
2022-10-16T18:01:46.347Z,49.62
2022-10-16T18:04:17.156Z,49.88
2022-10-16T18:06:47.482Z,50.09
2022-10-16T18:09:19.283Z,49.63
2022-10-16T18:11:52.570Z,49.61
2022-10-16T18:14:21.468Z,49.78
2022-10-16T18:19:24.407Z,51.37
2022-10-16T18:21:55.627Z,51.32
2022-10-16T18:24:25.667Z,50.71
2022-10-16T18:26:57.743Z,50.58
2022-10-16T18:29:28.227Z,51.25
2022-10-16T18:31:57.459Z,50.49
2022-10-16T18:34:27.294Z,50.67
2022-10-16T18:36:57.607Z,50.07
2022-10-16T18:39:26.652Z,50.17
2022-10-16T18:41:59.852Z,50.63
2022-10-16T18:44:31.296Z,50.47
2022-10-16T18:47:00.478Z,50.58
2022-10-16T18:49:29.731Z,51.86
2022-10-16T18:51:58.693Z,51.85
2022-10-16T18:54:27.616Z,51.50
2022-10-16T18:56:57.952Z,51.80
2022-10-16T18:59:27.513Z,51.00
2022-10-16T19:01:56.375Z,50.99
2022-10-16T19:04:25.181Z,50.86
2022-10-16T19:06:55.053Z,50.63
2022-10-16T19:09:25.659Z,50.70
2022-10-16T19:11:54.470Z,50.88
2022-10-16T19:14:25.237Z,51.00
2022-10-16T19:16:54.129Z,51.87
2022-10-16T19:19:23.941Z,52.45
2022-10-16T19:21:58.101Z,52.25
2022-10-16T19:24:27.275Z,52.40
2022-10-16T19:26:57.911Z,52.79
2022-10-16T19:29:28.397Z,53.17
2022-10-16T19:31:57.201Z,53.33
2022-10-16T19:34:26.122Z,53.82
2022-10-16T19:36:54.980Z,53.89
2022-10-16T19:39:25.280Z,53.05
2022-10-16T19:41:54.246Z,52.79
2022-10-16T19:44:23.118Z,52.98
2022-10-16T19:46:53.350Z,52.67
2022-10-16T19:49:22.319Z,53.77
2022-10-16T19:51:54.526Z,53.94
2022-10-16T19:54:23.359Z,54.94
2022-10-16T19:56:52.559Z,55.64
2022-10-16T19:59:21.985Z,55.53
2022-10-16T20:01:50.883Z,55.96
2022-10-16T20:04:21.174Z,55.52
2022-10-16T20:06:50.028Z,56.07
2022-10-16T20:09:18.928Z,56.63
2022-10-16T20:11:47.844Z,57.09
2022-10-16T20:14:16.709Z,56.77
2022-10-16T20:16:45.610Z,57.36
2022-10-16T20:19:14.465Z,58.86
2022-10-16T20:21:44.716Z,58.44
2022-10-16T20:24:13.677Z,58.74
2022-10-16T20:26:42.547Z,58.38
2022-10-16T20:29:11.484Z,58.34
2022-10-16T20:31:41.829Z,58.39
2022-10-16T20:34:12.607Z,58.70
2022-10-16T20:36:45.348Z,59.27
2022-10-16T20:39:15.623Z,60.62
2022-10-16T20:41:44.458Z,60.50
2022-10-16T20:44:13.321Z,61.30
2022-10-16T20:46:42.539Z,60.23
2022-10-16T20:49:27.949Z,59.24
2022-10-16T20:52:00.222Z,59.66
2022-10-16T20:54:30.951Z,59.65
2022-10-16T20:56:59.740Z,58.00
2022-10-16T20:59:28.624Z,57.69
2022-10-16T21:01:57.563Z,57.24
2022-10-16T21:04:26.465Z,57.06
2022-10-16T21:06:55.479Z,57.77
2022-10-16T21:09:25.326Z,56.73
2022-10-16T21:11:55.601Z,56.23
2022-10-16T21:14:24.393Z,57.10
2022-10-16T21:16:53.203Z,57.38
2022-10-16T21:19:22.051Z,59.26
2022-10-16T21:21:53.086Z,59.84
2022-10-16T21:24:21.952Z,60.66
2022-10-16T21:26:50.780Z,61.08
2022-10-16T21:29:21.558Z,62.04
2022-10-16T21:31:50.489Z,62.78
2022-10-16T21:34:19.277Z,61.52
2022-10-16T21:36:48.102Z,60.75
2022-10-16T21:39:19.455Z,60.83
2022-10-16T21:41:50.006Z,60.80
2022-10-16T21:44:21.210Z,61.16
2022-10-16T21:46:51.974Z,61.38
2022-10-16T21:49:21.085Z,61.26
2022-10-16T21:51:51.775Z,60.05
2022-10-16T21:54:23.974Z,60.19
2022-10-16T21:56:53.495Z,60.29
2022-10-16T21:59:23.837Z,61.21
2022-10-16T22:01:54.641Z,62.20
2022-10-16T22:04:23.842Z,63.26
2022-10-16T22:06:52.706Z,62.62
2022-10-16T22:09:21.580Z,62.42
2022-10-16T22:11:51.020Z,63.14
2022-10-16T22:14:21.803Z,63.31
2022-10-16T22:16:52.173Z,62.73
2022-10-16T22:19:22.582Z,63.71
2022-10-16T22:21:54.498Z,62.86
2022-10-16T22:24:23.398Z,63.40
2022-10-16T22:26:52.321Z,63.29
2022-10-16T22:29:21.370Z,63.15
2022-10-16T22:31:53.811Z,62.79
2022-10-16T22:34:22.646Z,62.45
2022-10-16T22:36:51.492Z,62.43
2022-10-16T22:39:20.312Z,63.91
2022-10-16T22:41:49.175Z,64.20
2022-10-16T22:44:18.012Z,63.65
2022-10-16T22:46:46.862Z,63.14
2022-10-16T22:49:18.673Z,63.99
2022-10-16T22:51:47.624Z,64.35
2022-10-16T22:54:16.597Z,64.45
2022-10-16T22:56:45.434Z,63.89
2022-10-16T22:59:14.351Z,64.07
2022-10-16T23:01:43.917Z,62.57
2022-10-16T23:04:12.738Z,62.80
2022-10-16T23:06:42.978Z,64.08
2022-10-16T23:09:11.902Z,64.51
2022-10-16T23:11:40.823Z,64.35
2022-10-16T23:14:09.634Z,63.29
2022-10-16T23:16:38.432Z,64.61
2022-10-16T23:19:07.301Z,64.52
2022-10-16T23:21:36.048Z,63.85
2022-10-16T23:24:07.511Z,65.09
2022-10-16T23:26:37.220Z,65.67
2022-10-16T23:29:06.107Z,64.49
2022-10-16T23:31:34.923Z,64.23
2022-10-16T23:34:03.819Z,64.77
2022-10-16T23:36:32.629Z,67.68
2022-10-16T23:39:02.009Z,69.26
2022-10-16T23:41:32.162Z,67.42
2022-10-16T23:44:01.081Z,64.42
2022-10-16T23:46:30.287Z,65.80
2022-10-16T23:48:59.472Z,65.88
2022-10-16T23:51:28.400Z,65.72
2022-10-16T23:53:57.312Z,65.69
2022-10-16T23:56:26.188Z,64.79
2022-10-16T23:58:56.395Z,63.98
