createdAt,value
2022-08-26T00:00:12.662Z,65.89
2022-08-26T00:01:12.642Z,55.85
2022-08-26T00:02:12.820Z,62.62
2022-08-26T00:03:12.666Z,61.43
2022-08-26T00:04:12.780Z,63.81
2022-08-26T00:05:12.620Z,70.42
2022-08-26T00:06:12.621Z,55.83
2022-08-26T00:07:12.618Z,62.37
2022-08-26T00:08:13.100Z,61.55
2022-08-26T00:09:12.641Z,56.20
2022-08-26T00:10:12.610Z,55.54
2022-08-26T00:11:12.582Z,56.54
2022-08-26T00:12:12.671Z,65.96
2022-08-26T00:13:12.568Z,71.25
2022-08-26T00:14:12.579Z,63.00
2022-08-26T00:15:12.569Z,56.24
2022-08-26T00:16:12.622Z,56.26
2022-08-26T00:17:12.568Z,61.57
2022-08-26T00:18:21.763Z,73.15
2022-08-26T00:19:12.543Z,70.10
2022-08-26T00:20:12.567Z,57.09
2022-08-26T00:21:12.523Z,60.99
2022-08-26T00:22:12.521Z,67.69
2022-08-26T00:23:13.529Z,68.41
2022-08-26T00:24:12.514Z,57.41
2022-08-26T00:25:12.544Z,72.09
2022-08-26T00:26:12.552Z,69.43
2022-08-26T00:27:12.497Z,73.14
2022-08-26T00:28:12.530Z,69.82
2022-08-26T00:29:12.557Z,67.61
2022-08-26T00:30:12.484Z,61.95
2022-08-26T00:31:12.518Z,62.80
2022-08-26T00:32:12.468Z,76.47
2022-08-26T00:33:12.467Z,77.03
2022-08-26T00:34:12.463Z,62.01
2022-08-26T00:35:12.447Z,64.53
2022-08-26T00:36:14.422Z,71.92
2022-08-26T00:37:16.138Z,68.85
2022-08-26T00:38:13.433Z,59.21
2022-08-26T00:39:12.442Z,70.92
2022-08-26T00:40:12.465Z,68.01
2022-08-26T00:41:12.485Z,59.57
2022-08-26T00:42:12.418Z,61.54
2022-08-26T00:43:12.426Z,56.33
2022-08-26T00:44:12.414Z,66.67
2022-08-26T00:45:12.410Z,60.02
2022-08-26T00:46:13.365Z,66.08
2022-08-26T00:47:12.457Z,61.62
2022-08-26T00:48:12.393Z,66.00
2022-08-26T00:49:12.541Z,64.77
2022-08-26T00:50:12.385Z,62.62
2022-08-26T00:51:12.458Z,61.36
2022-08-26T00:52:13.181Z,54.74
2022-08-26T00:53:12.366Z,55.46
2022-08-26T00:54:12.358Z,62.11
2022-08-26T00:55:12.337Z,57.29
2022-08-26T00:56:12.355Z,68.24
2022-08-26T00:57:16.401Z,63.57
2022-08-26T00:58:12.326Z,55.78
2022-08-26T00:59:12.333Z,63.01
2022-08-26T01:00:12.315Z,67.16
2022-08-26T01:01:12.323Z,61.35
2022-08-26T01:02:20.712Z,55.38
2022-08-26T01:03:13.321Z,54.81
2022-08-26T01:04:12.287Z,61.10
2022-08-26T01:05:12.290Z,64.82
2022-08-26T01:06:13.065Z,54.52
2022-08-26T01:07:12.286Z,63.43
2022-08-26T01:08:12.300Z,60.97
2022-08-26T01:09:12.270Z,62.59
2022-08-26T01:10:12.257Z,65.53
2022-08-26T01:11:12.257Z,69.87
2022-08-26T01:12:12.249Z,68.06
2022-08-26T01:13:12.261Z,54.98
2022-08-26T01:14:12.825Z,63.40
2022-08-26T01:15:12.631Z,60.98
2022-08-26T01:16:12.237Z,56.29
2022-08-26T01:17:12.218Z,69.04
2022-08-26T01:18:12.238Z,69.66
2022-08-26T01:19:12.236Z,61.39
2022-08-26T01:20:12.215Z,55.20
2022-08-26T01:21:12.209Z,57.05
2022-08-26T01:22:12.195Z,63.37
2022-08-26T01:23:12.206Z,63.28
2022-08-26T01:24:12.197Z,55.83
2022-08-26T01:25:12.205Z,62.12
2022-08-26T01:26:19.435Z,63.51
2022-08-26T01:27:13.162Z,66.41
2022-08-26T01:28:12.148Z,55.91
2022-08-26T01:29:12.165Z,62.69
2022-08-26T01:30:12.155Z,56.60
2022-08-26T01:31:12.187Z,69.70
2022-08-26T01:32:12.138Z,55.71
2022-08-26T01:33:12.136Z,54.80
2022-08-26T01:34:12.160Z,56.52
2022-08-26T01:35:12.118Z,62.73
2022-08-26T01:36:12.136Z,55.11
2022-08-26T01:37:15.491Z,55.04
2022-08-26T01:38:12.114Z,55.01
2022-08-26T01:39:12.092Z,56.52
2022-08-26T01:40:12.162Z,59.79
2022-08-26T01:41:19.522Z,61.88
2022-08-26T01:42:12.086Z,62.73
2022-08-26T01:43:12.794Z,60.98
2022-08-26T01:44:12.055Z,69.63
2022-08-26T01:45:12.093Z,55.33
2022-08-26T01:46:12.120Z,64.10
2022-08-26T01:47:12.187Z,59.60
2022-08-26T01:48:12.043Z,62.56
2022-08-26T01:49:12.039Z,61.08
2022-08-26T01:50:13.013Z,56.95
2022-08-26T01:51:12.014Z,56.12
2022-08-26T01:52:12.054Z,60.68
2022-08-26T01:53:12.226Z,63.81
2022-08-26T01:54:13.785Z,56.12
2022-08-26T01:55:12.077Z,65.11
2022-08-26T01:56:12.002Z,59.75
2022-08-26T01:57:12.002Z,58.81
2022-08-26T01:58:11.990Z,67.43
2022-08-26T01:59:12.255Z,64.21
2022-08-26T02:00:11.969Z,63.97
2022-08-26T02:01:11.987Z,55.39
2022-08-26T02:02:11.940Z,54.91
2022-08-26T02:03:12.060Z,55.30
2022-08-26T02:04:11.962Z,56.83
2022-08-26T02:05:11.922Z,70.68
2022-08-26T02:06:11.934Z,58.60
2022-08-26T02:07:12.924Z,55.11
2022-08-26T02:08:11.932Z,57.38
2022-08-26T02:09:11.933Z,66.85
2022-08-26T02:10:11.914Z,59.52
2022-08-26T02:11:11.902Z,55.45
2022-08-26T02:12:11.897Z,62.90
2022-08-26T02:13:11.894Z,55.83
2022-08-26T02:14:11.900Z,55.36
2022-08-26T02:15:12.877Z,61.80
2022-08-26T02:16:11.935Z,62.78
2022-08-26T02:17:11.872Z,67.01
2022-08-26T02:18:14.016Z,57.41
2022-08-26T02:19:11.853Z,69.94
2022-08-26T02:20:13.321Z,57.56
2022-08-26T02:21:11.857Z,69.40
2022-08-26T02:22:11.839Z,67.75
2022-08-26T02:23:11.825Z,55.33
2022-08-26T02:24:11.834Z,54.89
2022-08-26T02:25:11.844Z,54.54
2022-08-26T02:26:11.822Z,55.33
2022-08-26T02:27:11.822Z,62.71
2022-08-26T02:28:11.815Z,64.49
2022-08-26T02:29:11.807Z,59.15
2022-08-26T02:30:11.793Z,54.82
2022-08-26T02:31:11.872Z,55.29
2022-08-26T02:32:11.780Z,56.03
2022-08-26T02:33:11.779Z,56.67
2022-08-26T02:34:11.783Z,62.60
2022-08-26T02:35:11.780Z,59.31
2022-08-26T02:36:12.175Z,75.96
2022-08-26T02:37:11.745Z,66.71
2022-08-26T02:38:11.742Z,65.40
2022-08-26T02:39:11.738Z,58.66
2022-08-26T02:40:11.783Z,56.13
2022-08-26T02:41:11.726Z,74.54
2022-08-26T02:42:11.753Z,68.90
2022-08-26T02:43:11.707Z,68.22
2022-08-26T02:44:11.700Z,68.25
2022-08-26T02:45:11.703Z,57.47
2022-08-26T02:46:11.751Z,60.01
2022-08-26T02:47:12.872Z,70.63
2022-08-26T02:48:11.690Z,58.91
2022-08-26T02:49:11.676Z,64.25
2022-08-26T02:50:11.676Z,63.33
2022-08-26T02:51:11.661Z,62.98
2022-08-26T02:52:11.683Z,62.46
2022-08-26T02:53:11.779Z,66.79
2022-08-26T02:54:11.646Z,58.65
2022-08-26T02:55:11.642Z,58.80
2022-08-26T02:56:11.647Z,70.78
2022-08-26T02:57:11.689Z,57.98
2022-08-26T02:58:11.655Z,63.81
2022-08-26T02:59:11.624Z,64.14
2022-08-26T03:00:11.627Z,62.42
2022-08-26T03:01:11.680Z,66.60
2022-08-26T03:02:11.635Z,61.46
2022-08-26T03:03:11.611Z,60.44
2022-08-26T03:04:11.627Z,71.28
2022-08-26T03:05:11.593Z,64.66
2022-08-26T03:06:11.583Z,58.35
2022-08-26T03:07:11.593Z,65.39
2022-08-26T03:08:11.572Z,60.06
2022-08-26T03:09:15.975Z,64.09
2022-08-26T03:10:12.547Z,56.79
2022-08-26T03:11:11.562Z,64.02
2022-08-26T03:12:11.548Z,63.14
2022-08-26T03:13:11.584Z,67.43
2022-08-26T03:14:11.546Z,67.95
2022-08-26T03:15:17.423Z,68.64
2022-08-26T03:16:11.599Z,72.12
2022-08-26T03:17:11.528Z,69.63
2022-08-26T03:18:11.505Z,61.91
2022-08-26T03:19:11.505Z,67.11
2022-08-26T03:20:11.511Z,62.05
2022-08-26T03:21:11.501Z,56.80
2022-08-26T03:22:11.488Z,64.18
2022-08-26T03:23:11.493Z,59.12
2022-08-26T03:24:11.479Z,64.53
2022-08-26T03:25:11.487Z,76.99
2022-08-26T03:26:11.495Z,65.79
2022-08-26T03:27:11.503Z,62.12
2022-08-26T03:28:11.457Z,62.65
2022-08-26T03:29:11.431Z,74.23
2022-08-26T03:30:11.715Z,59.10
2022-08-26T03:31:11.503Z,70.24
2022-08-26T03:32:11.440Z,73.11
2022-08-26T03:33:11.402Z,71.14
2022-08-26T03:34:11.453Z,68.71
2022-08-26T03:35:11.415Z,70.12
2022-08-26T03:36:11.442Z,61.08
2022-08-26T03:37:11.439Z,64.36
2022-08-26T03:38:11.400Z,70.43
2022-08-26T03:39:11.399Z,68.14
2022-08-26T03:40:11.449Z,71.37
2022-08-26T03:41:11.386Z,64.90
2022-08-26T03:42:11.483Z,80.51
2022-08-26T03:43:11.386Z,73.94
2022-08-26T03:44:11.378Z,60.11
2022-08-26T03:45:11.353Z,73.80
2022-08-26T03:46:11.358Z,64.97
2022-08-26T03:47:11.348Z,71.42
2022-08-26T03:48:11.373Z,65.29
2022-08-26T03:49:11.361Z,63.92
2022-08-26T03:50:11.328Z,73.41
2022-08-26T03:51:11.327Z,62.63
2022-08-26T03:52:11.859Z,65.65
2022-08-26T03:53:12.844Z,71.24
2022-08-26T03:54:11.313Z,61.04
2022-08-26T03:55:11.293Z,66.42
2022-08-26T03:56:11.304Z,69.57
2022-08-26T03:57:11.294Z,76.91
2022-08-26T03:58:11.292Z,70.33
2022-08-26T03:59:11.290Z,70.96
2022-08-26T04:00:11.281Z,65.98
2022-08-26T04:01:11.266Z,75.50
2022-08-26T04:02:11.460Z,70.35
2022-08-26T04:03:14.721Z,65.64
2022-08-26T04:04:15.527Z,71.10
2022-08-26T04:05:11.250Z,68.00
2022-08-26T04:06:11.223Z,72.06
2022-08-26T04:07:11.240Z,71.44
2022-08-26T04:08:11.237Z,73.23
2022-08-26T04:09:11.217Z,69.43
2022-08-26T04:10:11.321Z,75.07
2022-08-26T04:11:11.209Z,64.08
2022-08-26T04:12:11.208Z,72.62
2022-08-26T04:13:11.180Z,77.49
2022-08-26T04:14:11.176Z,69.48
2022-08-26T04:15:11.285Z,66.72
2022-08-26T04:16:11.773Z,74.64
2022-08-26T04:17:11.167Z,71.46
2022-08-26T04:18:11.172Z,62.00
2022-08-26T04:19:11.169Z,71.81
2022-08-26T04:20:11.135Z,69.21
2022-08-26T04:21:11.166Z,71.03
2022-08-26T04:22:11.145Z,75.67
2022-08-26T04:23:11.133Z,72.22
2022-08-26T04:24:12.238Z,63.82
2022-08-26T04:25:12.117Z,63.80
2022-08-26T04:26:11.130Z,73.98
2022-08-26T04:27:11.109Z,66.82
2022-08-26T04:28:11.114Z,70.83
2022-08-26T04:29:11.089Z,74.50
2022-08-26T04:30:11.102Z,68.34
2022-08-26T04:31:11.100Z,83.51
2022-08-26T04:32:11.211Z,69.38
2022-08-26T04:33:13.029Z,66.68
2022-08-26T04:34:11.231Z,79.60
2022-08-26T04:35:11.064Z,75.35
2022-08-26T04:36:11.056Z,78.16
2022-08-26T04:37:11.094Z,75.81
2022-08-26T04:38:11.039Z,74.82
2022-08-26T04:39:11.031Z,76.48
2022-08-26T04:40:11.081Z,70.26
2022-08-26T04:41:15.437Z,78.50
2022-08-26T04:42:11.028Z,80.98
2022-08-26T04:43:11.033Z,74.90
2022-08-26T04:44:11.010Z,75.21
2022-08-26T04:45:11.709Z,76.90
2022-08-26T04:46:11.071Z,76.52
2022-08-26T04:47:10.995Z,67.67
2022-08-26T04:48:11.130Z,67.09
2022-08-26T04:49:10.980Z,76.57
2022-08-26T04:50:11.120Z,71.07
2022-08-26T04:51:10.979Z,80.10
2022-08-26T04:52:10.962Z,68.39
2022-08-26T04:53:11.982Z,78.07
2022-08-26T04:54:10.956Z,77.28
2022-08-26T04:55:10.968Z,66.62
2022-08-26T04:56:10.955Z,69.01
2022-08-26T04:57:10.943Z,69.13
2022-08-26T04:58:10.957Z,76.46
2022-08-26T04:59:16.918Z,70.07
2022-08-26T05:00:11.912Z,68.48
2022-08-26T05:01:10.990Z,71.77
2022-08-26T05:02:10.927Z,75.12
2022-08-26T05:03:10.912Z,78.20
2022-08-26T05:04:10.969Z,75.35
2022-08-26T05:05:10.890Z,76.88
2022-08-26T05:06:10.884Z,74.32
2022-08-26T05:07:10.882Z,75.89
2022-08-26T05:08:11.364Z,73.00
2022-08-26T05:09:10.867Z,74.52
2022-08-26T05:10:11.007Z,73.29
2022-08-26T05:11:10.853Z,71.06
2022-08-26T05:12:10.863Z,76.70
2022-08-26T05:13:12.642Z,78.20
2022-08-26T05:14:10.839Z,67.76
2022-08-26T05:15:10.935Z,66.59
2022-08-26T05:16:11.570Z,76.52
2022-08-26T05:17:10.832Z,79.97
2022-08-26T05:18:10.822Z,71.93
2022-08-26T05:19:10.815Z,79.60
2022-08-26T05:20:10.814Z,72.97
2022-08-26T05:21:10.830Z,77.15
2022-08-26T05:22:10.783Z,59.57
2022-08-26T05:23:10.832Z,70.48
2022-08-26T05:24:10.776Z,74.13
2022-08-26T05:25:10.762Z,72.71
2022-08-26T05:26:10.800Z,73.85
2022-08-26T05:27:11.787Z,76.83
2022-08-26T05:28:10.779Z,78.11
2022-08-26T05:29:10.751Z,79.02
2022-08-26T05:30:10.851Z,72.44
2022-08-26T05:31:10.793Z,77.54
2022-08-26T05:32:11.279Z,74.22
2022-08-26T05:33:10.900Z,74.17
2022-08-26T05:34:13.386Z,74.54
2022-08-26T05:35:10.724Z,81.06
2022-08-26T05:36:10.710Z,69.50
2022-08-26T05:37:10.738Z,76.92
2022-08-26T05:38:12.822Z,72.73
2022-08-26T05:39:11.697Z,78.13
2022-08-26T05:40:10.744Z,75.38
2022-08-26T05:41:10.697Z,79.06
2022-08-26T05:42:10.761Z,79.66
2022-08-26T05:43:10.687Z,74.27
2022-08-26T05:44:10.683Z,65.36
2022-08-26T05:45:10.658Z,75.56
2022-08-26T05:46:10.729Z,74.46
2022-08-26T05:47:10.669Z,73.46
2022-08-26T05:48:10.670Z,73.20
2022-08-26T05:49:12.587Z,75.91
2022-08-26T05:50:10.624Z,78.70
2022-08-26T05:51:10.618Z,73.19
2022-08-26T05:52:10.644Z,81.62
2022-08-26T05:53:10.615Z,78.98
2022-08-26T05:54:10.716Z,68.81
2022-08-26T05:55:10.599Z,75.43
2022-08-26T05:56:10.614Z,76.44
2022-08-26T05:57:10.603Z,67.09
2022-08-26T05:58:10.591Z,76.61
2022-08-26T05:59:14.206Z,73.05
2022-08-26T06:00:10.573Z,74.60
2022-08-26T06:01:10.647Z,77.64
2022-08-26T06:02:10.575Z,76.91
2022-08-26T06:03:10.943Z,71.76
2022-08-26T06:04:10.556Z,76.44
2022-08-26T06:05:10.552Z,74.33
2022-08-26T06:06:10.782Z,61.79
2022-08-26T06:07:12.111Z,73.65
2022-08-26T06:08:10.535Z,75.14
2022-08-26T06:09:11.142Z,78.87
2022-08-26T06:10:30.961Z,78.32
2022-08-26T06:11:18.531Z,65.67
2022-08-26T06:12:11.620Z,74.82
2022-08-26T06:13:12.121Z,77.43
2022-08-26T06:14:10.491Z,71.34
2022-08-26T06:15:10.487Z,77.77
2022-08-26T06:16:10.562Z,79.22
2022-08-26T06:17:11.379Z,73.90
2022-08-26T06:18:10.498Z,80.02
2022-08-26T06:19:11.650Z,71.13
2022-08-26T06:20:11.507Z,71.11
2022-08-26T06:21:10.440Z,68.94
2022-08-26T06:22:10.450Z,74.41
2022-08-26T06:23:10.510Z,74.88
2022-08-26T06:24:11.449Z,74.83
2022-08-26T06:25:10.468Z,72.70
2022-08-26T06:26:11.074Z,75.87
2022-08-26T06:27:11.364Z,67.19
2022-08-26T06:28:10.415Z,68.69
2022-08-26T06:29:10.435Z,70.04
2022-08-26T06:30:10.417Z,67.73
2022-08-26T06:31:10.462Z,76.35
2022-08-26T06:32:10.380Z,76.27
2022-08-26T06:33:10.471Z,68.17
2022-08-26T06:34:10.976Z,71.60
2022-08-26T06:35:12.071Z,80.45
2022-08-26T06:36:10.363Z,74.04
2022-08-26T06:37:10.363Z,70.95
2022-08-26T06:38:10.361Z,79.26
2022-08-26T06:39:10.352Z,77.46
2022-08-26T06:40:10.444Z,78.93
2022-08-26T06:41:10.335Z,69.85
2022-08-26T06:42:11.094Z,77.71
2022-08-26T06:43:10.320Z,72.68
2022-08-26T06:44:10.326Z,76.30
2022-08-26T06:45:10.438Z,63.32
2022-08-26T06:46:10.328Z,72.58
2022-08-26T06:47:10.321Z,73.83
2022-08-26T06:48:10.317Z,74.81
2022-08-26T06:49:10.288Z,76.30
2022-08-26T06:50:10.275Z,66.40
2022-08-26T06:51:11.331Z,75.51
2022-08-26T06:52:10.292Z,76.47
2022-08-26T06:53:10.267Z,74.44
2022-08-26T06:54:10.273Z,78.54
2022-08-26T06:55:10.798Z,78.15
2022-08-26T06:56:10.275Z,69.71
2022-08-26T06:57:10.277Z,71.29
2022-08-26T06:58:10.259Z,72.95
2022-08-26T06:59:10.239Z,72.36
2022-08-26T07:00:10.240Z,68.49
2022-08-26T07:01:11.630Z,78.48
2022-08-26T07:02:10.420Z,60.65
2022-08-26T07:03:11.482Z,67.60
2022-08-26T07:04:10.697Z,74.86
2022-08-26T07:05:10.217Z,67.47
2022-08-26T07:06:10.218Z,75.96
2022-08-26T07:07:10.227Z,71.04
2022-08-26T07:08:10.198Z,79.26
2022-08-26T07:09:10.231Z,73.20
2022-08-26T07:10:10.175Z,68.56
2022-08-26T07:11:10.210Z,74.39
2022-08-26T07:12:10.202Z,68.69
2022-08-26T07:13:10.157Z,65.97
2022-08-26T07:14:10.157Z,74.42
2022-08-26T07:15:11.155Z,66.64
2022-08-26T07:16:10.183Z,72.91
2022-08-26T07:17:13.852Z,69.14
2022-08-26T07:18:10.136Z,65.50
2022-08-26T07:19:10.796Z,74.12
2022-08-26T07:20:10.134Z,67.76
2022-08-26T07:21:10.125Z,69.06
2022-08-26T07:22:10.137Z,72.32
2022-08-26T07:23:10.146Z,66.72
2022-08-26T07:24:10.979Z,74.99
2022-08-26T07:25:10.098Z,76.06
2022-08-26T07:26:10.107Z,71.16
2022-08-26T07:27:10.105Z,69.86
2022-08-26T07:28:10.224Z,67.30
2022-08-26T07:29:10.099Z,68.70
2022-08-26T07:30:10.092Z,60.45
2022-08-26T07:31:10.115Z,69.79
2022-08-26T07:32:10.065Z,76.20
2022-08-26T07:33:10.075Z,68.96
2022-08-26T07:34:10.074Z,66.15
2022-08-26T07:35:10.067Z,73.88
2022-08-26T07:36:10.045Z,67.57
2022-08-26T07:37:10.047Z,67.56
2022-08-26T07:38:10.042Z,73.40
2022-08-26T07:39:10.060Z,64.60
2022-08-26T07:40:10.113Z,70.86
2022-08-26T07:41:10.022Z,73.27
2022-08-26T07:42:10.020Z,69.44
2022-08-26T07:43:10.183Z,69.77
2022-08-26T07:44:10.022Z,70.71
2022-08-26T07:45:09.987Z,60.82
2022-08-26T07:46:13.323Z,74.80
2022-08-26T07:47:25.136Z,66.66
2022-08-26T07:48:09.975Z,70.50
2022-08-26T07:49:10.035Z,71.55
2022-08-26T07:50:10.008Z,74.64
2022-08-26T07:51:09.979Z,66.37
2022-08-26T07:52:09.979Z,72.96
2022-08-26T07:53:10.817Z,63.46
2022-08-26T07:54:09.969Z,74.46
2022-08-26T07:55:10.935Z,71.05
2022-08-26T07:56:09.938Z,73.80
2022-08-26T07:57:09.932Z,72.39
2022-08-26T07:58:09.946Z,69.44
2022-08-26T07:59:13.593Z,72.21
2022-08-26T08:00:09.931Z,70.64
2022-08-26T08:01:10.122Z,70.90
2022-08-26T08:02:09.915Z,64.85
2022-08-26T08:03:10.122Z,76.37
2022-08-26T08:04:10.266Z,70.18
2022-08-26T08:05:09.970Z,73.02
2022-08-26T08:06:09.929Z,62.32
2022-08-26T08:07:11.508Z,77.32
2022-08-26T08:08:26.811Z,66.70
2022-08-26T08:09:10.880Z,78.18
2022-08-26T08:10:11.630Z,68.04
2022-08-26T08:11:10.889Z,76.61
2022-08-26T08:12:14.156Z,67.93
2022-08-26T08:13:09.995Z,72.95
2022-08-26T08:14:11.758Z,78.88
2022-08-26T08:15:09.843Z,77.01
2022-08-26T08:16:12.682Z,67.82
2022-08-26T08:17:09.930Z,71.40
2022-08-26T08:18:15.654Z,73.43
2022-08-26T08:19:09.828Z,71.16
2022-08-26T08:20:09.815Z,68.45
2022-08-26T08:21:23.783Z,73.20
2022-08-26T08:22:17.200Z,76.16
2022-08-26T08:23:10.804Z,64.75
2022-08-26T08:24:09.794Z,72.76
2022-08-26T08:25:10.436Z,77.48
2022-08-26T08:26:09.816Z,72.71
2022-08-26T08:27:09.799Z,71.24
2022-08-26T08:28:10.141Z,66.76
2022-08-26T08:29:09.784Z,70.44
2022-08-26T08:30:09.789Z,72.85
2022-08-26T08:31:09.821Z,59.85
2022-08-26T08:32:11.582Z,72.12
2022-08-26T08:33:10.789Z,78.33
2022-08-26T08:34:09.757Z,73.21
2022-08-26T08:35:11.074Z,77.23
2022-08-26T08:36:09.758Z,73.27
2022-08-26T08:37:10.905Z,71.96
2022-08-26T08:38:09.872Z,70.06
2022-08-26T08:39:09.855Z,74.78
2022-08-26T08:40:09.789Z,72.39
2022-08-26T08:41:09.732Z,79.50
2022-08-26T08:42:09.722Z,72.31
2022-08-26T08:43:10.015Z,77.47
2022-08-26T08:44:09.827Z,75.04
2022-08-26T08:45:09.690Z,74.03
2022-08-26T08:46:09.777Z,77.37
2022-08-26T08:47:09.705Z,66.93
2022-08-26T08:48:09.892Z,76.04
2022-08-26T08:49:09.698Z,72.93
2022-08-26T08:50:09.801Z,76.28
2022-08-26T08:51:09.681Z,73.28
2022-08-26T08:52:09.658Z,73.11
2022-08-26T08:53:09.666Z,76.70
2022-08-26T08:54:09.665Z,74.17
2022-08-26T08:55:11.138Z,75.30
2022-08-26T08:56:09.663Z,75.35
2022-08-26T08:57:09.643Z,69.34
2022-08-26T08:58:09.795Z,77.10
2022-08-26T08:59:09.653Z,72.86
2022-08-26T09:00:09.639Z,73.11
2022-08-26T09:01:09.885Z,80.14
2022-08-26T09:02:09.695Z,73.16
2022-08-26T09:03:09.651Z,71.72
2022-08-26T09:04:09.630Z,74.79
2022-08-26T09:05:09.601Z,68.97
2022-08-26T09:06:10.946Z,72.19
2022-08-26T09:07:09.739Z,74.26
2022-08-26T09:08:11.081Z,66.27
2022-08-26T09:09:09.668Z,77.50
2022-08-26T09:10:09.646Z,75.24
2022-08-26T09:11:09.654Z,69.50
2022-08-26T09:12:09.756Z,74.92
2022-08-26T09:13:09.591Z,69.00
2022-08-26T09:14:10.634Z,65.95
2022-08-26T09:15:09.619Z,75.68
2022-08-26T09:16:10.144Z,70.35
2022-08-26T09:17:09.840Z,76.72
2022-08-26T09:18:10.743Z,76.64
2022-08-26T09:19:09.546Z,68.33
2022-08-26T09:20:09.536Z,66.81
2022-08-26T09:21:09.535Z,73.90
2022-08-26T09:22:09.926Z,68.31
2022-08-26T09:23:09.782Z,64.68
2022-08-26T09:24:11.235Z,77.19
2022-08-26T09:25:11.176Z,72.05
2022-08-26T09:26:09.588Z,72.56
2022-08-26T09:27:11.475Z,64.96
2022-08-26T09:28:09.808Z,79.75
2022-08-26T09:29:09.509Z,73.90
2022-08-26T09:30:11.530Z,75.97
2022-08-26T09:31:11.457Z,76.92
2022-08-26T09:32:42.871Z,73.42
2022-08-26T09:33:11.104Z,74.71
2022-08-26T09:34:09.472Z,72.23
2022-08-26T09:35:09.454Z,77.51
2022-08-26T09:36:09.459Z,72.23
2022-08-26T09:37:09.448Z,75.38
2022-08-26T09:38:12.043Z,76.10
2022-08-26T09:39:09.559Z,76.47
2022-08-26T09:40:09.446Z,71.30
2022-08-26T09:41:09.419Z,64.89
2022-08-26T09:42:09.680Z,71.87
2022-08-26T09:43:09.414Z,66.72
2022-08-26T09:44:09.430Z,71.99
2022-08-26T09:45:10.392Z,73.34
2022-08-26T09:46:09.454Z,73.03
2022-08-26T09:47:09.409Z,71.69
2022-08-26T09:48:09.486Z,76.34
2022-08-26T09:49:09.399Z,71.02
2022-08-26T09:50:09.794Z,74.41
2022-08-26T09:51:09.371Z,74.91
2022-08-26T09:52:09.373Z,73.08
2022-08-26T09:53:10.007Z,70.13
2022-08-26T09:54:09.362Z,71.76
2022-08-26T09:55:09.354Z,65.30
2022-08-26T09:56:09.350Z,77.93
2022-08-26T09:57:09.351Z,70.80
2022-08-26T09:58:09.432Z,66.12
2022-08-26T09:59:10.892Z,69.21
2022-08-26T10:00:09.329Z,76.23
2022-08-26T10:01:09.401Z,77.85
2022-08-26T10:02:12.263Z,62.70
2022-08-26T10:03:09.645Z,72.29
2022-08-26T10:04:09.332Z,72.37
2022-08-26T10:05:09.871Z,72.67
2022-08-26T10:06:09.318Z,66.28
2022-08-26T10:07:09.296Z,68.11
2022-08-26T10:08:09.302Z,66.93
2022-08-26T10:09:09.785Z,72.32
2022-08-26T10:10:09.278Z,71.75
2022-08-26T10:11:09.277Z,72.14
2022-08-26T10:12:09.381Z,66.56
2022-08-26T10:13:09.449Z,75.49
2022-08-26T10:14:09.249Z,69.43
2022-08-26T10:15:09.263Z,70.77
2022-08-26T10:16:10.729Z,69.90
2022-08-26T10:17:09.353Z,71.29
2022-08-26T10:18:09.487Z,75.00
2022-08-26T10:19:09.224Z,65.49
2022-08-26T10:20:22.730Z,75.01
2022-08-26T10:21:09.237Z,73.74
2022-08-26T10:22:09.225Z,75.64
2022-08-26T10:23:09.331Z,68.80
2022-08-26T10:24:11.413Z,67.32
2022-08-26T10:25:09.184Z,66.49
2022-08-26T10:26:09.194Z,72.25
2022-08-26T10:27:09.188Z,63.92
2022-08-26T10:28:09.474Z,73.66
2022-08-26T10:29:09.204Z,73.22
2022-08-26T10:30:09.165Z,74.46
2022-08-26T10:31:09.156Z,68.07
2022-08-26T10:32:09.199Z,69.18
2022-08-26T10:33:09.279Z,65.70
2022-08-26T10:34:09.186Z,74.73
2022-08-26T10:35:09.157Z,64.34
2022-08-26T10:36:09.143Z,73.05
2022-08-26T10:37:16.002Z,77.22
2022-08-26T10:38:10.449Z,75.33
2022-08-26T10:39:09.158Z,69.05
2022-08-26T10:40:09.158Z,69.96
2022-08-26T10:41:10.364Z,72.47
2022-08-26T10:42:09.106Z,76.62
2022-08-26T10:43:11.407Z,74.99
2022-08-26T10:44:10.120Z,62.78
2022-08-26T10:45:11.895Z,71.19
2022-08-26T10:46:09.131Z,68.67
2022-08-26T10:47:09.086Z,76.81
2022-08-26T10:48:09.256Z,72.48
2022-08-26T10:49:09.075Z,76.57
2022-08-26T10:50:09.083Z,71.00
2022-08-26T10:51:09.072Z,74.95
2022-08-26T10:52:15.162Z,74.73
2022-08-26T10:53:10.044Z,66.09
2022-08-26T10:54:09.065Z,70.48
2022-08-26T10:55:09.147Z,74.97
2022-08-26T10:56:18.644Z,74.98
2022-08-26T10:57:10.025Z,77.28
2022-08-26T10:58:09.272Z,71.35
2022-08-26T10:59:10.376Z,76.64
2022-08-26T11:00:09.008Z,72.16
2022-08-26T11:01:10.199Z,69.21
2022-08-26T11:02:09.000Z,62.37
2022-08-26T11:03:09.556Z,71.25
2022-08-26T11:04:09.059Z,69.51
2022-08-26T11:05:09.004Z,80.78
2022-08-26T11:06:09.007Z,77.80
2022-08-26T11:07:08.976Z,73.27
2022-08-26T11:08:09.171Z,73.63
2022-08-26T11:09:08.962Z,79.46
2022-08-26T11:10:09.986Z,75.82
2022-08-26T11:11:08.960Z,74.41
2022-08-26T11:12:10.173Z,74.44
2022-08-26T11:13:09.085Z,71.51
2022-08-26T11:14:08.960Z,73.37
2022-08-26T11:15:08.936Z,75.13
2022-08-26T11:16:08.994Z,73.83
2022-08-26T11:17:08.959Z,66.45
2022-08-26T11:18:08.973Z,76.39
2022-08-26T11:19:08.919Z,75.10
2022-08-26T11:20:13.466Z,71.03
2022-08-26T11:21:10.341Z,71.04
2022-08-26T11:22:08.916Z,70.18
2022-08-26T11:23:08.937Z,64.60
2022-08-26T11:24:08.893Z,71.82
2022-08-26T11:25:11.469Z,75.92
2022-08-26T11:26:08.907Z,73.64
2022-08-26T11:27:08.980Z,71.42
2022-08-26T11:28:09.067Z,77.88
2022-08-26T11:29:13.217Z,61.09
2022-08-26T11:30:09.076Z,77.25
2022-08-26T11:31:08.925Z,71.52
2022-08-26T11:32:08.857Z,71.82
2022-08-26T11:33:09.065Z,73.86
2022-08-26T11:34:10.944Z,76.07
2022-08-26T11:35:08.855Z,77.84
2022-08-26T11:36:12.479Z,78.10
2022-08-26T11:37:08.862Z,68.96
2022-08-26T11:38:09.002Z,74.14
2022-08-26T11:39:08.929Z,75.74
2022-08-26T11:40:08.864Z,74.69
2022-08-26T11:41:08.815Z,74.10
2022-08-26T11:42:08.818Z,71.69
2022-08-26T11:43:08.776Z,66.87
2022-08-26T11:44:08.780Z,73.04
2022-08-26T11:45:08.790Z,68.83
2022-08-26T11:46:09.240Z,74.70
2022-08-26T11:47:11.463Z,77.84
2022-08-26T11:48:08.948Z,76.16
2022-08-26T11:49:08.813Z,79.00
2022-08-26T11:50:08.863Z,73.01
2022-08-26T11:51:08.741Z,80.51
2022-08-26T11:52:08.746Z,74.55
2022-08-26T11:53:08.745Z,70.89
2022-08-26T11:54:09.347Z,69.16
2022-08-26T11:55:08.735Z,75.05
2022-08-26T11:56:08.841Z,81.78
2022-08-26T11:57:11.693Z,77.46
2022-08-26T11:58:08.805Z,67.67
2022-08-26T11:59:08.760Z,71.62
2022-08-26T12:00:10.812Z,77.52
2022-08-26T12:01:09.826Z,74.86
2022-08-26T12:02:08.709Z,78.33
2022-08-26T12:03:08.912Z,71.22
2022-08-26T12:04:08.770Z,75.15
2022-08-26T12:05:08.679Z,72.46
2022-08-26T12:06:08.672Z,74.68
2022-08-26T12:07:09.779Z,70.80
2022-08-26T12:08:08.876Z,79.15
2022-08-26T12:09:08.705Z,84.17
2022-08-26T12:10:08.643Z,89.49
2022-08-26T12:11:08.656Z,87.92
2022-08-26T12:12:08.761Z,78.18
2022-08-26T12:13:08.629Z,79.37
2022-08-26T12:14:08.617Z,79.19
2022-08-26T12:15:08.609Z,76.31
2022-08-26T12:16:08.663Z,77.89
2022-08-26T12:17:08.607Z,77.69
2022-08-26T12:18:08.700Z,80.87
2022-08-26T12:19:08.600Z,80.90
2022-08-26T12:20:08.589Z,77.59
2022-08-26T12:21:08.596Z,79.87
2022-08-26T12:22:08.582Z,78.00
2022-08-26T12:23:08.711Z,81.79
2022-08-26T12:24:08.562Z,75.27
2022-08-26T12:25:08.575Z,79.42
2022-08-26T12:26:08.594Z,81.07
2022-08-26T12:27:08.580Z,85.07
2022-08-26T12:28:08.655Z,83.18
2022-08-26T12:29:20.363Z,80.41
2022-08-26T12:30:09.543Z,69.44
2022-08-26T12:31:08.541Z,71.10
2022-08-26T12:32:08.523Z,80.85
2022-08-26T12:33:22.674Z,71.08
2022-08-26T12:34:12.755Z,70.76
2022-08-26T12:35:08.553Z,75.61
2022-08-26T12:36:08.515Z,83.15
2022-08-26T12:37:08.521Z,85.35
2022-08-26T12:38:08.567Z,84.05
2022-08-26T12:39:08.490Z,86.22
2022-08-26T12:40:08.623Z,88.85
2022-08-26T12:41:08.624Z,87.73
2022-08-26T12:42:08.487Z,87.33
2022-08-26T12:43:08.484Z,87.24
2022-08-26T12:44:08.477Z,89.73
2022-08-26T12:45:08.582Z,89.13
2022-08-26T12:46:08.505Z,90.66
2022-08-26T12:47:08.453Z,92.26
2022-08-26T12:48:08.619Z,92.85
2022-08-26T12:49:08.455Z,92.62
2022-08-26T12:50:08.442Z,86.48
2022-08-26T12:51:08.457Z,74.36
2022-08-26T12:52:08.449Z,74.18