createdAt,value
2023-04-27T00:02:09.460Z,2.59
2023-04-27T00:04:37.778Z,2.59
2023-04-27T00:07:05.638Z,2.58
2023-04-27T00:09:33.329Z,2.56
2023-04-27T00:12:01.489Z,2.53
2023-04-27T00:14:29.234Z,2.50
2023-04-27T00:16:56.993Z,2.46
2023-04-27T00:19:24.663Z,2.42
2023-04-27T00:21:52.424Z,2.41
2023-04-27T00:24:20.035Z,2.38
2023-04-27T00:26:47.673Z,2.37
2023-04-27T00:29:15.651Z,2.35
2023-04-27T00:31:43.561Z,2.33
2023-04-27T00:34:11.206Z,2.29
2023-04-27T00:36:38.878Z,2.26
2023-04-27T00:39:06.662Z,2.23
2023-04-27T00:41:37.891Z,2.21
2023-04-27T00:44:06.011Z,2.19
2023-04-27T00:46:34.335Z,2.16
2023-04-27T00:49:02.826Z,2.14
2023-04-27T00:51:31.405Z,2.13
2023-04-27T00:54:00.201Z,2.11
2023-04-27T00:56:28.049Z,2.10
2023-04-27T00:58:56.040Z,2.09
2023-04-27T01:01:23.733Z,2.06
2023-04-27T01:03:51.785Z,2.04
2023-04-27T01:06:19.703Z,2.01
2023-04-27T01:08:47.370Z,1.97
2023-04-27T01:11:15.359Z,1.93
2023-04-27T01:13:43.118Z,1.91
2023-04-27T01:16:10.731Z,1.88
2023-04-27T01:18:40.735Z,1.86
2023-04-27T01:21:08.483Z,1.82
2023-04-27T01:23:36.667Z,1.78
2023-04-27T01:26:04.593Z,1.75
2023-04-27T01:28:32.258Z,1.74
2023-04-27T01:31:00.052Z,1.73
2023-04-27T01:33:27.676Z,1.73
2023-04-27T01:35:55.551Z,1.70
2023-04-27T01:38:24.338Z,1.68
2023-04-27T01:40:52.199Z,1.68
2023-04-27T01:43:19.861Z,1.68
2023-04-27T01:45:48.671Z,1.68
2023-04-27T01:48:16.740Z,1.68
2023-04-27T01:50:44.394Z,1.68
2023-04-27T01:53:12.163Z,1.67
2023-04-27T01:55:40.031Z,1.66
2023-04-27T01:58:07.788Z,1.65
2023-04-27T02:00:35.463Z,1.64
2023-04-27T02:03:03.561Z,1.62
2023-04-27T02:05:31.472Z,1.61
2023-04-27T02:07:59.237Z,1.61
2023-04-27T02:10:26.871Z,1.60
2023-04-27T02:12:54.690Z,1.59
2023-04-27T02:15:23.011Z,1.58
2023-04-27T02:17:50.784Z,1.60
2023-04-27T02:20:18.591Z,1.60
2023-04-27T02:22:46.240Z,1.60
2023-04-27T02:25:14.417Z,1.58
2023-04-27T02:27:42.101Z,1.57
2023-04-27T02:30:11.866Z,1.55
2023-04-27T02:32:41.404Z,1.52
2023-04-27T02:35:10.153Z,1.50
2023-04-27T02:37:37.887Z,1.48
2023-04-27T02:40:09.601Z,1.46
2023-04-27T02:42:39.108Z,1.43
2023-04-27T02:45:08.246Z,1.42
2023-04-27T02:47:36.252Z,1.41
2023-04-27T02:50:04.742Z,1.39
2023-04-27T02:52:32.411Z,1.37
2023-04-27T02:55:00.108Z,1.34
2023-04-27T02:57:28.155Z,1.32
2023-04-27T02:59:55.839Z,1.31
2023-04-27T03:02:23.720Z,1.29
2023-04-27T03:04:55.436Z,1.27
2023-04-27T03:07:23.117Z,1.27
2023-04-27T03:09:50.968Z,1.26
2023-04-27T03:12:18.689Z,1.25
2023-04-27T03:14:46.372Z,1.23
2023-04-27T03:17:14.041Z,1.22
2023-04-27T03:19:41.906Z,1.20
2023-04-27T03:22:09.563Z,1.18
2023-04-27T03:24:37.338Z,1.17
2023-04-27T03:27:05.004Z,1.16
2023-04-27T03:29:32.761Z,1.17
2023-04-27T03:32:01.077Z,1.18
2023-04-27T03:34:28.734Z,1.18
2023-04-27T03:36:56.971Z,1.19
2023-04-27T03:39:24.688Z,1.19
2023-04-27T03:41:52.394Z,1.19
2023-04-27T03:44:20.016Z,1.19
2023-04-27T03:46:47.619Z,1.22
2023-04-27T03:49:15.373Z,1.25
2023-04-27T03:51:44.190Z,1.29
2023-04-27T03:54:11.815Z,1.32
2023-04-27T03:56:39.538Z,1.36
2023-04-27T03:59:07.258Z,1.40
2023-04-27T04:01:35.028Z,1.44
2023-04-27T04:04:02.924Z,1.49
2023-04-27T04:06:31.202Z,1.55
2023-04-27T04:08:59.028Z,1.61
2023-04-27T04:11:27.631Z,1.67
2023-04-27T04:13:55.501Z,1.72
2023-04-27T04:16:23.358Z,1.79
2023-04-27T04:18:51.512Z,1.85
2023-04-27T04:21:19.142Z,1.92
2023-04-27T04:23:46.803Z,2.02
2023-04-27T04:26:14.993Z,2.09
2023-04-27T04:28:44.312Z,2.18
2023-04-27T04:31:13.565Z,2.29
2023-04-27T04:33:41.372Z,2.39
2023-04-27T04:36:10.989Z,2.51
2023-04-27T04:38:38.878Z,2.63
2023-04-27T04:41:07.437Z,2.75
2023-04-27T04:43:35.084Z,2.86
2023-04-27T04:46:02.829Z,2.97
2023-04-27T04:48:30.501Z,3.08
2023-04-27T04:50:58.199Z,3.19
2023-04-27T04:53:26.389Z,3.31
2023-04-27T04:55:54.120Z,3.43
2023-04-27T04:58:21.768Z,3.55
2023-04-27T05:00:49.470Z,3.66
2023-04-27T05:03:17.513Z,3.78
2023-04-27T05:05:45.583Z,3.91
2023-04-27T05:08:13.386Z,4.01
2023-04-27T05:10:41.119Z,4.11
2023-04-27T05:13:08.873Z,4.16
2023-04-27T05:15:37.582Z,4.20
2023-04-27T05:18:05.391Z,4.24
2023-04-27T05:20:37.677Z,4.28
2023-04-27T05:23:05.580Z,4.33
2023-04-27T05:25:34.649Z,4.37
2023-04-27T05:28:02.305Z,4.41
2023-04-27T05:30:29.945Z,4.46
2023-04-27T05:32:57.565Z,4.51
2023-04-27T05:35:25.237Z,4.58
2023-04-27T05:37:52.956Z,4.64
2023-04-27T05:40:20.615Z,4.72
2023-04-27T05:42:49.207Z,4.79
2023-04-27T05:45:16.948Z,4.87
2023-04-27T05:47:44.640Z,4.92
2023-04-27T05:50:12.591Z,4.96
2023-04-27T05:52:40.790Z,5.03
2023-04-27T05:55:08.736Z,5.12
2023-04-27T05:57:36.446Z,5.18
2023-04-27T06:00:09.266Z,5.26
2023-04-27T06:02:37.088Z,5.33
2023-04-27T06:05:05.599Z,5.41
2023-04-27T06:07:33.618Z,5.49
2023-04-27T06:10:01.354Z,5.59
2023-04-27T06:12:29.075Z,5.67
2023-04-27T06:14:56.728Z,5.76
2023-04-27T06:17:24.445Z,5.83
2023-04-27T06:19:52.201Z,5.93
2023-04-27T06:22:19.967Z,6.02
2023-04-27T06:24:47.863Z,6.14
2023-04-27T06:27:15.690Z,6.24
2023-04-27T06:29:43.377Z,6.35
2023-04-27T06:32:11.225Z,6.43
2023-04-27T06:34:38.925Z,6.49
2023-04-27T06:37:06.668Z,6.53
2023-04-27T06:39:35.398Z,6.60
2023-04-27T06:42:05.909Z,6.68
2023-04-27T06:44:33.627Z,6.79
2023-04-27T06:47:01.300Z,6.88
2023-04-27T06:49:29.059Z,6.98
2023-04-27T06:51:57.321Z,7.03
2023-04-27T06:54:25.194Z,7.10
2023-04-27T06:56:54.808Z,7.17
2023-04-27T06:59:22.527Z,7.22
2023-04-27T07:01:50.298Z,7.28
2023-04-27T07:04:18.320Z,7.35
2023-04-27T07:06:46.388Z,7.45
2023-04-27T07:09:26.450Z,7.54
2023-04-27T07:11:56.023Z,7.62
2023-04-27T07:14:23.886Z,7.69
2023-04-27T07:16:51.659Z,7.77
2023-04-27T07:19:19.541Z,7.83
2023-04-27T07:21:47.381Z,7.86
2023-04-27T07:24:15.121Z,7.93
2023-04-27T07:26:42.813Z,8.01
2023-04-27T07:29:25.737Z,8.08
2023-04-27T07:31:56.109Z,8.16
2023-04-27T07:34:24.183Z,8.25
2023-04-27T07:36:54.466Z,8.35
2023-04-27T07:39:22.483Z,8.45
2023-04-27T07:41:50.353Z,8.52
2023-04-27T07:44:19.110Z,8.64
2023-04-27T07:46:49.009Z,8.77
2023-04-27T07:49:17.050Z,8.89
2023-04-27T07:51:44.912Z,8.99
2023-04-27T07:54:12.642Z,9.05
2023-04-27T07:56:43.134Z,9.10
2023-04-27T07:59:11.445Z,9.21
2023-04-27T08:01:39.406Z,9.30
2023-04-27T08:04:07.340Z,9.40
2023-04-27T08:06:36.192Z,9.59
2023-04-27T08:09:05.393Z,9.78
2023-04-27T08:11:33.166Z,9.99
2023-04-27T08:14:01.228Z,10.17
2023-04-27T08:16:28.964Z,10.26
2023-04-27T08:18:57.549Z,10.28
2023-04-27T08:21:28.465Z,10.16
2023-04-27T08:23:56.784Z,10.05
2023-04-27T08:26:26.290Z,9.98
2023-04-27T08:28:56.360Z,9.89
2023-04-27T08:31:25.378Z,9.88
2023-04-27T08:33:54.114Z,10.00
2023-04-27T08:36:26.336Z,10.10
2023-04-27T08:38:54.125Z,10.29
2023-04-27T08:41:23.524Z,10.47
2023-04-27T08:43:52.093Z,10.64
2023-04-27T08:46:24.009Z,10.71
2023-04-27T08:48:53.015Z,10.74
2023-04-27T08:51:21.866Z,10.76
2023-04-27T08:53:54.633Z,10.70
2023-04-27T08:56:25.250Z,10.60
2023-04-27T08:58:53.157Z,10.46
2023-04-27T09:01:24.645Z,10.35
2023-04-27T09:03:58.736Z,10.30
2023-04-27T09:06:31.970Z,10.35
2023-04-27T09:09:00.889Z,10.48
2023-04-27T09:11:36.718Z,10.64
2023-04-27T09:14:17.033Z,10.77
2023-04-27T09:16:45.172Z,10.89
2023-04-27T09:19:24.466Z,11.06
2023-04-27T09:22:04.410Z,11.33
2023-04-27T09:24:32.129Z,11.57
2023-04-27T09:27:01.095Z,11.73
2023-04-27T09:29:39.081Z,11.86
2023-04-27T09:32:17.704Z,11.79
2023-04-27T09:34:45.778Z,11.60
2023-04-27T09:37:14.759Z,11.43
2023-04-27T09:39:43.017Z,11.23
2023-04-27T09:42:12.694Z,11.04
2023-04-27T09:44:40.719Z,10.84
2023-04-27T09:47:10.758Z,10.63
2023-04-27T09:49:39.005Z,10.40
2023-04-27T09:52:06.971Z,10.20
2023-04-27T09:54:36.612Z,10.06
2023-04-27T09:57:36.192Z,9.91
2023-04-27T10:00:20.616Z,9.79
2023-04-27T10:03:23.738Z,9.78
2023-04-27T10:06:06.855Z,9.78
2023-04-27T10:08:36.141Z,9.82
2023-04-27T10:11:15.406Z,9.87
2023-04-27T10:13:54.809Z,9.91
2023-04-27T10:16:23.243Z,9.92
2023-04-27T10:18:55.446Z,9.96
2023-04-27T10:21:23.938Z,9.98
2023-04-27T10:23:52.470Z,9.96
2023-04-27T10:26:24.491Z,9.91
2023-04-27T10:29:09.184Z,9.90
2023-04-27T10:31:45.213Z,9.94
2023-04-27T10:34:21.169Z,9.99
2023-04-27T10:36:49.217Z,10.08
2023-04-27T10:39:47.086Z,10.17
2023-04-27T10:42:30.542Z,10.29
2023-04-27T10:44:58.641Z,10.37
2023-04-27T10:47:37.611Z,10.41
2023-04-27T10:50:07.770Z,10.44
2023-04-27T10:52:35.605Z,10.48
2023-04-27T10:55:14.870Z,10.53
2023-04-27T10:57:56.018Z,10.61
2023-04-27T11:00:25.534Z,10.71
2023-04-27T11:02:55.033Z,10.76
2023-04-27T11:05:29.513Z,10.80
2023-04-27T11:08:07.330Z,10.86
2023-04-27T11:10:38.378Z,11.01
2023-04-27T11:13:15.019Z,11.14
2023-04-27T11:15:51.138Z,11.23
2023-04-27T11:18:20.636Z,11.27
2023-04-27T11:20:51.056Z,11.31
2023-04-27T11:23:26.320Z,11.36
2023-04-27T11:25:55.194Z,11.39
2023-04-27T11:28:24.439Z,11.42
2023-04-27T11:30:59.723Z,11.47
2023-04-27T11:33:28.408Z,11.49
2023-04-27T11:35:57.522Z,11.49
2023-04-27T11:38:27.651Z,11.43
2023-04-27T11:41:05.955Z,11.36
2023-04-27T11:43:34.630Z,11.35
2023-04-27T11:46:04.446Z,11.34
2023-04-27T11:48:32.802Z,11.37
2023-04-27T11:51:01.319Z,11.47
2023-04-27T11:53:34.014Z,11.56
2023-04-27T11:56:07.878Z,11.64
2023-04-27T11:58:37.486Z,11.77
2023-04-27T12:01:06.974Z,11.85
2023-04-27T12:03:35.378Z,12.00
2023-04-27T12:06:21.544Z,12.12
2023-04-27T12:08:51.485Z,12.20
2023-04-27T12:11:19.551Z,12.21
2023-04-27T12:13:47.310Z,12.35
2023-04-27T12:16:15.692Z,12.58
2023-04-27T12:18:43.732Z,12.84
2023-04-27T12:21:11.710Z,12.95
2023-04-27T12:23:39.394Z,12.93
2023-04-27T12:26:07.343Z,12.83
2023-04-27T12:28:35.162Z,12.70
2023-04-27T12:31:05.210Z,12.55
2023-04-27T12:33:33.099Z,12.51
2023-04-27T12:36:00.956Z,12.56
2023-04-27T12:38:29.349Z,12.71
2023-04-27T12:40:58.921Z,12.88
2023-04-27T12:43:27.102Z,12.98
2023-04-27T12:45:55.010Z,12.84
2023-04-27T12:48:23.682Z,12.65
2023-04-27T12:50:51.628Z,12.50
2023-04-27T12:53:19.518Z,12.36
2023-04-27T12:55:47.602Z,12.24
2023-04-27T12:58:15.842Z,12.18
2023-04-27T13:00:44.211Z,12.17
2023-04-27T13:03:12.276Z,12.10
2023-04-27T13:05:40.199Z,11.98
2023-04-27T13:08:07.889Z,11.83
2023-04-27T13:10:36.754Z,11.73
2023-04-27T13:13:04.516Z,11.63
2023-04-27T13:15:32.361Z,11.50
2023-04-27T13:18:01.948Z,11.38
2023-04-27T13:20:29.796Z,11.30
2023-04-27T13:22:57.518Z,11.27
2023-04-27T13:25:25.479Z,11.24
2023-04-27T13:27:54.115Z,11.21
2023-04-27T13:30:21.861Z,11.15
2023-04-27T13:32:49.590Z,11.13
2023-04-27T13:35:17.284Z,11.09
2023-04-27T13:37:45.541Z,11.11
2023-04-27T13:40:13.646Z,11.20
2023-04-27T13:42:41.824Z,11.29
2023-04-27T13:45:10.539Z,11.38
2023-04-27T13:47:39.993Z,11.43
2023-04-27T13:50:12.235Z,11.46
2023-04-27T13:52:40.661Z,11.49
2023-04-27T13:55:10.557Z,11.50
2023-04-27T13:57:38.323Z,11.53
2023-04-27T14:00:13.167Z,11.60
2023-04-27T14:02:41.386Z,11.66
2023-04-27T14:05:09.436Z,11.66
2023-04-27T14:07:37.268Z,11.62
2023-04-27T14:10:05.881Z,11.63
2023-04-27T14:12:33.924Z,11.62
2023-04-27T14:15:01.566Z,11.64
2023-04-27T14:17:29.987Z,11.63
2023-04-27T14:19:57.825Z,11.67
2023-04-27T14:22:26.372Z,11.69
2023-04-27T14:24:56.790Z,11.74
2023-04-27T14:27:24.711Z,11.75
2023-04-27T14:29:52.474Z,11.76
2023-04-27T14:32:21.425Z,11.78
2023-04-27T14:34:49.375Z,11.76
2023-04-27T14:37:17.716Z,11.86
2023-04-27T14:39:46.507Z,11.99
2023-04-27T14:42:14.458Z,12.16
2023-04-27T14:44:42.539Z,12.35
2023-04-27T14:47:10.828Z,12.41
2023-04-27T14:49:39.095Z,12.30
2023-04-27T14:52:08.471Z,12.22
2023-04-27T14:54:39.045Z,12.15
2023-04-27T14:57:08.183Z,12.08
2023-04-27T14:59:36.316Z,11.90
2023-04-27T15:02:05.000Z,11.74
2023-04-27T15:04:35.665Z,11.57
2023-04-27T15:07:04.744Z,11.44
2023-04-27T15:09:34.396Z,11.29
2023-04-27T15:12:04.246Z,11.16
2023-04-27T15:14:33.506Z,11.07
2023-04-27T15:17:01.473Z,10.98
2023-04-27T15:19:29.646Z,10.93
2023-04-27T15:21:58.021Z,10.92
2023-04-27T15:24:26.098Z,10.89
2023-04-27T15:26:54.608Z,10.85
2023-04-27T15:29:22.912Z,10.82
2023-04-27T15:31:51.163Z,10.76
2023-04-27T15:34:20.678Z,10.72
2023-04-27T15:36:49.098Z,10.66
2023-04-27T15:39:17.042Z,10.58
2023-04-27T15:41:45.275Z,10.52
2023-04-27T15:44:13.399Z,10.42
2023-04-27T15:46:42.014Z,10.35
2023-04-27T15:49:13.026Z,10.30
2023-04-27T15:51:41.416Z,10.25
2023-04-27T15:54:09.372Z,10.19
2023-04-27T15:56:37.475Z,10.16
2023-04-27T15:59:07.291Z,10.10
2023-04-27T16:01:35.968Z,10.05
2023-04-27T16:04:04.497Z,10.01
2023-04-27T16:06:35.893Z,9.96
2023-04-27T16:09:05.068Z,9.92
2023-04-27T16:11:33.826Z,9.88
2023-04-27T16:14:02.297Z,9.85
2023-04-27T16:16:30.658Z,9.83
2023-04-27T16:18:59.964Z,9.81
2023-04-27T16:21:28.795Z,9.84
2023-04-27T16:23:57.858Z,9.93
2023-04-27T16:26:27.835Z,10.00
2023-04-27T16:28:57.777Z,10.05
2023-04-27T16:31:25.930Z,10.09
2023-04-27T16:33:54.520Z,10.12
2023-04-27T16:36:23.394Z,10.13
2023-04-27T16:38:52.057Z,10.13
2023-04-27T16:41:20.987Z,10.12
2023-04-27T16:43:51.138Z,10.15
2023-04-27T16:46:19.480Z,10.31
2023-04-27T16:48:47.713Z,10.37
2023-04-27T16:51:15.770Z,10.36
2023-04-27T16:53:43.875Z,10.42
2023-04-27T16:56:13.717Z,10.58
2023-04-27T16:58:41.837Z,10.72
2023-04-27T17:01:09.586Z,10.73
2023-04-27T17:03:37.530Z,10.63
2023-04-27T17:06:05.539Z,10.47
2023-04-27T17:08:33.641Z,10.32
2023-04-27T17:11:01.684Z,10.16
2023-04-27T17:13:32.970Z,10.01
2023-04-27T17:16:01.948Z,9.87
2023-04-27T17:18:31.916Z,9.76
2023-04-27T17:21:01.144Z,9.65
2023-04-27T17:23:29.812Z,9.56
2023-04-27T17:25:58.621Z,9.48
2023-04-27T17:28:26.683Z,9.40
2023-04-27T17:30:54.324Z,9.33
2023-04-27T17:33:23.319Z,9.26
2023-04-27T17:35:52.727Z,9.18
2023-04-27T17:38:22.050Z,9.10
2023-04-27T17:40:50.931Z,9.01
2023-04-27T17:43:19.310Z,8.91
2023-04-27T17:45:48.262Z,8.82
2023-04-27T17:48:17.343Z,8.75
2023-04-27T17:50:46.196Z,8.69
2023-04-27T17:53:15.791Z,8.64
2023-04-27T17:55:48.222Z,8.58
2023-04-27T17:58:17.386Z,8.52
2023-04-27T18:00:46.534Z,8.46
2023-04-27T18:03:16.967Z,8.39
2023-04-27T18:05:47.006Z,8.34
2023-04-27T18:08:15.608Z,8.27
2023-04-27T18:10:45.619Z,8.20
2023-04-27T18:13:14.080Z,8.14
2023-04-27T18:15:42.966Z,8.07
2023-04-27T18:18:14.035Z,8.01
2023-04-27T18:20:45.479Z,7.93
2023-04-27T18:23:15.337Z,7.86
2023-04-27T18:25:44.695Z,7.79
2023-04-27T18:28:14.020Z,7.73
2023-04-27T18:30:43.390Z,7.66
2023-04-27T18:33:12.696Z,7.60
2023-04-27T18:35:41.524Z,7.55
2023-04-27T18:38:10.712Z,7.48
2023-04-27T18:40:41.143Z,7.42
2023-04-27T18:43:12.605Z,7.37
2023-04-27T18:45:42.379Z,7.32
2023-04-27T18:48:11.452Z,7.27
2023-04-27T18:50:41.728Z,7.22
2023-04-27T18:53:11.679Z,7.17
2023-04-27T18:55:40.322Z,7.13
2023-04-27T18:58:09.174Z,7.08
2023-04-27T19:00:41.797Z,7.04
2023-04-27T19:03:11.291Z,7.01
2023-04-27T19:05:43.331Z,6.99
2023-04-27T19:08:13.132Z,6.96
2023-04-27T19:10:42.855Z,6.94
2023-04-27T19:13:12.560Z,6.92
2023-04-27T19:15:42.927Z,6.90
2023-04-27T19:18:12.895Z,6.88
2023-04-27T19:20:42.797Z,6.86
2023-04-27T19:23:13.317Z,6.84
2023-04-27T19:25:42.264Z,6.82
2023-04-27T19:28:11.109Z,6.81
2023-04-27T19:30:39.618Z,6.80
2023-04-27T19:33:08.308Z,6.77
2023-04-27T19:35:37.440Z,6.76
2023-04-27T19:38:06.954Z,6.74
2023-04-27T19:40:37.161Z,6.72
2023-04-27T19:43:07.290Z,6.71
2023-04-27T19:45:39.115Z,6.69
2023-04-27T19:48:08.414Z,6.67
2023-04-27T19:50:38.664Z,6.63
2023-04-27T19:53:07.550Z,6.59
2023-04-27T19:55:36.551Z,6.56
2023-04-27T19:58:05.465Z,6.55
2023-04-27T20:00:34.986Z,6.52
2023-04-27T20:03:04.092Z,6.48
2023-04-27T20:05:35.738Z,6.45
2023-04-27T20:08:04.761Z,6.41
2023-04-27T20:10:34.318Z,6.36
2023-04-27T20:13:02.720Z,6.31
2023-04-27T20:15:31.218Z,6.27
2023-04-27T20:17:59.360Z,6.23
2023-04-27T20:20:28.407Z,6.19
2023-04-27T20:22:56.886Z,6.16
2023-04-27T20:25:26.095Z,6.13
2023-04-27T20:27:54.650Z,6.09
2023-04-27T20:30:22.869Z,6.06
2023-04-27T20:32:51.342Z,6.03
2023-04-27T20:35:20.324Z,6.00
2023-04-27T20:37:48.667Z,5.98
2023-04-27T20:40:18.300Z,5.95
2023-04-27T20:42:47.093Z,5.93
2023-04-27T20:45:15.550Z,5.91
2023-04-27T20:47:43.949Z,5.88
2023-04-27T20:50:12.674Z,5.85
2023-04-27T20:52:41.760Z,5.81
2023-04-27T20:55:10.492Z,5.78
2023-04-27T20:57:39.499Z,5.74
2023-04-27T21:00:10.132Z,5.70
2023-04-27T21:02:38.938Z,5.65
2023-04-27T21:05:07.758Z,5.61
2023-04-27T21:07:36.407Z,5.56
2023-04-27T21:10:07.098Z,5.50
2023-04-27T21:12:35.996Z,5.45
2023-04-27T21:15:04.732Z,5.40
2023-04-27T21:17:33.562Z,5.35
2023-04-27T21:20:02.398Z,5.30
2023-04-27T21:22:31.008Z,5.24
2023-04-27T21:24:59.368Z,5.19
2023-04-27T21:27:31.705Z,5.13
2023-04-27T21:30:00.068Z,5.06
2023-04-27T21:32:29.306Z,5.00
2023-04-27T21:34:57.744Z,4.95
2023-04-27T21:37:26.550Z,4.89
2023-04-27T21:39:55.024Z,4.83
2023-04-27T21:42:24.810Z,4.77
2023-04-27T21:44:53.093Z,4.71
2023-04-27T21:47:20.987Z,4.65
2023-04-27T21:49:50.594Z,4.60
2023-04-27T21:52:21.896Z,4.55
2023-04-27T21:54:50.175Z,4.49
2023-04-27T21:57:19.932Z,4.44
2023-04-27T21:59:48.835Z,4.38
2023-04-27T22:02:17.846Z,4.33
2023-04-27T22:04:46.690Z,4.28
2023-04-27T22:07:15.029Z,4.24
2023-04-27T22:09:43.980Z,4.20
2023-04-27T22:12:12.737Z,4.15
2023-04-27T22:14:43.554Z,4.11
2023-04-27T22:17:40.034Z,4.07
2023-04-27T22:20:13.142Z,4.01
2023-04-27T22:22:41.564Z,3.98
2023-04-27T22:25:12.043Z,3.94
2023-04-27T22:27:44.879Z,3.91
2023-04-27T22:30:15.764Z,3.88
2023-04-27T22:32:45.492Z,3.85
2023-04-27T22:35:25.504Z,3.82
2023-04-27T22:37:56.685Z,3.79
2023-04-27T22:40:25.727Z,3.76
2023-04-27T22:42:55.908Z,3.72
2023-04-27T22:45:24.879Z,3.70
2023-04-27T22:47:53.055Z,3.67
2023-04-27T22:50:21.867Z,3.64
2023-04-27T22:52:50.277Z,3.60
2023-04-27T22:55:19.631Z,3.58
2023-04-27T22:57:50.215Z,3.55
2023-04-27T23:00:18.505Z,3.52
2023-04-27T23:02:48.360Z,3.50
2023-04-27T23:05:16.941Z,3.47
2023-04-27T23:07:46.976Z,3.44
2023-04-27T23:10:15.553Z,3.40
2023-04-27T23:12:43.965Z,3.36
2023-04-27T23:15:12.719Z,3.32
2023-04-27T23:17:41.753Z,3.29
2023-04-27T23:20:24.558Z,3.25
2023-04-27T23:22:56.526Z,3.22
2023-04-27T23:25:26.206Z,3.18
2023-04-27T23:27:54.639Z,3.15
2023-04-27T23:30:23.796Z,3.11
2023-04-27T23:32:52.161Z,3.06
2023-04-27T23:35:21.198Z,3.03
2023-04-27T23:37:50.445Z,2.98
2023-04-27T23:40:18.963Z,2.94
2023-04-27T23:42:50.823Z,2.90
2023-04-27T23:45:21.144Z,2.86
2023-04-27T23:47:49.925Z,2.83
2023-04-27T23:50:19.097Z,2.79
2023-04-27T23:52:48.233Z,2.75
2023-04-27T23:55:17.238Z,2.72
2023-04-27T23:57:46.453Z,2.67
