createdAt,value
2023-03-28T00:01:24.974Z,67.74
2023-03-28T00:11:32.131Z,67.84
2023-03-28T00:21:41.581Z,67.84
2023-03-28T00:31:47.011Z,67.96
2023-03-28T00:41:55.655Z,68.11
2023-03-28T00:52:05.832Z,68.01
2023-03-28T01:02:12.311Z,68.01
2023-03-28T01:12:19.275Z,68.20
2023-03-28T01:22:42.225Z,68.22
2023-03-28T01:33:26.063Z,68.80
2023-03-28T01:43:32.916Z,69.30
2023-03-28T01:53:40.277Z,69.74
2023-03-28T02:03:45.080Z,70.13
2023-03-28T02:13:57.808Z,70.27
2023-03-28T02:24:05.537Z,70.51
2023-03-28T02:34:11.780Z,70.63
2023-03-28T02:44:30.084Z,70.72
2023-03-28T02:54:38.601Z,71.29
2023-03-28T03:04:46.967Z,71.77
2023-03-28T03:14:54.013Z,72.48
2023-03-28T03:25:00.894Z,73.32
2023-03-28T03:35:09.216Z,73.70
2023-03-28T03:45:16.665Z,74.07
2023-03-28T03:55:23.701Z,74.37
2023-03-28T04:05:31.129Z,75.17
2023-03-28T04:15:38.444Z,75.43
2023-03-28T04:25:45.705Z,76.10
2023-03-28T04:35:52.138Z,76.08
2023-03-28T04:46:01.035Z,76.28
2023-03-28T04:56:06.024Z,75.96
2023-03-28T05:06:10.972Z,76.08
2023-03-28T05:16:18.063Z,76.00
2023-03-28T05:26:25.937Z,76.10
2023-03-28T05:36:33.493Z,76.44
2023-03-28T05:46:41.377Z,76.59
2023-03-28T05:56:49.125Z,76.93
2023-03-28T06:06:56.448Z,77.39
2023-03-28T06:17:03.533Z,78.47
2023-03-28T06:27:11.588Z,78.62
2023-03-28T06:37:19.048Z,77.70
2023-03-28T06:47:26.235Z,75.14
2023-03-28T06:57:33.523Z,73.72
2023-03-28T07:07:41.423Z,73.80
2023-03-28T07:17:48.558Z,73.35
2023-03-28T07:27:55.099Z,72.44
2023-03-28T07:38:02.152Z,73.32
2023-03-28T07:48:07.134Z,75.72
2023-03-28T07:58:14.936Z,76.07
2023-03-28T08:08:23.338Z,74.40
2023-03-28T08:18:30.703Z,73.52
2023-03-28T08:28:38.802Z,72.86
2023-03-28T08:38:47.938Z,69.71
2023-03-28T08:48:56.704Z,67.99
2023-03-28T08:59:04.845Z,65.29
2023-03-28T09:09:14.211Z,63.15
2023-03-28T09:19:40.657Z,62.30
2023-03-28T09:29:56.598Z,62.71
2023-03-28T09:40:02.094Z,60.86
2023-03-28T09:50:13.573Z,60.03
2023-03-28T10:00:22.403Z,58.68
2023-03-28T10:10:29.994Z,57.80
2023-03-28T10:20:36.244Z,55.77
2023-03-28T10:30:42.957Z,54.52
2023-03-28T10:40:54.799Z,53.83
2023-03-28T10:51:00.270Z,53.26
2023-03-28T11:11:16.252Z,52.29
2023-03-28T11:21:26.683Z,53.09
2023-03-28T11:31:36.019Z,52.52
2023-03-28T11:41:46.503Z,56.88
2023-03-28T11:51:52.978Z,61.79
2023-03-28T12:01:58.824Z,64.00
2023-03-28T12:12:08.129Z,63.91
2023-03-28T12:22:19.827Z,65.45
2023-03-28T12:32:38.438Z,66.90
2023-03-28T12:42:49.053Z,68.26
2023-03-28T12:52:55.382Z,67.10
2023-03-28T13:03:08.008Z,63.92
2023-03-28T13:13:20.645Z,62.27
2023-03-28T13:23:30.660Z,60.91
2023-03-28T13:33:40.095Z,59.42
2023-03-28T13:43:52.893Z,58.47
2023-03-28T13:54:00.422Z,56.74
2023-03-28T14:04:11.385Z,55.08
2023-03-28T14:14:27.138Z,56.15
2023-03-28T14:24:34.901Z,56.39
2023-03-28T14:34:46.252Z,57.12
2023-03-28T14:44:56.248Z,58.29
2023-03-28T14:55:04.898Z,61.08
2023-03-28T15:05:16.817Z,62.02
2023-03-28T15:15:28.607Z,63.54
2023-03-28T15:25:37.144Z,66.22
2023-03-28T15:35:51.057Z,67.48
2023-03-28T15:45:58.170Z,68.96
2023-03-28T15:56:06.816Z,68.47
2023-03-28T16:06:31.634Z,68.49
2023-03-28T16:16:42.333Z,67.61
2023-03-28T16:26:50.474Z,66.09
2023-03-28T16:36:58.204Z,65.46
2023-03-28T16:47:05.925Z,65.53
2023-03-28T16:57:13.141Z,65.93
2023-03-28T17:07:21.333Z,67.18
2023-03-28T17:17:29.419Z,66.75
2023-03-28T17:27:36.911Z,66.31
2023-03-28T17:37:44.424Z,65.91
2023-03-28T17:47:51.737Z,65.37
2023-03-28T17:57:58.996Z,64.96
2023-03-28T18:08:06.575Z,64.72
2023-03-28T18:18:13.869Z,64.87
2023-03-28T18:28:21.681Z,64.71
2023-03-28T18:38:29.127Z,64.65
2023-03-28T18:48:37.189Z,64.45
2023-03-28T18:58:44.243Z,64.39
2023-03-28T19:08:51.658Z,64.18
2023-03-28T19:18:58.574Z,63.83
2023-03-28T19:29:06.203Z,63.25
2023-03-28T19:39:12.076Z,62.54
2023-03-28T19:49:19.588Z,62.25
2023-03-28T19:59:26.769Z,61.86
2023-03-28T20:09:35.508Z,61.45
2023-03-28T20:19:43.259Z,61.43
2023-03-28T20:29:50.615Z,61.34
2023-03-28T20:39:57.859Z,61.38
2023-03-28T20:50:05.850Z,61.33
2023-03-28T21:00:17.599Z,61.32
2023-03-28T21:10:25.020Z,61.54
2023-03-28T21:20:32.273Z,61.42
2023-03-28T21:30:40.484Z,61.43
2023-03-28T21:40:48.260Z,61.35
2023-03-28T21:50:54.341Z,61.53
2023-03-28T22:01:03.135Z,61.55
2023-03-28T22:11:13.728Z,61.56
2023-03-28T22:21:21.361Z,61.75
2023-03-28T22:31:29.606Z,61.73
2023-03-28T22:41:37.091Z,61.84
2023-03-28T22:51:44.318Z,61.79
2023-03-28T23:11:58.242Z,62.06
2023-03-28T23:22:04.446Z,62.03
2023-03-28T23:32:11.465Z,62.11
2023-03-28T23:42:18.671Z,62.27
2023-03-28T23:52:26.068Z,62.36
