createdAt,value
2018-07-10T00:12:40.654Z,69.40
2018-07-10T00:22:43.688Z,69.70
2018-07-10T00:32:46.851Z,71.30
2018-07-10T00:42:49.909Z,73.30
2018-07-10T00:52:53.240Z,75.40
2018-07-10T01:02:56.986Z,76.40
2018-07-10T01:13:00.134Z,75.70
2018-07-10T01:23:03.204Z,75.30
2018-07-10T01:33:06.224Z,75.00
2018-07-10T01:43:09.263Z,76.70
2018-07-10T02:03:15.147Z,75.10
2018-07-10T02:13:18.211Z,75.40
2018-07-10T02:23:22.142Z,75.60
2018-07-10T02:33:25.220Z,75.50
2018-07-10T02:43:28.314Z,75.10
2018-07-10T02:53:32.202Z,75.10
2018-07-10T03:03:37.406Z,75.70
2018-07-10T03:13:40.836Z,76.50
2018-07-10T03:23:43.866Z,76.70
2018-07-10T03:33:46.971Z,79.00
2018-07-10T03:43:50.195Z,79.60
2018-07-10T03:53:53.342Z,79.80
2018-07-10T04:03:56.388Z,79.90
2018-07-10T04:13:59.455Z,79.20
2018-07-10T04:24:13.920Z,78.60
2018-07-10T04:34:16.958Z,78.50
2018-07-10T04:44:19.992Z,79.30
2018-07-10T04:54:30.851Z,79.20
2018-07-10T05:04:33.926Z,79.00
2018-07-10T05:14:40.699Z,81.70
2018-07-10T05:24:44.047Z,84.90
2018-07-10T05:34:47.124Z,83.00
2018-07-10T05:44:50.254Z,84.60
2018-07-10T05:54:53.327Z,85.20
2018-07-10T06:04:56.363Z,85.10
2018-07-10T06:14:59.479Z,84.10
2018-07-10T06:25:05.055Z,82.50
2018-07-10T06:35:08.503Z,82.00
2018-07-10T06:45:11.592Z,81.90
2018-07-10T06:55:17.230Z,80.70
2018-07-10T07:05:20.363Z,83.80
2018-07-10T07:15:23.416Z,83.60
2018-07-10T07:25:26.467Z,83.70
2018-07-10T07:35:29.516Z,82.70
2018-07-10T07:45:32.566Z,82.80
2018-07-10T07:55:35.636Z,81.70
2018-07-10T08:05:38.770Z,80.00
2018-07-10T08:15:41.911Z,79.60
2018-07-10T08:25:44.988Z,80.40
2018-07-10T08:35:48.015Z,81.30
2018-07-10T08:45:51.107Z,79.20
2018-07-10T08:55:54.130Z,75.60
2018-07-10T09:06:00.478Z,76.90
2018-07-10T09:16:03.506Z,70.60
2018-07-10T09:26:06.884Z,70.60
2018-07-10T09:36:09.914Z,69.60
2018-07-10T09:46:12.919Z,68.80
2018-07-10T09:56:16.009Z,67.60
2018-07-10T10:06:19.058Z,65.30
2018-07-10T10:16:22.120Z,67.30
2018-07-10T10:26:26.068Z,66.20
2018-07-10T10:36:29.164Z,67.10
2018-07-10T10:46:32.996Z,63.70
2018-07-10T10:56:36.043Z,61.10
2018-07-10T11:06:39.092Z,60.40
2018-07-10T11:16:42.703Z,58.00
2018-07-10T11:26:45.743Z,58.20
2018-07-10T11:36:48.764Z,56.90
2018-07-10T11:46:51.806Z,55.70
2018-07-10T11:56:54.823Z,55.10
2018-07-10T12:06:57.855Z,53.50
2018-07-10T12:17:01.103Z,56.00
2018-07-10T12:27:04.138Z,52.60
2018-07-10T12:37:07.670Z,53.00
2018-07-10T12:47:10.939Z,51.00
2018-07-10T12:57:15.262Z,53.40
2018-07-10T13:07:19.531Z,52.40
2018-07-10T13:17:24.159Z,52.10
2018-07-10T13:27:28.230Z,51.80
2018-07-10T13:37:39.299Z,51.70
2018-07-10T13:47:42.539Z,48.60
2018-07-10T13:58:24.548Z,50.90
2018-07-10T14:08:27.564Z,51.00
2018-07-10T14:18:30.849Z,52.70
2018-07-10T14:28:33.967Z,53.60
2018-07-10T14:38:40.028Z,53.00
2018-07-10T14:48:47.250Z,56.00
2018-07-10T14:58:50.691Z,56.80
2018-07-10T15:08:53.732Z,57.30
2018-07-10T15:18:56.782Z,58.40
2018-07-10T15:29:00.146Z,59.20
2018-07-10T15:39:04.722Z,60.00
2018-07-10T15:49:07.753Z,59.90
2018-07-10T15:59:12.727Z,60.10
2018-07-10T16:09:19.282Z,61.20
2018-07-10T16:19:26.157Z,60.40
2018-07-10T16:29:29.264Z,60.50
2018-07-10T16:39:32.345Z,60.60
2018-07-10T16:49:41.254Z,60.00
2018-07-10T16:59:44.295Z,61.40
2018-07-10T17:09:47.407Z,62.00
2018-07-10T17:19:50.985Z,64.70
2018-07-10T17:29:54.063Z,66.90
2018-07-10T17:40:01.023Z,69.10
2018-07-10T17:50:04.366Z,72.10
2018-07-10T18:00:07.443Z,72.00
2018-07-10T18:10:10.547Z,72.40
2018-07-10T18:20:13.613Z,72.60
2018-07-10T18:30:16.678Z,73.00
2018-07-10T18:40:19.885Z,72.50
2018-07-10T18:50:22.933Z,74.00
2018-07-10T19:01:00.522Z,74.40
2018-07-10T19:11:03.645Z,74.60
2018-07-10T19:21:21.080Z,76.10
2018-07-10T19:31:31.084Z,79.80
2018-07-10T19:41:34.175Z,83.00
2018-07-10T19:51:39.122Z,84.80
2018-07-10T20:01:50.410Z,88.50
2018-07-10T20:12:01.891Z,91.50
2018-07-10T20:22:47.366Z,93.40
2018-07-10T20:33:00.912Z,94.80
2018-07-10T20:43:06.185Z,94.70
2018-07-10T20:53:18.248Z,95.80
2018-07-10T21:03:35.036Z,96.80
2018-07-10T21:13:47.255Z,97.40
2018-07-10T21:23:56.038Z,98.60
2018-07-10T21:34:05.839Z,99.40
2018-07-10T21:46:28.107Z,98.30
2018-07-10T21:56:32.217Z,97.60
2018-07-10T22:06:35.820Z,97.80
2018-07-10T22:16:39.333Z,97.80
2018-07-10T22:26:42.365Z,96.10
2018-07-10T22:36:45.415Z,95.50
2018-07-10T22:46:48.531Z,95.60
2018-07-10T22:56:51.752Z,94.80
2018-07-10T23:06:54.786Z,96.50
2018-07-10T23:16:57.864Z,96.10
2018-07-10T23:27:00.903Z,98.30
2018-07-10T23:37:09.123Z,97.00
2018-07-10T23:47:21.470Z,98.50
2018-07-10T23:57:24.492Z,96.90
