createdAt,value
2019-05-10T00:00:57.771Z,10.40
2019-05-10T00:06:18.915Z,10.40
2019-05-10T00:11:41.673Z,10.40
2019-05-10T00:16:45.534Z,10.40
2019-05-10T00:21:48.615Z,10.40
2019-05-10T00:26:51.658Z,10.40
2019-05-10T00:31:54.641Z,10.40
2019-05-10T00:36:57.723Z,10.40
2019-05-10T00:42:00.973Z,10.40
2019-05-10T00:47:04.027Z,10.40
2019-05-10T00:52:07.110Z,10.40
2019-05-10T00:57:10.193Z,10.40
2019-05-10T01:02:13.333Z,10.40
2019-05-10T01:07:16.410Z,10.40
2019-05-10T01:12:19.615Z,10.20
2019-05-10T01:17:22.972Z,10.10
2019-05-10T01:22:26.082Z,9.90
2019-05-10T01:27:29.139Z,9.70
2019-05-10T01:32:32.270Z,9.60
2019-05-10T01:37:35.366Z,9.40
2019-05-10T01:42:38.615Z,9.20
2019-05-10T01:47:41.621Z,9.10
2019-05-10T01:52:44.944Z,8.90
2019-05-10T01:57:47.976Z,8.80
2019-05-10T02:02:51.014Z,8.70
2019-05-10T02:07:54.319Z,8.60
2019-05-10T02:12:57.405Z,8.70
2019-05-10T02:18:00.423Z,8.80
2019-05-10T02:23:03.719Z,8.90
2019-05-10T02:28:06.732Z,8.90
2019-05-10T02:33:09.760Z,9.00
2019-05-10T02:38:13.122Z,9.10
2019-05-10T02:43:16.311Z,9.20
2019-05-10T02:48:19.287Z,9.30
2019-05-10T02:53:22.311Z,9.40
2019-05-10T02:58:25.409Z,9.40
2019-05-10T03:03:31.464Z,9.40
2019-05-10T03:08:46.927Z,9.40
2019-05-10T03:13:51.018Z,9.40
2019-05-10T03:18:54.185Z,9.50
2019-05-10T03:23:58.926Z,9.50
2019-05-10T03:29:02.149Z,9.50
2019-05-10T03:34:05.379Z,9.50
2019-05-10T03:39:08.445Z,9.50
2019-05-10T03:44:11.803Z,9.50
2019-05-10T03:49:14.840Z,9.40
2019-05-10T03:54:17.852Z,9.40
2019-05-10T03:59:21.441Z,9.40
2019-05-10T04:04:24.537Z,9.40
2019-05-10T04:09:27.945Z,9.40
2019-05-10T04:14:31.044Z,9.40
2019-05-10T04:19:34.028Z,9.40
2019-05-10T04:24:37.103Z,9.50
2019-05-10T04:29:40.325Z,9.50
2019-05-10T04:34:43.430Z,9.50
2019-05-10T04:39:46.798Z,9.60
2019-05-10T04:44:53.120Z,9.60
2019-05-10T04:49:54.573Z,9.70
2019-05-10T04:54:57.656Z,9.70
2019-05-10T05:00:01.013Z,9.80
2019-05-10T05:05:05.066Z,9.80
2019-05-10T05:10:08.541Z,9.90
2019-05-10T05:15:11.590Z,10.00
2019-05-10T05:20:14.695Z,10.10
2019-05-10T05:25:17.998Z,10.10
2019-05-10T05:30:21.091Z,10.10
2019-05-10T05:35:24.389Z,10.20
2019-05-10T05:40:27.432Z,10.20
2019-05-10T05:45:33.972Z,10.20
2019-05-10T05:50:35.504Z,10.20
2019-05-10T05:55:38.587Z,10.20
2019-05-10T06:00:44.798Z,10.30
2019-05-10T06:05:46.820Z,10.30
2019-05-10T06:10:56.918Z,10.30
2019-05-10T06:15:54.625Z,10.30
2019-05-10T06:26:26.399Z,10.40
2019-05-10T06:31:23.754Z,10.40
2019-05-10T06:36:27.095Z,10.50
2019-05-10T06:41:32.547Z,10.60
2019-05-10T06:46:35.058Z,10.70
2019-05-10T06:51:43.055Z,10.80
2019-05-10T06:56:43.103Z,10.80
2019-05-10T07:01:51.467Z,10.90
2019-05-10T07:06:50.845Z,11.00
2019-05-10T07:11:54.122Z,11.00
2019-05-10T07:17:02.778Z,11.00
2019-05-10T07:22:02.543Z,11.10
2019-05-10T07:27:05.820Z,11.20
2019-05-10T07:32:09.449Z,11.40
2019-05-10T07:37:12.503Z,11.60
2019-05-10T07:42:15.920Z,12.00
2019-05-10T07:47:23.937Z,12.30
2019-05-10T07:52:24.104Z,12.50
2019-05-10T07:57:27.291Z,13.00
2019-05-10T08:02:30.956Z,13.60
2019-05-10T08:07:34.243Z,13.70
2019-05-10T08:12:45.596Z,13.60
2019-05-10T08:17:45.720Z,13.30
2019-05-10T08:22:49.282Z,12.90
2019-05-10T08:27:55.304Z,12.70
2019-05-10T08:33:00.150Z,12.40
2019-05-10T08:38:04.531Z,12.20
2019-05-10T08:43:10.912Z,12.10
2019-05-10T08:48:12.895Z,12.10
2019-05-10T08:53:16.836Z,12.10
2019-05-10T08:58:24.437Z,12.00
2019-05-10T09:03:25.307Z,12.00
2019-05-10T09:08:31.736Z,12.00
2019-05-10T09:13:38.628Z,12.30
2019-05-10T09:18:46.227Z,12.80
2019-05-10T09:23:43.629Z,13.50
2019-05-10T09:28:47.533Z,14.30
2019-05-10T09:33:54.261Z,15.40
2019-05-10T09:38:56.553Z,15.80
2019-05-10T09:44:00.191Z,17.00
2019-05-10T09:49:08.349Z,18.90
2019-05-10T09:54:08.674Z,20.50
2019-05-10T09:59:11.810Z,20.40
2019-05-10T10:04:14.918Z,20.70
2019-05-10T10:09:17.961Z,20.20
2019-05-10T10:14:21.354Z,19.70
2019-05-10T10:19:24.635Z,18.60
2019-05-10T10:24:28.532Z,17.50
2019-05-10T10:29:34.195Z,16.60
2019-05-10T10:34:38.729Z,15.90
2019-05-10T10:39:41.301Z,15.40
2019-05-10T10:44:44.394Z,15.20
2019-05-10T10:49:47.531Z,15.20
2019-05-10T10:54:51.686Z,15.20
2019-05-10T10:59:57.376Z,15.10
2019-05-10T11:05:00.013Z,14.80
2019-05-10T11:10:14.767Z,14.70
2019-05-10T11:15:07.992Z,15.20
2019-05-10T11:20:11.633Z,15.90
2019-05-10T11:25:15.224Z,16.40
2019-05-10T11:30:18.651Z,16.60
2019-05-10T11:35:30.318Z,17.10
2019-05-10T11:40:30.814Z,17.50
2019-05-10T11:45:35.287Z,17.70
2019-05-10T11:50:36.582Z,17.50
2019-05-10T11:55:42.881Z,17.20
2019-05-10T12:00:45.014Z,17.00
2019-05-10T12:05:53.175Z,17.00
2019-05-10T12:11:03.955Z,17.50
2019-05-10T12:15:58.019Z,17.50
2019-05-10T12:21:09.277Z,17.60
2019-05-10T12:31:15.229Z,17.40
2019-05-10T12:36:23.638Z,17.20
2019-05-10T12:41:23.222Z,17.00
2019-05-10T12:46:25.169Z,17.00
2019-05-10T12:51:28.262Z,17.10
2019-05-10T12:56:34.840Z,17.10
2019-05-10T13:01:37.114Z,17.20
2019-05-10T13:06:40.260Z,17.60
2019-05-10T13:11:43.603Z,17.70
2019-05-10T13:16:47.294Z,17.80
2019-05-10T13:21:53.861Z,17.80
2019-05-10T13:26:55.174Z,17.90
2019-05-10T13:31:58.562Z,17.90
2019-05-10T13:37:04.056Z,17.90
2019-05-10T13:42:09.667Z,17.70
2019-05-10T13:47:13.020Z,17.80
2019-05-10T13:52:16.119Z,18.10
2019-05-10T13:57:19.185Z,18.30
2019-05-10T14:02:30.081Z,18.40
2019-05-10T14:07:27.081Z,18.20
2019-05-10T14:15:08.902Z,18.00
2019-05-10T14:20:32.587Z,18.00
2019-05-10T14:26:30.465Z,17.80
2019-05-10T14:31:35.040Z,17.40
2019-05-10T14:36:41.139Z,17.10
2019-05-10T14:41:45.270Z,16.80
2019-05-10T14:46:50.158Z,16.40
2019-05-10T14:51:59.098Z,16.20
2019-05-10T14:57:00.040Z,15.90
2019-05-10T15:02:04.136Z,15.70
2019-05-10T15:07:13.557Z,15.50
2019-05-10T15:12:16.358Z,15.30
2019-05-10T15:17:20.465Z,15.30
2019-05-10T15:22:24.879Z,15.40
2019-05-10T15:27:29.097Z,15.40
2019-05-10T15:32:33.082Z,15.30
2019-05-10T15:37:40.899Z,15.30
2019-05-10T15:42:43.485Z,15.30
2019-05-10T15:47:51.998Z,15.40
2019-05-10T15:52:54.435Z,15.30
2019-05-10T15:58:00.200Z,15.20
2019-05-10T16:03:04.669Z,15.10
2019-05-10T16:08:08.767Z,15.10
2019-05-10T16:13:14.621Z,14.90
2019-05-10T16:18:19.090Z,14.80
2019-05-10T16:23:23.094Z,14.70
2019-05-10T16:28:29.582Z,14.60
2019-05-10T16:33:33.653Z,14.50
2019-05-10T16:38:38.141Z,14.60
2019-05-10T16:43:42.366Z,14.90
2019-05-10T16:48:46.636Z,14.80
2019-05-10T16:53:50.753Z,14.40
2019-05-10T16:58:55.156Z,14.00
2019-05-10T17:04:00.354Z,13.60
2019-05-10T17:09:09.370Z,13.30
2019-05-10T17:14:12.649Z,13.00
2019-05-10T17:19:17.264Z,12.90
2019-05-10T17:24:23.947Z,12.90
2019-05-10T17:29:27.183Z,12.90
2019-05-10T17:34:31.093Z,12.90
2019-05-10T17:39:35.355Z,12.90
2019-05-10T17:44:43.271Z,12.90
2019-05-10T17:49:45.546Z,12.80
2019-05-10T17:54:49.498Z,12.70
2019-05-10T17:59:54.684Z,12.40
2019-05-10T18:04:59.670Z,12.20
2019-05-10T18:10:05.218Z,12.00
2019-05-10T18:15:11.179Z,11.80
2019-05-10T18:20:16.835Z,11.70
2019-05-10T18:25:22.382Z,11.50
2019-05-10T18:30:26.619Z,11.30
2019-05-10T18:35:30.810Z,11.20
2019-05-10T18:40:34.889Z,10.90
2019-05-10T18:45:39.232Z,10.60
2019-05-10T18:50:45.422Z,10.20
2019-05-10T18:55:48.958Z,9.90
2019-05-10T19:00:56.041Z,9.60
2019-05-10T19:06:04.209Z,9.40
2019-05-10T19:11:05.391Z,9.30
2019-05-10T19:16:10.225Z,9.10
2019-05-10T19:21:14.312Z,8.90
2019-05-10T19:26:23.678Z,8.80
2019-05-10T19:31:24.567Z,8.70
2019-05-10T19:36:28.701Z,8.80
2019-05-10T19:41:33.117Z,8.90
2019-05-10T19:46:39.478Z,9.10
2019-05-10T19:51:48.403Z,9.30
2019-05-10T19:56:48.968Z,9.40
2019-05-10T20:01:52.967Z,9.50
2019-05-10T20:06:57.401Z,9.50
2019-05-10T20:12:02.079Z,9.50
2019-05-10T20:17:06.353Z,9.60
2019-05-10T20:22:10.484Z,9.50
2019-05-10T20:27:15.190Z,9.40
2019-05-10T20:32:18.520Z,9.40
2019-05-10T20:37:23.151Z,9.40
2019-05-10T20:42:26.282Z,9.40
2019-05-10T20:47:30.368Z,9.30
2019-05-10T20:52:34.959Z,9.30
2019-05-10T20:57:39.103Z,9.20
2019-05-10T21:02:43.169Z,9.20
2019-05-10T21:07:47.321Z,9.20
2019-05-10T21:12:51.350Z,9.10
2019-05-10T21:17:55.569Z,9.10
2019-05-10T21:22:59.955Z,8.90
2019-05-10T21:28:04.055Z,8.80
2019-05-10T21:33:08.093Z,8.60
2019-05-10T21:38:12.234Z,8.40
2019-05-10T21:43:16.161Z,8.30
2019-05-10T21:48:20.152Z,8.20
2019-05-10T21:53:25.434Z,8.10
2019-05-10T21:58:29.725Z,8.10
2019-05-10T22:03:34.023Z,8.00
2019-05-10T22:08:49.137Z,7.80
2019-05-10T22:13:44.348Z,7.70
2019-05-10T22:18:53.842Z,7.60
2019-05-10T22:23:57.969Z,7.50
2019-05-10T22:29:02.215Z,7.40
2019-05-10T22:34:06.389Z,7.40
2019-05-10T22:39:10.887Z,7.40
2019-05-10T22:44:15.023Z,7.30
2019-05-10T22:49:18.946Z,7.30
2019-05-10T22:54:23.238Z,7.40
2019-05-10T22:59:27.354Z,7.40
2019-05-10T23:04:31.750Z,7.50
2019-05-10T23:09:35.951Z,7.50
2019-05-10T23:14:40.471Z,7.60
2019-05-10T23:19:46.473Z,7.60
2019-05-10T23:24:50.438Z,7.60
2019-05-10T23:29:54.524Z,7.50
2019-05-10T23:34:58.736Z,7.60
2019-05-10T23:40:02.773Z,7.60
2019-05-10T23:45:06.918Z,7.50
2019-05-10T23:50:11.154Z,7.40
2019-05-10T23:55:15.281Z,7.40
