createdAt,value
2023-03-25T00:00:19.260Z,93320.91
2023-03-25T00:02:52.756Z,93324.56
2023-03-25T00:05:24.459Z,93325.72
2023-03-25T00:07:53.276Z,93325.72
2023-03-25T00:10:21.187Z,93328.94
2023-03-25T00:12:49.091Z,93325.50
2023-03-25T00:15:18.212Z,93327.03
2023-03-25T00:17:46.313Z,93319.53
2023-03-25T00:20:14.769Z,93321.03
2023-03-25T00:22:44.826Z,93318.38
2023-03-25T00:25:20.556Z,93317.00
2023-03-25T00:27:50.854Z,93310.53
2023-03-25T00:30:19.651Z,93316.06
2023-03-25T00:32:50.499Z,93313.66
2023-03-25T00:35:20.191Z,93317.31
2023-03-25T00:37:52.528Z,93320.44
2023-03-25T00:40:20.707Z,93316.06
2023-03-25T00:42:50.618Z,93312.84
2023-03-25T00:45:18.813Z,93296.50
2023-03-25T00:47:47.105Z,93297.31
2023-03-25T00:50:15.605Z,93304.31
2023-03-25T00:52:43.479Z,93300.63
2023-03-25T00:55:11.621Z,93287.84
2023-03-25T00:57:39.755Z,93293.13
2023-03-25T01:00:11.431Z,93293.56
2023-03-25T01:02:42.250Z,93296.88
2023-03-25T01:05:12.385Z,93289.84
2023-03-25T01:07:42.152Z,93288.13
2023-03-25T01:10:11.793Z,93277.19
2023-03-25T01:12:39.911Z,93281.78
2023-03-25T01:15:09.995Z,93276.72
2023-03-25T01:17:38.213Z,93275.47
2023-03-25T01:20:06.781Z,93280.16
2023-03-25T01:22:34.913Z,93274.47
2023-03-25T01:25:02.709Z,93276.91
2023-03-25T01:27:31.494Z,93271.63
2023-03-25T01:29:59.355Z,93271.16
2023-03-25T01:32:29.041Z,93266.34
2023-03-25T01:34:57.903Z,93256.66
2023-03-25T01:37:26.106Z,93255.50
2023-03-25T01:39:54.141Z,93267.47
2023-03-25T01:42:22.113Z,93256.78
2023-03-25T01:44:52.899Z,93252.38
2023-03-25T01:47:21.017Z,93255.50
2023-03-25T01:49:56.687Z,93253.53
2023-03-25T01:52:26.992Z,93250.06
2023-03-25T01:54:57.610Z,93231.25
2023-03-25T01:57:26.200Z,93235.06
2023-03-25T01:59:55.619Z,93241.97
2023-03-25T02:02:35.183Z,93238.38
2023-03-25T02:05:37.722Z,93238.38
2023-03-25T02:08:09.378Z,93238.81
2023-03-25T02:10:37.846Z,93242.50
2023-03-25T02:13:07.308Z,93239.13
2023-03-25T02:15:52.444Z,93242.00
2023-03-25T02:18:36.395Z,93243.84
2023-03-25T02:21:38.132Z,93238.63
2023-03-25T02:24:35.629Z,93233.34
2023-03-25T02:27:34.114Z,93233.94
2023-03-25T02:30:33.340Z,93231.25
2023-03-25T02:33:07.375Z,93237.78
2023-03-25T02:35:53.724Z,93230.97
2023-03-25T02:38:47.911Z,93231.19
2023-03-25T02:41:34.603Z,93207.09
2023-03-25T02:44:30.126Z,93226.56
2023-03-25T02:47:03.208Z,93227.53
2023-03-25T02:49:41.316Z,93229.88
2023-03-25T02:52:21.174Z,93227.63
2023-03-25T02:56:41.127Z,93229.00
2023-03-25T02:59:10.091Z,93221.06
2023-03-25T03:01:38.010Z,93217.50
2023-03-25T03:04:06.342Z,93212.16
2023-03-25T03:06:42.048Z,93214.50
2023-03-25T03:09:25.757Z,93206.00
2023-03-25T03:12:01.987Z,93203.41
2023-03-25T03:14:33.698Z,93204.09
2023-03-25T03:17:18.603Z,93200.03
2023-03-25T03:20:01.248Z,93209.63
2023-03-25T03:22:52.900Z,93207.00
2023-03-25T03:25:27.316Z,93210.09
2023-03-25T03:28:32.310Z,93212.84
2023-03-25T03:31:12.623Z,93200.97
2023-03-25T03:34:06.508Z,93200.28
2023-03-25T03:36:41.920Z,93209.38
2023-03-25T03:39:28.089Z,93200.56
2023-03-25T03:42:03.683Z,93206.78
2023-03-25T03:44:36.182Z,93207.25
2023-03-25T03:47:11.318Z,93208.91
2023-03-25T03:49:47.701Z,93208.03
2023-03-25T03:52:27.088Z,93205.75
2023-03-25T03:55:00.405Z,93209.19
2023-03-25T03:57:37.718Z,93206.81
2023-03-25T04:00:10.131Z,93205.47
2023-03-25T04:02:48.029Z,93213.00
2023-03-25T04:05:19.823Z,93207.13
2023-03-25T04:07:57.253Z,93204.28
2023-03-25T04:10:39.647Z,93200.91
2023-03-25T04:13:14.697Z,93207.75
2023-03-25T04:15:43.870Z,93211.84
2023-03-25T04:18:12.301Z,93213.44
2023-03-25T04:20:50.639Z,93215.75
2023-03-25T04:23:18.700Z,93211.00
2023-03-25T04:25:55.870Z,93212.25
2023-03-25T04:28:25.893Z,93215.09
2023-03-25T04:30:56.017Z,93211.47
2023-03-25T04:33:24.861Z,93218.13
2023-03-25T04:35:53.834Z,93218.34
2023-03-25T04:38:22.657Z,93228.22
2023-03-25T04:40:50.607Z,93225.31
2023-03-25T04:43:19.282Z,93219.06
2023-03-25T04:45:55.049Z,93235.78
2023-03-25T04:48:30.421Z,93231.84
2023-03-25T04:50:59.726Z,93229.78
2023-03-25T04:53:28.196Z,93225.75
2023-03-25T04:55:56.898Z,93227.53
2023-03-25T04:58:24.804Z,93231.78
2023-03-25T05:00:54.236Z,93232.28
2023-03-25T05:03:25.507Z,93239.13
2023-03-25T05:05:53.984Z,93238.38
2023-03-25T05:08:22.839Z,93206.41
2023-03-25T05:10:50.978Z,93236.63
2023-03-25T05:13:18.916Z,93232.72
2023-03-25T05:15:48.183Z,93227.38
2023-03-25T05:18:17.294Z,93236.63
2023-03-25T05:20:47.390Z,93223.78
2023-03-25T05:23:20.806Z,93231.94
2023-03-25T05:25:51.426Z,93231.50
2023-03-25T05:28:20.213Z,93225.06
2023-03-25T05:30:48.328Z,93224.72
2023-03-25T05:33:19.172Z,93224.59
2023-03-25T05:35:48.181Z,93224.78
2023-03-25T05:38:19.796Z,93219.53
2023-03-25T05:40:49.170Z,93225.66
2023-03-25T05:43:17.832Z,93224.31
2023-03-25T05:45:47.230Z,93217.69
2023-03-25T05:48:15.242Z,93213.44
2023-03-25T05:50:46.959Z,93208.44
2023-03-25T05:53:20.970Z,93216.88
2023-03-25T05:55:52.711Z,93219.75
2023-03-25T05:58:21.699Z,93214.03
2023-03-25T06:00:49.578Z,93215.31
2023-03-25T06:03:21.277Z,93217.13
2023-03-25T06:05:50.111Z,93212.56
2023-03-25T06:08:19.244Z,93215.72
2023-03-25T06:10:48.961Z,93213.97
2023-03-25T06:13:16.845Z,93213.81
2023-03-25T06:15:44.817Z,93214.22
2023-03-25T06:18:12.888Z,93213.75
2023-03-25T06:20:41.014Z,93213.97
2023-03-25T06:23:10.231Z,93211.09
2023-03-25T06:25:38.304Z,93209.75
2023-03-25T06:28:06.385Z,93207.66
2023-03-25T06:30:34.420Z,93204.47
2023-03-25T06:33:03.457Z,93188.44
2023-03-25T06:35:31.532Z,93206.75
2023-03-25T06:37:59.644Z,93191.25
2023-03-25T06:40:39.479Z,93197.78
2023-03-25T06:43:07.859Z,93195.44
2023-03-25T06:45:38.532Z,93189.56
2023-03-25T06:48:29.380Z,93195.00
2023-03-25T06:50:57.630Z,93175.03
2023-03-25T06:53:25.886Z,93166.28
2023-03-25T06:55:58.318Z,93158.00
2023-03-25T06:58:37.622Z,93161.34
2023-03-25T07:01:07.823Z,93151.94
2023-03-25T07:03:37.951Z,93153.75
2023-03-25T07:06:06.867Z,93146.34
2023-03-25T07:08:35.419Z,93143.03
2023-03-25T07:11:08.061Z,93140.47
2023-03-25T07:13:36.579Z,93141.75
2023-03-25T07:16:05.268Z,93135.75
2023-03-25T07:18:34.344Z,93119.94
2023-03-25T07:21:02.719Z,93135.19
2023-03-25T07:23:30.716Z,93122.25
2023-03-25T07:25:58.926Z,93132.81
2023-03-25T07:28:27.231Z,93126.91
2023-03-25T07:30:55.878Z,93128.06
2023-03-25T07:33:24.246Z,93127.75
2023-03-25T07:35:52.913Z,93127.75
2023-03-25T07:38:21.886Z,93115.94
2023-03-25T07:40:50.907Z,93110.78
2023-03-25T07:43:19.546Z,93113.75
2023-03-25T07:45:56.674Z,93111.38
2023-03-25T07:48:26.221Z,93127.84
2023-03-25T07:50:54.824Z,93126.56
2023-03-25T07:53:23.387Z,93111.38
2023-03-25T07:55:51.958Z,93104.81
2023-03-25T07:58:21.066Z,93104.63
2023-03-25T08:00:49.431Z,93090.13
2023-03-25T08:03:18.183Z,93104.00
2023-03-25T08:05:49.638Z,93099.66
2023-03-25T08:08:18.360Z,93089.94
2023-03-25T08:10:50.418Z,93084.88
2023-03-25T08:13:18.407Z,93089.75
2023-03-25T08:15:46.296Z,93087.03
2023-03-25T08:18:14.377Z,93076.66
2023-03-25T08:20:42.920Z,93077.22
2023-03-25T08:23:12.947Z,93069.53
2023-03-25T08:25:42.243Z,93067.72
2023-03-25T08:28:10.499Z,93052.53
2023-03-25T08:30:39.302Z,93056.16
2023-03-25T08:33:09.144Z,93069.09
2023-03-25T08:35:39.967Z,93065.59
2023-03-25T08:38:09.240Z,93068.00
2023-03-25T08:40:37.234Z,93075.25
2023-03-25T08:43:07.867Z,93073.81
2023-03-25T08:45:36.826Z,93073.22
2023-03-25T08:48:05.341Z,93071.13
2023-03-25T08:50:33.984Z,93059.13
2023-03-25T08:53:01.940Z,93066.69
2023-03-25T08:55:29.929Z,93054.84
2023-03-25T08:58:01.749Z,93050.47
2023-03-25T09:00:30.266Z,93041.84
2023-03-25T09:02:59.922Z,93036.34
2023-03-25T09:05:28.382Z,93030.84
2023-03-25T09:07:56.671Z,93036.94
2023-03-25T09:10:24.624Z,93030.28
2023-03-25T09:12:53.025Z,93028.91
2023-03-25T09:15:21.609Z,93031.88
2023-03-25T09:17:49.806Z,93007.56
2023-03-25T09:20:19.472Z,93006.88
2023-03-25T09:22:47.541Z,93009.16
2023-03-25T09:25:16.040Z,93010.34
2023-03-25T09:27:44.371Z,93003.72
2023-03-25T09:30:12.958Z,93004.59
2023-03-25T09:32:41.050Z,93003.56
2023-03-25T09:35:09.067Z,92989.69
2023-03-25T09:37:38.144Z,92998.50
2023-03-25T09:40:08.399Z,92991.91
2023-03-25T09:43:31.946Z,93007.25
2023-03-25T09:46:01.718Z,93001.16
2023-03-25T09:48:56.809Z,93001.69
2023-03-25T09:51:36.343Z,92984.22
2023-03-25T09:54:17.084Z,92978.31
2023-03-25T09:56:45.434Z,92972.03
2023-03-25T09:59:23.772Z,92968.13
2023-03-25T10:02:11.320Z,92973.78
2023-03-25T10:05:01.425Z,92975.47
2023-03-25T10:07:38.970Z,92965.28
2023-03-25T10:10:28.151Z,92956.97
2023-03-25T10:13:20.110Z,92969.34
2023-03-25T10:16:02.837Z,92946.13
2023-03-25T10:18:49.188Z,92948.44
2023-03-25T10:21:29.678Z,92947.31
2023-03-25T10:24:03.810Z,92934.69
2023-03-25T10:26:46.702Z,92930.03
2023-03-25T10:29:22.559Z,92929.50
2023-03-25T10:31:54.102Z,92930.44
2023-03-25T10:34:50.981Z,92919.09
2023-03-25T10:37:39.709Z,92921.03
2023-03-25T10:40:35.126Z,92913.78
2023-03-25T10:43:24.785Z,92921.38
2023-03-25T10:46:01.837Z,92916.81
2023-03-25T10:48:31.517Z,92919.81
2023-03-25T10:51:21.397Z,92913.88
2023-03-25T10:53:53.414Z,92913.63
2023-03-25T10:56:31.698Z,92912.88
2023-03-25T10:59:05.192Z,92914.13
2023-03-25T11:01:39.916Z,92908.09
2023-03-25T11:04:12.193Z,92900.41
2023-03-25T11:06:46.289Z,92900.00
2023-03-25T11:09:15.635Z,92914.41
2023-03-25T11:11:44.776Z,92909.09
2023-03-25T11:14:14.890Z,92905.13
2023-03-25T11:16:44.612Z,92908.34
2023-03-25T11:19:44.664Z,92905.44
2023-03-25T11:22:19.870Z,92909.50
2023-03-25T11:24:57.453Z,92895.09
2023-03-25T11:27:29.392Z,92899.75
2023-03-25T11:30:05.432Z,92893.91
2023-03-25T11:32:37.329Z,92886.06
2023-03-25T11:35:23.052Z,92865.25
2023-03-25T11:38:03.173Z,92872.63
2023-03-25T11:40:32.254Z,92864.97
2023-03-25T11:43:02.497Z,92866.97
2023-03-25T11:45:36.191Z,92859.09
2023-03-25T11:48:21.974Z,92857.53
2023-03-25T11:51:03.030Z,92858.16
2023-03-25T11:53:33.781Z,92853.19
2023-03-25T11:56:11.837Z,92845.50
2023-03-25T11:58:40.893Z,92852.81
2023-03-25T12:01:25.312Z,92847.19
2023-03-25T12:04:07.014Z,92819.78
2023-03-25T12:06:35.737Z,92840.47
2023-03-25T12:09:10.376Z,92833.47
2023-03-25T12:11:49.420Z,92828.94
2023-03-25T12:14:55.050Z,92828.75
2023-03-25T12:17:26.738Z,92826.63
2023-03-25T12:20:13.805Z,92827.69
2023-03-25T12:23:18.593Z,92826.53
2023-03-25T12:25:59.160Z,92828.06
2023-03-25T12:28:28.615Z,92819.84
2023-03-25T12:31:04.538Z,92812.72
2023-03-25T12:33:45.431Z,92823.84
2023-03-25T12:36:39.228Z,92826.72
2023-03-25T12:39:41.720Z,92821.91
2023-03-25T12:42:30.803Z,92823.44
2023-03-25T12:45:02.548Z,92818.66
2023-03-25T12:47:42.839Z,92817.88
2023-03-25T12:50:35.940Z,92820.59
2023-03-25T12:53:15.232Z,92819.66
2023-03-25T12:55:57.362Z,92805.31
2023-03-25T12:58:34.860Z,92809.00
2023-03-25T13:01:21.840Z,92808.66
2023-03-25T13:04:01.246Z,92800.72
2023-03-25T13:06:46.665Z,92800.16
2023-03-25T13:09:49.485Z,92812.97
2023-03-25T13:12:38.199Z,92803.00
2023-03-25T13:15:28.646Z,92806.31
2023-03-25T13:18:21.613Z,92801.47
2023-03-25T13:21:09.034Z,92820.28
2023-03-25T13:23:45.959Z,92813.91
2023-03-25T13:26:23.596Z,92819.91
2023-03-25T13:28:58.507Z,92820.03
2023-03-25T13:31:35.900Z,92815.16
2023-03-25T13:34:33.569Z,92801.69
2023-03-25T13:37:29.756Z,92820.78
2023-03-25T13:40:37.769Z,92823.69
2023-03-25T13:43:41.900Z,92827.25
2023-03-25T13:46:17.169Z,92835.41
2023-03-25T13:48:54.545Z,92835.22
2023-03-25T13:51:23.909Z,92839.31
2023-03-25T13:53:57.835Z,92848.50
2023-03-25T13:56:33.196Z,92853.06
2023-03-25T13:59:40.309Z,92854.25
2023-03-25T14:02:45.757Z,92869.06
2023-03-25T14:05:47.770Z,92871.41
2023-03-25T14:08:16.480Z,92875.50
2023-03-25T14:10:54.220Z,92875.22
2023-03-25T14:13:36.972Z,92876.06
2023-03-25T14:16:10.452Z,92890.44
2023-03-25T14:18:51.170Z,92890.44
2023-03-25T14:21:42.894Z,92895.31
2023-03-25T14:24:17.894Z,92901.63
2023-03-25T14:26:58.278Z,92906.69
2023-03-25T14:29:36.079Z,92905.75
2023-03-25T14:32:26.510Z,92888.97
2023-03-25T14:35:01.091Z,92912.72
2023-03-25T14:37:33.699Z,92893.88
2023-03-25T14:40:50.758Z,92897.19
2023-03-25T14:43:26.691Z,92908.78
2023-03-25T14:46:26.442Z,92906.28
2023-03-25T14:49:30.548Z,92914.56
2023-03-25T14:51:59.502Z,92903.44
2023-03-25T14:54:32.716Z,92905.31
2023-03-25T14:57:05.945Z,92903.34
2023-03-25T14:59:46.055Z,92900.41
2023-03-25T15:02:32.204Z,92886.78
2023-03-25T15:05:25.879Z,92884.50
2023-03-25T15:08:14.462Z,92880.88
2023-03-25T15:11:06.288Z,92862.69
2023-03-25T15:13:39.916Z,92871.56
2023-03-25T15:16:20.318Z,92863.84
2023-03-25T15:18:50.036Z,92854.13
2023-03-25T15:21:19.486Z,92854.00
2023-03-25T15:23:53.532Z,92851.38
2023-03-25T15:26:28.907Z,92843.28
2023-03-25T15:29:08.354Z,92846.66
2023-03-25T15:32:15.296Z,92844.78
2023-03-25T15:35:05.840Z,92839.44
2023-03-25T15:38:05.860Z,92839.56
2023-03-25T15:40:55.960Z,92828.19
2023-03-25T15:43:47.162Z,92838.81
2023-03-25T15:46:53.531Z,92801.22
2023-03-25T15:49:45.871Z,92831.97
2023-03-25T15:52:24.093Z,92831.84
2023-03-25T15:54:56.446Z,92828.38
2023-03-25T15:57:35.720Z,92831.97
2023-03-25T16:00:35.102Z,92819.41
2023-03-25T16:03:06.785Z,92816.41
2023-03-25T16:05:39.268Z,92824.06
2023-03-25T16:08:32.462Z,92835.88
2023-03-25T16:11:25.933Z,92832.91
2023-03-25T16:14:11.678Z,92827.81
2023-03-25T16:16:45.688Z,92824.06
2023-03-25T16:19:27.788Z,92828.44
2023-03-25T16:21:56.381Z,92824.00
2023-03-25T16:24:30.180Z,92825.28
2023-03-25T16:26:58.669Z,92814.41
2023-03-25T16:29:27.412Z,92825.19
2023-03-25T16:31:59.880Z,92825.28
2023-03-25T16:34:34.442Z,92820.53
2023-03-25T16:37:03.882Z,92812.25
2023-03-25T16:39:37.113Z,92813.47
2023-03-25T16:42:27.451Z,92805.69
2023-03-25T16:44:55.947Z,92810.44
2023-03-25T16:47:25.167Z,92812.91
2023-03-25T16:49:56.607Z,92810.84
2023-03-25T16:52:32.795Z,92809.94
2023-03-25T16:55:01.292Z,92793.41
2023-03-25T16:57:34.385Z,92802.09
2023-03-25T17:00:17.809Z,92795.72
2023-03-25T17:02:48.818Z,92799.28
2023-03-25T17:05:26.596Z,92794.28
2023-03-25T17:08:04.420Z,92796.28
2023-03-25T17:10:48.150Z,92804.28
2023-03-25T17:13:31.200Z,92803.88
2023-03-25T17:16:00.138Z,92810.97
2023-03-25T17:18:32.630Z,92810.66
2023-03-25T17:21:02.036Z,92809.56
2023-03-25T17:23:46.251Z,92816.88
2023-03-25T17:26:20.353Z,92822.00
2023-03-25T17:28:51.916Z,92815.91
2023-03-25T17:31:31.146Z,92810.69
2023-03-25T17:34:32.505Z,92814.25
2023-03-25T17:37:08.706Z,92816.00
2023-03-25T17:39:37.275Z,92811.94
2023-03-25T17:42:06.929Z,92814.88
2023-03-25T17:44:38.190Z,92814.66
2023-03-25T17:47:08.805Z,92815.00
2023-03-25T17:49:37.226Z,92812.91
2023-03-25T17:52:05.924Z,92817.53
2023-03-25T17:54:34.651Z,92821.06
2023-03-25T17:57:10.902Z,92815.81
2023-03-25T17:59:39.390Z,92819.88
2023-03-25T18:02:15.969Z,92825.50
2023-03-25T18:04:44.973Z,92828.19
2023-03-25T18:07:13.154Z,92825.78
2023-03-25T18:09:42.221Z,92820.25
2023-03-25T18:12:12.352Z,92815.03
2023-03-25T18:14:42.628Z,92814.06
2023-03-25T18:17:14.149Z,92820.72
2023-03-25T18:19:42.975Z,92819.22
2023-03-25T18:22:19.837Z,92822.97
2023-03-25T18:24:49.187Z,92832.59
2023-03-25T18:27:17.669Z,92832.69
2023-03-25T18:29:46.146Z,92830.00
2023-03-25T18:32:14.479Z,92827.41
2023-03-25T18:34:43.408Z,92833.34
2023-03-25T18:37:12.906Z,92834.50
2023-03-25T18:39:41.498Z,92839.06
2023-03-25T18:42:10.280Z,92827.34
2023-03-25T18:44:39.120Z,92832.75
2023-03-25T18:47:08.992Z,92835.19
2023-03-25T18:49:37.601Z,92840.78
2023-03-25T18:52:06.067Z,92841.88
2023-03-25T18:54:34.479Z,92841.41
2023-03-25T18:57:03.073Z,92840.88
2023-03-25T18:59:31.862Z,92844.59
2023-03-25T19:02:00.344Z,92842.97
2023-03-25T19:04:29.861Z,92846.25
2023-03-25T19:07:00.249Z,92837.69
2023-03-25T19:09:32.401Z,92839.84
2023-03-25T19:12:01.176Z,92844.69
2023-03-25T19:14:29.435Z,92842.03
2023-03-25T19:17:04.148Z,92849.78
2023-03-25T19:19:32.771Z,92847.97
2023-03-25T19:22:01.124Z,92849.31
2023-03-25T19:24:29.629Z,92851.47
2023-03-25T19:26:58.132Z,92842.94
2023-03-25T19:29:26.693Z,92851.47
2023-03-25T19:31:55.401Z,92853.63
2023-03-25T19:34:23.813Z,92821.44
2023-03-25T19:36:53.994Z,92857.94
2023-03-25T19:39:23.168Z,92849.44
2023-03-25T19:41:53.202Z,92850.22
2023-03-25T19:44:21.856Z,92837.66
2023-03-25T19:46:50.658Z,92830.50
2023-03-25T19:49:28.936Z,92845.97
2023-03-25T19:52:05.145Z,92843.31
2023-03-25T19:54:33.779Z,92842.53
2023-03-25T19:57:02.464Z,92848.38
2023-03-25T19:59:31.117Z,92840.63
2023-03-25T20:02:01.487Z,92842.50
2023-03-25T20:04:30.144Z,92840.66
2023-03-25T20:06:58.772Z,92844.88
2023-03-25T20:09:30.525Z,92849.09
2023-03-25T20:11:59.224Z,92843.25
2023-03-25T20:14:27.974Z,92847.50
2023-03-25T20:16:56.819Z,92848.84
2023-03-25T20:19:26.165Z,92850.19
2023-03-25T20:21:54.808Z,92845.38
2023-03-25T20:24:23.428Z,92840.28
2023-03-25T20:26:52.279Z,92856.53
2023-03-25T20:29:23.004Z,92862.88
2023-03-25T20:31:51.422Z,92869.22
2023-03-25T20:34:19.876Z,92867.38
2023-03-25T20:36:48.713Z,92866.06
2023-03-25T20:39:17.174Z,92861.28
2023-03-25T20:41:45.742Z,92853.81
2023-03-25T20:44:14.318Z,92861.81
2023-03-25T20:46:44.469Z,92862.31
2023-03-25T20:49:15.862Z,92862.56
2023-03-25T20:51:44.362Z,92862.81
2023-03-25T20:54:16.487Z,92869.75
2023-03-25T20:56:47.093Z,92873.50
2023-03-25T20:59:17.189Z,92873.78
2023-03-25T21:01:51.126Z,92870.59
2023-03-25T21:04:23.612Z,92869.75
2023-03-25T21:06:52.581Z,92872.38
2023-03-25T21:09:21.764Z,92878.25
2023-03-25T21:11:50.577Z,92872.88
2023-03-25T21:14:19.447Z,92873.09
2023-03-25T21:16:49.760Z,92865.91
2023-03-25T21:19:19.466Z,92874.91
2023-03-25T21:21:47.751Z,92865.66
2023-03-25T21:24:21.775Z,92870.22
2023-03-25T21:26:50.433Z,92863.34
2023-03-25T21:29:19.559Z,92877.44
2023-03-25T21:31:48.131Z,92908.28
2023-03-25T21:34:17.102Z,92904.34
2023-03-25T21:36:45.760Z,92918.75
2023-03-25T21:39:14.168Z,92897.47
2023-03-25T21:41:42.957Z,92890.84
2023-03-25T21:44:12.949Z,92882.84
2023-03-25T21:46:41.262Z,92884.22
2023-03-25T21:49:11.885Z,92896.59
2023-03-25T21:51:44.497Z,92907.56
2023-03-25T21:54:14.617Z,92896.94
2023-03-25T21:56:42.677Z,92887.88
2023-03-25T21:59:10.666Z,92868.03
2023-03-25T22:01:41.951Z,92902.53
2023-03-25T22:04:11.026Z,92889.16
2023-03-25T22:06:39.224Z,92889.13
2023-03-25T22:09:09.008Z,92881.94
2023-03-25T22:11:40.129Z,92884.03
2023-03-25T22:14:09.867Z,92889.06
2023-03-25T22:16:38.083Z,92884.03
2023-03-25T22:19:07.214Z,92890.00
2023-03-25T22:21:37.723Z,92892.66
2023-03-25T22:24:08.100Z,92871.41
2023-03-25T22:26:39.548Z,92886.09
2023-03-25T22:29:09.286Z,92889.38
2023-03-25T22:31:41.183Z,92892.56
2023-03-25T22:34:13.464Z,92877.66
2023-03-25T22:36:49.853Z,92894.16
2023-03-25T22:39:20.662Z,92890.22
2023-03-25T22:41:48.839Z,92885.72
2023-03-25T22:44:18.365Z,92893.41
2023-03-25T22:46:48.387Z,92888.09
2023-03-25T22:49:17.340Z,92900.31
2023-03-25T22:51:45.691Z,92892.09
2023-03-25T22:54:13.692Z,92888.09
2023-03-25T22:56:43.847Z,92887.56
2023-03-25T22:59:13.518Z,92872.38
2023-03-25T23:01:42.760Z,92904.53
2023-03-25T23:04:11.280Z,92902.66
2023-03-25T23:06:39.358Z,92904.53
2023-03-25T23:09:09.306Z,92902.91
2023-03-25T23:11:38.682Z,92897.53
2023-03-25T23:14:10.008Z,92907.88
2023-03-25T23:16:40.204Z,92912.75
2023-03-25T23:19:10.270Z,92920.25
2023-03-25T23:21:38.791Z,92919.47
2023-03-25T23:24:08.460Z,92939.88
2023-03-25T23:26:39.540Z,92945.09
2023-03-25T23:29:11.220Z,92957.28
2023-03-25T23:31:41.967Z,92943.44
2023-03-25T23:34:12.710Z,92966.09
2023-03-25T23:36:40.788Z,92969.84
2023-03-25T23:39:12.470Z,92975.75
2023-03-25T23:41:40.490Z,92994.38
2023-03-25T23:44:08.589Z,92981.94
2023-03-25T23:46:36.740Z,92992.59
2023-03-25T23:49:05.963Z,92980.38
2023-03-25T23:51:36.925Z,92989.97
2023-03-25T23:54:09.120Z,92985.16
2023-03-25T23:56:38.075Z,92976.06
2023-03-25T23:59:07.841Z,93001.88
