createdAt,value
2019-06-20T00:01:11.392Z,100501.94
2019-06-20T00:03:42.399Z,100501.83
2019-06-20T00:06:13.368Z,100501.55
2019-06-20T00:08:44.397Z,100494.37
2019-06-20T00:11:15.283Z,100491.31
2019-06-20T00:13:46.296Z,100503.84
2019-06-20T00:16:17.313Z,100502.37
2019-06-20T00:18:48.399Z,100499.48
2019-06-20T00:21:19.350Z,100512.36
2019-06-20T00:23:50.393Z,100505.25
2019-06-20T00:26:21.391Z,100510.28
2019-06-20T00:28:52.358Z,100516.05
2019-06-20T00:31:23.269Z,100508.20
2019-06-20T00:33:54.243Z,100509.05
2019-06-20T00:36:25.335Z,100509.58
2019-06-20T00:38:56.320Z,100512.31
2019-06-20T00:41:27.376Z,100519.31
2019-06-20T00:43:58.335Z,100516.64
2019-06-20T00:46:29.301Z,100523.81
2019-06-20T00:49:00.396Z,100512.77
2019-06-20T00:51:31.389Z,100519.63
2019-06-20T00:54:02.638Z,100518.00
2019-06-20T00:56:33.747Z,100522.33
2019-06-20T00:59:04.757Z,100516.70
2019-06-20T01:01:35.756Z,100519.44
2019-06-20T01:04:06.761Z,100513.43
2019-06-20T01:06:37.773Z,100521.86
2019-06-20T01:09:09.846Z,100526.13
2019-06-20T01:11:40.956Z,100521.86
2019-06-20T01:14:12.048Z,100528.52
2019-06-20T01:16:43.137Z,100525.98
2019-06-20T01:19:14.269Z,100535.11
2019-06-20T01:21:45.351Z,100525.72
2019-06-20T01:24:16.339Z,100529.16
2019-06-20T01:26:47.431Z,100521.64
2019-06-20T01:29:18.613Z,100522.87
2019-06-20T01:31:49.687Z,100525.61
2019-06-20T01:34:20.654Z,100528.55
2019-06-20T01:44:25.414Z,100539.46
2019-06-20T01:46:56.406Z,100542.11
2019-06-20T01:49:27.444Z,100542.95
2019-06-20T01:51:58.409Z,100548.91
2019-06-20T01:54:29.404Z,100538.89
2019-06-20T01:57:00.496Z,100554.75
2019-06-20T01:59:31.588Z,100550.25
2019-06-20T02:02:02.573Z,100549.66
2019-06-20T02:04:33.611Z,100550.97
2019-06-20T02:07:04.626Z,100554.28
2019-06-20T02:09:35.765Z,100549.47
2019-06-20T02:12:07.959Z,100560.42
2019-06-20T02:14:39.040Z,100548.30
2019-06-20T02:17:09.978Z,100554.89
2019-06-20T02:24:31.127Z,100545.23
2019-06-20T02:27:02.220Z,100551.14
2019-06-20T02:29:33.474Z,100545.87
2019-06-20T02:32:04.496Z,100544.23
2019-06-20T02:34:35.624Z,100550.72
2019-06-20T02:37:06.818Z,100547.84
2019-06-20T02:39:37.893Z,100543.39
2019-06-20T02:42:09.151Z,100546.44
2019-06-20T02:44:40.285Z,100537.77
2019-06-20T02:47:11.760Z,100545.78
2019-06-20T02:49:42.886Z,100546.28
2019-06-20T02:52:14.003Z,100554.45
2019-06-20T02:54:45.096Z,100546.69
2019-06-20T02:57:16.268Z,100551.58
2019-06-20T02:59:47.514Z,100545.98
2019-06-20T03:02:21.453Z,100546.97
2019-06-20T03:11:39.248Z,100542.23
2019-06-20T03:14:10.218Z,100550.65
2019-06-20T03:16:41.231Z,100550.64
2019-06-20T03:19:12.296Z,100553.16
2019-06-20T03:21:43.338Z,100553.86
2019-06-20T03:24:14.412Z,100553.86
2019-06-20T03:26:45.512Z,100557.97
2019-06-20T03:29:16.688Z,100559.45
2019-06-20T03:31:49.390Z,100553.47
2019-06-20T03:34:20.388Z,100558.03
2019-06-20T03:36:51.461Z,100565.36
2019-06-20T03:46:56.297Z,100542.00
2019-06-20T03:49:27.335Z,100553.02
2019-06-20T03:51:58.295Z,100540.04
2019-06-20T03:54:29.316Z,100537.20
2019-06-20T03:57:00.469Z,100540.51
2019-06-20T03:59:31.531Z,100546.58
2019-06-20T04:02:02.595Z,100538.52
2019-06-20T04:04:33.615Z,100541.75
2019-06-20T04:07:04.662Z,100542.20
2019-06-20T04:09:35.673Z,100541.17
2019-06-20T04:12:06.683Z,100538.29
2019-06-20T04:14:40.958Z,100540.47
2019-06-20T04:17:12.100Z,100541.95
2019-06-20T04:19:43.152Z,100542.88
2019-06-20T04:22:14.156Z,100538.05
2019-06-20T04:24:45.211Z,100535.65
2019-06-20T04:27:16.155Z,100538.67
2019-06-20T04:29:47.214Z,100547.44
2019-06-20T04:32:18.343Z,100542.03
2019-06-20T04:34:49.400Z,100541.45
2019-06-20T04:37:21.914Z,100536.77
2019-06-20T04:39:52.977Z,100540.08
2019-06-20T04:42:25.581Z,100538.48
2019-06-20T04:44:58.373Z,100529.84
2019-06-20T04:47:29.388Z,100532.37
2019-06-20T04:50:00.466Z,100534.10
2019-06-20T04:52:31.665Z,100534.66
2019-06-20T04:55:02.698Z,100530.83
2019-06-20T04:57:33.870Z,100527.44
2019-06-20T05:00:06.978Z,100533.64
2019-06-20T05:02:38.090Z,100529.38
2019-06-20T05:05:09.510Z,100528.94
2019-06-20T05:07:40.847Z,100527.61
2019-06-20T05:10:11.817Z,100530.29
2019-06-20T05:12:42.969Z,100531.16
2019-06-20T05:15:14.210Z,100529.30
2019-06-20T05:17:45.184Z,100535.63
2019-06-20T05:20:16.326Z,100531.66
2019-06-20T05:22:47.439Z,100529.30
2019-06-20T05:25:18.768Z,100524.95
2019-06-20T05:27:50.936Z,100527.78
2019-06-20T05:30:23.413Z,100525.86
2019-06-20T05:32:54.456Z,100534.95
2019-06-20T05:35:25.645Z,100525.26
2019-06-20T05:37:56.939Z,100521.14
2019-06-20T05:40:28.020Z,100519.31
2019-06-20T05:43:01.842Z,100527.77
2019-06-20T05:45:33.946Z,100526.42
2019-06-20T05:48:07.660Z,100534.55
2019-06-20T05:50:40.761Z,100520.05
2019-06-20T05:53:11.940Z,100527.38
2019-06-20T05:55:44.260Z,100526.99
2019-06-20T05:58:15.689Z,100524.92
2019-06-20T06:00:50.170Z,100530.12
2019-06-20T06:03:21.408Z,100522.61
2019-06-20T06:05:52.441Z,100530.98
2019-06-20T06:08:23.553Z,100526.81
2019-06-20T06:10:54.690Z,100527.73
2019-06-20T06:13:25.813Z,100522.84
2019-06-20T06:15:56.986Z,100527.05
2019-06-20T06:18:28.542Z,100511.41
2019-06-20T06:21:02.977Z,100513.98
2019-06-20T06:23:34.716Z,100514.73
2019-06-20T06:26:05.804Z,100511.62
2019-06-20T06:28:37.342Z,100527.12
2019-06-20T06:31:08.492Z,100507.17
2019-06-20T06:33:39.628Z,100514.38
2019-06-20T06:36:10.811Z,100516.00
2019-06-20T06:38:46.257Z,100499.00
2019-06-20T06:41:22.083Z,100508.70
2019-06-20T06:43:54.303Z,100516.88
2019-06-20T06:46:42.941Z,100503.51
2019-06-20T06:49:01.305Z,100506.47
2019-06-20T06:51:32.316Z,100499.98
2019-06-20T06:54:03.451Z,100508.33
2019-06-20T06:56:34.770Z,100503.36
2019-06-20T06:59:05.919Z,100504.38
2019-06-20T07:01:36.974Z,100501.31
2019-06-20T07:04:07.983Z,100500.88
2019-06-20T07:06:39.046Z,100505.35
2019-06-20T07:09:10.700Z,100509.30
2019-06-20T07:11:41.791Z,100492.58
2019-06-20T07:14:12.905Z,100495.45
2019-06-20T07:16:50.869Z,100490.69
2019-06-20T07:19:16.855Z,100489.37
2019-06-20T07:21:50.229Z,100489.30
2019-06-20T07:24:43.682Z,100496.23
2019-06-20T07:27:25.353Z,100486.42
2019-06-20T07:29:58.488Z,100499.72
2019-06-20T07:32:30.909Z,100493.20
2019-06-20T07:35:02.328Z,100492.00
2019-06-20T07:37:33.470Z,100492.46
2019-06-20T07:40:09.253Z,100482.95
2019-06-20T07:42:40.481Z,100491.36
2019-06-20T07:45:16.730Z,100488.88
2019-06-20T07:47:49.424Z,100496.59
2019-06-20T07:50:20.688Z,100498.19
2019-06-20T07:53:02.029Z,100489.40
2019-06-20T07:55:25.540Z,100490.79
2019-06-20T07:57:56.579Z,100486.77
2019-06-20T08:00:27.970Z,100477.33
2019-06-20T08:03:00.427Z,100485.52
2019-06-20T08:05:37.687Z,100484.17
2019-06-20T08:08:11.942Z,100478.91
2019-06-20T08:10:43.184Z,100482.44
2019-06-20T08:13:14.405Z,100481.11
2019-06-20T08:15:45.451Z,100474.70
2019-06-20T08:18:16.827Z,100474.02
2019-06-20T08:20:47.882Z,100472.06
2019-06-20T08:23:20.530Z,100476.34
2019-06-20T08:25:51.618Z,100462.02
2019-06-20T08:28:22.642Z,100472.72
2019-06-20T08:30:53.700Z,100478.88
2019-06-20T08:33:24.733Z,100474.11
2019-06-20T08:35:56.968Z,100476.12
2019-06-20T08:38:28.661Z,100470.23
2019-06-20T08:41:00.195Z,100457.02
2019-06-20T08:43:31.389Z,100469.14
2019-06-20T08:46:04.070Z,100455.70
2019-06-20T08:48:35.042Z,100462.74
2019-06-20T08:51:06.559Z,100458.04
2019-06-20T08:53:37.960Z,100461.13
2019-06-20T08:56:08.929Z,100461.70
2019-06-20T08:58:40.001Z,100464.77
2019-06-20T09:01:11.670Z,100462.73
2019-06-20T09:03:42.662Z,100464.33
2019-06-20T09:06:13.719Z,100466.84
2019-06-20T09:08:44.768Z,100462.05
2019-06-20T09:11:15.811Z,100468.81
2019-06-20T09:13:48.503Z,100461.12
2019-06-20T09:16:24.571Z,100462.27
2019-06-20T09:18:53.463Z,100460.61
2019-06-20T09:21:26.029Z,100463.40
2019-06-20T09:23:57.798Z,100452.27
2019-06-20T09:26:28.927Z,100452.51
2019-06-20T09:29:00.144Z,100458.95
2019-06-20T09:31:31.136Z,100453.93
2019-06-20T09:34:05.267Z,100454.70
2019-06-20T09:36:35.084Z,100457.48
2019-06-20T09:39:07.787Z,100453.23
2019-06-20T09:41:38.816Z,100437.39
2019-06-20T09:44:09.872Z,100452.50
2019-06-20T09:46:41.394Z,100451.08
2019-06-20T09:49:12.424Z,100452.89
2019-06-20T09:51:43.324Z,100455.83
2019-06-20T09:54:14.327Z,100449.23
2019-06-20T09:56:48.477Z,100462.41
2019-06-20T09:59:27.504Z,100452.07
2019-06-20T10:01:51.531Z,100448.83
2019-06-20T10:04:23.615Z,100448.56
2019-06-20T10:06:54.768Z,100448.29
2019-06-20T10:09:25.781Z,100455.75
2019-06-20T10:11:58.032Z,100439.33
2019-06-20T10:14:29.082Z,100438.23
2019-06-20T10:17:00.260Z,100440.45
2019-06-20T10:19:31.306Z,100455.81
2019-06-20T10:22:02.230Z,100446.04
2019-06-20T10:24:33.208Z,100437.39
2019-06-20T10:27:04.309Z,100432.09
2019-06-20T10:29:35.370Z,100440.80
2019-06-20T10:32:06.382Z,100420.70
2019-06-20T10:34:37.813Z,100423.49
2019-06-20T10:37:08.939Z,100417.05
2019-06-20T10:39:39.994Z,100425.16
2019-06-20T10:42:10.906Z,100421.55
2019-06-20T10:44:42.993Z,100422.61
2019-06-20T10:47:14.696Z,100440.22
2019-06-20T10:49:46.231Z,100429.79
2019-06-20T10:52:18.366Z,100442.22
2019-06-20T10:54:49.360Z,100431.44
2019-06-20T10:57:20.316Z,100436.75
2019-06-20T10:59:51.223Z,100425.14
2019-06-20T11:02:22.341Z,100426.45
2019-06-20T11:04:53.311Z,100427.36
2019-06-20T11:07:33.236Z,100422.31
2019-06-20T11:10:09.887Z,100428.94
2019-06-20T11:12:47.551Z,100431.42
2019-06-20T11:15:13.929Z,100427.75
2019-06-20T11:17:46.296Z,100437.20
2019-06-20T11:20:19.558Z,100446.05
2019-06-20T11:22:50.629Z,100427.58
2019-06-20T11:25:21.602Z,100421.03
2019-06-20T11:27:52.520Z,100418.62
2019-06-20T11:30:26.551Z,100436.58
2019-06-20T11:32:57.564Z,100415.61
2019-06-20T11:35:28.568Z,100425.32
2019-06-20T11:37:59.538Z,100425.93
2019-06-20T11:40:30.725Z,100424.77
2019-06-20T11:43:01.743Z,100429.75
2019-06-20T11:45:35.408Z,100426.92
2019-06-20T11:48:05.556Z,100428.32
2019-06-20T11:50:37.791Z,100422.19
2019-06-20T11:53:09.191Z,100426.08
2019-06-20T11:55:40.208Z,100417.13
2019-06-20T11:58:11.210Z,100418.52
2019-06-20T12:00:42.281Z,100421.84
2019-06-20T12:03:13.255Z,100422.69
2019-06-20T12:05:44.879Z,100416.58
2019-06-20T12:08:15.964Z,100412.16
2019-06-20T12:10:47.346Z,100414.44
2019-06-20T12:13:18.684Z,100422.31
2019-06-20T12:15:49.684Z,100405.01
2019-06-20T12:18:20.666Z,100420.59
2019-06-20T12:20:51.732Z,100406.26
2019-06-20T12:23:22.833Z,100406.45
2019-06-20T12:25:53.833Z,100409.17
2019-06-20T12:28:24.952Z,100401.64
2019-06-20T12:30:56.016Z,100401.16
2019-06-20T12:33:27.083Z,100399.62
2019-06-20T12:35:58.261Z,100385.38
2019-06-20T12:38:29.363Z,100388.72
2019-06-20T12:41:00.582Z,100394.56
2019-06-20T12:43:31.730Z,100392.09
2019-06-20T12:46:03.018Z,100382.67
2019-06-20T12:48:34.047Z,100392.19
2019-06-20T12:51:05.178Z,100384.64
2019-06-20T12:53:37.772Z,100383.81
2019-06-20T12:56:09.047Z,100370.96
2019-06-20T12:58:40.761Z,100398.59
2019-06-20T13:01:13.279Z,100380.73
2019-06-20T13:03:48.037Z,100387.97
2019-06-20T13:06:19.391Z,100376.52
2019-06-20T13:08:50.372Z,100379.87
2019-06-20T13:11:21.534Z,100399.87
2019-06-20T13:13:52.603Z,100378.50
2019-06-20T13:16:25.285Z,100379.05
2019-06-20T13:18:56.327Z,100386.89
2019-06-20T13:21:27.330Z,100377.39
2019-06-20T13:23:58.352Z,100373.59
2019-06-20T13:26:29.344Z,100365.55
2019-06-20T13:29:03.974Z,100373.88
2019-06-20T13:31:33.015Z,100377.92
2019-06-20T13:34:04.033Z,100378.15
2019-06-20T13:36:35.089Z,100370.88
2019-06-20T13:39:08.136Z,100366.72
2019-06-20T13:41:40.778Z,100359.86
2019-06-20T13:44:14.421Z,100358.83
2019-06-20T13:46:44.683Z,100362.22
2019-06-20T13:49:16.373Z,100354.08
2019-06-20T13:51:47.721Z,100375.83
2019-06-20T13:54:18.821Z,100354.83
2019-06-20T13:56:49.958Z,100354.23
2019-06-20T13:59:21.041Z,100360.67
2019-06-20T14:02:05.828Z,100363.48
2019-06-20T14:04:24.908Z,100353.62
2019-06-20T14:06:56.029Z,100355.22
2019-06-20T14:09:27.667Z,100353.16
2019-06-20T14:11:58.774Z,100367.59
2019-06-20T14:14:29.776Z,100353.41
2019-06-20T14:17:00.869Z,100349.14
2019-06-20T14:19:31.909Z,100355.08
2019-06-20T14:22:02.991Z,100358.73
2019-06-20T14:24:34.020Z,100361.00
2019-06-20T14:27:05.603Z,100354.52
2019-06-20T14:29:36.868Z,100360.05
2019-06-20T14:32:21.472Z,100369.72
2019-06-20T14:34:40.660Z,100369.70
2019-06-20T14:37:11.765Z,100371.95
2019-06-20T14:39:44.844Z,100372.83
2019-06-20T14:42:15.543Z,100370.02
2019-06-20T14:44:47.662Z,100381.09
2019-06-20T14:47:18.854Z,100383.27
2019-06-20T14:49:49.892Z,100377.14
2019-06-20T14:52:20.985Z,100382.73
2019-06-20T14:54:51.989Z,100400.55
2019-06-20T14:57:23.040Z,100391.58
2019-06-20T14:59:54.455Z,100388.23
2019-06-20T15:02:37.402Z,100381.27
2019-06-20T15:04:58.160Z,100380.13
2019-06-20T15:07:29.407Z,100372.09
2019-06-20T15:10:00.612Z,100376.86
2019-06-20T15:12:31.723Z,100372.94
2019-06-20T15:15:02.655Z,100375.52
2019-06-20T15:17:33.656Z,100386.74
2019-06-20T15:20:08.088Z,100376.97
2019-06-20T15:22:39.151Z,100386.70
2019-06-20T15:25:10.584Z,100389.45
2019-06-20T15:27:41.794Z,100381.83
2019-06-20T15:30:14.136Z,100384.31
2019-06-20T15:33:01.084Z,100378.28
2019-06-20T15:35:18.231Z,100391.76
2019-06-20T15:37:50.193Z,100380.86
2019-06-20T15:40:22.124Z,100380.75
2019-06-20T15:42:54.929Z,100383.58
2019-06-20T15:45:26.347Z,100382.46
2019-06-20T15:47:57.680Z,100388.50
2019-06-20T15:50:28.870Z,100380.39
2019-06-20T15:53:00.002Z,100383.66
2019-06-20T15:55:30.996Z,100378.64
2019-06-20T15:58:02.093Z,100384.25
2019-06-20T16:00:33.770Z,100389.77
2019-06-20T16:03:09.935Z,100391.48
2019-06-20T16:05:40.499Z,100380.99
2019-06-20T16:08:10.573Z,100381.90
2019-06-20T16:10:41.704Z,100380.98
2019-06-20T16:13:12.778Z,100378.05
2019-06-20T16:15:43.953Z,100385.63
2019-06-20T16:18:15.074Z,100391.84
2019-06-20T16:20:46.172Z,100387.99
2019-06-20T16:23:17.359Z,100384.05
2019-06-20T16:25:48.311Z,100389.28
2019-06-20T16:28:19.372Z,100391.30
2019-06-20T16:30:50.419Z,100385.02
2019-06-20T16:33:25.474Z,100387.62
2019-06-20T16:35:54.600Z,100385.87
2019-06-20T16:38:25.616Z,100391.78
2019-06-20T16:40:56.721Z,100385.33
2019-06-20T16:43:27.620Z,100391.86
2019-06-20T16:45:59.418Z,100389.50
2019-06-20T16:48:30.512Z,100390.55
2019-06-20T16:51:01.631Z,100395.14
2019-06-20T16:53:34.386Z,100400.34
2019-06-20T16:56:06.833Z,100399.98
2019-06-20T16:58:37.918Z,100400.42
2019-06-20T17:01:09.055Z,100404.67
2019-06-20T17:03:42.014Z,100398.95
2019-06-20T17:06:12.808Z,100399.36
2019-06-20T17:08:43.796Z,100401.44
2019-06-20T17:11:14.815Z,100404.67
2019-06-20T17:13:45.983Z,100399.23
2019-06-20T17:16:17.078Z,100406.02
2019-06-20T17:18:48.210Z,100402.50
2019-06-20T17:21:19.191Z,100399.83
2019-06-20T17:23:50.144Z,100398.83
2019-06-20T17:26:21.138Z,100403.08
2019-06-20T17:28:52.205Z,100403.94
2019-06-20T17:31:23.198Z,100405.66
2019-06-20T17:33:57.823Z,100402.62
2019-06-20T17:36:27.267Z,100410.93
2019-06-20T17:38:58.390Z,100405.72
2019-06-20T17:41:29.396Z,100411.80
2019-06-20T17:44:01.058Z,100408.47
2019-06-20T17:46:31.951Z,100409.81
2019-06-20T17:49:03.102Z,100410.34
2019-06-20T17:51:34.110Z,100415.09
2019-06-20T17:54:05.103Z,100421.09
2019-06-20T17:56:36.117Z,100421.77
2019-06-20T17:59:07.114Z,100425.16
2019-06-20T18:01:38.269Z,100428.22
2019-06-20T18:04:14.079Z,100426.13
2019-06-20T18:06:43.089Z,100424.99
2019-06-20T18:09:14.108Z,100433.45
2019-06-20T18:11:45.366Z,100430.09
2019-06-20T18:14:16.448Z,100430.88
2019-06-20T18:16:47.529Z,100441.09
2019-06-20T18:19:18.636Z,100445.49
2019-06-20T18:21:49.783Z,100448.72
2019-06-20T18:24:20.829Z,100446.17
2019-06-20T18:26:51.845Z,100439.36
2019-06-20T18:29:23.048Z,100444.02
2019-06-20T18:31:54.107Z,100447.37
2019-06-20T18:34:29.844Z,100447.67
2019-06-20T18:36:57.997Z,100451.03
2019-06-20T18:39:29.098Z,100455.02
2019-06-20T18:42:00.330Z,100461.06
2019-06-20T18:44:31.384Z,100457.20
2019-06-20T18:47:02.450Z,100464.00
2019-06-20T18:49:35.343Z,100459.57
2019-06-20T18:52:06.635Z,100465.20
2019-06-20T18:54:37.711Z,100461.84
2019-06-20T18:57:08.753Z,100461.25
2019-06-20T18:59:39.837Z,100460.28
2019-06-20T19:02:10.983Z,100467.86
2019-06-20T19:04:48.015Z,100467.73
2019-06-20T19:07:14.876Z,100465.56
2019-06-20T19:09:46.101Z,100466.73
2019-06-20T19:12:17.235Z,100473.11
2019-06-20T19:14:48.391Z,100473.02
2019-06-20T19:17:19.458Z,100469.56
2019-06-20T19:19:50.386Z,100467.53
2019-06-20T19:22:21.414Z,100471.77
2019-06-20T19:24:52.406Z,100466.16
2019-06-20T19:27:24.149Z,100468.80
2019-06-20T19:29:55.146Z,100470.60
2019-06-20T19:32:26.975Z,100472.82
2019-06-20T19:35:02.441Z,100467.00
2019-06-20T19:37:30.946Z,100472.82
2019-06-20T19:40:02.253Z,100471.87
2019-06-20T19:42:33.314Z,100465.43
2019-06-20T19:45:10.722Z,100470.81
2019-06-20T19:47:41.965Z,100472.30
2019-06-20T19:50:13.302Z,100470.92
2019-06-20T19:52:44.430Z,100470.81
2019-06-20T19:55:15.582Z,100480.97
2019-06-20T19:57:46.634Z,100485.30
2019-06-20T20:00:19.697Z,100476.61
2019-06-20T20:02:50.717Z,100480.73
2019-06-20T20:05:21.940Z,100478.70
2019-06-20T20:07:52.978Z,100486.42
2019-06-20T20:10:27.244Z,100486.84
2019-06-20T20:12:58.294Z,100488.53
2019-06-20T20:15:29.257Z,100489.59
2019-06-20T20:18:01.390Z,100492.00
2019-06-20T20:20:35.552Z,100490.53
2019-06-20T20:23:06.691Z,100498.66
2019-06-20T20:25:37.699Z,100498.22
2019-06-20T20:28:08.788Z,100498.81
2019-06-20T20:30:39.865Z,100502.09
2019-06-20T20:33:10.899Z,100508.65
2019-06-20T20:35:41.957Z,100516.45
2019-06-20T20:38:12.965Z,100511.93
2019-06-20T20:40:44.885Z,100521.11
2019-06-20T20:43:16.126Z,100524.38
2019-06-20T20:45:47.239Z,100520.81
2019-06-20T20:48:18.201Z,100524.53
2019-06-20T20:50:49.254Z,100525.86
2019-06-20T20:53:20.280Z,100525.63
2019-06-20T20:55:51.282Z,100528.67
2019-06-20T20:58:22.322Z,100533.67
2019-06-20T21:01:11.077Z,100537.20
2019-06-20T21:03:43.547Z,100538.52
2019-06-20T21:06:14.736Z,100539.64
2019-06-20T21:08:46.122Z,100546.80
2019-06-20T21:11:17.106Z,100544.45
2019-06-20T21:13:48.506Z,100547.34
2019-06-20T21:16:19.545Z,100560.27
2019-06-20T21:18:50.610Z,100564.62
2019-06-20T21:21:21.697Z,100559.41
2019-06-20T21:23:52.700Z,100568.58
2019-06-20T21:26:23.887Z,100570.05
2019-06-20T21:28:54.904Z,100566.02
2019-06-20T21:31:25.886Z,100566.36
2019-06-20T21:33:56.972Z,100566.31
2019-06-20T21:36:28.002Z,100568.80
2019-06-20T21:38:58.995Z,100570.88
2019-06-20T21:41:29.980Z,100578.62
2019-06-20T21:44:01.541Z,100576.01
2019-06-20T21:46:32.532Z,100579.75
2019-06-20T21:49:04.940Z,100577.93
2019-06-20T21:51:36.188Z,100587.69
2019-06-20T21:54:07.152Z,100582.80
2019-06-20T21:56:38.139Z,100588.05
2019-06-20T21:59:09.119Z,100586.15
2019-06-20T22:01:40.017Z,100588.89
2019-06-20T22:04:11.020Z,100589.52
2019-06-20T22:06:41.979Z,100584.16
2019-06-20T22:09:12.991Z,100591.34
2019-06-20T22:11:44.006Z,100585.64
2019-06-20T22:14:14.903Z,100588.45
2019-06-20T22:16:45.852Z,100582.27
2019-06-20T22:19:16.830Z,100584.16
2019-06-20T22:21:47.792Z,100586.25
2019-06-20T22:24:18.785Z,100584.25
2019-06-20T22:26:51.366Z,100589.81
2019-06-20T22:29:22.350Z,100584.09
2019-06-20T22:31:53.325Z,100577.38
2019-06-20T22:34:24.384Z,100582.03
2019-06-20T22:36:55.378Z,100584.12
2019-06-20T22:39:26.485Z,100591.96
2019-06-20T22:41:57.595Z,100581.20
2019-06-20T22:44:28.519Z,100581.16
2019-06-20T22:46:59.444Z,100577.32
2019-06-20T22:49:30.410Z,100571.77
2019-06-20T22:52:01.380Z,100579.47
2019-06-20T22:54:32.389Z,100573.53
2019-06-20T22:57:03.359Z,100570.01
2019-06-20T22:59:34.336Z,100576.23
2019-06-20T23:02:05.325Z,100584.33
2019-06-20T23:04:36.274Z,100581.27
2019-06-20T23:07:07.260Z,100583.76
2019-06-20T23:09:38.284Z,100585.73
2019-06-20T23:12:09.314Z,100581.85
2019-06-20T23:14:40.338Z,100587.67
2019-06-20T23:17:11.425Z,100577.41
2019-06-20T23:19:42.411Z,100578.20
2019-06-20T23:22:13.389Z,100587.09
2019-06-20T23:24:44.420Z,100596.47
2019-06-20T23:27:15.322Z,100585.34
2019-06-20T23:29:46.345Z,100590.94
2019-06-20T23:32:17.365Z,100591.20
2019-06-20T23:34:48.313Z,100594.98
2019-06-20T23:37:19.348Z,100593.79
2019-06-20T23:39:50.362Z,100584.66
2019-06-20T23:42:21.254Z,100592.25
2019-06-20T23:44:52.317Z,100596.83
2019-06-20T23:47:23.283Z,100595.05
2019-06-20T23:49:54.318Z,100597.67
2019-06-20T23:52:30.184Z,100604.64
2019-06-20T23:55:01.697Z,100601.16
2019-06-20T23:57:32.650Z,100609.38
