createdAt,value
2023-05-15T00:00:25.134Z,99.90
2023-05-15T00:02:52.110Z,99.90
2023-05-15T00:05:19.173Z,99.90
2023-05-15T00:07:46.091Z,99.90
2023-05-15T00:10:13.068Z,99.90
2023-05-15T00:12:40.030Z,99.90
2023-05-15T00:15:07.589Z,99.90
2023-05-15T00:17:34.547Z,99.90
2023-05-15T00:20:01.681Z,99.90
2023-05-15T00:22:28.617Z,99.90
2023-05-15T00:24:55.547Z,99.90
2023-05-15T00:27:28.682Z,99.90
2023-05-15T00:29:55.744Z,99.90
2023-05-15T00:32:22.692Z,99.90
2023-05-15T00:34:49.716Z,99.90
2023-05-15T00:37:16.669Z,99.90
2023-05-15T00:39:43.609Z,99.90
2023-05-15T00:42:11.121Z,99.90
2023-05-15T00:44:40.162Z,99.90
2023-05-15T00:47:07.979Z,99.90
2023-05-15T00:49:37.467Z,99.90
2023-05-15T00:52:05.698Z,99.90
2023-05-15T00:54:32.664Z,99.90
2023-05-15T00:57:00.935Z,99.90
2023-05-15T00:59:32.710Z,99.90
2023-05-15T01:01:59.748Z,99.90
2023-05-15T01:04:26.816Z,99.90
2023-05-15T01:06:54.193Z,99.90
2023-05-15T01:09:24.470Z,99.90
2023-05-15T01:11:54.293Z,99.90
2023-05-15T01:14:21.395Z,99.90
2023-05-15T01:16:48.489Z,99.90
2023-05-15T01:19:15.828Z,99.90
2023-05-15T01:22:01.222Z,99.90
2023-05-15T01:24:51.035Z,99.90
2023-05-15T01:27:37.015Z,99.90
2023-05-15T01:30:28.769Z,99.90
2023-05-15T01:33:12.193Z,99.90
2023-05-15T01:35:52.076Z,99.90
2023-05-15T01:38:21.879Z,99.90
2023-05-15T01:40:51.745Z,99.90
2023-05-15T01:43:23.757Z,99.90
2023-05-15T01:45:50.710Z,99.90
2023-05-15T01:48:19.422Z,99.90
2023-05-15T01:50:47.481Z,99.90
2023-05-15T01:53:15.272Z,99.90
2023-05-15T01:55:42.687Z,99.90
2023-05-15T01:58:10.216Z,99.90
2023-05-15T02:00:38.553Z,99.90
2023-05-15T02:03:07.060Z,99.90
2023-05-15T02:05:35.549Z,99.90
2023-05-15T02:08:04.962Z,99.90
2023-05-15T02:10:33.759Z,99.90
2023-05-15T02:13:01.496Z,99.90
2023-05-15T02:15:29.921Z,99.90
2023-05-15T02:17:57.097Z,99.90
2023-05-15T02:20:24.123Z,99.90
2023-05-15T02:22:51.052Z,99.90
2023-05-15T02:25:18.290Z,99.90
2023-05-15T02:28:00.389Z,99.90
2023-05-15T02:30:49.539Z,99.90
2023-05-15T02:33:38.037Z,99.90
2023-05-15T02:36:11.289Z,99.90
2023-05-15T02:38:53.739Z,99.90
2023-05-15T02:41:22.195Z,99.90
2023-05-15T02:43:51.953Z,99.90
2023-05-15T02:46:20.740Z,99.90
2023-05-15T02:48:48.645Z,99.90
2023-05-15T02:51:15.787Z,99.90
2023-05-15T02:53:43.273Z,99.90
2023-05-15T02:56:10.350Z,99.90
2023-05-15T02:58:38.978Z,99.90
2023-05-15T03:01:06.297Z,99.90
2023-05-15T03:03:33.344Z,99.90
2023-05-15T03:06:01.140Z,99.90
2023-05-15T03:08:28.387Z,99.90
2023-05-15T03:10:55.460Z,99.90
2023-05-15T03:13:22.422Z,99.90
2023-05-15T03:15:49.325Z,99.90
2023-05-15T03:18:19.049Z,99.90
2023-05-15T03:20:48.635Z,99.90
2023-05-15T03:23:15.770Z,99.90
2023-05-15T03:25:42.677Z,99.90
2023-05-15T03:28:09.685Z,99.90
2023-05-15T03:30:36.676Z,99.90
2023-05-15T03:33:04.170Z,99.90
2023-05-15T03:35:32.547Z,99.90
2023-05-15T03:37:59.623Z,99.90
2023-05-15T03:40:26.637Z,99.90
2023-05-15T03:42:53.878Z,99.90
2023-05-15T03:45:21.549Z,99.90
2023-05-15T03:47:48.793Z,99.60
2023-05-15T03:50:16.199Z,97.80
2023-05-15T03:52:43.274Z,96.70
2023-05-15T03:55:10.366Z,95.50
2023-05-15T03:57:37.391Z,94.90
2023-05-15T04:00:10.251Z,94.80
2023-05-15T04:02:45.969Z,94.50
2023-05-15T04:05:13.976Z,95.80
2023-05-15T04:07:41.114Z,93.80
2023-05-15T04:10:09.211Z,92.30
2023-05-15T04:12:36.738Z,92.20
2023-05-15T04:15:27.214Z,91.40
2023-05-15T04:17:54.618Z,91.70
2023-05-15T04:20:24.419Z,91.80
2023-05-15T04:22:52.067Z,92.20
2023-05-15T04:25:20.360Z,91.60
2023-05-15T04:27:47.839Z,90.10
2023-05-15T04:30:14.890Z,89.60
2023-05-15T04:32:42.456Z,89.80
2023-05-15T04:35:12.087Z,88.30
2023-05-15T04:37:40.646Z,85.70
2023-05-15T04:40:08.644Z,86.70
2023-05-15T04:42:37.692Z,86.10
2023-05-15T04:45:06.360Z,83.60
2023-05-15T04:47:33.349Z,82.70
2023-05-15T04:50:00.309Z,80.50
2023-05-15T04:52:27.279Z,79.90
2023-05-15T04:54:56.028Z,79.10
2023-05-15T04:57:23.429Z,79.00
2023-05-15T04:59:50.440Z,77.80
2023-05-15T05:02:22.506Z,76.30
2023-05-15T05:04:49.907Z,77.30
2023-05-15T05:07:17.230Z,75.50
2023-05-15T05:09:44.578Z,75.80
2023-05-15T05:12:11.842Z,74.90
2023-05-15T05:14:40.785Z,72.70
2023-05-15T05:17:08.047Z,72.50
2023-05-15T05:19:34.984Z,72.20
2023-05-15T05:22:05.083Z,68.60
2023-05-15T05:24:32.578Z,68.80
2023-05-15T05:27:00.661Z,69.30
2023-05-15T05:29:27.592Z,68.80
2023-05-15T05:31:54.682Z,66.50
2023-05-15T05:34:22.136Z,63.00
2023-05-15T05:36:49.223Z,61.70
2023-05-15T05:39:17.432Z,61.00
2023-05-15T05:41:44.911Z,59.40
2023-05-15T05:44:12.061Z,60.10
2023-05-15T05:46:39.089Z,57.80
2023-05-15T05:49:06.108Z,56.20
2023-05-15T05:51:34.796Z,55.40
2023-05-15T05:54:01.694Z,57.40
2023-05-15T05:56:28.896Z,56.70
2023-05-15T05:58:56.552Z,56.80
2023-05-15T06:01:23.677Z,56.00
2023-05-15T06:03:51.358Z,54.50
2023-05-15T06:06:18.341Z,54.50
2023-05-15T06:08:45.247Z,56.00
2023-05-15T06:11:12.174Z,54.90
2023-05-15T06:13:39.118Z,54.60
2023-05-15T06:16:06.611Z,54.80
2023-05-15T06:18:33.639Z,56.00
2023-05-15T06:21:00.713Z,55.10
2023-05-15T06:23:27.932Z,53.40
2023-05-15T06:25:54.953Z,53.60
2023-05-15T06:28:21.966Z,53.80
2023-05-15T06:30:48.993Z,51.20
2023-05-15T06:33:16.000Z,51.10
2023-05-15T06:35:42.972Z,53.40
2023-05-15T06:38:09.931Z,50.30
2023-05-15T06:40:36.844Z,50.80
2023-05-15T06:43:03.939Z,49.60
2023-05-15T06:45:31.586Z,50.40
2023-05-15T06:48:01.450Z,52.50
2023-05-15T06:50:28.980Z,51.10
2023-05-15T06:52:55.967Z,51.50
2023-05-15T06:55:24.368Z,51.10
2023-05-15T06:57:51.422Z,49.10
2023-05-15T07:00:18.655Z,48.80
2023-05-15T07:02:45.682Z,48.20
2023-05-15T07:05:14.574Z,49.50
2023-05-15T07:07:41.875Z,48.40
2023-05-15T07:10:09.729Z,47.70
2023-05-15T07:12:36.685Z,47.20
2023-05-15T07:15:04.242Z,48.60
2023-05-15T07:17:33.684Z,44.10
2023-05-15T07:20:00.761Z,44.80
2023-05-15T07:22:29.207Z,46.20
2023-05-15T07:24:56.214Z,45.20
2023-05-15T07:27:34.920Z,43.30
2023-05-15T07:30:04.199Z,44.30
2023-05-15T07:32:31.425Z,43.20
2023-05-15T07:34:58.450Z,44.00
2023-05-15T07:37:25.770Z,41.40
2023-05-15T07:39:52.920Z,40.80
2023-05-15T07:42:19.892Z,45.10
2023-05-15T07:44:49.401Z,44.40
2023-05-15T07:47:17.070Z,44.50
2023-05-15T07:49:43.994Z,42.30
2023-05-15T07:52:10.970Z,42.10
2023-05-15T07:54:39.633Z,43.20
2023-05-15T07:57:06.578Z,43.90
2023-05-15T07:59:33.763Z,42.70
2023-05-15T08:02:00.794Z,45.00
2023-05-15T08:04:27.838Z,40.80
2023-05-15T08:06:54.876Z,42.90
2023-05-15T08:09:21.858Z,39.50
2023-05-15T08:11:48.779Z,42.40
2023-05-15T08:14:15.735Z,42.40
2023-05-15T08:16:42.640Z,42.60
2023-05-15T08:19:10.462Z,40.00
2023-05-15T08:21:37.822Z,40.70
2023-05-15T08:24:05.100Z,42.20
2023-05-15T08:26:33.099Z,43.00
2023-05-15T08:29:00.082Z,41.50
2023-05-15T08:31:27.194Z,38.00
2023-05-15T08:33:54.240Z,41.40
2023-05-15T08:36:21.912Z,39.70
2023-05-15T08:38:48.869Z,40.00
2023-05-15T08:41:39.455Z,41.00
2023-05-15T08:44:11.160Z,41.50
2023-05-15T08:46:39.003Z,43.60
2023-05-15T08:49:31.237Z,42.50
2023-05-15T08:51:58.291Z,43.90
2023-05-15T08:54:25.933Z,43.90
2023-05-15T08:56:53.579Z,43.20
2023-05-15T08:59:20.808Z,40.50
2023-05-15T09:01:47.842Z,41.80
2023-05-15T09:04:14.834Z,40.20
2023-05-15T09:06:43.747Z,45.20
2023-05-15T09:09:13.585Z,44.70
2023-05-15T09:11:45.538Z,41.60
2023-05-15T09:14:12.544Z,40.80
2023-05-15T09:16:40.000Z,40.80
2023-05-15T09:19:07.419Z,42.70
2023-05-15T09:21:34.863Z,39.90
2023-05-15T09:24:28.393Z,39.70
2023-05-15T09:27:08.450Z,42.80
2023-05-15T09:29:37.822Z,42.40
2023-05-15T09:32:06.632Z,39.20
2023-05-15T09:34:35.772Z,43.10
2023-05-15T09:37:04.752Z,40.50
2023-05-15T09:39:31.863Z,41.20
2023-05-15T09:42:10.256Z,39.90
2023-05-15T09:44:41.754Z,40.40
2023-05-15T09:47:10.127Z,40.70
2023-05-15T09:49:37.651Z,41.40
2023-05-15T09:52:09.214Z,42.60
2023-05-15T09:54:37.574Z,41.90
2023-05-15T09:57:11.934Z,43.60
2023-05-15T09:59:49.441Z,43.80
2023-05-15T10:02:34.935Z,39.30
2023-05-15T10:05:02.122Z,40.50
2023-05-15T10:07:35.109Z,40.60
2023-05-15T10:10:04.310Z,40.00
2023-05-15T10:12:32.487Z,38.70
2023-05-15T10:15:01.381Z,39.70
2023-05-15T10:17:31.788Z,38.50
2023-05-15T10:20:00.845Z,39.20
2023-05-15T10:22:35.809Z,38.40
2023-05-15T10:25:28.235Z,39.10
2023-05-15T10:27:55.971Z,39.80
2023-05-15T10:30:23.675Z,39.30
2023-05-15T10:32:51.529Z,41.60
2023-05-15T10:35:19.017Z,42.00
2023-05-15T10:37:48.152Z,40.60
2023-05-15T10:40:16.743Z,40.50
2023-05-15T10:42:46.376Z,40.50
2023-05-15T10:45:14.079Z,39.50
2023-05-15T10:47:43.270Z,38.70
2023-05-15T10:50:12.062Z,39.10
2023-05-15T10:52:39.580Z,41.80
2023-05-15T10:55:08.804Z,40.00
2023-05-15T10:57:39.060Z,42.30
2023-05-15T11:00:27.174Z,38.00
2023-05-15T11:02:57.228Z,37.80
2023-05-15T11:05:24.989Z,38.80
2023-05-15T11:08:14.935Z,36.60
2023-05-15T11:10:42.014Z,35.50
2023-05-15T11:13:09.033Z,36.70
2023-05-15T11:15:46.728Z,37.70
2023-05-15T11:18:14.101Z,38.10
2023-05-15T11:20:45.731Z,39.00
2023-05-15T11:23:12.712Z,36.80
2023-05-15T11:25:39.971Z,36.80
2023-05-15T11:28:07.773Z,37.90
2023-05-15T11:30:39.711Z,37.30
2023-05-15T11:33:13.907Z,35.20
2023-05-15T11:35:48.235Z,36.30
2023-05-15T11:38:24.708Z,37.20
2023-05-15T11:40:58.446Z,37.20
2023-05-15T11:43:27.492Z,36.50
2023-05-15T11:46:05.722Z,34.90
2023-05-15T11:48:34.510Z,34.50
2023-05-15T11:51:02.390Z,35.40
2023-05-15T11:53:30.787Z,35.90
2023-05-15T11:55:58.067Z,35.60
2023-05-15T11:58:26.729Z,34.60
2023-05-15T12:00:54.103Z,34.40
2023-05-15T12:06:06.890Z,34.20
2023-05-15T12:08:42.141Z,34.90
2023-05-15T12:11:09.538Z,34.00
2023-05-15T12:13:36.680Z,38.10
2023-05-15T12:16:04.571Z,35.70
2023-05-15T12:18:33.206Z,35.20
2023-05-15T12:21:00.999Z,35.80
2023-05-15T12:23:28.688Z,33.20
2023-05-15T12:26:01.072Z,31.90
2023-05-15T12:28:29.800Z,32.30
2023-05-15T12:30:57.879Z,31.50
2023-05-15T12:33:25.415Z,31.80
2023-05-15T12:36:00.777Z,32.60
2023-05-15T12:38:28.969Z,31.20
2023-05-15T12:40:57.229Z,30.20
2023-05-15T12:43:25.777Z,29.60
2023-05-15T12:45:54.717Z,28.70
2023-05-15T12:48:21.984Z,29.40
2023-05-15T12:50:50.003Z,29.40
2023-05-15T12:53:17.581Z,29.70
2023-05-15T12:55:46.896Z,29.70
2023-05-15T12:58:18.825Z,29.20
2023-05-15T13:00:50.253Z,28.80
2023-05-15T13:03:21.794Z,27.40
2023-05-15T13:05:48.979Z,28.80
2023-05-15T13:08:19.045Z,29.10
2023-05-15T13:10:47.316Z,30.40
2023-05-15T13:13:15.246Z,33.90
2023-05-15T13:18:15.008Z,35.20
2023-05-15T13:20:46.311Z,35.40
2023-05-15T13:23:19.830Z,34.40
2023-05-15T13:25:47.258Z,35.70
2023-05-15T13:28:14.372Z,35.50
2023-05-15T13:30:42.233Z,37.20
2023-05-15T13:33:10.871Z,38.90
2023-05-15T13:35:38.898Z,39.70
2023-05-15T13:38:06.522Z,38.90
2023-05-15T13:40:37.403Z,39.20
2023-05-15T13:43:06.671Z,38.20
2023-05-15T13:45:33.849Z,37.70
2023-05-15T13:48:00.911Z,35.70
2023-05-15T13:50:28.144Z,36.50
2023-05-15T13:52:55.238Z,37.10
2023-05-15T13:55:23.289Z,36.90
2023-05-15T13:57:51.686Z,37.60
2023-05-15T14:00:19.858Z,37.60
2023-05-15T14:02:47.003Z,38.40
2023-05-15T14:05:15.502Z,38.20
2023-05-15T14:07:43.202Z,37.60
2023-05-15T14:10:11.358Z,37.70
2023-05-15T14:12:38.838Z,39.30
2023-05-15T14:15:06.600Z,38.10
2023-05-15T14:17:33.606Z,38.30
2023-05-15T14:20:00.681Z,39.40
2023-05-15T14:22:27.698Z,39.50
2023-05-15T14:24:54.640Z,39.10
2023-05-15T14:27:21.576Z,39.00
2023-05-15T14:29:49.450Z,39.10
2023-05-15T14:32:17.191Z,37.90
2023-05-15T14:34:44.804Z,38.20
2023-05-15T14:37:11.831Z,38.10
2023-05-15T14:39:38.944Z,38.10
2023-05-15T14:42:06.521Z,39.00
2023-05-15T14:44:36.599Z,39.40
2023-05-15T14:47:12.764Z,40.50
2023-05-15T14:49:40.589Z,39.00
2023-05-15T14:52:09.838Z,39.50
2023-05-15T14:54:37.366Z,40.70
2023-05-15T14:57:04.439Z,39.80
2023-05-15T14:59:31.468Z,39.40
2023-05-15T15:01:58.516Z,39.40
2023-05-15T15:04:26.850Z,39.80
2023-05-15T15:06:57.070Z,39.80
2023-05-15T15:09:25.540Z,39.60
2023-05-15T15:11:54.086Z,40.40
2023-05-15T15:14:21.132Z,40.50
2023-05-15T15:16:48.153Z,40.90
2023-05-15T15:19:17.502Z,40.50
2023-05-15T15:21:46.002Z,40.60
2023-05-15T15:24:12.920Z,40.90
2023-05-15T15:26:40.131Z,41.00
2023-05-15T15:29:07.157Z,41.10
2023-05-15T15:31:34.140Z,40.40
2023-05-15T15:34:04.434Z,40.90
2023-05-15T15:36:32.582Z,41.70
2023-05-15T15:38:59.506Z,41.60
2023-05-15T15:41:26.457Z,42.00
2023-05-15T15:43:54.004Z,42.10
2023-05-15T15:46:21.099Z,42.00
2023-05-15T15:48:48.708Z,42.60
2023-05-15T15:51:17.068Z,42.40
2023-05-15T15:53:43.994Z,43.00
2023-05-15T15:56:11.006Z,42.90
2023-05-15T15:58:37.911Z,42.60
2023-05-15T16:01:05.089Z,43.30
2023-05-15T16:03:32.184Z,42.90
2023-05-15T16:06:00.307Z,43.20
2023-05-15T16:08:27.570Z,43.40
2023-05-15T16:10:55.173Z,43.40
2023-05-15T16:13:22.205Z,44.30
2023-05-15T16:15:49.241Z,43.60
2023-05-15T16:18:16.739Z,45.20
2023-05-15T16:20:43.932Z,43.80
2023-05-15T16:23:14.263Z,43.90
2023-05-15T16:25:41.800Z,44.90
2023-05-15T16:28:10.009Z,45.00
2023-05-15T16:30:47.966Z,45.30
2023-05-15T16:33:17.898Z,45.60
2023-05-15T16:35:45.668Z,45.80
2023-05-15T16:38:13.482Z,45.60
2023-05-15T16:40:40.590Z,45.70
2023-05-15T16:43:07.523Z,45.50
2023-05-15T16:45:34.467Z,45.60
2023-05-15T16:48:01.588Z,46.10
2023-05-15T16:50:31.037Z,45.80
2023-05-15T16:52:59.025Z,45.80
2023-05-15T16:55:26.138Z,46.10
2023-05-15T16:57:53.085Z,46.30
2023-05-15T17:00:21.071Z,46.50
2023-05-15T17:02:49.122Z,46.20
2023-05-15T17:05:16.526Z,46.20
2023-05-15T17:07:44.758Z,46.30
2023-05-15T17:10:12.704Z,46.70
2023-05-15T17:12:39.780Z,46.90
2023-05-15T17:15:07.393Z,47.00
2023-05-15T17:17:34.471Z,47.10
2023-05-15T17:20:02.738Z,47.50
2023-05-15T17:22:30.602Z,47.90
2023-05-15T17:24:57.784Z,48.30
2023-05-15T17:27:24.751Z,48.50
2023-05-15T17:29:51.962Z,48.60
2023-05-15T17:32:19.454Z,48.90
2023-05-15T17:34:46.728Z,49.70
2023-05-15T17:37:13.981Z,50.00
2023-05-15T17:39:43.962Z,50.20
2023-05-15T17:42:10.997Z,50.00
2023-05-15T17:44:38.020Z,50.00
2023-05-15T17:47:05.199Z,50.50
2023-05-15T17:49:34.266Z,50.80
2023-05-15T17:52:01.428Z,50.80
2023-05-15T17:54:28.341Z,51.00
2023-05-15T17:56:55.334Z,51.30
2023-05-15T17:59:22.334Z,51.60
2023-05-15T18:01:49.361Z,52.00
2023-05-15T18:04:16.370Z,52.60
2023-05-15T18:06:43.423Z,52.20
2023-05-15T18:09:10.652Z,52.40
2023-05-15T18:11:37.634Z,52.40
2023-05-15T18:14:04.566Z,52.70
2023-05-15T18:16:32.900Z,53.10
2023-05-15T18:19:00.168Z,53.40
2023-05-15T18:21:27.301Z,53.30
2023-05-15T18:23:54.223Z,53.30
2023-05-15T18:26:21.672Z,53.40
2023-05-15T18:28:49.497Z,53.40
2023-05-15T18:31:16.612Z,53.40
2023-05-15T18:33:44.979Z,53.40
2023-05-15T18:36:12.000Z,53.80
2023-05-15T18:38:39.021Z,53.90
2023-05-15T18:41:05.998Z,53.90
2023-05-15T18:43:32.962Z,54.00
2023-05-15T18:45:59.982Z,54.50
2023-05-15T18:48:26.993Z,54.90
2023-05-15T18:50:54.222Z,55.00
2023-05-15T18:53:21.632Z,54.90
2023-05-15T18:55:48.629Z,55.10
2023-05-15T18:58:15.615Z,55.10
2023-05-15T19:00:42.556Z,55.00
2023-05-15T19:03:09.725Z,55.10
2023-05-15T19:05:36.885Z,55.20
2023-05-15T19:08:04.600Z,55.10
2023-05-15T19:10:31.691Z,55.00
2023-05-15T19:12:58.824Z,55.20
2023-05-15T19:15:25.844Z,55.00
2023-05-15T19:17:53.107Z,54.90
2023-05-15T19:20:21.509Z,54.90
2023-05-15T19:22:48.584Z,55.10
2023-05-15T19:25:15.607Z,54.80
2023-05-15T19:27:42.638Z,54.80
2023-05-15T19:30:10.167Z,54.80
2023-05-15T19:32:37.681Z,54.90
2023-05-15T19:35:05.412Z,54.60
2023-05-15T19:37:32.325Z,54.70
2023-05-15T19:39:59.251Z,54.90
2023-05-15T19:42:26.536Z,54.70
2023-05-15T19:44:53.486Z,54.90
2023-05-15T19:47:20.756Z,54.60
2023-05-15T19:49:47.702Z,54.80
2023-05-15T19:52:15.503Z,54.70
2023-05-15T19:54:42.433Z,54.90
2023-05-15T19:57:09.482Z,54.70
2023-05-15T19:59:36.472Z,54.60
2023-05-15T20:02:03.634Z,55.30
2023-05-15T20:04:32.657Z,54.90
2023-05-15T20:06:59.642Z,55.00
2023-05-15T20:09:26.604Z,55.30
2023-05-15T20:11:53.597Z,54.90
2023-05-15T20:14:20.579Z,55.40
2023-05-15T20:16:48.166Z,55.00
2023-05-15T20:19:17.101Z,55.00
2023-05-15T20:21:44.086Z,54.90
2023-05-15T20:24:12.124Z,55.10
2023-05-15T20:26:39.189Z,54.90
2023-05-15T20:29:06.151Z,55.20
2023-05-15T20:31:33.731Z,55.30
2023-05-15T20:34:01.056Z,55.40
2023-05-15T20:36:28.361Z,56.20
2023-05-15T20:38:55.919Z,56.70
2023-05-15T20:41:23.360Z,58.70
2023-05-15T20:43:50.397Z,61.80
2023-05-15T20:46:17.465Z,63.80
2023-05-15T20:48:44.582Z,65.50
2023-05-15T20:51:11.489Z,65.90
2023-05-15T20:53:38.434Z,65.90
2023-05-15T20:56:05.579Z,66.70
2023-05-15T20:58:33.046Z,66.90
2023-05-15T21:01:01.254Z,67.40
2023-05-15T21:03:29.097Z,67.50
2023-05-15T21:05:57.485Z,68.00
2023-05-15T21:08:24.819Z,68.20
2023-05-15T21:10:54.075Z,68.10
2023-05-15T21:13:21.306Z,67.90
2023-05-15T21:15:59.594Z,67.90
2023-05-15T21:18:26.645Z,67.70
2023-05-15T21:20:53.620Z,67.60
2023-05-15T21:23:21.447Z,67.90
2023-05-15T21:25:48.389Z,68.50
2023-05-15T21:28:15.906Z,69.20
2023-05-15T21:30:43.068Z,70.80
2023-05-15T21:33:10.496Z,72.20
2023-05-15T21:35:38.117Z,72.50
2023-05-15T21:38:05.466Z,73.00
2023-05-15T21:40:32.683Z,73.60
2023-05-15T21:42:59.665Z,73.60
2023-05-15T21:45:26.694Z,73.60
2023-05-15T21:47:53.693Z,74.00
2023-05-15T21:50:20.706Z,74.90
2023-05-15T21:52:50.428Z,76.40
2023-05-15T21:55:18.430Z,77.30
2023-05-15T21:57:45.584Z,79.50
2023-05-15T22:00:14.184Z,80.30
2023-05-15T22:02:41.686Z,81.30
2023-05-15T22:05:09.138Z,82.60
2023-05-15T22:07:36.186Z,83.30
2023-05-15T22:10:03.430Z,85.70
2023-05-15T22:12:32.399Z,87.70
2023-05-15T22:14:59.991Z,89.60
2023-05-15T22:17:29.406Z,91.10
2023-05-15T22:20:07.333Z,91.90
2023-05-15T22:22:35.774Z,93.30
2023-05-15T22:25:02.883Z,94.30
2023-05-15T22:27:30.019Z,94.40
2023-05-15T22:29:57.215Z,94.70
2023-05-15T22:32:24.504Z,95.30
2023-05-15T22:34:51.480Z,97.00
2023-05-15T22:37:18.544Z,97.10
2023-05-15T22:39:45.878Z,98.40
2023-05-15T22:42:12.803Z,99.90
2023-05-15T22:44:39.916Z,99.90
2023-05-15T22:47:07.879Z,99.90
2023-05-15T22:49:34.943Z,99.90
2023-05-15T22:52:02.119Z,99.90
2023-05-15T22:54:29.056Z,99.90
2023-05-15T22:56:56.243Z,99.90
2023-05-15T22:59:23.596Z,99.90
2023-05-15T23:01:50.788Z,99.90
2023-05-15T23:04:18.248Z,99.90
2023-05-15T23:06:45.704Z,99.90
2023-05-15T23:09:12.702Z,99.90
2023-05-15T23:11:39.676Z,99.90
2023-05-15T23:14:08.382Z,99.90
2023-05-15T23:16:36.074Z,99.90
2023-05-15T23:19:03.156Z,99.90
2023-05-15T23:21:30.263Z,99.90
2023-05-15T23:23:57.260Z,99.90
2023-05-15T23:26:24.307Z,99.90
2023-05-15T23:28:51.578Z,99.90
2023-05-15T23:31:18.657Z,99.90
2023-05-15T23:33:45.888Z,99.90
2023-05-15T23:36:12.900Z,99.90
2023-05-15T23:38:40.193Z,99.90
2023-05-15T23:41:07.249Z,99.90
2023-05-15T23:43:34.341Z,99.90
2023-05-15T23:48:52.956Z,99.90
2023-05-15T23:51:20.595Z,99.90
2023-05-15T23:53:48.965Z,99.90
2023-05-15T23:56:15.970Z,99.90
2023-05-15T23:58:42.887Z,99.90
