createdAt,value
2018-07-09T00:01:26.828Z,19.40
2018-07-09T00:04:03.385Z,19.30
2018-07-09T00:06:39.800Z,19.30
2018-07-09T00:09:16.344Z,19.20
2018-07-09T00:11:52.592Z,19.20
2018-07-09T00:14:28.968Z,19.10
2018-07-09T00:17:05.635Z,19.00
2018-07-09T00:19:41.963Z,19.00
2018-07-09T00:22:18.222Z,18.90
2018-07-09T00:24:54.761Z,18.80
2018-07-09T00:27:31.092Z,18.80
2018-07-09T00:30:07.516Z,18.70
2018-07-09T00:32:43.759Z,18.70
2018-07-09T00:35:20.192Z,18.60
2018-07-09T00:37:56.618Z,18.60
2018-07-09T00:40:33.135Z,18.50
2018-07-09T00:43:09.332Z,18.50
2018-07-09T00:45:45.500Z,18.40
2018-07-09T00:48:21.744Z,18.40
2018-07-09T00:50:58.202Z,18.40
2018-07-09T00:53:34.700Z,18.40
2018-07-09T00:56:10.864Z,18.40
2018-07-09T00:58:47.265Z,18.40
2018-07-09T01:01:23.418Z,18.30
2018-07-09T01:03:59.804Z,18.30
2018-07-09T01:06:36.345Z,18.30
2018-07-09T01:09:12.569Z,18.20
2018-07-09T01:11:50.413Z,18.20
2018-07-09T01:14:26.700Z,18.10
2018-07-09T01:17:03.273Z,18.10
2018-07-09T01:19:39.681Z,18.10
2018-07-09T01:22:15.860Z,18.10
2018-07-09T01:24:52.147Z,18.00
2018-07-09T01:27:28.697Z,18.00
2018-07-09T01:30:11.497Z,18.00
2018-07-09T01:32:47.782Z,17.90
2018-07-09T01:35:24.068Z,17.90
2018-07-09T01:38:00.536Z,17.90
2018-07-09T01:40:36.889Z,17.90
2018-07-09T01:43:13.203Z,17.90
2018-07-09T01:45:49.479Z,17.90
2018-07-09T01:48:25.872Z,17.90
2018-07-09T01:51:02.157Z,17.90
2018-07-09T01:53:38.546Z,17.90
2018-07-09T01:56:14.771Z,17.90
2018-07-09T01:58:51.176Z,18.50
2018-07-09T02:01:27.720Z,17.90
2018-07-09T02:04:04.067Z,18.00
2018-07-09T02:06:40.872Z,18.00
2018-07-09T02:09:17.186Z,17.90
2018-07-09T02:11:53.493Z,18.00
2018-07-09T02:14:29.935Z,17.90
2018-07-09T02:17:06.706Z,18.00
2018-07-09T02:19:43.253Z,18.00
2018-07-09T02:22:19.519Z,17.90
2018-07-09T02:24:55.789Z,18.00
2018-07-09T02:27:32.267Z,17.90
2018-07-09T02:30:08.756Z,17.90
2018-07-09T02:32:45.135Z,17.90
2018-07-09T02:35:21.596Z,17.90
2018-07-09T02:37:58.060Z,17.90
2018-07-09T02:40:34.564Z,17.80
2018-07-09T02:43:10.764Z,17.90
2018-07-09T02:45:47.144Z,17.90
2018-07-09T02:48:23.323Z,17.90
2018-07-09T02:50:59.697Z,17.90
2018-07-09T02:53:35.976Z,17.90
2018-07-09T02:56:12.427Z,17.90
2018-07-09T02:58:48.799Z,17.80
2018-07-09T03:01:25.158Z,17.80
2018-07-09T03:04:01.577Z,17.70
2018-07-09T03:06:37.997Z,17.70
2018-07-09T03:09:14.340Z,17.70
2018-07-09T03:11:50.702Z,17.70
2018-07-09T03:14:27.160Z,17.60
2018-07-09T03:17:03.568Z,17.60
2018-07-09T03:19:39.882Z,17.60
2018-07-09T03:22:16.025Z,17.50
2018-07-09T03:24:52.380Z,17.60
2018-07-09T03:27:28.728Z,17.50
2018-07-09T03:30:05.172Z,17.50
2018-07-09T03:32:41.292Z,17.50
2018-07-09T03:35:17.732Z,17.50
2018-07-09T03:37:54.028Z,17.50
2018-07-09T03:40:30.469Z,17.40
2018-07-09T03:43:06.807Z,17.40
2018-07-09T03:45:43.882Z,17.40
2018-07-09T03:48:20.341Z,17.40
2018-07-09T03:50:56.729Z,17.40
2018-07-09T03:53:33.113Z,17.40
2018-07-09T03:56:09.475Z,17.40
2018-07-09T03:58:45.926Z,17.30
2018-07-09T04:01:22.328Z,17.30
2018-07-09T04:03:59.222Z,17.30
2018-07-09T04:06:35.588Z,17.30
2018-07-09T04:09:11.930Z,17.30
2018-07-09T04:11:48.311Z,17.30
2018-07-09T04:14:24.803Z,17.30
2018-07-09T04:17:01.056Z,17.30
2018-07-09T04:19:37.459Z,17.40
2018-07-09T04:22:13.852Z,17.40
2018-07-09T04:24:50.355Z,17.40
2018-07-09T04:27:26.678Z,17.40
2018-07-09T04:30:03.065Z,17.40
2018-07-09T04:32:39.339Z,17.40
2018-07-09T04:35:15.720Z,17.40
2018-07-09T04:37:52.135Z,17.40
2018-07-09T04:40:28.544Z,17.40
2018-07-09T04:43:04.923Z,17.40
2018-07-09T04:45:41.357Z,17.40
2018-07-09T04:48:17.713Z,17.50
2018-07-09T04:50:54.100Z,17.50
2018-07-09T04:53:30.576Z,17.50
2018-07-09T04:56:07.016Z,17.50
2018-07-09T04:58:43.327Z,17.50
2018-07-09T05:01:19.597Z,17.60
2018-07-09T05:03:55.997Z,17.60
2018-07-09T05:06:32.501Z,17.60
2018-07-09T05:09:08.863Z,17.70
2018-07-09T05:11:45.171Z,17.80
2018-07-09T05:14:21.495Z,17.90
2018-07-09T05:16:58.020Z,17.90
2018-07-09T05:19:34.482Z,18.00
2018-07-09T05:22:10.746Z,18.10
2018-07-09T05:24:46.991Z,18.20
2018-07-09T05:27:23.337Z,18.20
2018-07-09T05:29:59.727Z,18.40
2018-07-09T05:32:36.157Z,18.60
2018-07-09T05:35:12.404Z,18.90
2018-07-09T05:37:48.620Z,19.10
2018-07-09T05:40:24.974Z,19.30
2018-07-09T05:43:01.593Z,19.50
2018-07-09T05:45:38.059Z,19.70
2018-07-09T05:48:14.365Z,20.00
2018-07-09T05:50:50.611Z,20.40
2018-07-09T05:53:27.051Z,20.80
2018-07-09T05:56:03.433Z,21.20
2018-07-09T05:58:39.763Z,21.40
2018-07-09T06:01:15.997Z,21.80
2018-07-09T06:03:52.150Z,22.00
2018-07-09T06:06:28.636Z,22.10
2018-07-09T06:09:06.452Z,22.20
2018-07-09T06:11:42.767Z,22.50
2018-07-09T06:14:19.093Z,22.70
2018-07-09T06:16:55.451Z,22.80
2018-07-09T06:19:31.881Z,23.20
2018-07-09T06:22:08.109Z,23.30
2018-07-09T06:24:44.502Z,23.50
2018-07-09T06:27:20.977Z,23.70
2018-07-09T06:29:57.367Z,24.10
2018-07-09T06:32:33.731Z,24.40
2018-07-09T06:35:09.996Z,24.40
2018-07-09T06:37:46.438Z,24.20
2018-07-09T06:40:22.969Z,24.10
2018-07-09T06:42:59.570Z,24.20
2018-07-09T06:45:35.863Z,23.80
2018-07-09T06:48:12.330Z,23.80
2018-07-09T06:50:48.500Z,23.80
2018-07-09T06:53:24.899Z,23.90
2018-07-09T06:56:01.388Z,23.70
2018-07-09T06:58:37.652Z,23.40
2018-07-09T07:01:13.952Z,23.40
2018-07-09T07:03:50.314Z,23.60
2018-07-09T07:06:26.864Z,23.80
2018-07-09T07:09:03.680Z,24.00
2018-07-09T07:11:40.056Z,24.50
2018-07-09T07:14:16.556Z,24.80
2018-07-09T07:16:52.995Z,25.10
2018-07-09T07:19:30.440Z,25.40
2018-07-09T07:22:06.934Z,25.60
2018-07-09T07:24:43.259Z,25.50
2018-07-09T07:27:19.557Z,25.70
2018-07-09T07:29:55.900Z,25.90
2018-07-09T07:32:32.500Z,26.10
2018-07-09T07:35:08.871Z,26.40
2018-07-09T07:37:45.259Z,26.80
2018-07-09T07:40:21.630Z,26.60
2018-07-09T07:42:58.148Z,26.60
2018-07-09T07:45:34.387Z,26.40
2018-07-09T07:48:10.766Z,26.50
2018-07-09T07:50:47.087Z,26.90
2018-07-09T07:53:23.699Z,26.90
2018-07-09T07:56:00.248Z,26.80
2018-07-09T07:58:36.556Z,26.40
2018-07-09T08:01:12.951Z,26.50
2018-07-09T08:03:49.287Z,26.80
2018-07-09T08:06:25.673Z,27.10
2018-07-09T08:09:02.005Z,27.30
2018-07-09T08:11:48.561Z,27.50
2018-07-09T08:14:14.767Z,27.60
2018-07-09T08:16:51.148Z,27.80
2018-07-09T08:19:27.595Z,27.90
2018-07-09T08:22:03.971Z,28.10
2018-07-09T08:24:40.497Z,28.20
2018-07-09T08:27:16.841Z,28.10
2018-07-09T08:29:53.180Z,28.10
2018-07-09T08:32:29.976Z,28.20
2018-07-09T08:35:06.300Z,28.30
2018-07-09T08:37:42.675Z,28.30
2018-07-09T08:40:19.036Z,28.50
2018-07-09T08:42:55.312Z,28.50
2018-07-09T08:45:31.670Z,28.70
2018-07-09T08:48:08.018Z,28.70
2018-07-09T08:50:44.429Z,28.60
2018-07-09T08:53:20.853Z,28.50
2018-07-09T08:55:57.261Z,28.70
2018-07-09T08:58:33.665Z,28.70
2018-07-09T09:01:09.939Z,28.60
2018-07-09T09:03:46.275Z,28.40
2018-07-09T09:06:22.555Z,28.90
2018-07-09T09:08:59.005Z,29.00
2018-07-09T09:11:35.405Z,28.60
2018-07-09T09:14:11.900Z,28.50
2018-07-09T09:16:48.327Z,29.00
2018-07-09T09:19:24.901Z,29.40
2018-07-09T09:22:01.370Z,29.60
2018-07-09T09:24:37.733Z,29.40
2018-07-09T09:27:14.089Z,29.10
2018-07-09T09:29:50.460Z,28.90
2018-07-09T09:32:26.949Z,29.10
2018-07-09T09:35:03.395Z,29.20
2018-07-09T09:37:39.739Z,29.30
2018-07-09T09:40:16.128Z,29.00
2018-07-09T09:42:52.575Z,28.90
2018-07-09T09:45:28.989Z,28.70
2018-07-09T09:48:05.260Z,28.70
2018-07-09T09:50:41.695Z,28.70
2018-07-09T09:53:18.103Z,29.00
2018-07-09T09:55:54.432Z,29.00
2018-07-09T09:58:30.916Z,29.10
2018-07-09T10:01:07.751Z,29.50
2018-07-09T10:03:43.990Z,29.50
2018-07-09T10:06:20.345Z,29.30
2018-07-09T10:08:56.785Z,29.30
2018-07-09T10:11:33.227Z,29.50
2018-07-09T10:14:09.590Z,29.00
2018-07-09T10:16:46.098Z,29.00
2018-07-09T10:19:22.273Z,29.20
2018-07-09T10:21:58.678Z,28.90
2018-07-09T10:24:35.016Z,29.10
2018-07-09T10:27:11.421Z,29.00
2018-07-09T10:29:47.946Z,29.30
2018-07-09T10:32:24.311Z,29.20
2018-07-09T10:35:00.737Z,29.10
2018-07-09T10:37:36.935Z,29.20
2018-07-09T10:40:13.464Z,29.00
2018-07-09T10:42:49.802Z,28.80
2018-07-09T10:45:26.224Z,28.90
2018-07-09T10:48:02.642Z,29.20
2018-07-09T10:50:39.040Z,29.40
2018-07-09T10:53:15.479Z,29.20
2018-07-09T10:55:51.832Z,29.00
2018-07-09T10:58:28.258Z,29.20
2018-07-09T11:01:04.594Z,29.40
2018-07-09T11:03:41.015Z,29.50
2018-07-09T11:06:17.376Z,29.50
2018-07-09T11:08:53.687Z,29.40
2018-07-09T11:11:30.256Z,29.50
2018-07-09T11:14:06.580Z,29.40
2018-07-09T11:16:43.448Z,29.30
2018-07-09T11:19:19.813Z,29.30
2018-07-09T11:21:56.188Z,29.30
2018-07-09T11:24:32.560Z,29.10
2018-07-09T11:27:08.781Z,29.00
2018-07-09T11:29:45.034Z,28.80
2018-07-09T11:32:21.294Z,28.80
2018-07-09T11:34:57.887Z,28.40
2018-07-09T11:37:34.327Z,28.40
2018-07-09T11:40:10.628Z,28.60
2018-07-09T11:45:22.931Z,28.70
2018-07-09T11:47:59.504Z,28.40
2018-07-09T11:50:35.927Z,28.60
2018-07-09T11:53:12.242Z,28.50
2018-07-09T11:55:48.754Z,28.60
2018-07-09T11:58:25.080Z,28.70
2018-07-09T12:01:01.797Z,28.50
2018-07-09T12:03:38.103Z,28.60
2018-07-09T12:06:14.699Z,28.80
2018-07-09T12:08:50.912Z,28.60
2018-07-09T12:11:27.212Z,28.30
2018-07-09T12:14:03.618Z,28.20
2018-07-09T12:16:40.014Z,28.20
2018-07-09T12:19:16.359Z,28.20
2018-07-09T12:21:52.531Z,28.50
2018-07-09T12:24:28.969Z,28.60
2018-07-09T12:27:05.633Z,28.50
2018-07-09T12:29:41.892Z,28.30
2018-07-09T12:32:18.239Z,27.90
2018-07-09T12:34:54.576Z,27.90
2018-07-09T12:37:31.081Z,27.90
2018-07-09T12:40:07.389Z,28.00
2018-07-09T12:42:43.692Z,28.20
2018-07-09T12:45:19.981Z,28.20
2018-07-09T12:47:56.322Z,28.30
2018-07-09T12:50:32.837Z,28.50
2018-07-09T12:53:09.191Z,28.70
2018-07-09T12:55:45.623Z,28.60
2018-07-09T12:58:22.062Z,28.50
2018-07-09T13:00:58.630Z,28.30
2018-07-09T13:03:34.945Z,28.40
2018-07-09T13:06:11.442Z,28.50
2018-07-09T13:08:47.732Z,28.50
2018-07-09T13:11:24.142Z,28.50
2018-07-09T13:14:00.754Z,28.60
2018-07-09T13:16:37.017Z,28.50
2018-07-09T13:19:13.331Z,28.50
2018-07-09T13:21:49.583Z,28.50
2018-07-09T13:24:26.044Z,28.50
2018-07-09T13:27:02.532Z,28.50
2018-07-09T13:29:38.694Z,29.40
2018-07-09T13:32:15.206Z,28.30
2018-07-09T13:34:51.548Z,28.30
2018-07-09T13:37:27.816Z,28.40
2018-07-09T13:40:04.184Z,28.30
2018-07-09T13:42:40.937Z,28.20
2018-07-09T13:45:17.244Z,28.10
2018-07-09T13:47:53.435Z,28.10
2018-07-09T13:50:30.000Z,28.20
2018-07-09T13:53:06.372Z,28.30
2018-07-09T13:55:42.769Z,28.20
2018-07-09T13:58:19.144Z,28.10
2018-07-09T14:00:55.555Z,28.10
2018-07-09T14:03:31.836Z,28.20
2018-07-09T14:06:08.239Z,28.20
2018-07-09T14:08:44.559Z,28.10
2018-07-09T14:11:21.048Z,28.10
2018-07-09T14:13:57.496Z,28.20
2018-07-09T14:16:33.996Z,28.30
2018-07-09T14:20:32.104Z,28.30
2018-07-09T14:23:09.656Z,28.40
2018-07-09T14:25:45.957Z,28.30
2018-07-09T14:28:22.337Z,28.40
2018-07-09T14:30:58.719Z,28.20
2018-07-09T14:33:35.192Z,28.10
2018-07-09T14:36:11.404Z,28.10
2018-07-09T14:38:48.606Z,28.00
2018-07-09T14:41:24.991Z,27.90
2018-07-09T14:44:01.585Z,27.70
2018-07-09T14:46:37.940Z,27.70
2018-07-09T14:49:14.250Z,27.80
2018-07-09T14:51:50.460Z,27.90
2018-07-09T14:54:26.941Z,27.90
2018-07-09T14:57:03.443Z,27.80
2018-07-09T14:59:40.221Z,27.80
2018-07-09T15:02:16.447Z,27.60
2018-07-09T15:04:53.042Z,27.60
2018-07-09T15:07:30.079Z,27.60
2018-07-09T15:10:06.437Z,27.70
2018-07-09T15:12:42.816Z,27.70
2018-07-09T15:15:19.027Z,27.70
2018-07-09T15:17:55.439Z,27.50
2018-07-09T15:20:31.916Z,27.30
2018-07-09T15:23:08.400Z,27.30
2018-07-09T15:25:44.672Z,27.20
2018-07-09T15:28:21.321Z,27.30
2018-07-09T15:30:57.707Z,27.30
2018-07-09T15:33:34.157Z,27.40
2018-07-09T15:36:10.534Z,27.40
2018-07-09T15:38:46.712Z,27.10
2018-07-09T15:41:23.144Z,27.00
2018-07-09T15:44:02.506Z,27.00
2018-07-09T15:46:38.754Z,27.10
2018-07-09T15:49:15.188Z,27.20
2018-07-09T15:51:51.436Z,27.20
2018-07-09T15:54:27.833Z,27.10
2018-07-09T15:57:04.512Z,27.00
2018-07-09T15:59:40.783Z,26.90
2018-07-09T16:02:17.456Z,27.00
2018-07-09T16:04:53.734Z,27.00
2018-07-09T16:07:30.219Z,26.80
2018-07-09T16:10:06.547Z,26.60
2018-07-09T16:12:42.996Z,26.50
2018-07-09T16:15:19.373Z,26.50
2018-07-09T16:17:55.694Z,26.40
2018-07-09T16:20:32.218Z,26.40
2018-07-09T16:23:08.423Z,26.30
2018-07-09T16:25:44.799Z,26.40
2018-07-09T16:28:21.007Z,26.40
2018-07-09T16:30:57.405Z,26.30
2018-07-09T16:33:33.775Z,26.30
2018-07-09T16:36:10.180Z,26.20
2018-07-09T16:38:46.549Z,26.20
2018-07-09T16:41:22.924Z,26.10
2018-07-09T16:43:59.448Z,26.00
2018-07-09T16:46:35.720Z,25.90
2018-07-09T16:49:12.028Z,25.70
2018-07-09T16:51:48.385Z,25.60
2018-07-09T16:54:24.775Z,25.50
2018-07-09T16:57:01.302Z,25.40
2018-07-09T16:59:37.779Z,25.50
2018-07-09T17:02:14.008Z,25.50
2018-07-09T17:04:50.454Z,25.50
2018-07-09T17:07:26.766Z,25.50
2018-07-09T17:10:03.236Z,25.60
2018-07-09T17:12:40.092Z,25.40
2018-07-09T17:15:16.444Z,25.30
2018-07-09T17:17:52.755Z,25.30
2018-07-09T17:20:29.102Z,25.30
2018-07-09T17:23:05.684Z,25.30
2018-07-09T17:25:41.918Z,25.30
2018-07-09T17:28:18.281Z,25.20
2018-07-09T17:30:54.968Z,25.10
2018-07-09T17:33:31.445Z,25.10
2018-07-09T17:36:08.101Z,25.20
2018-07-09T17:38:44.473Z,25.30
2018-07-09T17:41:21.236Z,25.10
2018-07-09T17:43:57.744Z,25.10
2018-07-09T17:46:34.183Z,25.00
2018-07-09T17:49:10.475Z,25.10
2018-07-09T17:51:47.014Z,25.00
2018-07-09T17:54:23.440Z,25.00
2018-07-09T17:57:00.133Z,25.10
2018-07-09T17:59:36.498Z,25.10
2018-07-09T18:02:12.800Z,25.00
2018-07-09T18:04:49.193Z,24.90
2018-07-09T18:07:25.566Z,24.80
2018-07-09T18:10:02.211Z,24.90
2018-07-09T18:12:38.475Z,24.90
2018-07-09T18:15:15.120Z,24.90
2018-07-09T18:17:51.517Z,24.90
2018-07-09T18:20:28.127Z,24.80
2018-07-09T18:23:04.885Z,24.80
2018-07-09T18:25:41.213Z,24.70
2018-07-09T18:28:17.571Z,24.60
2018-07-09T18:30:53.919Z,24.50
2018-07-09T18:33:30.549Z,24.50
2018-07-09T18:36:07.397Z,24.40
2018-07-09T18:38:44.070Z,24.30
2018-07-09T18:41:20.288Z,24.30
2018-07-09T18:43:56.600Z,24.30
2018-07-09T18:46:33.094Z,24.20
2018-07-09T18:49:09.430Z,24.10
2018-07-09T18:51:45.844Z,24.10
2018-07-09T18:54:22.247Z,24.10
2018-07-09T18:56:58.776Z,24.00
2018-07-09T18:59:35.168Z,24.00
2018-07-09T19:02:11.532Z,23.90
2018-07-09T19:04:47.896Z,23.90
2018-07-09T19:07:24.985Z,23.90
2018-07-09T19:10:01.586Z,23.80
2018-07-09T19:12:38.363Z,23.80
2018-07-09T19:15:14.635Z,23.70
2018-07-09T19:18:10.036Z,23.60
2018-07-09T19:21:58.972Z,23.60
2018-07-09T19:24:33.696Z,23.50
2018-07-09T19:27:08.273Z,23.40
2018-07-09T19:29:42.980Z,23.40
2018-07-09T19:32:17.690Z,23.30
2018-07-09T19:34:52.369Z,23.30
2018-07-09T19:37:27.330Z,23.20
2018-07-09T19:40:01.853Z,23.20
2018-07-09T19:42:36.765Z,23.10
2018-07-09T19:45:11.309Z,23.10
2018-07-09T19:47:46.118Z,23.10
2018-07-09T19:50:20.844Z,23.10
2018-07-09T19:52:55.459Z,23.00
2018-07-09T19:55:30.178Z,23.00
2018-07-09T19:58:05.496Z,23.00
2018-07-09T20:00:40.711Z,23.00
2018-07-09T20:03:15.449Z,23.00
2018-07-09T20:05:50.217Z,22.90
2018-07-09T20:08:30.055Z,22.80
2018-07-09T20:11:09.774Z,22.80
2018-07-09T20:13:51.310Z,22.70
2018-07-09T20:16:31.096Z,22.70
2018-07-09T20:19:05.887Z,22.60
2018-07-09T20:21:40.464Z,22.60
2018-07-09T20:24:15.100Z,22.50
2018-07-09T20:26:49.804Z,22.50
2018-07-09T20:29:24.524Z,22.50
2018-07-09T20:31:59.233Z,22.50
2018-07-09T20:34:34.013Z,22.50
2018-07-09T20:37:08.734Z,22.50
2018-07-09T20:39:43.343Z,22.40
2018-07-09T20:42:17.901Z,22.40
2018-07-09T20:44:52.541Z,22.40
2018-07-09T20:47:27.174Z,22.40
2018-07-09T20:50:01.795Z,22.40
2018-07-09T20:52:36.388Z,22.40
2018-07-09T20:55:10.955Z,22.40
2018-07-09T20:57:45.671Z,22.40
2018-07-09T21:00:20.343Z,22.40
2018-07-09T21:02:55.003Z,22.40
2018-07-09T21:05:29.672Z,22.30
2018-07-09T21:08:04.344Z,22.30
2018-07-09T21:10:39.008Z,22.30
2018-07-09T21:13:13.684Z,22.30
2018-07-09T21:15:48.477Z,22.30
2018-07-09T21:18:23.813Z,22.30
2018-07-09T21:20:58.650Z,22.30
2018-07-09T21:23:33.302Z,22.30
2018-07-09T21:26:07.887Z,22.30
2018-07-09T21:28:42.806Z,22.30
2018-07-09T21:31:17.512Z,22.30
2018-07-09T21:33:52.119Z,22.30
2018-07-09T21:36:27.461Z,22.20
2018-07-09T21:39:03.024Z,22.20
2018-07-09T21:41:37.650Z,22.20
2018-07-09T21:44:12.255Z,22.10
2018-07-09T21:46:46.943Z,22.10
2018-07-09T21:49:21.604Z,22.10
2018-07-09T21:51:56.197Z,22.10
2018-07-09T21:54:30.839Z,22.10
2018-07-09T21:57:05.462Z,22.10
2018-07-09T21:59:40.009Z,22.10
2018-07-09T22:02:14.631Z,22.10
2018-07-09T22:04:49.419Z,22.10
2018-07-09T22:07:24.174Z,22.00
2018-07-09T22:09:58.696Z,22.00
2018-07-09T22:12:33.347Z,22.10
2018-07-09T22:15:08.102Z,22.10
2018-07-09T22:17:43.010Z,22.10
2018-07-09T22:20:17.567Z,22.10
2018-07-09T22:22:52.109Z,22.10
2018-07-09T22:25:26.768Z,22.00
2018-07-09T22:28:01.451Z,21.90
2018-07-09T22:30:37.888Z,21.90
2018-07-09T22:33:14.056Z,21.80
2018-07-09T22:35:50.422Z,21.80
2018-07-09T22:38:26.747Z,21.70
2018-07-09T22:41:03.191Z,21.70
2018-07-09T22:43:56.567Z,21.60
2018-07-09T22:46:33.088Z,21.60
2018-07-09T22:49:09.452Z,21.50
2018-07-09T22:51:46.554Z,21.50
2018-07-09T22:54:22.879Z,21.50
2018-07-09T22:56:59.353Z,21.50
2018-07-09T22:59:35.696Z,21.50
2018-07-09T23:02:12.431Z,21.50
2018-07-09T23:04:48.775Z,21.50
2018-07-09T23:07:25.191Z,21.50
2018-07-09T23:10:18.447Z,21.50
2018-07-09T23:13:23.701Z,21.50
2018-07-09T23:16:43.464Z,21.50
2018-07-09T23:22:18.832Z,21.40
2018-07-09T23:24:53.379Z,21.40
2018-07-09T23:27:28.131Z,21.40
2018-07-09T23:30:02.881Z,21.50
2018-07-09T23:32:37.425Z,21.40
2018-07-09T23:35:11.977Z,21.30
2018-07-09T23:37:46.756Z,21.40
2018-07-09T23:40:21.323Z,21.40
2018-07-09T23:42:55.842Z,21.30
2018-07-09T23:45:30.552Z,21.30
2018-07-09T23:48:05.526Z,21.30
2018-07-09T23:50:40.162Z,21.30
2018-07-09T23:53:14.943Z,21.30
2018-07-09T23:56:01.291Z,21.30
2018-07-09T23:59:57.075Z,21.20
