createdAt,value
2017-09-01T00:00:10.037Z,25.99
2017-09-01T00:00:50.486Z,26.03
2017-09-01T00:01:30.980Z,25.99
2017-09-01T00:02:11.437Z,25.99
2017-09-01T00:02:51.881Z,26.06
2017-09-01T00:03:32.320Z,26.03
2017-09-01T00:04:12.777Z,26.06
2017-09-01T00:04:53.226Z,25.98
2017-09-01T00:05:33.678Z,25.98
2017-09-01T00:06:14.137Z,26.07
2017-09-01T00:06:54.588Z,25.95
2017-09-01T00:07:35.050Z,26.06
2017-09-01T00:08:15.503Z,25.99
2017-09-01T00:08:55.965Z,25.98
2017-09-01T00:09:36.413Z,26.01
2017-09-01T00:10:16.886Z,25.99
2017-09-01T00:10:57.333Z,26.08
2017-09-01T00:11:37.788Z,26.06
2017-09-01T00:12:18.245Z,25.95
2017-09-01T00:12:58.703Z,25.99
2017-09-01T00:13:39.160Z,25.99
2017-09-01T00:14:19.616Z,26.08
2017-09-01T00:15:00.073Z,26.07
2017-09-01T00:15:40.534Z,25.99
2017-09-01T00:16:20.990Z,26.1
2017-09-01T00:17:01.444Z,26.13
2017-09-01T00:17:41.918Z,26.01
2017-09-01T00:18:22.489Z,26.1
2017-09-01T00:19:02.948Z,26.04
2017-09-01T00:19:43.406Z,25.99
2017-09-01T00:20:23.862Z,26.1
2017-09-01T00:21:04.318Z,26.06
2017-09-01T00:21:44.769Z,26.07
2017-09-01T00:22:25.228Z,26.07
2017-09-01T00:23:05.689Z,25.96
2017-09-01T00:23:46.147Z,25.99
2017-09-01T00:24:26.610Z,26.1
2017-09-01T00:25:07.070Z,26.01
2017-09-01T00:25:47.524Z,26.04
2017-09-01T00:26:27.988Z,26.1
2017-09-01T00:27:08.454Z,26.07
2017-09-01T00:27:48.915Z,26.07
2017-09-01T00:28:29.452Z,26.07
2017-09-01T00:29:09.907Z,26.06
2017-09-01T00:29:50.362Z,26.01
2017-09-01T00:30:30.949Z,26.01
2017-09-01T00:31:11.394Z,25.99
2017-09-01T00:31:51.843Z,25.96
2017-09-01T00:32:32.296Z,26.01
2017-09-01T00:33:12.748Z,26.01
2017-09-01T00:33:53.200Z,26.1
2017-09-01T00:34:33.653Z,26.1
2017-09-01T00:35:14.102Z,26.08
2017-09-01T00:35:54.546Z,26.04
2017-09-01T00:36:35.004Z,26.1
2017-09-01T00:37:15.452Z,25.96
2017-09-01T00:37:55.913Z,26.1
2017-09-01T00:38:36.373Z,26.11
2017-09-01T00:39:16.826Z,26.07
2017-09-01T00:39:57.282Z,26.06
2017-09-01T00:40:37.731Z,26.04
2017-09-01T00:41:18.183Z,25.98
2017-09-01T00:41:58.635Z,26.06
2017-09-01T00:42:39.092Z,26.06
2017-09-01T00:43:19.539Z,26.03
2017-09-01T00:43:59.991Z,26.04
2017-09-01T00:44:40.446Z,26.07
2017-09-01T00:45:21.047Z,26.04
2017-09-01T00:46:01.501Z,25.96
2017-09-01T00:46:41.943Z,26.13
2017-09-01T00:47:22.522Z,26.13
2017-09-01T00:48:02.976Z,26.04
2017-09-01T00:48:43.431Z,25.99
2017-09-01T00:49:23.965Z,26.06
2017-09-01T00:50:04.421Z,25.98
2017-09-01T00:50:44.878Z,26.07
2017-09-01T00:51:25.316Z,25.96
2017-09-01T00:52:05.774Z,26.07
2017-09-01T00:52:46.222Z,25.98
2017-09-01T00:53:26.678Z,26.08
2017-09-01T00:54:07.133Z,26.08
2017-09-01T00:54:47.591Z,25.99
2017-09-01T00:55:28.058Z,26.06
2017-09-01T00:56:08.499Z,26.01
2017-09-01T00:56:48.954Z,25.96
2017-09-01T00:57:29.397Z,26.03
2017-09-01T00:58:09.853Z,25.98
2017-09-01T00:58:50.297Z,25.98
2017-09-01T00:59:30.754Z,25.95
2017-09-01T01:00:11.209Z,25.99
2017-09-01T01:00:51.669Z,26.04
2017-09-01T01:01:32.123Z,26.03
2017-09-01T01:02:12.578Z,25.99
2017-09-01T01:02:53.036Z,25.95
2017-09-01T01:03:33.494Z,26.01
2017-09-01T01:04:13.955Z,26.03
2017-09-01T01:04:54.403Z,25.99
2017-09-01T01:05:34.879Z,25.89
2017-09-01T01:06:15.322Z,25.93
2017-09-01T01:06:55.793Z,25.99
2017-09-01T01:07:36.250Z,25.95
2017-09-01T01:08:16.705Z,25.96
2017-09-01T01:08:57.155Z,25.92
2017-09-01T01:09:37.610Z,25.98
2017-09-01T01:10:18.076Z,25.92
2017-09-01T01:10:58.530Z,25.98
2017-09-01T01:11:38.981Z,25.93
2017-09-01T01:12:19.434Z,25.99
2017-09-01T01:12:59.903Z,25.93
2017-09-01T01:13:40.351Z,25.91
2017-09-01T01:14:20.803Z,25.89
2017-09-01T01:15:01.254Z,25.93
2017-09-01T01:15:41.707Z,25.86
2017-09-01T01:16:22.159Z,25.96
2017-09-01T01:17:02.610Z,25.95
2017-09-01T01:17:43.063Z,25.95
2017-09-01T01:18:23.522Z,25.81
2017-09-01T01:19:03.980Z,25.92
2017-09-01T01:19:44.448Z,25.85
2017-09-01T01:20:24.900Z,25.91
2017-09-01T01:21:05.357Z,25.89
2017-09-01T01:21:45.795Z,25.85
2017-09-01T01:22:26.248Z,25.85
2017-09-01T01:23:06.702Z,25.85
2017-09-01T01:23:47.162Z,25.85
2017-09-01T01:24:27.621Z,25.92
2017-09-01T01:25:08.074Z,25.8
2017-09-01T01:25:48.531Z,25.89
2017-09-01T01:26:28.980Z,25.88
2017-09-01T01:27:09.433Z,25.81
2017-09-01T01:27:49.887Z,25.86
2017-09-01T01:28:30.327Z,25.85
2017-09-01T01:29:10.779Z,25.85
2017-09-01T01:29:51.231Z,25.8
2017-09-01T01:30:31.684Z,25.8
2017-09-01T01:31:12.140Z,25.83
2017-09-01T01:31:52.602Z,25.81
2017-09-01T01:32:33.050Z,25.83
2017-09-01T01:33:13.498Z,25.83
2017-09-01T01:33:53.948Z,25.85
2017-09-01T01:34:34.411Z,25.81
2017-09-01T01:35:14.856Z,25.88
2017-09-01T01:35:55.312Z,25.85
2017-09-01T01:36:35.768Z,25.78
2017-09-01T01:37:16.222Z,25.81
2017-09-01T01:37:56.686Z,25.81
2017-09-01T01:38:37.142Z,25.8
2017-09-01T01:39:17.630Z,25.77
2017-09-01T01:39:58.101Z,25.8
2017-09-01T01:40:38.558Z,25.85
2017-09-01T01:41:19.012Z,25.73
2017-09-01T01:41:59.467Z,25.81
2017-09-01T01:42:39.936Z,25.78
2017-09-01T01:43:20.384Z,25.71
2017-09-01T01:44:00.840Z,25.77
2017-09-01T01:44:41.298Z,25.83
2017-09-01T01:45:21.806Z,25.78
2017-09-01T01:46:02.281Z,25.71
2017-09-01T01:46:42.728Z,25.8
2017-09-01T01:47:23.182Z,25.81
2017-09-01T01:48:03.630Z,25.74
2017-09-01T01:48:44.087Z,25.78
2017-09-01T01:49:24.536Z,25.71
2017-09-01T01:50:04.988Z,25.78
2017-09-01T01:50:45.460Z,25.71
2017-09-01T01:51:25.913Z,25.8
2017-09-01T01:52:06.369Z,25.71
2017-09-01T01:52:46.820Z,25.74
2017-09-01T01:53:27.293Z,25.7
2017-09-01T01:54:07.732Z,25.76
2017-09-01T01:54:48.186Z,25.76
2017-09-01T01:55:28.653Z,25.77
2017-09-01T01:56:09.117Z,25.71
2017-09-01T01:56:49.565Z,25.74
2017-09-01T01:57:30.018Z,25.77
2017-09-01T01:58:10.471Z,25.71
2017-09-01T01:58:50.921Z,25.76
2017-09-01T01:59:31.356Z,25.74
2017-09-01T02:00:11.817Z,25.73
2017-09-01T02:00:52.253Z,25.74
2017-09-01T02:01:32.704Z,25.73
2017-09-01T02:02:13.160Z,25.71
2017-09-01T02:02:53.613Z,25.67
2017-09-01T02:03:34.082Z,25.7
2017-09-01T02:04:14.538Z,25.77
2017-09-01T02:04:54.984Z,25.67
2017-09-01T02:05:35.439Z,25.71
2017-09-01T02:06:15.877Z,25.7
2017-09-01T02:06:56.336Z,25.7
2017-09-01T02:07:36.839Z,25.71
2017-09-01T02:08:17.294Z,25.67
2017-09-01T02:08:57.751Z,25.76
2017-09-01T02:09:38.195Z,25.67
2017-09-01T02:10:18.649Z,25.68
2017-09-01T02:10:59.093Z,25.68
2017-09-01T02:11:39.555Z,25.68
2017-09-01T02:12:19.999Z,25.74
2017-09-01T02:13:00.454Z,25.67
2017-09-01T02:13:40.907Z,25.7
2017-09-01T02:14:21.396Z,25.66
2017-09-01T02:15:01.872Z,25.7
2017-09-01T02:15:42.301Z,25.67
2017-09-01T02:16:22.772Z,25.66
2017-09-01T02:17:03.209Z,25.68
2017-09-01T02:17:43.664Z,25.66
2017-09-01T02:18:24.119Z,25.63
2017-09-01T02:19:04.577Z,25.59
2017-09-01T02:19:45.030Z,25.68
2017-09-01T02:20:25.491Z,25.62
2017-09-01T02:21:05.946Z,25.73
2017-09-01T02:21:46.400Z,25.71
2017-09-01T02:22:26.848Z,25.68
2017-09-01T02:23:07.303Z,25.67
2017-09-01T02:23:47.761Z,25.63
2017-09-01T02:24:28.214Z,25.59
2017-09-01T02:25:08.667Z,25.66
2017-09-01T02:25:49.117Z,25.63
2017-09-01T02:26:29.587Z,25.56
2017-09-01T02:27:10.046Z,25.63
2017-09-01T02:27:50.494Z,25.66
2017-09-01T02:28:30.942Z,25.62
2017-09-01T02:29:11.596Z,25.67
2017-09-01T02:29:52.044Z,25.67
2017-09-01T02:30:32.496Z,25.62
2017-09-01T02:31:12.978Z,25.63
2017-09-01T02:31:53.422Z,25.67
2017-09-01T02:32:33.879Z,25.66
2017-09-01T02:34:46.720Z,25.59
2017-09-01T02:35:27.171Z,25.59
2017-09-01T02:36:07.618Z,25.61
2017-09-01T02:36:48.073Z,25.7
2017-09-01T02:37:28.534Z,25.7
2017-09-01T02:38:08.984Z,25.59
2017-09-01T02:38:49.431Z,25.58
2017-09-01T02:39:29.960Z,25.62
2017-09-01T02:40:10.405Z,25.61
2017-09-01T02:40:50.850Z,25.62
2017-09-01T02:41:31.318Z,25.62
2017-09-01T02:42:11.772Z,25.62
2017-09-01T02:42:52.228Z,25.61
2017-09-01T02:43:32.678Z,25.59
2017-09-01T02:44:13.142Z,25.63
2017-09-01T02:44:53.589Z,25.59
2017-09-01T02:45:34.046Z,25.59
2017-09-01T02:46:14.485Z,25.62
2017-09-01T02:46:54.935Z,25.66
2017-09-01T02:47:35.384Z,25.58
2017-09-01T02:48:15.833Z,25.67
2017-09-01T02:48:56.287Z,25.63
2017-09-01T02:49:36.769Z,25.61
2017-09-01T02:50:17.220Z,25.59
2017-09-01T02:50:57.703Z,25.63
2017-09-01T02:51:38.142Z,25.67
2017-09-01T02:52:18.598Z,25.59
2017-09-01T02:52:59.051Z,25.66
2017-09-01T02:53:39.508Z,25.67
2017-09-01T02:54:19.962Z,25.62
2017-09-01T02:55:00.421Z,25.63
2017-09-01T02:55:40.874Z,25.59
2017-09-01T02:56:21.331Z,25.62
2017-09-01T02:57:01.788Z,25.67
2017-09-01T02:57:42.244Z,25.67
2017-09-01T02:58:22.703Z,25.67
2017-09-01T02:59:03.161Z,25.68
2017-09-01T02:59:43.632Z,25.66
2017-09-01T03:00:24.081Z,25.61
2017-09-01T03:01:04.531Z,25.59
2017-09-01T03:01:44.976Z,25.67
2017-09-01T03:02:25.449Z,25.63
2017-09-01T03:03:05.877Z,25.66
2017-09-01T03:03:46.328Z,25.63
2017-09-01T03:04:26.902Z,25.56
2017-09-01T03:05:07.345Z,25.63
2017-09-01T03:05:47.783Z,25.63
2017-09-01T03:06:28.263Z,25.59
2017-09-01T03:07:08.709Z,25.55
2017-09-01T03:07:49.159Z,25.63
2017-09-01T03:08:29.622Z,25.61
2017-09-01T03:09:10.078Z,25.63
2017-09-01T03:09:50.539Z,25.66
2017-09-01T03:10:30.997Z,25.59
2017-09-01T03:11:11.486Z,25.61
2017-09-01T03:11:51.932Z,25.54
2017-09-01T03:12:32.381Z,25.58
2017-09-01T03:13:12.836Z,25.56
2017-09-01T03:13:53.297Z,25.59
2017-09-01T03:14:33.752Z,25.58
2017-09-01T03:15:14.204Z,25.52
2017-09-01T03:15:54.744Z,25.52
2017-09-01T03:16:35.182Z,25.49
2017-09-01T03:17:15.628Z,25.41
2017-09-01T03:17:56.075Z,25.52
2017-09-01T03:18:36.584Z,25.48
2017-09-01T03:19:17.037Z,25.52
2017-09-01T03:19:57.496Z,25.49
2017-09-01T03:20:37.950Z,25.48
2017-09-01T03:21:18.400Z,25.49
2017-09-01T03:21:58.853Z,25.54
2017-09-01T03:23:46.420Z,25.54
2017-09-01T03:24:26.878Z,25.54
2017-09-01T03:25:07.333Z,25.52
2017-09-01T03:25:47.790Z,25.52
2017-09-01T03:26:28.244Z,25.46
2017-09-01T03:27:08.691Z,25.52
2017-09-01T03:27:49.150Z,25.52
2017-09-01T03:28:29.599Z,25.41
2017-09-01T03:29:10.056Z,25.44
2017-09-01T03:29:50.513Z,25.52
2017-09-01T03:30:30.962Z,25.43
2017-09-01T03:31:11.410Z,25.46
2017-09-01T03:31:51.866Z,25.51
2017-09-01T03:32:32.320Z,25.46
2017-09-01T03:33:12.779Z,25.49
2017-09-01T03:33:53.228Z,25.49
2017-09-01T03:34:33.691Z,25.51
2017-09-01T03:35:14.151Z,25.41
2017-09-01T03:35:54.605Z,25.43
2017-09-01T03:36:35.044Z,25.43
2017-09-01T03:37:15.505Z,25.48
2017-09-01T03:37:55.963Z,25.41
2017-09-01T03:38:36.397Z,25.46
2017-09-01T03:39:16.855Z,25.49
2017-09-01T03:39:57.329Z,25.49
2017-09-01T03:40:37.797Z,25.44
2017-09-01T03:41:18.250Z,25.44
2017-09-01T03:41:58.728Z,25.51
2017-09-01T03:42:39.187Z,25.44
2017-09-01T03:43:19.650Z,25.44
2017-09-01T03:44:00.106Z,25.41
2017-09-01T03:44:40.650Z,25.52
2017-09-01T03:45:21.109Z,25.44
2017-09-01T03:46:01.566Z,25.37
2017-09-01T03:46:42.018Z,25.41
2017-09-01T03:47:22.477Z,25.46
2017-09-01T03:48:02.939Z,25.34
2017-09-01T03:48:43.383Z,25.37
2017-09-01T03:49:23.839Z,25.41
2017-09-01T03:50:04.284Z,25.36
2017-09-01T03:50:44.736Z,25.39
2017-09-01T03:51:25.192Z,25.36
2017-09-01T03:52:05.693Z,25.36
2017-09-01T03:52:46.167Z,25.4
2017-09-01T03:53:26.621Z,25.48
2017-09-01T03:54:07.082Z,25.36
2017-09-01T03:54:47.543Z,25.39
2017-09-01T03:55:27.996Z,25.41
2017-09-01T03:56:08.450Z,25.36
2017-09-01T03:56:48.895Z,25.4
2017-09-01T03:57:29.345Z,25.33
2017-09-01T03:58:09.799Z,25.34
2017-09-01T03:58:50.248Z,25.33
2017-09-01T03:59:30.692Z,25.36
2017-09-01T04:00:11.154Z,25.36
2017-09-01T04:00:51.640Z,25.39
2017-09-01T04:01:32.097Z,25.34
2017-09-01T04:02:12.550Z,25.4
2017-09-01T04:02:53.002Z,25.36
2017-09-01T04:03:33.455Z,25.36
2017-09-01T04:04:13.911Z,25.3
2017-09-01T04:04:54.369Z,25.29
2017-09-01T04:05:34.834Z,25.26
2017-09-01T04:06:15.297Z,25.33
2017-09-01T04:06:55.743Z,25.25
2017-09-01T04:07:36.197Z,25.25
2017-09-01T04:08:16.668Z,25.25
2017-09-01T04:08:57.117Z,25.24
2017-09-01T04:09:37.567Z,25.31
2017-09-01T04:10:18.087Z,25.31
2017-09-01T04:10:58.538Z,25.25
2017-09-01T04:11:38.986Z,25.3
2017-09-01T04:12:19.436Z,25.22
2017-09-01T04:12:59.900Z,25.25
2017-09-01T04:13:40.350Z,25.29
2017-09-01T04:14:20.795Z,25.26
2017-09-01T04:15:01.254Z,25.31
2017-09-01T04:15:41.708Z,25.29
2017-09-01T04:16:22.162Z,25.24
2017-09-01T04:17:02.618Z,25.31
2017-09-01T04:17:43.077Z,25.22
2017-09-01T04:18:23.523Z,25.18
2017-09-01T04:19:03.970Z,25.14
2017-09-01T04:19:44.416Z,25.15
2017-09-01T04:20:24.866Z,25.21
2017-09-01T04:21:05.318Z,25.19
2017-09-01T04:21:45.770Z,25.16
2017-09-01T04:22:26.260Z,25.14
2017-09-01T04:23:06.712Z,25.21
2017-09-01T04:23:47.170Z,25.21
2017-09-01T04:24:27.636Z,25.18
2017-09-01T04:25:08.093Z,25.29
2017-09-01T04:25:48.538Z,25.21
2017-09-01T04:26:28.996Z,25.22
2017-09-01T04:27:09.448Z,25.18
2017-09-01T04:27:49.904Z,25.21
2017-09-01T04:28:30.360Z,25.24
2017-09-01T04:29:10.810Z,25.31
2017-09-01T04:29:51.273Z,25.19
2017-09-01T04:30:31.718Z,25.18
2017-09-01T04:31:12.166Z,25.24
2017-09-01T04:31:52.634Z,25.19
2017-09-01T04:32:33.104Z,25.14
2017-09-01T04:33:13.603Z,25.19
2017-09-01T04:33:54.061Z,25.19
2017-09-01T04:34:34.517Z,25.21
2017-09-01T04:35:14.976Z,25.16
2017-09-01T04:35:55.429Z,25.24
2017-09-01T04:36:35.873Z,25.21
2017-09-01T04:37:16.328Z,25.18
2017-09-01T04:37:56.779Z,25.22
2017-09-01T04:38:37.353Z,25.25
2017-09-01T04:39:17.815Z,25.16
2017-09-01T04:39:58.270Z,25.24
2017-09-01T04:40:38.749Z,25.19
2017-09-01T04:41:19.260Z,25.16
2017-09-01T04:41:59.726Z,25.19
2017-09-01T04:42:40.189Z,25.19
2017-09-01T04:43:20.638Z,25.19
2017-09-01T04:44:01.159Z,25.18
2017-09-01T04:44:41.617Z,25.19
2017-09-01T04:45:22.067Z,25.21
2017-09-01T04:46:02.534Z,25.22
2017-09-01T04:46:42.991Z,25.19
2017-09-01T04:47:23.442Z,25.18
2017-09-01T04:48:03.900Z,25.22
2017-09-01T04:48:44.365Z,25.18
2017-09-01T04:49:24.824Z,25.18
2017-09-01T04:50:05.271Z,25.22
2017-09-01T04:50:45.729Z,25.21
2017-09-01T04:51:26.178Z,25.21
2017-09-01T04:52:06.615Z,25.22
2017-09-01T04:52:47.080Z,25.24
2017-09-01T04:53:27.529Z,25.19
2017-09-01T04:54:07.992Z,25.22
2017-09-01T04:54:48.544Z,25.18
2017-09-01T04:55:28.995Z,25.16
2017-09-01T04:56:09.450Z,25.22
2017-09-01T04:56:49.907Z,25.24
2017-09-01T04:57:30.370Z,25.19
2017-09-01T04:58:10.831Z,25.22
2017-09-01T04:58:51.294Z,25.19
2017-09-01T04:59:31.732Z,25.22
2017-09-01T05:00:12.183Z,25.19
2017-09-01T05:00:52.637Z,25.18
2017-09-01T05:01:33.091Z,25.18
2017-09-01T05:02:13.537Z,25.19
2017-09-01T05:02:53.990Z,25.24
2017-09-01T05:03:34.430Z,25.19
2017-09-01T05:04:14.893Z,25.22
2017-09-01T05:04:55.332Z,25.22
2017-09-01T05:05:35.768Z,25.18
2017-09-01T05:06:16.217Z,25.21
2017-09-01T05:06:56.676Z,25.19
2017-09-01T05:07:37.131Z,25.22
2017-09-01T05:08:17.580Z,25.24
2017-09-01T05:08:58.038Z,25.24
2017-09-01T05:09:38.490Z,25.22
2017-09-01T05:10:18.937Z,25.19
2017-09-01T05:10:59.392Z,25.12
2017-09-01T05:11:39.844Z,25.19
2017-09-01T05:12:20.299Z,25.24
2017-09-01T05:13:00.786Z,25.16
2017-09-01T05:13:41.236Z,25.22
2017-09-01T05:14:21.719Z,25.12
2017-09-01T05:15:02.252Z,25.24
2017-09-01T05:15:42.709Z,25.16
2017-09-01T05:16:23.165Z,25.22
2017-09-01T05:17:03.616Z,25.16
2017-09-01T05:17:44.075Z,25.21
2017-09-01T05:18:24.533Z,25.19
2017-09-01T05:19:04.992Z,25.18
2017-09-01T05:19:45.452Z,25.21
2017-09-01T05:20:25.954Z,25.19
2017-09-01T05:21:06.406Z,25.14
2017-09-01T05:21:46.867Z,25.21
2017-09-01T05:22:27.323Z,25.22
2017-09-01T05:23:07.770Z,25.21
2017-09-01T05:23:48.226Z,25.21
2017-09-01T05:24:28.682Z,25.19
2017-09-01T05:25:09.127Z,25.22
2017-09-01T05:25:49.588Z,25.21
2017-09-01T05:26:30.042Z,25.18
2017-09-01T05:27:10.493Z,25.18
2017-09-01T05:27:50.950Z,25.22
2017-09-01T05:28:31.402Z,25.19
2017-09-01T05:29:11.858Z,25.15
2017-09-01T05:29:52.311Z,25.22
2017-09-01T05:30:32.767Z,25.19
2017-09-01T05:31:13.222Z,25.22
2017-09-01T05:31:53.678Z,25.25
2017-09-01T05:32:34.135Z,25.21
2017-09-01T05:33:14.592Z,25.22
2017-09-01T05:33:55.056Z,25.21
2017-09-01T05:34:35.509Z,25.25
2017-09-01T05:35:15.962Z,25.22
2017-09-01T05:35:56.415Z,25.26
2017-09-01T05:36:36.864Z,25.19
2017-09-01T05:37:17.315Z,25.25
2017-09-01T05:37:57.753Z,25.24
2017-09-01T05:38:38.224Z,25.25
2017-09-01T05:39:18.682Z,25.25
2017-09-01T05:39:59.129Z,25.26
2017-09-01T05:40:39.579Z,25.25
2017-09-01T05:41:20.037Z,25.21
2017-09-01T05:42:00.484Z,25.22
2017-09-01T05:42:40.943Z,25.26
2017-09-01T05:43:21.397Z,25.29
2017-09-01T05:44:01.853Z,25.21
2017-09-01T05:44:42.325Z,25.25
2017-09-01T05:45:22.762Z,25.26
2017-09-01T05:46:03.230Z,25.25
2017-09-01T05:46:43.689Z,25.26
2017-09-01T05:47:24.150Z,25.29
2017-09-01T05:48:04.683Z,25.26
2017-09-01T05:48:45.140Z,25.21
2017-09-01T05:49:25.599Z,25.31
2017-09-01T05:50:06.048Z,25.33
2017-09-01T05:50:46.500Z,25.25
2017-09-01T05:51:26.958Z,25.24
2017-09-01T05:52:07.410Z,25.29
2017-09-01T05:52:47.866Z,25.26
2017-09-01T05:53:28.318Z,25.25
2017-09-01T05:54:08.782Z,25.3
2017-09-01T05:54:49.222Z,25.3
2017-09-01T05:55:29.689Z,25.31
2017-09-01T05:56:10.142Z,25.26
2017-09-01T05:56:50.600Z,25.37
2017-09-01T05:57:31.052Z,25.29
2017-09-01T05:58:11.542Z,25.34
2017-09-01T05:58:51.937Z,25.29
2017-09-01T05:59:32.393Z,25.29
2017-09-01T06:00:12.849Z,25.22
2017-09-01T06:00:53.300Z,25.33
2017-09-01T06:01:33.749Z,25.24
2017-09-01T06:02:14.203Z,25.25
2017-09-01T06:02:54.651Z,25.22
2017-09-01T06:03:35.097Z,25.22
2017-09-01T06:04:15.590Z,25.25
2017-09-01T06:04:56.010Z,25.29
2017-09-01T06:05:36.527Z,25.36
2017-09-01T06:06:16.974Z,25.31
2017-09-01T06:06:57.428Z,25.36
2017-09-01T06:07:37.890Z,25.3
2017-09-01T06:08:18.371Z,25.26
2017-09-01T06:08:58.839Z,25.24
2017-09-01T06:09:39.302Z,25.29
2017-09-01T06:10:19.758Z,25.37
2017-09-01T06:11:00.220Z,25.22
2017-09-01T06:11:40.678Z,25.26
2017-09-01T06:12:21.223Z,25.24
2017-09-01T06:13:01.686Z,25.25
2017-09-01T06:13:42.143Z,25.24
2017-09-01T06:14:22.601Z,25.25
2017-09-01T06:15:03.058Z,25.25
2017-09-01T06:15:43.522Z,25.24
2017-09-01T06:16:23.976Z,25.21
2017-09-01T06:17:04.436Z,25.29
2017-09-01T06:17:44.893Z,25.31
2017-09-01T06:18:25.349Z,25.29
2017-09-01T06:19:05.812Z,25.3
2017-09-01T06:19:46.262Z,25.29
2017-09-01T06:20:26.708Z,25.33
2017-09-01T06:21:07.151Z,25.26
2017-09-01T06:21:47.600Z,25.31
2017-09-01T06:22:28.044Z,25.36
2017-09-01T06:23:08.513Z,25.26
2017-09-01T06:23:48.960Z,25.33
2017-09-01T06:24:29.415Z,25.33
2017-09-01T06:25:09.876Z,25.26
2017-09-01T06:25:50.329Z,25.26
2017-09-01T06:26:30.774Z,25.33
2017-09-01T06:27:11.236Z,25.26
2017-09-01T06:27:51.684Z,25.25
2017-09-01T06:28:32.142Z,25.29
2017-09-01T06:29:12.601Z,25.25
2017-09-01T06:29:53.057Z,25.25
2017-09-01T06:30:33.780Z,25.36
2017-09-01T06:31:14.213Z,25.33
2017-09-01T06:31:54.662Z,25.29
2017-09-01T06:32:35.117Z,25.26
2017-09-01T06:33:15.583Z,25.37
2017-09-01T06:33:56.045Z,25.26
2017-09-01T06:34:36.497Z,25.25
2017-09-01T06:35:16.956Z,25.24
2017-09-01T06:35:57.415Z,25.3
2017-09-01T06:36:37.869Z,25.34
2017-09-01T06:37:18.330Z,25.24
2017-09-01T06:37:58.788Z,25.26
2017-09-01T06:38:39.313Z,25.33
2017-09-01T06:39:19.766Z,25.34
2017-09-01T06:40:00.215Z,25.33
2017-09-01T06:40:40.674Z,25.34
2017-09-01T06:41:21.130Z,25.31
2017-09-01T06:42:01.714Z,25.26
2017-09-01T06:42:42.118Z,25.33
2017-09-01T06:43:22.571Z,25.33
2017-09-01T06:44:03.014Z,25.31
2017-09-01T06:44:43.484Z,25.36
2017-09-01T06:45:24.017Z,25.34
2017-09-01T06:46:04.473Z,25.25
2017-09-01T06:46:45.069Z,25.26
2017-09-01T06:47:25.694Z,25.24
2017-09-01T06:48:06.159Z,25.37
2017-09-01T06:48:46.628Z,25.36
2017-09-01T06:49:27.083Z,25.25
2017-09-01T06:50:07.549Z,25.33
2017-09-01T06:50:48.063Z,25.31
2017-09-01T06:51:28.523Z,25.37
2017-09-01T06:52:08.978Z,25.26
2017-09-01T06:52:49.468Z,25.37
2017-09-01T06:53:29.921Z,25.37
2017-09-01T06:54:10.385Z,25.37
2017-09-01T06:54:50.876Z,25.37
2017-09-01T06:55:31.291Z,25.34
2017-09-01T06:56:11.725Z,25.36
2017-09-01T06:56:52.159Z,25.37
2017-09-01T06:59:05.062Z,25.37
2017-09-01T06:59:45.556Z,25.37
2017-09-01T07:00:26.008Z,25.4
2017-09-01T07:01:06.460Z,25.34
2017-09-01T07:01:46.910Z,25.4
2017-09-01T07:02:27.373Z,25.37
2017-09-01T07:03:07.828Z,25.43
2017-09-01T07:03:48.306Z,25.46
2017-09-01T07:04:28.760Z,25.36
2017-09-01T07:05:09.215Z,25.37
2017-09-01T07:05:49.667Z,25.41
2017-09-01T07:06:30.125Z,25.31
2017-09-01T07:07:10.571Z,25.36
2017-09-01T07:07:51.031Z,25.31
2017-09-01T07:08:31.479Z,25.31
2017-09-01T07:09:11.920Z,25.33
2017-09-01T07:09:52.369Z,25.43
2017-09-01T07:10:32.816Z,25.43
2017-09-01T07:11:13.276Z,25.46
2017-09-01T07:11:53.725Z,25.44
2017-09-01T07:12:34.179Z,25.52
2017-09-01T07:13:14.644Z,25.37
2017-09-01T07:13:55.093Z,25.4
2017-09-01T07:14:35.909Z,25.49
2017-09-01T07:15:17.425Z,25.41
2017-09-01T07:15:57.875Z,25.4
2017-09-01T07:16:38.335Z,25.33
2017-09-01T07:17:19.029Z,25.4
2017-09-01T07:17:59.494Z,25.4
2017-09-01T07:18:39.947Z,25.39
2017-09-01T07:19:20.403Z,25.33
2017-09-01T07:20:00.865Z,25.33
2017-09-01T07:20:41.315Z,25.41
2017-09-01T07:21:21.771Z,25.49
2017-09-01T07:22:02.215Z,25.4
2017-09-01T07:22:42.678Z,25.34
2017-09-01T07:23:23.132Z,25.34
2017-09-01T07:24:03.613Z,25.37
2017-09-01T07:24:44.069Z,25.33
2017-09-01T07:25:24.514Z,25.43
2017-09-01T07:26:04.987Z,25.41
2017-09-01T07:26:45.446Z,25.34
2017-09-01T07:27:25.911Z,25.34
2017-09-01T07:28:06.360Z,25.48
2017-09-01T07:30:19.120Z,25.48
2017-09-01T07:30:59.572Z,25.4
2017-09-01T07:31:40.152Z,25.37
2017-09-01T07:32:20.600Z,25.52
2017-09-01T07:33:01.059Z,25.54
2017-09-01T07:33:41.507Z,25.46
2017-09-01T07:34:21.961Z,25.43
2017-09-01T07:35:02.430Z,25.55
2017-09-01T07:35:42.883Z,25.46
2017-09-01T07:36:23.342Z,25.51
2017-09-01T07:37:03.787Z,25.44
2017-09-01T07:37:44.305Z,25.48
2017-09-01T07:38:24.781Z,25.43
2017-09-01T07:39:05.202Z,25.49
2017-09-01T07:39:45.645Z,25.49
2017-09-01T07:40:26.104Z,25.52
2017-09-01T07:41:06.557Z,25.54
2017-09-01T07:41:47.014Z,25.48
2017-09-01T07:42:27.468Z,25.52
2017-09-01T07:43:07.910Z,25.51
2017-09-01T07:43:48.365Z,25.51
2017-09-01T07:44:28.833Z,25.51
2017-09-01T07:45:09.286Z,25.51
2017-09-01T07:45:49.743Z,25.52
2017-09-01T07:46:30.189Z,25.48
2017-09-01T07:47:10.645Z,25.48
2017-09-01T07:47:51.101Z,25.46
2017-09-01T07:48:31.551Z,25.49
2017-09-01T07:49:12.004Z,25.52
2017-09-01T07:49:53.077Z,25.46
2017-09-01T07:50:33.533Z,25.51
2017-09-01T07:51:13.971Z,25.54
2017-09-01T07:51:54.422Z,25.48
2017-09-01T07:52:34.863Z,25.48
2017-09-01T07:53:15.313Z,25.52
2017-09-01T07:53:55.812Z,25.54
2017-09-01T07:54:36.193Z,25.48
2017-09-01T07:55:16.701Z,25.52
2017-09-01T07:55:57.210Z,25.49
2017-09-01T07:56:37.597Z,25.56
2017-09-01T07:57:18.208Z,25.54
2017-09-01T07:57:58.654Z,25.56
2017-09-01T07:58:39.128Z,25.54
2017-09-01T07:59:19.550Z,25.44
2017-09-01T08:00:00.013Z,25.58
2017-09-01T08:00:40.455Z,25.61
2017-09-01T08:01:20.993Z,25.51
2017-09-01T08:02:01.440Z,25.59
2017-09-01T08:02:41.913Z,25.56
2017-09-01T08:03:22.342Z,25.56
2017-09-01T08:04:02.802Z,25.58
2017-09-01T08:04:43.255Z,25.56
2017-09-01T08:05:23.798Z,25.61
2017-09-01T08:06:04.278Z,25.55
2017-09-01T08:06:44.726Z,25.58
2017-09-01T08:07:25.203Z,25.62
2017-09-01T08:08:05.673Z,25.56
2017-09-01T08:08:46.142Z,25.7
2017-09-01T08:09:26.604Z,25.58
2017-09-01T08:10:07.053Z,25.66
2017-09-01T08:10:47.505Z,25.7
2017-09-01T08:11:27.958Z,25.59
2017-09-01T08:12:08.428Z,25.62
2017-09-01T08:12:48.893Z,25.59
2017-09-01T08:13:29.345Z,25.71
2017-09-01T08:14:09.796Z,25.63
2017-09-01T08:14:50.252Z,25.66
2017-09-01T08:15:30.713Z,25.67
2017-09-01T08:16:11.167Z,25.67
2017-09-01T08:16:51.621Z,25.61
2017-09-01T08:17:32.073Z,25.71
2017-09-01T08:18:12.531Z,25.68
2017-09-01T08:18:52.990Z,25.74
2017-09-01T08:19:33.439Z,25.71
2017-09-01T08:20:13.916Z,25.74
2017-09-01T08:20:54.383Z,25.67
2017-09-01T08:21:34.835Z,25.73
2017-09-01T08:22:15.286Z,25.7
2017-09-01T08:22:55.744Z,25.73
2017-09-01T08:23:36.198Z,25.73
2017-09-01T08:24:16.705Z,25.73
2017-09-01T08:24:57.169Z,25.74
2017-09-01T08:25:37.624Z,25.73
2017-09-01T08:26:18.081Z,25.77
2017-09-01T08:26:58.542Z,25.8
2017-09-01T08:27:38.999Z,25.8
2017-09-01T08:28:19.484Z,25.86
2017-09-01T08:28:59.933Z,25.83
2017-09-01T08:29:40.386Z,25.86
2017-09-01T08:30:20.835Z,25.92
2017-09-01T08:31:01.288Z,25.86
2017-09-01T08:31:41.747Z,25.91
2017-09-01T08:32:22.198Z,25.89
2017-09-01T08:33:02.655Z,25.86
2017-09-01T08:33:43.105Z,25.92
2017-09-01T08:34:23.561Z,25.89
2017-09-01T08:35:04.019Z,25.91
2017-09-01T08:35:44.473Z,25.92
2017-09-01T08:36:24.922Z,25.92
2017-09-01T08:37:05.385Z,25.91
2017-09-01T08:37:45.831Z,25.98
2017-09-01T08:38:26.343Z,26.01
2017-09-01T08:39:06.801Z,25.98
2017-09-01T08:39:47.250Z,25.91
2017-09-01T08:40:27.727Z,26.03
2017-09-01T08:41:08.176Z,26.01
2017-09-01T08:41:48.665Z,25.99
2017-09-01T08:42:29.110Z,26.01
2017-09-01T08:43:09.565Z,25.95
2017-09-01T08:43:50.040Z,25.98
2017-09-01T08:44:30.490Z,26.01
2017-09-01T08:45:10.948Z,26.01
2017-09-01T08:45:51.394Z,26.07
2017-09-01T08:46:31.925Z,25.99
2017-09-01T08:47:12.334Z,26.06
2017-09-01T08:47:52.789Z,26.1