createdAt,value
2023-04-22T04:07:57.016Z,8.50
2023-04-22T04:10:25.651Z,8.50
2023-04-22T04:12:54.366Z,8.50
2023-04-22T04:15:22.852Z,8.60
2023-04-22T04:17:51.735Z,8.60
2023-04-22T04:20:20.036Z,8.70
2023-04-22T04:22:48.621Z,8.60
2023-04-22T04:25:21.394Z,8.70
2023-04-22T04:27:50.626Z,8.70
2023-04-22T04:30:20.053Z,8.70
2023-04-22T04:32:48.398Z,8.70
2023-04-22T04:35:18.501Z,8.60
2023-04-22T04:37:47.277Z,8.60
2023-04-22T04:40:15.694Z,8.70
2023-04-22T04:42:45.227Z,8.60
2023-04-22T04:45:13.695Z,8.60
2023-04-22T04:47:42.188Z,8.70
2023-04-22T04:50:11.109Z,8.70
2023-04-22T04:52:39.307Z,8.90
2023-04-22T04:55:08.015Z,8.80
2023-04-22T04:57:38.551Z,8.80
2023-04-22T05:00:10.609Z,8.90
2023-04-22T05:02:38.904Z,8.80
2023-04-22T05:05:10.117Z,8.90
2023-04-22T05:07:38.479Z,8.80
2023-04-22T05:10:07.879Z,8.80
2023-04-22T05:12:36.466Z,8.90
2023-04-22T05:15:05.476Z,8.90
2023-04-22T05:17:35.888Z,9.00
2023-04-22T05:20:04.094Z,9.10
2023-04-22T05:22:32.258Z,9.10
2023-04-22T05:25:00.746Z,9.10
2023-04-22T05:27:28.991Z,9.10
2023-04-22T05:29:57.243Z,9.10
2023-04-22T05:32:25.788Z,9.00
2023-04-22T05:34:55.937Z,9.00
2023-04-22T05:37:24.099Z,9.00
2023-04-22T05:39:52.344Z,9.00
2023-04-22T05:42:20.606Z,9.10
2023-04-22T05:44:49.079Z,9.20
2023-04-22T05:47:17.569Z,9.20
2023-04-22T05:49:46.101Z,9.30
2023-04-22T05:52:17.082Z,9.50
2023-04-22T05:54:45.506Z,9.50
2023-04-22T05:57:14.117Z,9.50
2023-04-22T05:59:43.108Z,9.60
2023-04-22T06:02:12.060Z,9.60
2023-04-22T06:04:41.312Z,9.60
2023-04-22T06:07:11.022Z,9.70
2023-04-22T06:09:41.139Z,9.70
2023-04-22T06:12:11.253Z,9.80
2023-04-22T06:14:39.684Z,9.80
2023-04-22T06:17:10.028Z,9.80
2023-04-22T06:19:38.934Z,9.80
2023-04-22T06:22:07.546Z,9.90
2023-04-22T06:24:36.052Z,9.90
2023-04-22T06:27:05.844Z,10.00
2023-04-22T06:29:34.278Z,10.10
2023-04-22T06:32:03.620Z,10.20
2023-04-22T06:34:32.178Z,10.20
2023-04-22T06:37:00.515Z,10.30
2023-04-22T06:39:29.940Z,10.50
2023-04-22T06:41:58.560Z,10.50
2023-04-22T06:44:28.521Z,10.60
2023-04-22T06:46:58.219Z,10.70
2023-04-22T06:49:26.778Z,10.70
2023-04-22T06:51:54.962Z,10.90
2023-04-22T06:54:23.436Z,10.90
2023-04-22T06:56:51.861Z,10.90
2023-04-22T06:59:20.169Z,11.00
2023-04-22T07:01:50.372Z,11.10
2023-04-22T07:04:18.719Z,11.10
2023-04-22T07:06:47.246Z,11.20
2023-04-22T07:09:15.645Z,11.40
2023-04-22T07:11:43.905Z,11.40
2023-04-22T07:14:12.068Z,11.50
2023-04-22T07:16:40.460Z,11.50
2023-04-22T07:19:10.714Z,11.60
2023-04-22T07:21:39.050Z,11.70
2023-04-22T07:24:12.226Z,11.90
2023-04-22T07:26:41.116Z,11.90
2023-04-22T07:29:09.447Z,12.10
2023-04-22T07:31:38.098Z,12.20
2023-04-22T07:34:06.620Z,12.50
2023-04-22T07:36:36.720Z,12.60
2023-04-22T07:39:05.953Z,12.60
2023-04-22T07:41:34.441Z,12.80
2023-04-22T07:44:04.458Z,13.00
2023-04-22T07:46:33.272Z,13.00
2023-04-22T07:49:01.542Z,13.10
2023-04-22T07:51:29.977Z,13.30
2023-04-22T07:54:00.031Z,13.40
2023-04-22T07:56:28.325Z,13.50
2023-04-22T07:58:56.726Z,13.70
2023-04-22T08:01:24.883Z,14.00
2023-04-22T08:03:53.308Z,14.00
2023-04-22T08:06:22.117Z,14.00
2023-04-22T08:08:50.394Z,14.00
2023-04-22T08:11:20.372Z,13.90
2023-04-22T08:13:48.838Z,14.10
2023-04-22T08:16:17.660Z,14.20
2023-04-22T08:18:45.959Z,14.30
2023-04-22T08:21:14.714Z,14.50
2023-04-22T08:23:44.392Z,14.60
2023-04-22T08:26:15.325Z,14.60
2023-04-22T08:28:45.584Z,14.80
2023-04-22T08:31:14.220Z,14.90
2023-04-22T08:33:42.873Z,15.10
2023-04-22T08:36:11.734Z,15.10
2023-04-22T08:38:40.027Z,15.20
2023-04-22T08:41:08.690Z,15.30
2023-04-22T08:43:37.342Z,15.40
2023-04-22T08:46:07.235Z,15.60
2023-04-22T08:48:35.762Z,15.70
2023-04-22T08:51:04.804Z,15.70
2023-04-22T08:53:33.272Z,15.90
2023-04-22T08:56:01.891Z,16.00
2023-04-22T08:58:30.544Z,16.20
2023-04-22T09:00:59.414Z,16.20
2023-04-22T09:03:30.499Z,16.30
2023-04-22T09:06:00.024Z,16.40
2023-04-22T09:08:28.943Z,16.50
2023-04-22T09:10:57.347Z,16.60
2023-04-22T09:13:26.998Z,16.80
2023-04-22T09:15:57.257Z,16.80
2023-04-22T09:18:27.099Z,16.90
2023-04-22T09:20:58.072Z,16.90
2023-04-22T09:23:26.994Z,16.80
2023-04-22T09:25:58.552Z,16.90
2023-04-22T09:28:27.344Z,16.90
2023-04-22T09:30:55.579Z,17.10
2023-04-22T09:33:27.330Z,17.20
2023-04-22T09:35:58.113Z,17.40
2023-04-22T09:38:32.846Z,17.60
2023-04-22T09:41:01.559Z,17.70
2023-04-22T09:43:34.739Z,17.90
2023-04-22T09:46:05.307Z,18.00
2023-04-22T09:48:34.168Z,18.20
2023-04-22T09:51:04.408Z,18.30
2023-04-22T09:53:38.750Z,18.50
2023-04-22T09:56:07.482Z,18.70
2023-04-22T09:58:41.195Z,18.70
2023-04-22T10:01:09.787Z,18.80
2023-04-22T10:03:39.114Z,18.80
2023-04-22T10:06:09.809Z,18.70
2023-04-22T10:08:38.967Z,18.90
2023-04-22T10:11:07.639Z,19.00
2023-04-22T10:13:36.957Z,19.00
2023-04-22T10:16:05.803Z,19.10
2023-04-22T10:18:35.795Z,19.20
2023-04-22T10:21:05.009Z,19.50
2023-04-22T10:23:35.800Z,19.60
2023-04-22T10:26:07.200Z,19.80
2023-04-22T10:28:37.022Z,20.00
2023-04-22T10:31:08.352Z,20.00
2023-04-22T10:33:40.654Z,20.10
2023-04-22T10:36:18.492Z,20.40
2023-04-22T10:39:22.231Z,20.40
2023-04-22T10:42:10.270Z,20.40
2023-04-22T10:44:50.313Z,20.60
2023-04-22T10:47:27.506Z,20.60
2023-04-22T10:50:29.354Z,20.90
2023-04-22T10:53:00.233Z,21.00
2023-04-22T10:55:50.636Z,21.10
2023-04-22T10:58:23.045Z,21.30
2023-04-22T11:01:00.221Z,21.40
2023-04-22T11:03:30.513Z,21.30
2023-04-22T11:06:28.472Z,21.40
2023-04-22T11:09:11.625Z,21.50
2023-04-22T11:11:41.362Z,21.70
2023-04-22T11:14:10.787Z,21.70
2023-04-22T11:16:39.278Z,21.70
2023-04-22T11:19:08.076Z,21.70
2023-04-22T11:21:36.753Z,21.50
2023-04-22T11:24:06.369Z,21.30
2023-04-22T11:26:37.796Z,21.20
2023-04-22T11:29:07.981Z,21.20
2023-04-22T11:31:37.827Z,21.10
2023-04-22T11:34:06.141Z,21.30
2023-04-22T11:36:34.834Z,21.10
2023-04-22T11:39:03.429Z,21.20
2023-04-22T11:41:31.990Z,21.00
2023-04-22T11:44:02.478Z,20.80
2023-04-22T11:46:38.590Z,21.00
2023-04-22T11:49:15.413Z,21.10
2023-04-22T11:51:55.273Z,21.40
2023-04-22T11:54:32.778Z,21.40
2023-04-22T11:57:03.816Z,21.20
2023-04-22T11:59:32.199Z,21.20
2023-04-22T12:02:02.366Z,21.40
2023-04-22T12:04:30.960Z,21.40
2023-04-22T12:06:59.539Z,21.40
2023-04-22T12:09:29.964Z,21.40
2023-04-22T12:11:58.524Z,21.60
2023-04-22T12:14:33.378Z,21.60
2023-04-22T12:17:06.954Z,21.40
2023-04-22T12:19:35.428Z,21.50
2023-04-22T12:22:04.025Z,21.70
2023-04-22T12:24:32.794Z,21.90
2023-04-22T12:27:01.884Z,21.80
2023-04-22T12:29:33.488Z,21.70
2023-04-22T12:32:02.580Z,21.90
2023-04-22T12:34:33.016Z,21.90
2023-04-22T12:37:01.540Z,21.90
2023-04-22T12:39:30.230Z,21.70
2023-04-22T12:41:58.984Z,21.50
2023-04-22T12:44:27.882Z,21.30
2023-04-22T12:46:56.487Z,21.30
2023-04-22T12:49:25.095Z,21.20
2023-04-22T12:51:55.992Z,20.90
2023-04-22T12:54:25.895Z,21.00
2023-04-22T12:56:54.324Z,21.00
2023-04-22T12:59:22.821Z,21.10
2023-04-22T13:01:51.336Z,21.30
2023-04-22T13:04:21.239Z,21.40
2023-04-22T13:06:56.282Z,21.60
2023-04-22T13:09:27.646Z,21.80
2023-04-22T13:11:56.245Z,22.00
2023-04-22T13:14:25.077Z,21.60
2023-04-22T13:16:54.137Z,21.70
2023-04-22T13:19:25.904Z,21.80
2023-04-22T13:21:54.444Z,22.10
2023-04-22T13:24:22.890Z,21.90
2023-04-22T13:26:52.856Z,22.10
2023-04-22T13:29:21.562Z,22.30
2023-04-22T13:31:50.142Z,22.50
2023-04-22T13:34:18.757Z,22.70
2023-04-22T13:36:48.721Z,22.70
2023-04-22T13:39:17.889Z,22.70
2023-04-22T13:41:46.498Z,22.90
2023-04-22T13:44:17.269Z,23.70
2023-04-22T13:46:47.403Z,23.90
2023-04-22T13:49:15.861Z,23.40
2023-04-22T13:51:44.849Z,23.00
2023-04-22T13:54:13.255Z,23.20
2023-04-22T13:56:41.871Z,23.10
2023-04-22T13:59:10.478Z,23.10
2023-04-22T14:01:40.590Z,22.90
2023-04-22T14:04:10.244Z,22.80
2023-04-22T14:06:40.389Z,22.70
2023-04-22T14:09:09.272Z,22.30
2023-04-22T14:11:38.043Z,22.50
2023-04-22T14:14:06.567Z,22.80
2023-04-22T14:16:35.232Z,22.60
2023-04-22T14:19:06.228Z,22.60
2023-04-22T14:21:34.530Z,22.60
2023-04-22T14:24:03.154Z,22.40
2023-04-22T14:26:32.702Z,22.20
2023-04-22T14:29:01.596Z,22.00
2023-04-22T14:31:30.406Z,21.70
2023-04-22T14:33:59.159Z,21.50
2023-04-22T14:36:29.677Z,20.70
2023-04-22T14:38:58.062Z,20.60
2023-04-22T14:41:26.633Z,20.30
2023-04-22T14:43:55.171Z,19.90
2023-04-22T14:46:23.478Z,19.80
2023-04-22T14:48:52.331Z,19.70
2023-04-22T14:51:21.220Z,19.60
2023-04-22T14:53:51.672Z,19.50
2023-04-22T14:56:21.014Z,19.40
2023-04-22T14:58:49.952Z,19.30
2023-04-22T15:01:20.946Z,19.20
2023-04-22T15:03:49.847Z,19.10
2023-04-22T15:06:18.476Z,18.90
2023-04-22T15:08:47.667Z,18.60
2023-04-22T15:11:17.844Z,18.20
2023-04-22T15:13:46.579Z,18.20
2023-04-22T15:16:15.334Z,18.20
2023-04-22T15:18:44.023Z,18.10
2023-04-22T15:21:12.532Z,18.10
2023-04-22T15:23:41.420Z,18.00
2023-04-22T15:26:10.030Z,17.90
2023-04-22T15:28:40.533Z,17.90
2023-04-22T15:31:08.961Z,17.90
2023-04-22T15:33:38.331Z,17.90
2023-04-22T15:36:09.439Z,17.90
2023-04-22T15:38:38.776Z,17.80
2023-04-22T15:41:07.583Z,17.80
2023-04-22T15:43:36.018Z,17.80
2023-04-22T15:46:07.067Z,17.70
2023-04-22T15:48:35.765Z,17.70
2023-04-22T15:51:04.690Z,17.70
2023-04-22T15:53:33.270Z,17.70
2023-04-22T15:56:02.116Z,17.70
2023-04-22T15:58:32.464Z,17.70
2023-04-22T16:01:17.427Z,17.70
2023-04-22T16:03:49.367Z,17.60
2023-04-22T16:06:18.845Z,17.60
2023-04-22T16:08:47.714Z,17.60
2023-04-22T16:11:16.676Z,17.50
2023-04-22T16:13:45.100Z,17.60
2023-04-22T16:16:13.837Z,17.60
2023-04-22T16:18:44.194Z,17.60
2023-04-22T16:21:16.899Z,17.70
2023-04-22T16:23:45.754Z,17.60
2023-04-22T16:26:14.417Z,17.70
2023-04-22T16:28:43.293Z,17.60
2023-04-22T16:31:12.341Z,17.60
2023-04-22T16:33:44.106Z,17.60
2023-04-22T16:36:15.297Z,17.50
2023-04-22T16:38:44.011Z,17.50
2023-04-22T16:41:15.437Z,17.50
2023-04-22T16:43:44.527Z,17.50
2023-04-22T16:46:12.957Z,17.40
2023-04-22T16:48:41.714Z,17.30
2023-04-22T16:51:10.400Z,17.30
2023-04-22T16:53:45.669Z,17.20
2023-04-22T16:56:14.295Z,17.10
2023-04-22T16:58:42.689Z,17.00
2023-04-22T17:01:11.700Z,17.00
2023-04-22T17:03:39.964Z,17.00
2023-04-22T17:06:09.575Z,17.00
2023-04-22T17:08:39.353Z,16.90
2023-04-22T17:11:10.245Z,16.90
2023-04-22T17:13:39.390Z,16.80
2023-04-22T17:16:10.943Z,16.80
2023-04-22T17:18:39.517Z,16.80
2023-04-22T17:21:08.200Z,16.80
2023-04-22T17:23:38.358Z,16.70
2023-04-22T17:26:09.028Z,16.60
2023-04-22T17:28:39.039Z,16.70
2023-04-22T17:31:07.712Z,16.60
2023-04-22T17:33:38.560Z,16.40
2023-04-22T17:36:07.527Z,16.40
2023-04-22T17:38:36.412Z,16.40
2023-04-22T17:41:04.741Z,16.40
2023-04-22T17:43:35.204Z,16.30
2023-04-22T17:46:04.002Z,16.30
2023-04-22T17:48:32.759Z,16.30
2023-04-22T17:51:05.921Z,16.30
2023-04-22T17:53:42.103Z,16.30
2023-04-22T17:56:10.592Z,16.30
2023-04-22T17:58:40.606Z,16.20
2023-04-22T18:01:09.723Z,16.10
2023-04-22T18:03:38.393Z,16.20
2023-04-22T18:06:08.073Z,16.10
2023-04-22T18:08:37.165Z,16.00
2023-04-22T18:11:06.131Z,16.00
2023-04-22T18:13:34.772Z,15.90
2023-04-22T18:16:06.020Z,15.80
2023-04-22T18:18:35.566Z,15.80
2023-04-22T18:21:03.993Z,15.90
2023-04-22T18:23:33.069Z,15.90
2023-04-22T18:26:08.489Z,15.90
2023-04-22T18:28:37.341Z,15.80
2023-04-22T18:31:08.556Z,15.70
2023-04-22T18:33:38.265Z,15.70
2023-04-22T18:36:07.759Z,15.60
2023-04-22T18:38:43.296Z,15.50
2023-04-22T18:41:13.903Z,15.50
2023-04-22T18:43:43.567Z,15.40
2023-04-22T18:46:16.094Z,15.40
2023-04-22T18:48:44.804Z,15.40
2023-04-22T18:51:13.555Z,15.40
2023-04-22T18:53:42.386Z,15.40
2023-04-22T18:56:11.097Z,15.40
2023-04-22T18:58:39.796Z,15.40
2023-04-22T19:01:09.748Z,15.50
2023-04-22T19:03:41.415Z,15.30
2023-04-22T19:06:10.203Z,15.20
2023-04-22T19:08:38.608Z,15.10
2023-04-22T19:11:07.258Z,14.90
2023-04-22T19:13:36.242Z,14.80
2023-04-22T19:16:06.348Z,14.80
2023-04-22T19:18:35.648Z,14.90
2023-04-22T19:21:07.010Z,15.00
2023-04-22T19:23:36.428Z,15.10
2023-04-22T19:26:05.194Z,15.20
2023-04-22T19:28:34.070Z,15.40
2023-04-22T19:31:04.956Z,15.40
2023-04-22T19:33:34.090Z,15.30
2023-04-22T19:36:02.788Z,15.30
2023-04-22T19:38:32.799Z,15.20
2023-04-22T19:41:01.574Z,15.10
2023-04-22T19:43:30.269Z,15.00
2023-04-22T19:45:59.000Z,14.90
2023-04-22T19:48:28.429Z,14.80
2023-04-22T19:50:57.460Z,14.80
2023-04-22T19:53:26.057Z,14.70
2023-04-22T19:55:56.455Z,14.70
2023-04-22T19:58:25.657Z,14.70
2023-04-22T20:00:54.853Z,14.70
2023-04-22T20:03:24.121Z,14.60
2023-04-22T20:05:55.161Z,14.60
2023-04-22T20:08:25.859Z,14.60
2023-04-22T20:10:55.904Z,14.60
2023-04-22T20:13:26.927Z,14.60
2023-04-22T20:15:55.874Z,14.60
2023-04-22T20:18:26.883Z,14.40
2023-04-22T20:20:57.658Z,14.80
2023-04-22T20:23:27.081Z,14.40
2023-04-22T20:25:57.892Z,14.60
2023-04-22T20:28:36.997Z,14.50
2023-04-22T20:31:06.236Z,14.60
2023-04-22T20:33:36.905Z,14.70
2023-04-22T20:36:07.102Z,14.20
2023-04-22T20:38:37.019Z,14.30
2023-04-22T20:41:08.914Z,14.20
2023-04-22T20:43:37.565Z,14.10
2023-04-22T20:46:06.838Z,14.30
2023-04-22T20:48:35.629Z,14.50
2023-04-22T20:51:04.796Z,14.50
2023-04-22T20:53:33.875Z,14.40
2023-04-22T20:56:02.655Z,14.00
2023-04-22T20:58:33.586Z,14.00
2023-04-22T21:01:03.845Z,14.00
2023-04-22T21:03:32.935Z,14.00
2023-04-22T21:06:01.922Z,14.20
2023-04-22T21:08:31.334Z,14.30
2023-04-22T21:11:00.360Z,14.20
2023-04-22T21:13:29.896Z,13.80
2023-04-22T21:16:02.999Z,13.90
2023-04-22T21:18:33.810Z,14.10
2023-04-22T21:21:05.849Z,14.20
2023-04-22T21:23:35.694Z,14.30
2023-04-22T21:26:05.088Z,14.00
2023-04-22T21:28:36.537Z,13.90
2023-04-22T21:31:07.736Z,14.00
2023-04-22T21:33:36.006Z,13.90
2023-04-22T21:36:05.249Z,13.90
2023-04-22T21:38:33.959Z,13.80
2023-04-22T21:41:04.694Z,13.90
2023-04-22T21:43:33.664Z,13.80
2023-04-22T21:46:02.358Z,13.60
2023-04-22T21:48:36.349Z,13.50
