createdAt,value
2017-08-22T00:00:01.659Z,0
2017-08-22T00:01:11.890Z,0
2017-08-22T00:02:21.530Z,0
2017-08-22T00:03:30.830Z,0
2017-08-22T00:04:40.746Z,0
2017-08-22T00:05:50.984Z,0
2017-08-22T00:07:00.900Z,0
2017-08-22T00:08:10.509Z,0
2017-08-22T00:09:20.422Z,0
2017-08-22T00:10:29.867Z,0
2017-08-22T00:11:40.087Z,0
2017-08-22T00:12:50.014Z,0
2017-08-22T00:13:59.658Z,0
2017-08-22T00:15:09.877Z,0
2017-08-22T00:16:19.288Z,0
2017-08-22T00:17:29.197Z,0
2017-08-22T00:18:38.800Z,0
2017-08-22T00:19:49.034Z,0
2017-08-22T00:20:59.260Z,0
2017-08-22T00:22:08.877Z,0
2017-08-22T00:23:18.824Z,0
2017-08-22T00:24:29.063Z,0
2017-08-22T00:25:39.011Z,0
2017-08-22T00:26:48.305Z,0
2017-08-22T00:27:58.361Z,0
2017-08-22T00:29:08.272Z,0
2017-08-22T00:30:17.883Z,0
2017-08-22T00:31:27.801Z,0
2017-08-22T00:32:37.720Z,0
2017-08-22T00:33:46.872Z,0
2017-08-22T00:34:57.090Z,0
2017-08-22T00:36:07.319Z,0
2017-08-22T00:37:16.928Z,0
2017-08-22T00:38:26.552Z,0
2017-08-22T00:39:36.790Z,0
2017-08-22T00:40:46.728Z,0
2017-08-22T00:41:56.962Z,0
2017-08-22T00:43:06.588Z,0
2017-08-22T00:44:16.834Z,0
2017-08-22T00:45:26.553Z,0
2017-08-22T00:46:35.868Z,0
2017-08-22T00:47:45.819Z,0
2017-08-22T00:48:55.729Z,0
2017-08-22T00:50:05.337Z,0
2017-08-22T00:51:15.300Z,0
2017-08-22T00:52:25.207Z,0
2017-08-22T00:53:35.143Z,0
2017-08-22T00:54:45.389Z,0
2017-08-22T00:55:55.301Z,0
2017-08-22T00:57:05.522Z,0
2017-08-22T00:58:15.456Z,0
2017-08-22T00:59:25.710Z,0
2017-08-22T01:00:35.639Z,0
2017-08-22T01:01:45.575Z,0
2017-08-22T01:02:55.643Z,0
2017-08-22T01:04:05.554Z,0
2017-08-22T01:05:14.851Z,0
2017-08-22T01:06:25.070Z,0
2017-08-22T01:07:34.978Z,0
2017-08-22T01:08:45.346Z,0
2017-08-22T01:09:55.257Z,0
2017-08-22T01:11:04.558Z,0
2017-08-22T01:12:14.472Z,0
2017-08-22T01:13:24.406Z,0
2017-08-22T01:14:34.645Z,0
2017-08-22T01:15:44.268Z,0
2017-08-22T01:16:54.185Z,0
2017-08-22T01:18:03.800Z,0
2017-08-22T01:19:13.741Z,0
2017-08-22T01:20:23.819Z,0
2017-08-22T01:21:33.744Z,0
2017-08-22T01:22:43.672Z,0
2017-08-22T01:23:53.601Z,0
2017-08-22T01:25:03.216Z,0
2017-08-22T01:26:12.932Z,0
2017-08-22T01:27:23.151Z,0
2017-08-22T01:28:32.472Z,0
2017-08-22T01:29:42.716Z,0
2017-08-22T01:30:52.320Z,0
2017-08-22T01:32:02.276Z,0
2017-08-22T01:33:12.191Z,0
2017-08-22T01:34:22.430Z,0
2017-08-22T01:35:32.362Z,0
2017-08-22T01:36:41.977Z,0
2017-08-22T01:37:52.365Z,0
2017-08-22T01:39:02.281Z,0
2017-08-22T01:40:12.497Z,0
2017-08-22T01:41:22.427Z,0
2017-08-22T01:42:32.054Z,0
2017-08-22T01:43:42.084Z,0
2017-08-22T01:44:52.315Z,0
2017-08-22T01:46:02.540Z,0
2017-08-22T01:47:12.456Z,0
2017-08-22T01:48:22.357Z,0
2017-08-22T01:49:32.110Z,0
2017-08-22T01:50:42.351Z,0
2017-08-22T01:51:52.568Z,0
2017-08-22T01:53:02.477Z,0
2017-08-22T01:54:12.402Z,0
2017-08-22T01:55:22.774Z,0
2017-08-22T01:56:33.020Z,0
2017-08-22T01:57:42.935Z,0
2017-08-22T01:58:52.874Z,0
2017-08-22T02:00:02.793Z,0
2017-08-22T02:01:13.091Z,0
2017-08-22T02:02:23.340Z,0
2017-08-22T02:03:33.924Z,0
2017-08-22T02:04:43.533Z,0
2017-08-22T02:05:53.440Z,0
2017-08-22T02:07:03.500Z,0
2017-08-22T02:08:13.432Z,0
2017-08-22T02:09:23.336Z,0
2017-08-22T02:10:33.236Z,0
2017-08-22T02:11:43.472Z,0
2017-08-22T02:12:52.837Z,0
2017-08-22T02:14:03.076Z,0
2017-08-22T02:15:12.699Z,0
2017-08-22T02:16:22.617Z,0
2017-08-22T02:17:32.830Z,0
2017-08-22T02:18:43.349Z,0
2017-08-22T02:19:53.270Z,0
2017-08-22T02:21:03.189Z,0
2017-08-22T02:22:12.816Z,0
2017-08-22T02:23:22.135Z,0
2017-08-22T02:24:32.370Z,0
2017-08-22T02:25:41.996Z,0
2017-08-22T02:26:51.906Z,0
2017-08-22T02:28:01.527Z,0
2017-08-22T02:29:11.457Z,0
2017-08-22T02:30:21.849Z,0
2017-08-22T02:31:31.474Z,0
2017-08-22T02:32:41.087Z,0
2017-08-22T02:33:50.396Z,0
2017-08-22T02:35:00.066Z,0
2017-08-22T02:36:10.135Z,0
2017-08-22T02:37:19.448Z,0
2017-08-22T02:38:29.381Z,0
2017-08-22T02:39:38.993Z,0
2017-08-22T02:40:48.921Z,0
2017-08-22T02:41:58.393Z,0
2017-08-22T02:43:08.637Z,0
2017-08-22T02:44:18.881Z,0
2017-08-22T02:45:28.805Z,0
2017-08-22T02:46:38.412Z,0
2017-08-22T02:47:48.761Z,0
2017-08-22T02:48:58.989Z,0
2017-08-22T02:50:08.934Z,0
2017-08-22T02:51:18.545Z,0
2017-08-22T02:52:28.482Z,0
2017-08-22T02:53:38.254Z,0
2017-08-22T02:54:47.914Z,0
2017-08-22T02:55:57.857Z,0
2017-08-22T02:57:08.093Z,0
2017-08-22T02:58:18.346Z,0
2017-08-22T02:59:28.270Z,0
2017-08-22T03:00:37.913Z,0
2017-08-22T03:01:47.525Z,0
2017-08-22T03:02:57.460Z,0
2017-08-22T03:04:07.685Z,0
2017-08-22T03:05:17.612Z,0
2017-08-22T03:06:27.243Z,0
2017-08-22T03:07:37.461Z,0
2017-08-22T03:08:47.383Z,0
2017-08-22T03:09:57.596Z,0
2017-08-22T03:11:07.830Z,0
2017-08-22T03:12:17.460Z,0
2017-08-22T03:13:27.394Z,0
2017-08-22T03:14:37.624Z,0
2017-08-22T03:15:47.559Z,0
2017-08-22T03:16:57.310Z,0
2017-08-22T03:18:06.933Z,0
2017-08-22T03:19:16.558Z,0
2017-08-22T03:20:26.494Z,0
2017-08-22T03:21:35.803Z,0
2017-08-22T03:22:45.269Z,0
2017-08-22T03:23:55.194Z,0
2017-08-22T03:25:05.415Z,0
2017-08-22T03:26:15.026Z,0
2017-08-22T03:27:25.269Z,0
2017-08-22T03:28:35.646Z,0
2017-08-22T03:29:45.583Z,0
2017-08-22T03:30:55.502Z,0
2017-08-22T03:32:05.426Z,0
2017-08-22T03:33:14.425Z,0
2017-08-22T03:34:24.690Z,0
2017-08-22T03:35:34.940Z,0
2017-08-22T03:36:44.865Z,0
2017-08-22T03:37:55.135Z,0
2017-08-22T03:39:05.391Z,0
2017-08-22T03:40:15.435Z,0
2017-08-22T03:41:25.370Z,0
2017-08-22T03:42:34.984Z,0
2017-08-22T03:43:45.237Z,0
2017-08-22T03:44:55.169Z,0
2017-08-22T03:46:05.268Z,0
2017-08-22T03:47:15.186Z,0
2017-08-22T03:48:24.496Z,0
2017-08-22T03:49:34.722Z,0
2017-08-22T03:50:44.668Z,0
2017-08-22T03:51:54.738Z,0
2017-08-22T03:53:04.651Z,0
2017-08-22T03:54:14.873Z,0
2017-08-22T03:55:24.490Z,0
2017-08-22T03:56:34.400Z,0
2017-08-22T03:57:44.054Z,0
2017-08-22T03:58:53.972Z,0
2017-08-22T04:00:04.200Z,0
2017-08-22T04:01:14.123Z,0
2017-08-22T04:02:24.079Z,0
2017-08-22T04:03:33.998Z,0
2017-08-22T04:04:43.622Z,0
2017-08-22T04:08:25.909Z,0
2017-08-22T04:09:36.247Z,0
2017-08-22T04:10:46.465Z,0
2017-08-22T04:11:56.685Z,0
2017-08-22T04:13:06.592Z,4
2017-08-22T04:14:16.554Z,0
2017-08-22T04:15:26.462Z,0
2017-08-22T04:16:36.065Z,4
2017-08-22T04:17:45.682Z,4
2017-08-22T04:18:55.587Z,4
2017-08-22T04:20:05.945Z,4
2017-08-22T04:21:15.853Z,4
2017-08-22T04:22:25.468Z,4
2017-08-22T04:23:35.392Z,8
2017-08-22T04:24:45.323Z,4
2017-08-22T04:25:55.306Z,8
2017-08-22T04:27:04.923Z,8
2017-08-22T04:28:14.855Z,8
2017-08-22T04:29:24.792Z,12
2017-08-22T04:30:34.726Z,12
2017-08-22T04:31:44.695Z,8
2017-08-22T04:32:54.307Z,12
2017-08-22T04:34:04.266Z,16
2017-08-22T04:35:14.194Z,16
2017-08-22T04:36:24.123Z,20
2017-08-22T04:37:34.544Z,20
2017-08-22T04:38:44.456Z,28
2017-08-22T04:39:54.377Z,28
2017-08-22T04:41:04.296Z,32
2017-08-22T04:42:13.925Z,32
2017-08-22T04:43:24.131Z,40
2017-08-22T04:44:33.734Z,44
2017-08-22T04:45:43.995Z,48
2017-08-22T04:46:53.925Z,52
2017-08-22T04:48:03.222Z,60
2017-08-22T04:49:13.336Z,68
2017-08-22T04:50:23.257Z,72
2017-08-22T04:51:33.488Z,88
2017-08-22T04:52:43.696Z,104
2017-08-22T04:53:53.934Z,116
2017-08-22T04:55:03.286Z,132
2017-08-22T04:56:13.194Z,148
2017-08-22T04:57:22.809Z,164
2017-08-22T04:58:32.747Z,180
2017-08-22T04:59:42.997Z,184
2017-08-22T05:00:53.538Z,196
2017-08-22T05:02:03.778Z,208
2017-08-22T05:03:13.084Z,220
2017-08-22T05:04:22.396Z,228
2017-08-22T05:05:31.396Z,236
2017-08-22T05:06:41.775Z,256
2017-08-22T05:07:51.705Z,272
2017-08-22T05:09:01.324Z,296
2017-08-22T05:10:10.630Z,312
2017-08-22T05:11:20.285Z,332
2017-08-22T05:12:30.210Z,348
2017-08-22T05:13:40.146Z,360
2017-08-22T05:14:50.373Z,380
2017-08-22T05:15:59.990Z,400
2017-08-22T05:17:09.943Z,424
2017-08-22T05:18:20.171Z,440
2017-08-22T05:19:30.076Z,452
2017-08-22T05:20:39.982Z,472
2017-08-22T05:21:49.607Z,480
2017-08-22T05:22:59.208Z,496
2017-08-22T05:24:09.129Z,508
2017-08-22T05:25:19.365Z,528
2017-08-22T05:26:28.971Z,548
2017-08-22T05:27:39.194Z,580
2017-08-22T05:28:49.127Z,596
2017-08-22T05:29:58.752Z,608
2017-08-22T05:31:08.673Z,628
2017-08-22T05:32:18.897Z,644
2017-08-22T05:33:28.202Z,632
2017-08-22T05:34:38.121Z,620
2017-08-22T05:35:48.033Z,628
2017-08-22T05:36:58.249Z,620
2017-08-22T05:38:08.493Z,628
2017-08-22T05:39:18.715Z,636
2017-08-22T05:40:28.325Z,640
2017-08-22T05:41:38.258Z,636
2017-08-22T05:42:47.589Z,628
2017-08-22T05:43:57.547Z,656
2017-08-22T05:45:07.481Z,680
2017-08-22T05:46:16.772Z,672
2017-08-22T05:47:27.003Z,684
2017-08-22T05:48:36.917Z,712
2017-08-22T05:49:47.147Z,760
2017-08-22T05:50:57.839Z,788
2017-08-22T05:52:08.141Z,792
2017-08-22T05:53:17.861Z,808
2017-08-22T05:54:28.093Z,804
2017-08-22T05:55:38.010Z,820
2017-08-22T05:56:47.931Z,828
2017-08-22T05:57:57.553Z,828
2017-08-22T05:59:07.173Z,840
2017-08-22T06:00:17.407Z,864
2017-08-22T06:01:27.010Z,892
2017-08-22T06:02:36.934Z,920
2017-08-22T06:03:47.223Z,940
2017-08-22T06:04:57.491Z,968
2017-08-22T06:06:07.420Z,992
2017-08-22T06:07:17.020Z,1016
2017-08-22T06:08:27.245Z,1040
2017-08-22T06:09:37.162Z,1056
2017-08-22T06:10:46.800Z,1084
2017-08-22T06:11:56.731Z,1132
2017-08-22T06:13:06.329Z,1140
2017-08-22T06:14:15.939Z,1168
2017-08-22T06:15:25.868Z,1196
2017-08-22T06:16:35.533Z,1244
2017-08-22T06:17:45.165Z,1288
2017-08-22T06:18:55.084Z,1312
2017-08-22T06:20:04.696Z,1336
2017-08-22T06:21:14.329Z,1392
2017-08-22T06:22:24.391Z,1396
2017-08-22T06:23:33.695Z,1488
2017-08-22T06:24:43.324Z,1536
2017-08-22T06:25:53.541Z,1608
2017-08-22T06:27:03.452Z,1676
2017-08-22T06:28:13.846Z,1708
2017-08-22T06:29:23.449Z,1748
2017-08-22T06:30:32.753Z,1784
2017-08-22T06:31:42.393Z,1824
2017-08-22T06:32:52.625Z,1856
2017-08-22T06:34:02.694Z,1888
2017-08-22T06:35:12.940Z,1920
2017-08-22T06:36:23.194Z,1948
2017-08-22T06:37:32.521Z,1980
2017-08-22T06:38:42.750Z,2004
2017-08-22T06:39:52.364Z,2024
2017-08-22T06:41:02.279Z,2040
2017-08-22T06:42:12.529Z,2064
2017-08-22T06:43:22.767Z,2092
2017-08-22T06:44:32.705Z,2120
2017-08-22T06:45:42.779Z,2148
2017-08-22T06:46:53.008Z,2176
2017-08-22T06:48:02.674Z,2196
2017-08-22T06:49:12.924Z,2216
2017-08-22T06:50:22.847Z,2240
2017-08-22T06:51:32.948Z,2252
2017-08-22T06:52:42.908Z,2264
2017-08-22T06:53:52.827Z,2272
2017-08-22T06:55:03.049Z,2284
2017-08-22T06:56:12.983Z,2296
2017-08-22T06:57:23.087Z,2316
2017-08-22T06:58:33.033Z,2340
2017-08-22T06:59:43.278Z,2364
2017-08-22T07:00:52.592Z,2392
2017-08-22T07:02:02.511Z,2412
2017-08-22T07:03:12.114Z,2436
2017-08-22T07:04:22.651Z,2460
2017-08-22T07:05:32.578Z,2488
2017-08-22T07:06:42.813Z,2500
2017-08-22T07:07:51.815Z,2516
2017-08-22T07:09:01.447Z,2532
2017-08-22T07:10:11.660Z,2544
2017-08-22T07:11:21.889Z,2560
2017-08-22T07:12:32.115Z,2580
2017-08-22T07:13:42.354Z,2588
2017-08-22T07:14:52.273Z,2608
2017-08-22T07:16:02.209Z,2628
2017-08-22T07:17:11.824Z,2648
2017-08-22T07:18:21.454Z,2668
2017-08-22T07:19:31.071Z,2684
2017-08-22T07:20:41.001Z,2700
2017-08-22T07:21:51.461Z,2732
2017-08-22T07:23:01.699Z,2772
2017-08-22T07:24:11.317Z,2800
2017-08-22T07:25:20.930Z,2828
2017-08-22T07:26:31.158Z,2860
2017-08-22T07:27:41.434Z,2888
2017-08-22T07:28:51.346Z,2912
2017-08-22T07:30:01.272Z,2944
2017-08-22T07:31:10.883Z,2992
2017-08-22T07:32:19.939Z,3064
2017-08-22T07:33:30.163Z,3156
2017-08-22T07:34:40.091Z,3296
2017-08-22T07:35:50.016Z,3496
2017-08-22T07:37:00.233Z,4080
2017-08-22T07:38:10.257Z,5636
2017-08-22T07:39:20.196Z,6876
2017-08-22T07:40:30.116Z,7008
2017-08-22T07:41:39.725Z,7088
2017-08-22T07:42:49.674Z,7264
2017-08-22T07:44:00.002Z,7724
2017-08-22T07:45:10.314Z,8232
2017-08-22T07:46:20.235Z,12860
2017-08-22T07:47:29.852Z,22944
2017-08-22T07:48:39.467Z,25920
2017-08-22T07:49:49.549Z,24960
2017-08-22T07:50:59.803Z,22592
2017-08-22T07:52:09.109Z,23264
2017-08-22T07:53:18.733Z,21664
2017-08-22T07:54:28.042Z,17408
2017-08-22T07:55:38.284Z,18144
2017-08-22T07:56:48.511Z,20992
2017-08-22T07:57:58.740Z,25568
2017-08-22T07:59:08.359Z,26496
2017-08-22T08:00:18.302Z,27104
2017-08-22T08:01:28.208Z,28992
2017-08-22T08:02:37.840Z,30304
2017-08-22T08:03:47.783Z,30240
2017-08-22T08:04:58.017Z,31712
2017-08-22T08:06:07.624Z,23008
2017-08-22T08:07:17.850Z,10808
2017-08-22T08:08:28.076Z,5416
2017-08-22T08:09:38.310Z,4016
2017-08-22T08:10:48.238Z,3756
2017-08-22T08:11:57.555Z,3504
2017-08-22T08:13:08.083Z,3400
2017-08-22T08:14:17.402Z,3432
2017-08-22T08:15:27.029Z,3388
2017-08-22T08:16:37.268Z,3320
2017-08-22T08:17:47.187Z,3388
2017-08-22T08:18:57.417Z,3512
2017-08-22T08:20:07.361Z,3660
2017-08-22T08:21:17.338Z,3688
2017-08-22T08:22:27.010Z,3600
2017-08-22T08:23:36.628Z,3484
2017-08-22T08:24:46.693Z,3416
2017-08-22T08:25:56.311Z,3380
2017-08-22T08:27:05.919Z,3300
2017-08-22T08:28:15.238Z,3128
2017-08-22T08:29:25.472Z,3120
2017-08-22T08:30:35.418Z,3164
2017-08-22T08:31:45.055Z,3124
2017-08-22T08:32:54.658Z,3204
2017-08-22T08:34:04.576Z,3200
2017-08-22T08:35:14.496Z,3152
2017-08-22T08:36:24.411Z,3136
2017-08-22T08:37:34.360Z,3128
2017-08-22T08:38:44.605Z,3088
2017-08-22T08:39:54.820Z,3032
2017-08-22T08:41:04.743Z,3004
2017-08-22T08:42:14.191Z,3000
2017-08-22T08:43:24.127Z,2932
2017-08-22T08:44:33.756Z,2900
2017-08-22T08:45:43.992Z,2872
2017-08-22T08:46:53.918Z,2844
2017-08-22T08:48:04.002Z,2764
2017-08-22T08:49:14.221Z,2724
2017-08-22T08:50:24.177Z,2676
2017-08-22T08:51:34.419Z,2652
2017-08-22T08:52:43.733Z,2628
2017-08-22T08:53:53.494Z,2552
2017-08-22T08:55:03.719Z,2576
2017-08-22T08:56:13.639Z,2556
2017-08-22T08:57:23.260Z,2532
2017-08-22T08:58:32.889Z,2492
2017-08-22T08:59:43.159Z,2488
2017-08-22T09:00:53.085Z,2492
2017-08-22T09:02:02.688Z,2464
2017-08-22T09:03:12.915Z,2436
2017-08-22T09:04:22.529Z,2420
2017-08-22T09:05:32.874Z,2404
2017-08-22T09:06:42.518Z,2384
2017-08-22T09:07:52.752Z,2368
2017-08-22T09:09:02.693Z,2344
2017-08-22T09:10:12.947Z,2320
2017-08-22T09:11:23.189Z,2300
2017-08-22T09:12:33.422Z,2268
2017-08-22T09:13:42.737Z,2252
2017-08-22T09:14:52.358Z,2232
2017-08-22T09:16:02.017Z,2212
2017-08-22T09:17:12.030Z,2180
2017-08-22T09:18:21.333Z,2176
2017-08-22T09:19:31.552Z,2136
2017-08-22T09:20:41.522Z,2112
2017-08-22T09:21:51.816Z,2044
2017-08-22T09:23:02.035Z,2048
2017-08-22T09:24:12.267Z,2036
2017-08-22T09:25:21.913Z,2028
2017-08-22T09:26:31.843Z,2016
2017-08-22T09:27:42.076Z,1980
2017-08-22T09:28:52.048Z,1960
2017-08-22T09:30:01.979Z,1940
2017-08-22T09:31:11.592Z,1932
2017-08-22T09:32:21.197Z,1920
2017-08-22T09:33:31.112Z,1892
2017-08-22T09:34:41.203Z,1864
2017-08-22T09:35:51.429Z,1852
2017-08-22T09:37:01.346Z,1820
2017-08-22T09:38:11.265Z,1800
2017-08-22T09:39:20.902Z,1780
2017-08-22T09:40:31.476Z,1760
2017-08-22T09:41:41.460Z,1736
2017-08-22T09:42:51.714Z,1716
2017-08-22T09:44:01.319Z,1708
2017-08-22T09:45:10.929Z,1712
2017-08-22T09:46:21.214Z,1680
2017-08-22T09:47:31.169Z,1640
2017-08-22T09:48:41.426Z,1632
2017-08-22T09:49:51.344Z,1636
2017-08-22T09:51:01.289Z,1600
2017-08-22T09:52:10.748Z,1564
2017-08-22T09:53:20.732Z,1536
2017-08-22T09:54:30.354Z,1528
2017-08-22T09:55:40.573Z,1536
2017-08-22T09:56:50.501Z,1540
2017-08-22T09:58:01.115Z,1520
2017-08-22T09:59:10.734Z,1484
2017-08-22T10:00:20.961Z,1460
2017-08-22T10:01:30.574Z,1456
2017-08-22T10:02:40.807Z,1452
2017-08-22T10:03:50.532Z,1460
2017-08-22T10:05:00.470Z,1460
2017-08-22T10:06:10.718Z,1440
2017-08-22T10:07:20.330Z,1416
2017-08-22T10:08:29.647Z,1392
2017-08-22T10:09:39.588Z,1380
2017-08-22T10:10:49.224Z,1396
2017-08-22T10:11:59.200Z,1420
2017-08-22T10:13:09.115Z,1420
2017-08-22T10:14:18.741Z,1388
2017-08-22T10:15:28.827Z,1360
2017-08-22T10:16:38.787Z,1348
2017-08-22T10:17:48.714Z,1356
2017-08-22T10:18:58.648Z,1376
2017-08-22T10:20:08.895Z,1380
2017-08-22T10:21:19.312Z,1356
2017-08-22T10:22:29.259Z,1332
2017-08-22T10:23:38.576Z,1332
2017-08-22T10:24:48.539Z,1328
2017-08-22T10:25:58.157Z,1320
2017-08-22T10:27:08.534Z,1292
2017-08-22T10:28:17.834Z,1260
2017-08-22T10:29:27.768Z,1200
2017-08-22T10:30:37.404Z,1204
2017-08-22T10:31:47.321Z,1176
2017-08-22T10:32:57.295Z,1152
2017-08-22T10:34:07.233Z,1140
2017-08-22T10:35:17.163Z,1132
2017-08-22T10:36:27.399Z,1128
2017-08-22T10:37:37.348Z,1128
2017-08-22T10:38:47.380Z,1112
2017-08-22T10:39:57.025Z,1104
2017-08-22T10:41:06.962Z,1076
2017-08-22T10:42:17.182Z,1068
2017-08-22T10:43:26.787Z,1076
2017-08-22T10:44:36.710Z,1084
2017-08-22T10:45:46.948Z,1100
2017-08-22T10:46:56.588Z,1124
2017-08-22T10:48:06.542Z,1140
2017-08-22T10:49:16.805Z,1140
2017-08-22T10:50:27.014Z,1136
2017-08-22T10:51:36.675Z,1120
2017-08-22T10:52:46.909Z,1128
2017-08-22T10:53:56.539Z,1116
2017-08-22T10:55:06.464Z,1064
2017-08-22T10:56:16.843Z,1052
2017-08-22T10:57:26.774Z,1108
2017-08-22T10:58:36.387Z,1104
2017-08-22T10:59:46.316Z,1108
2017-08-22T11:00:55.632Z,1140
2017-08-22T11:02:05.873Z,1216
2017-08-22T11:03:16.120Z,1164
2017-08-22T11:04:26.354Z,1156
2017-08-22T11:05:36.573Z,1220
2017-08-22T11:06:46.796Z,1300
2017-08-22T11:07:57.038Z,1356
2017-08-22T11:09:06.658Z,1252
2017-08-22T11:10:15.993Z,1256
2017-08-22T11:11:25.930Z,1456
2017-08-22T11:12:36.150Z,1520
2017-08-22T11:13:46.171Z,1464
2017-08-22T11:14:56.398Z,1340
2017-08-22T11:16:06.359Z,1300
2017-08-22T11:17:16.279Z,1308
2017-08-22T11:18:25.901Z,1252
2017-08-22T11:19:36.221Z,1176
2017-08-22T11:20:46.454Z,1148
2017-08-22T11:21:56.384Z,1248
2017-08-22T11:23:06.610Z,1308
2017-08-22T11:24:16.555Z,1316
2017-08-22T11:25:26.260Z,1304
2017-08-22T11:26:36.181Z,1324
2017-08-22T11:27:46.267Z,1556
2017-08-22T11:28:56.539Z,1764
2017-08-22T11:30:06.524Z,1804
2017-08-22T11:31:16.622Z,1680
2017-08-22T11:32:26.849Z,1596
2017-08-22T11:33:36.485Z,1672
2017-08-22T11:34:46.724Z,1584
2017-08-22T11:35:56.672Z,1592
2017-08-22T11:37:06.950Z,1608
2017-08-22T11:38:17.175Z,1576
2017-08-22T11:39:27.120Z,1540
2017-08-22T11:40:36.728Z,1676
2017-08-22T11:41:46.359Z,1908
2017-08-22T11:42:55.670Z,1952
2017-08-22T11:44:05.305Z,1904
2017-08-22T11:45:15.218Z,1748
2017-08-22T11:46:25.461Z,1544
2017-08-22T11:47:35.123Z,1424
2017-08-22T11:48:44.844Z,1372
2017-08-22T11:49:54.777Z,1436
2017-08-22T11:51:04.697Z,1492
2017-08-22T11:52:14.316Z,1452
2017-08-22T11:53:24.273Z,1484
2017-08-22T11:54:34.371Z,1416
2017-08-22T11:55:44.309Z,1440
2017-08-22T11:56:53.642Z,1376
2017-08-22T11:58:03.957Z,1152
2017-08-22T11:59:14.496Z,1244
2017-08-22T12:00:24.528Z,1472
2017-08-22T12:01:34.172Z,1536
2017-08-22T12:02:44.398Z,1540
2017-08-22T12:03:54.044Z,1556
2017-08-22T12:05:03.956Z,1592
2017-08-22T12:06:14.345Z,1564
2017-08-22T12:07:24.574Z,1560
2017-08-22T12:08:34.793Z,1528
2017-08-22T12:09:44.406Z,1364
2017-08-22T12:10:53.414Z,1176
2017-08-22T12:12:03.706Z,1356
2017-08-22T12:13:13.969Z,1520
2017-08-22T12:14:23.595Z,1516
2017-08-22T12:15:33.544Z,1624
2017-08-22T12:16:43.891Z,1564
2017-08-22T12:17:54.316Z,1416
2017-08-22T12:19:03.623Z,1268
2017-08-22T12:20:13.236Z,1144
2017-08-22T12:21:23.184Z,1024
2017-08-22T12:22:32.798Z,980
2017-08-22T12:23:43.391Z,1136
2017-08-22T12:24:53.320Z,1184
2017-08-22T12:26:02.938Z,1132
2017-08-22T12:27:12.569Z,1088
2017-08-22T12:28:22.201Z,1076
2017-08-22T12:29:31.964Z,1016
2017-08-22T12:30:42.196Z,1080
2017-08-22T12:31:51.805Z,1120
2017-08-22T12:33:02.021Z,1176
2017-08-22T12:34:11.639Z,1296
2017-08-22T12:35:21.617Z,1344
2017-08-22T12:36:31.558Z,1252
2017-08-22T12:37:40.877Z,1104
2017-08-22T12:38:50.507Z,960
2017-08-22T12:40:00.727Z,1052
2017-08-22T12:41:10.807Z,1108
2017-08-22T12:42:20.720Z,1108
2017-08-22T12:43:30.347Z,1048
2017-08-22T12:44:39.660Z,984
2017-08-22T12:45:49.597Z,944
2017-08-22T12:46:59.522Z,908
2017-08-22T12:48:09.742Z,836
2017-08-22T12:49:19.377Z,776
2017-08-22T12:50:29.621Z,728
2017-08-22T12:51:39.536Z,696
2017-08-22T12:52:49.252Z,680
2017-08-22T12:53:59.467Z,676
2017-08-22T12:55:09.391Z,672
2017-08-22T12:56:19.000Z,672
2017-08-22T12:57:28.612Z,660
2017-08-22T12:58:38.706Z,600
2017-08-22T12:59:48.714Z,664
2017-08-22T13:00:58.345Z,632
2017-08-22T13:02:08.290Z,620
2017-08-22T13:03:18.246Z,672
2017-08-22T13:04:28.637Z,700
2017-08-22T13:05:38.261Z,692
2017-08-22T13:06:48.184Z,568
2017-08-22T13:07:57.810Z,556
2017-08-22T13:09:07.759Z,568
2017-08-22T13:10:16.855Z,652
2017-08-22T13:11:26.772Z,576
2017-08-22T13:12:36.450Z,556
2017-08-22T13:13:46.679Z,580
2017-08-22T13:14:56.293Z,588
2017-08-22T13:16:06.271Z,584
2017-08-22T13:17:16.186Z,584
2017-08-22T13:18:26.099Z,624
2017-08-22T13:19:36.026Z,600
2017-08-22T13:20:46.257Z,560
2017-08-22T13:21:56.644Z,620
2017-08-22T13:23:06.255Z,496
2017-08-22T13:24:16.482Z,488
2017-08-22T13:25:26.120Z,532
2017-08-22T13:26:36.366Z,636
2017-08-22T13:27:46.096Z,648
2017-08-22T13:28:56.393Z,664
2017-08-22T13:30:06.645Z,644
2017-08-22T13:31:15.688Z,616
2017-08-22T13:32:25.613Z,612
2017-08-22T13:33:35.547Z,596
2017-08-22T13:34:45.491Z,580
2017-08-22T13:35:55.133Z,568
2017-08-22T13:37:04.748Z,576
2017-08-22T13:38:14.676Z,572
2017-08-22T13:39:24.918Z,580
2017-08-22T13:40:34.834Z,588
2017-08-22T13:41:44.802Z,596
2017-08-22T13:42:54.436Z,600
2017-08-22T13:44:04.367Z,612
2017-08-22T13:45:14.435Z,604
2017-08-22T13:46:24.370Z,512
2017-08-22T13:47:34.628Z,548
2017-08-22T13:48:44.246Z,600
2017-08-22T13:49:53.572Z,624
2017-08-22T13:51:03.845Z,624
2017-08-22T13:52:13.450Z,628
2017-08-22T13:53:23.105Z,624
2017-08-22T13:54:33.048Z,616
2017-08-22T13:55:42.988Z,636
2017-08-22T13:56:52.979Z,660
2017-08-22T13:58:02.621Z,672
2017-08-22T13:59:11.951Z,668
2017-08-22T14:00:21.253Z,652
2017-08-22T14:01:31.173Z,620
2017-08-22T14:02:41.134Z,600
2017-08-22T14:03:51.078Z,592
2017-08-22T14:05:01.310Z,616
2017-08-22T14:06:11.293Z,648
2017-08-22T14:07:21.225Z,664
2017-08-22T14:08:31.617Z,688
2017-08-22T14:09:41.553Z,684
2017-08-22T14:10:51.470Z,636
2017-08-22T14:12:01.876Z,580
2017-08-22T14:13:11.816Z,544
2017-08-22T14:14:21.610Z,524
2017-08-22T14:15:31.524Z,516
2017-08-22T14:16:41.136Z,512
2017-08-22T14:17:51.124Z,504
2017-08-22T14:19:01.368Z,500
2017-08-22T14:20:11.718Z,496
2017-08-22T14:21:21.635Z,492
2017-08-22T14:22:31.889Z,484
2017-08-22T14:23:41.820Z,472
2017-08-22T14:24:51.460Z,388
2017-08-22T14:26:01.391Z,468
2017-08-22T14:27:11.617Z,472
2017-08-22T14:28:21.535Z,460
2017-08-22T14:29:31.154Z,472
2017-08-22T14:30:40.466Z,476
2017-08-22T14:31:50.524Z,472
2017-08-22T14:33:00.461Z,464
2017-08-22T14:34:10.697Z,448
2017-08-22T14:35:20.632Z,468
2017-08-22T14:36:30.556Z,464
2017-08-22T14:37:40.954Z,476
2017-08-22T14:38:50.579Z,480
2017-08-22T14:39:59.882Z,484
2017-08-22T14:41:09.194Z,496
2017-08-22T14:42:19.423Z,520
2017-08-22T14:43:29.350Z,544
2017-08-22T14:44:39.357Z,572
2017-08-22T14:45:49.602Z,592
2017-08-22T14:46:59.563Z,584
2017-08-22T14:48:09.497Z,548
2017-08-22T14:49:19.588Z,516
2017-08-22T14:50:29.541Z,504
2017-08-22T14:51:39.474Z,520
2017-08-22T14:52:49.417Z,532
2017-08-22T14:53:59.328Z,532
2017-08-22T14:55:09.618Z,504
2017-08-22T14:56:19.601Z,472
2017-08-22T14:57:29.843Z,468
2017-08-22T14:58:39.792Z,460
2017-08-22T14:59:50.048Z,460
2017-08-22T15:00:59.834Z,456
2017-08-22T15:02:09.767Z,460
2017-08-22T15:03:19.688Z,464
2017-08-22T15:04:29.311Z,464
2017-08-22T15:05:39.234Z,456
2017-08-22T15:06:49.544Z,460
2017-08-22T15:07:59.756Z,460
2017-08-22T15:09:09.990Z,456
2017-08-22T15:10:19.285Z,460
2017-08-22T15:11:28.977Z,456
2017-08-22T15:12:39.512Z,448
2017-08-22T15:13:49.165Z,452
2017-08-22T15:14:58.794Z,452
2017-08-22T15:16:09.063Z,456
2017-08-22T15:17:18.982Z,452
2017-08-22T15:18:28.672Z,452
2017-08-22T15:19:38.888Z,448
2017-08-22T15:20:49.170Z,452
2017-08-22T15:21:59.134Z,456
2017-08-22T15:23:09.065Z,460
2017-08-22T15:24:19.675Z,468
2017-08-22T15:25:29.949Z,480
2017-08-22T15:26:40.162Z,492
2017-08-22T15:27:49.800Z,484
2017-08-22T15:28:59.438Z,484
2017-08-22T15:30:09.537Z,484
2017-08-22T15:31:19.760Z,484
2017-08-22T15:32:29.720Z,472
2017-08-22T15:33:39.017Z,464
2017-08-22T15:34:48.932Z,452
2017-08-22T15:35:58.396Z,444
2017-08-22T15:37:08.636Z,448
2017-08-22T15:38:18.882Z,452
2017-08-22T15:39:29.129Z,464
2017-08-22T15:40:38.757Z,472
2017-08-22T15:41:49.345Z,472
2017-08-22T15:42:58.978Z,456
2017-08-22T15:44:08.911Z,448
2017-08-22T15:45:18.872Z,440
2017-08-22T15:46:29.144Z,440
2017-08-22T15:47:38.501Z,436
2017-08-22T15:48:48.730Z,432
2017-08-22T15:49:58.733Z,432
2017-08-22T15:51:08.686Z,432
2017-08-22T15:52:18.938Z,428
2017-08-22T15:53:29.017Z,432
2017-08-22T15:54:38.984Z,424
2017-08-22T15:55:48.590Z,416
2017-08-22T15:56:58.821Z,416
2017-08-22T15:58:09.068Z,416
2017-08-22T15:59:18.837Z,412
2017-08-22T16:00:29.084Z,404
2017-08-22T16:01:38.998Z,404
2017-08-22T16:02:49.224Z,400
2017-08-22T16:03:59.144Z,404
2017-08-22T16:05:08.184Z,400
2017-08-22T16:06:18.144Z,396
2017-08-22T16:07:28.413Z,396
2017-08-22T16:08:38.363Z,392
2017-08-22T16:09:48.003Z,396