createdAt,value
2023-05-24T00:02:04.693Z,11.90
2023-05-24T00:05:10.064Z,19.07
2023-05-24T00:08:15.786Z,13.28
2023-05-24T00:11:21.995Z,12.95
2023-05-24T00:14:27.750Z,16.80
2023-05-24T00:17:36.510Z,15.53
2023-05-24T00:20:42.917Z,17.90
2023-05-24T00:23:51.133Z,11.28
2023-05-24T00:26:57.115Z,11.83
2023-05-24T00:30:02.305Z,9.85
2023-05-24T00:33:08.134Z,14.18
2023-05-24T00:36:13.957Z,10.15
2023-05-24T00:39:19.768Z,11.05
2023-05-24T00:42:26.287Z,10.98
2023-05-24T00:45:33.694Z,10.28
2023-05-24T00:48:39.471Z,10.58
2023-05-24T00:51:45.678Z,11.57
2023-05-24T00:54:50.997Z,11.90
2023-05-24T00:57:57.719Z,12.33
2023-05-24T01:01:05.542Z,11.65
2023-05-24T01:04:11.384Z,9.73
2023-05-24T01:07:45.532Z,9.25
2023-05-24T01:11:15.853Z,14.38
2023-05-24T01:17:38.638Z,11.05
2023-05-24T01:20:47.667Z,12.13
2023-05-24T01:24:11.074Z,11.80
2023-05-24T01:27:23.997Z,11.00
2023-05-24T01:30:28.512Z,8.38
2023-05-24T01:33:33.977Z,10.30
2023-05-24T01:36:39.585Z,11.38
2023-05-24T01:39:45.193Z,19.60
2023-05-24T01:43:04.038Z,49.13
2023-05-24T01:46:40.563Z,90.28
2023-05-24T01:49:48.906Z,67.37
2023-05-24T01:52:56.018Z,50.15
2023-05-24T01:56:03.456Z,45.28
2023-05-24T01:59:09.066Z,19.05
2023-05-24T02:02:14.890Z,19.50
2023-05-24T02:05:21.453Z,12.70
2023-05-24T02:08:27.164Z,9.23
2023-05-24T02:11:31.948Z,13.00
2023-05-24T02:14:38.056Z,12.75
2023-05-24T02:17:44.371Z,11.53
2023-05-24T02:20:52.005Z,9.38
2023-05-24T02:23:57.785Z,9.38
2023-05-24T02:27:02.956Z,10.70
2023-05-24T02:30:09.110Z,9.63
2023-05-24T02:33:15.408Z,10.32
2023-05-24T02:36:21.531Z,10.00
2023-05-24T02:39:26.659Z,9.28
2023-05-24T02:42:32.546Z,12.28
2023-05-24T02:45:37.996Z,9.93
2023-05-24T02:48:36.906Z,10.25
2023-05-24T02:51:35.835Z,10.20
2023-05-24T02:54:41.360Z,9.33
2023-05-24T02:57:48.199Z,8.33
2023-05-24T03:00:55.288Z,11.15
2023-05-24T03:04:00.817Z,10.63
2023-05-24T03:07:06.936Z,8.10
2023-05-24T03:10:14.384Z,8.05
2023-05-24T03:13:18.653Z,10.28
2023-05-24T05:39:20.299Z,9.60
2023-05-24T05:42:26.402Z,7.75
2023-05-24T05:45:32.423Z,15.28
2023-05-24T05:48:38.403Z,3.87
2023-05-24T05:51:46.148Z,7.15
2023-05-24T05:54:54.745Z,6.83
2023-05-24T05:58:01.007Z,5.92
2023-05-24T06:01:07.845Z,8.18
2023-05-24T06:04:14.440Z,4.17
2023-05-24T06:07:20.854Z,5.97
2023-05-24T06:10:28.025Z,7.70
2023-05-24T06:13:34.866Z,7.33
2023-05-24T06:16:41.797Z,9.28
2023-05-24T06:19:40.423Z,7.65
2023-05-24T06:22:47.171Z,7.95
2023-05-24T06:25:53.606Z,4.60
2023-05-24T13:15:35.767Z,22.93
2023-05-24T13:18:41.610Z,18.17
2023-05-24T13:21:48.300Z,17.48
2023-05-24T13:24:54.231Z,15.40
2023-05-24T13:28:00.787Z,13.58
2023-05-24T13:31:07.387Z,8.03
2023-05-24T13:34:12.650Z,17.25
2023-05-24T13:37:18.280Z,14.50
2023-05-24T13:40:25.311Z,13.88
2023-05-24T13:43:31.860Z,12.15
2023-05-24T13:46:37.874Z,9.83
2023-05-24T13:49:44.508Z,9.75
2023-05-24T13:52:50.020Z,11.15
2023-05-24T13:55:56.482Z,14.68
2023-05-24T13:59:03.953Z,9.25
2023-05-24T14:02:09.538Z,11.43
2023-05-24T14:05:26.824Z,10.30
2023-05-24T14:08:22.392Z,16.48
2023-05-24T14:11:28.720Z,11.08
2023-05-24T14:17:36.258Z,12.15
2023-05-24T14:20:44.071Z,14.58
2023-05-24T14:23:51.183Z,10.50
2023-05-24T14:26:57.803Z,12.35
2023-05-24T14:30:03.442Z,11.08
2023-05-24T14:33:09.105Z,12.68
2023-05-24T14:36:15.581Z,12.07
2023-05-24T14:39:22.024Z,11.08
2023-05-24T14:42:27.656Z,10.58
2023-05-24T14:45:34.046Z,20.88
2023-05-24T14:48:33.948Z,14.28
2023-05-24T14:51:38.988Z,15.03
2023-05-24T14:54:45.620Z,10.80
2023-05-24T14:57:50.930Z,14.90
2023-05-24T15:00:57.266Z,10.95
2023-05-24T15:04:02.539Z,8.33
2023-05-24T15:07:07.275Z,10.68
2023-05-24T15:10:13.472Z,18.37
2023-05-24T15:13:20.536Z,18.20
2023-05-24T15:16:26.651Z,14.15
2023-05-24T15:19:32.963Z,13.05
2023-05-24T15:22:41.273Z,17.70
2023-05-24T15:25:47.582Z,13.50
2023-05-24T15:28:54.060Z,8.93
2023-05-24T15:32:00.662Z,11.35
2023-05-24T15:35:07.129Z,9.78
2023-05-24T15:38:13.479Z,17.52
2023-05-24T15:41:19.150Z,12.60
2023-05-24T15:44:25.601Z,10.85
2023-05-24T15:47:33.949Z,14.40
2023-05-24T15:53:51.308Z,8.08
2023-05-24T15:56:57.319Z,12.40
2023-05-24T16:00:04.269Z,13.95
2023-05-24T16:03:13.023Z,11.97
2023-05-24T16:06:19.242Z,11.48
2023-05-24T16:09:25.272Z,7.08
2023-05-24T16:12:33.020Z,10.23
2023-05-24T16:15:39.937Z,12.65
2023-05-24T16:18:45.838Z,14.83
2023-05-24T16:21:53.067Z,14.85
2023-05-24T16:24:59.909Z,14.40
2023-05-24T16:28:07.198Z,12.18
2023-05-24T16:31:12.771Z,12.70
2023-05-24T16:34:18.108Z,10.10
2023-05-24T16:37:24.208Z,15.50
2023-05-24T16:40:30.297Z,8.65
2023-05-24T16:43:36.622Z,10.32
2023-05-24T16:46:44.164Z,15.65
2023-05-24T16:49:50.070Z,11.33
2023-05-24T16:53:00.271Z,16.90
2023-05-24T16:56:07.191Z,13.18
2023-05-24T16:59:12.656Z,13.13
2023-05-24T17:02:18.576Z,11.22
2023-05-24T17:05:24.709Z,13.90
2023-05-24T17:08:33.175Z,11.65
2023-05-24T17:11:39.693Z,17.40
2023-05-24T17:14:44.889Z,16.25
2023-05-24T17:17:51.074Z,15.98
2023-05-24T17:20:57.937Z,15.10
2023-05-24T17:24:03.571Z,17.12
2023-05-24T17:27:11.314Z,21.30
2023-05-24T17:30:16.160Z,15.58
2023-05-24T17:33:23.327Z,16.93
2023-05-24T17:36:29.200Z,14.60
2023-05-24T17:39:34.042Z,16.52
2023-05-24T17:42:40.416Z,16.48
2023-05-24T17:45:45.814Z,17.27
2023-05-24T17:48:54.847Z,18.87
2023-05-24T17:52:01.396Z,16.62
2023-05-24T17:55:07.236Z,20.72
2023-05-24T17:58:12.536Z,15.05
2023-05-24T18:01:13.381Z,19.85
2023-05-24T18:04:18.831Z,21.10
2023-05-24T18:07:26.137Z,25.05
2023-05-24T18:10:32.393Z,17.85
2023-05-24T18:13:36.992Z,26.07
2023-05-24T18:16:41.853Z,27.52
2023-05-24T18:19:48.777Z,19.57
2023-05-24T18:22:55.198Z,24.30
2023-05-24T18:26:00.180Z,13.85
2023-05-24T18:29:03.500Z,18.23
2023-05-24T18:32:09.398Z,18.77
2023-05-24T18:35:14.349Z,16.00
2023-05-24T18:38:20.542Z,17.30
2023-05-24T18:41:25.846Z,12.53
2023-05-24T18:44:31.121Z,17.00
2023-05-24T18:47:38.335Z,19.62
2023-05-24T18:50:43.542Z,17.02
2023-05-24T18:53:48.891Z,16.02
2023-05-24T18:56:48.457Z,17.80
2023-05-24T18:59:55.258Z,19.00
2023-05-24T19:03:02.530Z,17.42
2023-05-24T19:06:08.553Z,26.95
2023-05-24T19:09:14.224Z,14.83
2023-05-24T19:12:19.474Z,19.80
2023-05-24T19:15:26.026Z,15.75
2023-05-24T19:18:32.007Z,20.32
2023-05-24T19:21:38.014Z,18.80
2023-05-24T19:24:42.244Z,20.75
2023-05-24T19:27:59.149Z,17.65
2023-05-24T19:30:55.689Z,19.17
2023-05-24T19:34:03.038Z,17.52
2023-05-24T19:37:08.430Z,13.55
2023-05-24T19:40:15.003Z,13.05
2023-05-24T19:43:22.027Z,16.50
2023-05-24T19:46:28.401Z,12.88
2023-05-24T19:49:33.381Z,16.77
2023-05-24T19:52:38.703Z,16.57
2023-05-24T19:55:45.218Z,16.55
2023-05-24T19:58:51.129Z,20.77
2023-05-24T20:01:58.736Z,12.88
2023-05-24T20:05:05.178Z,16.17
2023-05-24T20:08:11.841Z,18.90
2023-05-24T20:11:18.671Z,13.72
2023-05-24T20:14:25.320Z,10.10
2023-05-24T20:17:31.060Z,14.53
2023-05-24T20:20:37.554Z,19.92
2023-05-24T20:23:44.115Z,13.00
2023-05-24T20:26:51.293Z,12.70
2023-05-24T20:29:57.903Z,14.20
2023-05-24T20:33:03.856Z,14.33
2023-05-24T20:36:10.290Z,17.80
2023-05-24T20:39:15.693Z,12.78
2023-05-24T20:42:21.245Z,14.40
2023-05-24T20:45:26.800Z,16.90
2023-05-24T20:48:33.100Z,14.28
2023-05-24T20:51:39.008Z,11.38
2023-05-24T20:54:44.600Z,13.48
2023-05-24T20:57:52.186Z,13.22
2023-05-24T21:00:59.246Z,11.85
2023-05-24T21:04:04.683Z,14.53
2023-05-24T21:07:11.249Z,13.25
2023-05-24T21:10:16.059Z,12.30
2023-05-24T21:13:22.636Z,8.63
2023-05-24T21:16:29.641Z,15.65
2023-05-24T21:19:35.442Z,16.95
2023-05-24T21:22:41.071Z,14.15
2023-05-24T21:25:47.689Z,16.20
2023-05-24T21:28:53.230Z,12.00
2023-05-24T21:31:59.418Z,14.28
2023-05-24T21:35:05.447Z,15.68
2023-05-24T21:38:05.338Z,14.73
2023-05-24T21:41:12.428Z,12.70
2023-05-24T21:44:20.175Z,21.15
2023-05-24T21:47:25.104Z,12.05
2023-05-24T21:50:30.153Z,13.48
2023-05-24T21:53:35.667Z,16.57
2023-05-24T21:56:41.617Z,11.65
2023-05-24T21:59:47.186Z,17.12
2023-05-24T22:02:47.182Z,13.93
2023-05-24T22:05:52.508Z,15.38
2023-05-24T22:08:57.358Z,15.20
2023-05-24T22:12:03.098Z,17.05
2023-05-24T22:15:09.387Z,17.50
2023-05-24T22:18:16.088Z,15.30
2023-05-24T22:21:22.790Z,18.07
2023-05-24T22:24:28.198Z,20.57
2023-05-24T22:27:34.563Z,17.48
2023-05-24T22:30:42.209Z,14.47
2023-05-24T22:33:48.681Z,16.45
2023-05-24T22:36:54.975Z,17.55
2023-05-24T22:40:01.056Z,11.40
2023-05-24T22:43:08.179Z,12.80
2023-05-24T22:46:13.995Z,11.93
2023-05-24T22:49:21.528Z,12.88
2023-05-24T22:52:28.225Z,16.95
2023-05-24T22:55:33.904Z,12.70
2023-05-24T22:58:40.018Z,16.50
2023-05-24T23:01:46.267Z,14.20
2023-05-24T23:04:46.663Z,13.10
2023-05-24T23:07:55.050Z,12.73
2023-05-24T23:11:01.041Z,14.73
2023-05-24T23:14:07.503Z,13.18
2023-05-24T23:17:13.425Z,12.78
2023-05-24T23:20:21.272Z,16.90
2023-05-24T23:23:28.875Z,13.98
2023-05-24T23:26:34.962Z,11.93
2023-05-24T23:29:40.951Z,17.52
2023-05-24T23:32:47.340Z,16.02
2023-05-24T23:35:47.610Z,14.95
2023-05-24T23:38:55.031Z,20.45
2023-05-24T23:42:00.568Z,20.50
2023-05-24T23:45:05.960Z,11.93
2023-05-24T23:48:11.638Z,17.48
2023-05-24T23:51:17.442Z,13.45
2023-05-24T23:54:22.542Z,18.35
2023-05-24T23:57:30.151Z,22.02
